createdAt,value
2023-01-27T00:00:51.853Z,53.03
2023-01-27T00:03:18.834Z,55.67
2023-01-27T00:05:46.671Z,50.47
2023-01-27T00:08:13.941Z,55.60
2023-01-27T00:10:40.787Z,52.22
2023-01-27T00:13:07.552Z,63.40
2023-01-27T00:15:35.074Z,53.17
2023-01-27T00:18:02.450Z,57.33
2023-01-27T00:20:29.164Z,51.47
2023-01-27T00:22:55.842Z,45.08
2023-01-27T00:25:22.585Z,46.25
2023-01-27T00:27:49.330Z,42.00
2023-01-27T00:30:16.206Z,41.28
2023-01-27T00:32:42.862Z,49.13
2023-01-27T00:35:09.591Z,45.90
2023-01-27T00:37:36.411Z,43.53
2023-01-27T00:40:03.168Z,47.05
2023-01-27T00:42:29.810Z,47.22
2023-01-27T00:44:56.564Z,47.10
2023-01-27T00:47:23.282Z,47.88
2023-01-27T00:49:49.959Z,46.78
2023-01-27T00:52:16.682Z,44.83
2023-01-27T00:54:43.341Z,47.13
2023-01-27T00:57:10.095Z,49.05
2023-01-27T00:59:36.770Z,57.63
2023-01-27T01:02:03.573Z,64.15
2023-01-27T01:04:30.329Z,60.45
2023-01-27T01:06:57.047Z,58.55
2023-01-27T01:09:23.928Z,70.03
2023-01-27T01:11:50.681Z,63.17
2023-01-27T01:14:17.402Z,59.70
2023-01-27T01:16:44.094Z,67.43
2023-01-27T01:19:10.811Z,66.40
2023-01-27T01:21:40.114Z,62.85
2023-01-27T01:24:07.534Z,64.47
2023-01-27T01:26:34.317Z,63.97
2023-01-27T01:29:01.039Z,58.67
2023-01-27T01:31:27.802Z,54.50
2023-01-27T01:33:54.677Z,56.15
2023-01-27T01:36:21.747Z,46.35
2023-01-27T01:38:49.123Z,49.25
2023-01-27T01:41:18.382Z,52.30
2023-01-27T01:43:45.283Z,52.17
2023-01-27T01:46:12.406Z,48.97
2023-01-27T01:49:01.624Z,43.08
2023-01-27T01:51:40.216Z,46.85
2023-01-27T01:54:12.759Z,41.78
2023-01-27T01:56:47.585Z,34.15
2023-01-27T01:59:40.795Z,37.73
2023-01-27T02:02:12.759Z,35.45
2023-01-27T02:04:53.659Z,31.48
2023-01-27T02:07:49.320Z,38.15
2023-01-27T02:10:16.414Z,34.70
2023-01-27T02:12:43.117Z,30.73
2023-01-27T02:15:11.210Z,33.00
2023-01-27T02:17:38.111Z,28.45
2023-01-27T02:20:32.304Z,31.10
2023-01-27T02:23:17.702Z,34.17
2023-01-27T02:26:03.756Z,34.25
2023-01-27T02:30:58.496Z,33.25
2023-01-27T02:33:25.798Z,34.58
2023-01-27T02:36:14.739Z,36.38
2023-01-27T02:39:01.831Z,35.47
2023-01-27T02:41:39.984Z,35.10
2023-01-27T02:44:07.864Z,37.70
2023-01-27T02:46:34.699Z,39.58
2023-01-27T02:49:01.938Z,36.78
2023-01-27T02:51:28.945Z,35.80
2023-01-27T02:53:55.688Z,35.03
2023-01-27T02:56:22.780Z,33.05
2023-01-27T02:58:49.487Z,34.30
2023-01-27T03:01:16.413Z,36.38
2023-01-27T03:03:43.179Z,38.13
2023-01-27T03:06:11.007Z,34.30
2023-01-27T03:08:37.671Z,33.40
2023-01-27T03:11:04.842Z,31.63
2023-01-27T03:13:31.605Z,27.75
2023-01-27T03:16:01.772Z,31.30
2023-01-27T03:18:28.532Z,27.02
2023-01-27T03:21:02.011Z,28.88
2023-01-27T03:23:28.753Z,34.58
2023-01-27T03:25:55.507Z,37.22
2023-01-27T03:28:22.245Z,37.67
2023-01-27T03:30:48.930Z,38.42
2023-01-27T03:33:15.720Z,37.75
2023-01-27T03:35:42.453Z,36.72
2023-01-27T03:38:12.623Z,40.60
2023-01-27T03:40:39.302Z,43.03
2023-01-27T03:43:05.952Z,40.95
2023-01-27T03:45:32.690Z,47.30
2023-01-27T03:47:59.366Z,45.50
2023-01-27T03:50:26.069Z,45.45
2023-01-27T03:52:52.771Z,47.08
2023-01-27T03:55:19.424Z,48.63
2023-01-27T03:57:46.098Z,51.22
2023-01-27T04:00:13.388Z,55.20
2023-01-27T04:02:40.151Z,48.63
2023-01-27T04:05:07.315Z,52.72
2023-01-27T04:07:37.310Z,48.45
2023-01-27T04:10:05.784Z,52.88
2023-01-27T04:12:32.502Z,49.65
2023-01-27T04:14:59.179Z,47.63
2023-01-27T04:17:25.933Z,43.63
2023-01-27T04:19:52.587Z,48.80
2023-01-27T04:22:19.270Z,45.08
2023-01-27T04:24:46.041Z,42.70
2023-01-27T04:27:14.450Z,45.70
2023-01-27T04:29:42.906Z,41.53
2023-01-27T04:32:12.426Z,43.08
2023-01-27T04:34:39.758Z,42.55
2023-01-27T04:37:07.521Z,36.60
2023-01-27T04:39:35.083Z,38.20
2023-01-27T04:42:01.807Z,33.45
2023-01-27T04:44:28.629Z,31.67
2023-01-27T04:46:55.412Z,34.03
2023-01-27T04:49:22.107Z,35.05
2023-01-27T04:51:48.883Z,30.23
2023-01-27T04:54:16.009Z,29.42
2023-01-27T04:56:55.439Z,28.60
2023-01-27T04:59:22.246Z,28.98
2023-01-27T05:01:49.039Z,30.50
2023-01-27T05:04:15.723Z,28.15
2023-01-27T05:06:42.443Z,30.17
2023-01-27T05:09:09.124Z,28.90
2023-01-27T05:11:35.840Z,26.75
2023-01-27T05:14:02.562Z,26.05
2023-01-27T05:16:29.300Z,24.63
2023-01-27T05:18:56.225Z,30.08
2023-01-27T05:21:25.440Z,26.98
2023-01-27T05:23:52.231Z,26.50
2023-01-27T05:26:24.711Z,25.00
2023-01-27T05:28:52.861Z,21.88
2023-01-27T05:31:30.874Z,24.48
2023-01-27T05:33:59.894Z,27.98
2023-01-27T05:36:27.671Z,27.85
2023-01-27T05:38:55.508Z,29.85
2023-01-27T05:41:22.987Z,24.27
2023-01-27T05:43:54.735Z,32.22
2023-01-27T05:46:27.423Z,29.73
2023-01-27T05:48:56.768Z,30.88
2023-01-27T05:51:25.346Z,30.90
2023-01-27T05:53:53.048Z,35.83
2023-01-27T05:56:20.075Z,33.47
2023-01-27T05:58:46.969Z,39.85
2023-01-27T06:01:19.716Z,41.92
2023-01-27T06:03:47.169Z,38.92
2023-01-27T06:06:15.982Z,48.75
2023-01-27T06:08:43.358Z,49.08
2023-01-27T06:11:10.447Z,43.92
2023-01-27T06:13:37.784Z,46.58
2023-01-27T06:16:09.861Z,46.08
2023-01-27T06:18:37.447Z,42.08
2023-01-27T06:21:05.691Z,47.72
2023-01-27T06:23:32.701Z,44.22
2023-01-27T06:26:06.416Z,45.42
2023-01-27T06:28:33.176Z,42.67
2023-01-27T06:31:07.780Z,34.47
2023-01-27T06:33:34.887Z,35.30
2023-01-27T06:36:04.384Z,37.03
2023-01-27T06:38:31.153Z,35.28
2023-01-27T06:40:57.975Z,36.05
2023-01-27T06:43:24.701Z,32.70
2023-01-27T06:45:51.883Z,39.08
2023-01-27T06:48:18.650Z,37.75
2023-01-27T06:50:45.703Z,43.10
2023-01-27T06:53:12.407Z,38.60
2023-01-27T06:55:39.459Z,43.78
2023-01-27T06:58:06.124Z,53.47
2023-01-27T07:00:32.848Z,54.22
2023-01-27T07:02:59.565Z,54.72
2023-01-27T07:05:26.531Z,55.22
2023-01-27T07:07:53.184Z,52.42
2023-01-27T07:10:20.046Z,52.08
2023-01-27T07:12:46.820Z,54.60
2023-01-27T07:15:14.254Z,55.72
2023-01-27T07:17:40.980Z,53.42
2023-01-27T07:20:11.244Z,58.08
2023-01-27T07:22:38.774Z,59.17
2023-01-27T07:25:06.160Z,59.97
2023-01-27T07:27:32.942Z,59.92
2023-01-27T07:29:59.685Z,65.10
2023-01-27T07:32:28.188Z,73.50
2023-01-27T07:34:55.377Z,68.57
2023-01-27T07:37:22.215Z,70.00
2023-01-27T07:39:49.057Z,72.40
2023-01-27T07:42:15.747Z,74.85
2023-01-27T07:44:42.443Z,71.93
2023-01-27T07:47:09.299Z,65.57
2023-01-27T07:49:36.344Z,63.28
2023-01-27T07:52:03.652Z,75.32
2023-01-27T07:54:49.685Z,66.75
2023-01-27T07:59:43.138Z,64.80
2023-01-27T08:02:11.100Z,57.25
2023-01-27T08:04:52.154Z,53.13
2023-01-27T08:07:20.242Z,55.25
2023-01-27T08:09:47.343Z,36.53
2023-01-27T08:12:14.219Z,49.45
2023-01-27T08:14:40.964Z,37.38
2023-01-27T08:17:07.802Z,37.20
2023-01-27T08:19:34.582Z,31.48
2023-01-27T08:22:01.279Z,35.47
2023-01-27T08:24:28.373Z,32.85
2023-01-27T08:26:55.397Z,31.30
2023-01-27T08:29:22.212Z,27.25
2023-01-27T08:31:49.005Z,29.55
2023-01-27T08:34:16.120Z,32.88
2023-01-27T08:36:43.244Z,48.95
2023-01-27T08:39:10.923Z,28.13
2023-01-27T08:41:38.236Z,32.92
2023-01-27T08:44:05.324Z,31.45
2023-01-27T08:46:32.181Z,35.13
2023-01-27T08:48:58.956Z,34.78
2023-01-27T08:51:26.148Z,28.52
2023-01-27T08:53:53.995Z,25.95
2023-01-27T08:56:21.306Z,33.42
2023-01-27T08:58:48.103Z,33.00
2023-01-27T09:01:16.743Z,30.02
2023-01-27T09:03:44.034Z,26.20
2023-01-27T09:06:12.709Z,29.75
2023-01-27T09:08:40.798Z,24.48
2023-01-27T09:11:16.562Z,22.58
2023-01-27T09:13:44.290Z,21.33
2023-01-27T09:16:11.027Z,23.35
2023-01-27T09:18:37.941Z,22.52
2023-01-27T09:21:06.216Z,21.88
2023-01-27T09:23:34.298Z,21.65
2023-01-27T09:26:01.290Z,15.40
2023-01-27T09:28:28.733Z,15.60
2023-01-27T09:30:59.289Z,12.60
2023-01-27T09:33:26.971Z,15.20
2023-01-27T09:36:00.923Z,14.70
2023-01-27T09:38:31.705Z,13.38
2023-01-27T09:41:17.206Z,15.85
2023-01-27T09:44:05.412Z,14.25
2023-01-27T09:46:58.848Z,17.02
2023-01-27T09:49:52.501Z,16.60
2023-01-27T09:52:26.316Z,13.98
2023-01-27T09:55:15.278Z,18.05
2023-01-27T09:58:00.415Z,17.05
2023-01-27T10:00:44.571Z,15.77
2023-01-27T10:03:58.307Z,16.17
2023-01-27T10:06:46.175Z,21.00
2023-01-27T10:09:34.016Z,20.60
2023-01-27T10:12:10.835Z,15.70
2023-01-27T10:14:52.484Z,15.38
2023-01-27T10:17:33.518Z,18.55
2023-01-27T10:20:14.770Z,10.25
2023-01-27T10:22:56.132Z,10.30
2023-01-27T10:25:38.839Z,12.38
2023-01-27T10:28:13.706Z,9.45
2023-01-27T10:30:59.190Z,13.90
2023-01-27T10:33:34.489Z,12.45
2023-01-27T10:36:37.828Z,10.38
2023-01-27T10:39:35.172Z,10.10
2023-01-27T10:42:40.131Z,11.30
2023-01-27T10:45:37.165Z,9.77
2023-01-27T10:48:17.952Z,10.38
2023-01-27T10:50:50.745Z,9.55
2023-01-27T10:53:25.540Z,10.18
2023-01-27T10:56:07.407Z,12.17
2023-01-27T10:59:06.132Z,12.48
2023-01-27T11:01:37.916Z,15.60
2023-01-27T11:04:21.137Z,11.40
2023-01-27T11:06:49.936Z,13.40
2023-01-27T11:09:24.961Z,12.98
2023-01-27T11:11:52.806Z,15.45
2023-01-27T11:14:25.837Z,9.02
2023-01-27T11:17:33.112Z,9.98
2023-01-27T11:20:06.379Z,12.25
2023-01-27T11:22:56.936Z,8.23
2023-01-27T11:25:29.319Z,8.48
2023-01-27T11:28:01.573Z,7.55
2023-01-27T11:30:42.933Z,8.27
2023-01-27T11:33:34.116Z,8.27
2023-01-27T11:36:00.909Z,7.88
2023-01-27T11:38:27.689Z,11.00
2023-01-27T11:40:54.935Z,9.48
2023-01-27T11:43:25.498Z,8.52
2023-01-27T11:46:04.027Z,9.60
2023-01-27T11:48:41.695Z,12.63
2023-01-27T11:51:35.198Z,9.77
2023-01-27T11:54:04.603Z,12.00
2023-01-27T11:56:33.110Z,12.63
2023-01-27T11:59:08.186Z,9.38
2023-01-27T12:02:00.874Z,8.95
2023-01-27T12:05:07.914Z,12.27
2023-01-27T12:10:28.394Z,12.15
2023-01-27T12:12:59.491Z,10.00
2023-01-27T12:15:28.856Z,8.68
2023-01-27T12:18:09.051Z,12.88
2023-01-27T12:20:49.061Z,13.95
2023-01-27T12:23:32.255Z,11.00
2023-01-27T12:26:06.107Z,11.23
2023-01-27T12:28:37.816Z,11.68
2023-01-27T12:31:09.744Z,13.80
2023-01-27T12:33:40.300Z,16.73
2023-01-27T12:36:21.757Z,16.55
2023-01-27T12:38:52.948Z,19.92
2023-01-27T12:41:26.531Z,15.50
2023-01-27T12:43:59.485Z,18.77
2023-01-27T12:46:29.161Z,20.77
2023-01-27T12:49:11.065Z,21.13
2023-01-27T12:51:43.707Z,24.02
2023-01-27T12:54:26.052Z,18.30
2023-01-27T12:56:55.122Z,20.30
2023-01-27T12:59:25.381Z,30.90
2023-01-27T13:02:01.869Z,20.40
2023-01-27T13:04:29.947Z,26.13
2023-01-27T13:07:02.647Z,20.17
2023-01-27T13:09:56.117Z,20.38
2023-01-27T13:12:24.408Z,18.70
2023-01-27T13:14:55.300Z,18.45
2023-01-27T13:17:44.552Z,16.27
2023-01-27T13:20:17.345Z,15.18
2023-01-27T13:22:47.531Z,13.40
2023-01-27T13:25:23.046Z,14.77
2023-01-27T13:27:53.519Z,14.45
2023-01-27T13:30:32.126Z,16.20
2023-01-27T13:33:08.190Z,15.35
2023-01-27T13:35:40.293Z,18.05
2023-01-27T13:38:27.304Z,15.77
2023-01-27T13:40:54.205Z,14.68
2023-01-27T13:43:22.919Z,14.82
2023-01-27T13:46:21.886Z,15.05
2023-01-27T13:48:58.766Z,19.15
2023-01-27T13:51:29.531Z,13.20
2023-01-27T13:54:02.310Z,16.40
2023-01-27T13:56:55.897Z,14.25
2023-01-27T13:59:28.187Z,12.45
2023-01-27T14:02:35.180Z,16.85
2023-01-27T14:07:51.996Z,14.88
2023-01-27T14:10:24.548Z,16.05
2023-01-27T14:13:10.089Z,14.93
2023-01-27T14:16:04.383Z,13.07
2023-01-27T14:18:35.523Z,15.35
2023-01-27T14:21:05.544Z,14.15
2023-01-27T14:23:54.522Z,16.52
2023-01-27T14:26:46.108Z,17.55
2023-01-27T14:29:27.916Z,11.02
2023-01-27T14:32:26.707Z,13.60
2023-01-27T14:35:19.576Z,17.73
2023-01-27T14:38:14.521Z,10.63
2023-01-27T14:41:21.722Z,12.40
2023-01-27T14:44:16.778Z,15.00
2023-01-27T14:46:46.644Z,12.55
2023-01-27T14:49:22.152Z,11.15
2023-01-27T14:52:13.056Z,13.43
2023-01-27T14:54:52.243Z,12.77
2023-01-27T14:57:57.262Z,10.45
2023-01-27T15:00:36.369Z,11.63
2023-01-27T15:03:15.097Z,10.63
2023-01-27T15:06:28.237Z,13.38
2023-01-27T15:09:15.222Z,10.40
2023-01-27T15:11:54.967Z,19.38
2023-01-27T15:14:24.551Z,13.60
2023-01-27T15:17:17.274Z,10.95
2023-01-27T15:20:10.297Z,14.38
2023-01-27T15:22:45.528Z,13.05
2023-01-27T15:25:26.390Z,11.13
2023-01-27T15:27:53.934Z,11.07
2023-01-27T15:30:31.227Z,11.98
2023-01-27T15:32:58.402Z,11.82
2023-01-27T15:35:25.195Z,17.60
2023-01-27T15:38:06.596Z,13.27
2023-01-27T15:41:14.730Z,12.20
2023-01-27T15:44:04.282Z,14.27
2023-01-27T15:46:37.616Z,12.95
2023-01-27T15:49:12.613Z,11.50
2023-01-27T15:51:39.667Z,10.93
2023-01-27T15:54:11.055Z,13.10
2023-01-27T15:56:52.997Z,10.07
2023-01-27T15:59:33.475Z,11.48
2023-01-27T16:02:15.356Z,13.77
2023-01-27T16:04:43.865Z,13.95
2023-01-27T16:07:25.667Z,18.85
2023-01-27T16:09:52.678Z,8.80
2023-01-27T16:12:25.367Z,34.53
2023-01-27T16:15:01.380Z,13.63
2023-01-27T16:17:34.140Z,16.25
2023-01-27T16:20:24.969Z,12.05
2023-01-27T16:23:05.784Z,15.65
2023-01-27T16:25:50.256Z,16.48
2023-01-27T16:28:27.355Z,11.95
2023-01-27T16:31:04.605Z,13.65
2023-01-27T16:33:41.184Z,17.33
2023-01-27T16:36:26.839Z,20.73
2023-01-27T16:39:15.189Z,12.43
2023-01-27T16:41:52.793Z,13.02
2023-01-27T16:44:24.011Z,15.10
2023-01-27T16:47:05.073Z,13.15
2023-01-27T16:49:40.750Z,16.08
2023-01-27T16:52:19.915Z,22.83
2023-01-27T16:54:52.030Z,16.48
2023-01-27T16:57:31.060Z,13.20
2023-01-27T17:00:01.601Z,13.57
2023-01-27T17:02:31.927Z,23.73
2023-01-27T17:05:01.646Z,14.27
2023-01-27T17:07:28.857Z,15.30
2023-01-27T17:09:58.034Z,15.75
2023-01-27T17:12:50.663Z,11.70
2023-01-27T17:15:17.810Z,13.55
2023-01-27T17:17:45.142Z,15.32
2023-01-27T17:24:58.836Z,18.02
2023-01-27T17:27:58.337Z,15.25
2023-01-27T17:30:46.651Z,11.60
2023-01-27T17:34:05.444Z,17.77
2023-01-27T17:37:27.684Z,14.57
2023-01-27T17:40:21.859Z,17.20
2023-01-27T17:49:21.365Z,12.75
2023-01-27T17:51:56.356Z,16.75
2023-01-27T17:57:44.531Z,17.25
2023-01-27T18:00:38.421Z,10.52
2023-01-27T18:03:20.984Z,17.85
2023-01-27T18:06:04.829Z,15.18
2023-01-27T18:08:36.051Z,10.90
2023-01-27T18:11:11.870Z,13.93
2023-01-27T18:13:41.205Z,16.10
2023-01-27T18:16:16.834Z,10.88
2023-01-27T18:18:43.982Z,12.15
2023-01-27T18:21:23.973Z,18.38
2023-01-27T18:23:57.122Z,15.85
2023-01-27T18:26:31.102Z,14.30
2023-01-27T18:29:17.115Z,11.07
2023-01-27T18:31:57.653Z,12.32
2023-01-27T18:34:33.972Z,8.18
2023-01-27T18:37:21.176Z,10.50
2023-01-27T18:39:48.067Z,11.25
2023-01-27T18:42:19.989Z,8.35
2023-01-27T18:44:50.615Z,11.35
2023-01-27T18:47:17.373Z,9.70
2023-01-27T18:50:10.203Z,12.10
2023-01-27T18:52:37.903Z,12.57
2023-01-27T18:55:27.968Z,13.20
2023-01-27T18:57:59.625Z,13.40
2023-01-27T19:00:30.996Z,13.57
2023-01-27T19:02:59.759Z,16.10
2023-01-27T19:05:29.972Z,12.25
2023-01-27T19:07:57.195Z,14.40
2023-01-27T19:10:26.771Z,13.52
2023-01-27T19:12:54.300Z,12.40
2023-01-27T19:15:23.027Z,14.95
2023-01-27T19:17:51.658Z,24.90
2023-01-27T19:20:21.625Z,19.08
2023-01-27T19:22:50.299Z,16.67
2023-01-27T19:25:17.606Z,11.18
2023-01-27T19:27:51.252Z,12.70
2023-01-27T19:30:25.167Z,15.70
2023-01-27T19:32:53.707Z,14.70
2023-01-27T19:35:21.655Z,13.02
2023-01-27T19:37:49.737Z,16.75
2023-01-27T19:40:22.249Z,15.70
2023-01-27T19:42:49.355Z,17.98
2023-01-27T19:45:17.954Z,15.90
2023-01-27T19:47:45.926Z,15.05
2023-01-27T19:50:31.519Z,15.32
2023-01-27T19:52:58.887Z,18.83
2023-01-27T19:55:25.908Z,17.08
2023-01-27T19:57:53.785Z,15.25
2023-01-27T20:00:27.881Z,15.00
2023-01-27T20:02:55.806Z,15.95
2023-01-27T20:05:24.853Z,13.32
2023-01-27T20:07:51.624Z,16.02
2023-01-27T20:10:21.909Z,12.77
2023-01-27T20:13:00.503Z,15.02
2023-01-27T20:15:32.765Z,19.50
2023-01-27T20:17:59.884Z,15.25
2023-01-27T20:20:27.496Z,14.50
2023-01-27T20:22:54.711Z,14.13
2023-01-27T20:25:24.535Z,14.73
2023-01-27T20:27:54.579Z,14.13
2023-01-27T20:30:24.140Z,16.88
2023-01-27T20:32:52.293Z,13.38
2023-01-27T20:35:20.421Z,16.23
2023-01-27T20:37:48.701Z,12.52
2023-01-27T20:40:27.227Z,14.32
2023-01-27T20:42:54.284Z,12.50
2023-01-27T20:45:21.796Z,19.40
2023-01-27T20:47:53.276Z,35.28
2023-01-27T20:50:22.297Z,22.40
2023-01-27T20:52:52.015Z,15.23
2023-01-27T20:55:19.479Z,13.80
2023-01-27T20:57:47.131Z,13.25
2023-01-27T21:00:19.460Z,13.93
2023-01-27T21:02:46.892Z,12.98
2023-01-27T21:05:14.148Z,14.77
2023-01-27T21:07:41.513Z,12.15
2023-01-27T21:10:08.706Z,12.13
2023-01-27T21:12:35.395Z,14.85
2023-01-27T21:15:02.456Z,12.25
2023-01-27T21:17:29.441Z,9.82
2023-01-27T21:19:56.367Z,12.00
2023-01-27T21:22:23.122Z,15.82
2023-01-27T21:24:49.872Z,14.48
2023-01-27T21:27:16.710Z,10.15
2023-01-27T21:29:43.415Z,15.32
2023-01-27T21:32:10.227Z,13.68
2023-01-27T21:34:37.002Z,11.80
2023-01-27T21:37:03.764Z,13.93
2023-01-27T21:39:30.534Z,13.85
2023-01-27T21:41:57.201Z,14.27
2023-01-27T21:44:26.889Z,12.23
2023-01-27T21:46:55.016Z,12.55
2023-01-27T21:49:22.029Z,11.20
2023-01-27T21:51:50.177Z,13.98
2023-01-27T21:54:18.985Z,14.73
2023-01-27T21:56:45.623Z,12.85
2023-01-27T21:59:12.455Z,17.33
2023-01-27T22:01:39.233Z,13.88
2023-01-27T22:04:06.171Z,15.45
2023-01-27T22:06:33.061Z,14.00
2023-01-27T22:08:59.734Z,15.82
2023-01-27T22:11:26.437Z,16.63
2023-01-27T22:13:53.147Z,18.25
2023-01-27T22:16:19.909Z,13.35
2023-01-27T22:18:46.616Z,14.60
2023-01-27T22:21:13.366Z,14.45
2023-01-27T22:23:40.080Z,13.15
2023-01-27T22:26:07.566Z,16.75
2023-01-27T22:28:34.277Z,15.00
2023-01-27T22:31:01.951Z,14.38
2023-01-27T22:33:28.709Z,15.85
2023-01-27T22:35:59.745Z,12.02
2023-01-27T22:38:26.476Z,15.13
2023-01-27T22:40:57.474Z,17.15
2023-01-27T22:43:24.317Z,15.95
2023-01-27T22:45:51.040Z,13.18
2023-01-27T22:48:17.774Z,16.23
2023-01-27T22:50:44.515Z,18.60
2023-01-27T22:53:11.528Z,15.15
2023-01-27T22:55:38.227Z,16.90
2023-01-27T22:58:04.999Z,12.65
2023-01-27T23:00:31.698Z,14.18
2023-01-27T23:02:58.410Z,17.55
2023-01-27T23:05:25.126Z,16.00
2023-01-27T23:07:54.706Z,14.32
2023-01-27T23:10:21.402Z,16.15
2023-01-27T23:12:48.006Z,12.80
2023-01-27T23:15:15.068Z,15.10
2023-01-27T23:17:41.920Z,15.35
2023-01-27T23:20:09.409Z,14.30
2023-01-27T23:22:36.141Z,16.35
2023-01-27T23:25:02.922Z,19.30
2023-01-27T23:27:29.607Z,16.45
2023-01-27T23:29:56.339Z,14.45
2023-01-27T23:32:23.117Z,21.02
2023-01-27T23:34:49.834Z,18.83
2023-01-27T23:37:17.250Z,17.27
2023-01-27T23:39:44.010Z,15.27
2023-01-27T23:42:10.677Z,13.20
2023-01-27T23:44:37.538Z,15.63
2023-01-27T23:47:04.231Z,16.40
2023-01-27T23:49:31.178Z,14.75
2023-01-27T23:51:57.874Z,15.00
2023-01-27T23:54:24.563Z,13.90
2023-01-27T23:56:51.337Z,14.13
2023-01-27T23:59:18.047Z,13.00
