createdAt,value
2019-03-16T00:00:15.428Z,11.70
2019-03-16T00:02:44.310Z,11.60
2019-03-16T00:05:13.226Z,11.70
2019-03-16T00:07:42.068Z,11.60
2019-03-16T00:10:10.920Z,11.70
2019-03-16T00:12:43.196Z,11.70
2019-03-16T00:15:12.195Z,11.60
2019-03-16T00:17:41.137Z,11.70
2019-03-16T00:20:11.396Z,11.80
2019-03-16T00:22:40.247Z,11.80
2019-03-16T00:25:10.192Z,11.70
2019-03-16T00:27:39.093Z,11.70
2019-03-16T00:30:10.620Z,11.70
2019-03-16T00:32:39.551Z,11.60
2019-03-16T00:35:08.430Z,11.70
2019-03-16T00:37:37.230Z,11.70
2019-03-16T00:40:08.202Z,11.70
2019-03-16T00:42:37.058Z,11.60
2019-03-16T00:45:11.043Z,11.70
2019-03-16T00:47:39.922Z,11.70
2019-03-16T00:50:11.043Z,11.70
2019-03-16T00:52:39.888Z,11.60
2019-03-16T00:55:09.797Z,11.60
2019-03-16T00:57:38.661Z,11.60
2019-03-16T01:00:12.932Z,11.60
2019-03-16T01:02:41.738Z,11.70
2019-03-16T01:05:10.760Z,11.60
2019-03-16T01:07:39.649Z,11.60
2019-03-16T01:10:10.228Z,11.60
2019-03-16T01:12:39.064Z,11.60
2019-03-16T01:15:14.686Z,11.50
2019-03-16T01:17:43.503Z,11.50
2019-03-16T01:20:13.312Z,11.50
2019-03-16T01:22:42.216Z,11.60
2019-03-16T01:25:13.131Z,11.60
2019-03-16T01:27:42.008Z,11.50
2019-03-16T01:30:13.559Z,11.50
2019-03-16T01:32:42.385Z,11.50
2019-03-16T01:35:11.232Z,11.40
2019-03-16T01:37:40.089Z,11.40
2019-03-16T01:40:10.446Z,11.40
2019-03-16T01:42:39.300Z,11.40
2019-03-16T01:45:09.808Z,11.40
2019-03-16T01:47:38.700Z,11.40
2019-03-16T01:50:09.423Z,11.50
2019-03-16T01:52:38.320Z,11.50
2019-03-16T01:55:09.458Z,11.50
2019-03-16T01:57:38.264Z,11.50
2019-03-16T02:00:10.087Z,11.50
2019-03-16T02:02:38.989Z,11.60
2019-03-16T02:05:08.727Z,11.60
2019-03-16T02:07:37.611Z,11.50
2019-03-16T02:10:07.956Z,11.50
2019-03-16T02:12:36.848Z,11.50
2019-03-16T02:15:07.898Z,11.40
2019-03-16T02:17:36.804Z,11.50
2019-03-16T02:20:07.663Z,11.50
2019-03-16T02:22:36.533Z,11.50
2019-03-16T02:25:07.298Z,11.60
2019-03-16T02:27:36.170Z,11.50
2019-03-16T02:30:08.430Z,11.60
2019-03-16T02:32:37.254Z,11.50
2019-03-16T02:35:07.714Z,11.50
2019-03-16T02:37:36.526Z,11.50
2019-03-16T02:40:07.641Z,11.60
2019-03-16T02:42:36.503Z,11.60
2019-03-16T02:45:08.032Z,11.70
2019-03-16T02:47:36.909Z,11.70
2019-03-16T02:50:12.682Z,11.60
2019-03-16T02:52:41.542Z,11.60
2019-03-16T02:55:10.638Z,11.50
2019-03-16T02:57:39.480Z,11.50
2019-03-16T03:00:11.687Z,11.50
2019-03-16T03:02:40.521Z,11.20
2019-03-16T03:05:10.207Z,10.50
2019-03-16T03:07:39.068Z,9.70
2019-03-16T03:10:10.910Z,9.20
2019-03-16T03:12:39.744Z,8.80
2019-03-16T03:15:09.544Z,8.50
2019-03-16T03:17:38.405Z,8.30
2019-03-16T03:20:09.309Z,8.20
2019-03-16T03:22:38.188Z,8.00
2019-03-16T03:25:07.126Z,8.00
2019-03-16T03:27:35.945Z,7.80
2019-03-16T03:30:08.058Z,7.80
2019-03-16T03:32:37.306Z,7.70
2019-03-16T03:35:07.737Z,7.70
2019-03-16T03:37:36.670Z,7.60
2019-03-16T03:40:10.203Z,7.60
2019-03-16T03:42:39.035Z,7.50
2019-03-16T03:45:10.156Z,7.50
2019-03-16T03:47:39.012Z,7.50
2019-03-16T03:50:10.595Z,7.40
2019-03-16T03:52:39.437Z,7.40
2019-03-16T03:55:10.592Z,7.30
2019-03-16T03:57:39.467Z,7.30
2019-03-16T04:00:13.383Z,7.30
2019-03-16T04:02:42.298Z,7.20
2019-03-16T04:05:11.407Z,7.20
2019-03-16T04:07:40.389Z,7.10
2019-03-16T04:10:10.919Z,7.10
2019-03-16T04:12:39.768Z,7.10
2019-03-16T04:15:11.037Z,7.00
2019-03-16T04:17:39.812Z,7.00
2019-03-16T04:20:13.116Z,7.00
2019-03-16T04:22:42.010Z,7.00
2019-03-16T04:25:10.875Z,6.90
2019-03-16T04:27:39.716Z,6.90
2019-03-16T04:30:10.956Z,6.80
2019-03-16T04:32:39.822Z,6.80
2019-03-16T04:35:08.740Z,6.80
2019-03-16T04:37:37.612Z,6.80
2019-03-16T04:40:08.924Z,6.80
2019-03-16T04:42:37.780Z,6.70
2019-03-16T04:45:09.074Z,6.70
2019-03-16T04:47:37.942Z,6.70
2019-03-16T04:50:09.572Z,6.70
2019-03-16T04:52:38.482Z,6.70
2019-03-16T04:55:08.823Z,6.70
2019-03-16T04:57:37.704Z,6.70
2019-03-16T05:00:09.329Z,6.70
2019-03-16T05:02:38.160Z,6.60
2019-03-16T05:05:07.089Z,6.60
2019-03-16T05:07:35.938Z,6.60
2019-03-16T05:10:07.443Z,6.60
2019-03-16T05:12:36.494Z,6.60
2019-03-16T05:15:07.651Z,6.60
2019-03-16T05:17:36.530Z,6.60
2019-03-16T05:20:10.520Z,6.60
2019-03-16T05:22:39.385Z,6.60
2019-03-16T05:25:10.489Z,6.50
2019-03-16T05:27:39.416Z,6.50
2019-03-16T05:30:13.823Z,6.50
2019-03-16T05:32:42.724Z,6.50
2019-03-16T05:35:11.574Z,6.50
2019-03-16T05:37:40.439Z,6.50
2019-03-16T05:40:11.047Z,6.50
2019-03-16T05:42:39.987Z,6.50
2019-03-16T05:45:09.578Z,6.50
2019-03-16T05:47:38.499Z,6.50
2019-03-16T05:50:10.628Z,6.50
2019-03-16T05:52:39.527Z,6.50
2019-03-16T05:55:08.451Z,6.50
2019-03-16T05:57:37.243Z,6.50
2019-03-16T06:00:11.883Z,6.50
2019-03-16T06:02:40.798Z,6.40
2019-03-16T06:05:11.241Z,6.40
2019-03-16T06:07:40.298Z,6.40
2019-03-16T06:10:10.587Z,6.40
2019-03-16T06:12:39.412Z,6.40
2019-03-16T06:15:10.073Z,6.40
2019-03-16T06:17:38.959Z,6.40
2019-03-16T06:20:14.879Z,6.40
2019-03-16T06:22:43.764Z,6.40
2019-03-16T06:25:12.821Z,6.40
2019-03-16T06:27:41.629Z,6.40
2019-03-16T06:30:12.580Z,6.40
2019-03-16T06:32:41.462Z,6.40
2019-03-16T06:35:23.357Z,6.40
2019-03-16T06:37:40.816Z,6.40
2019-03-16T06:40:11.188Z,6.40
2019-03-16T06:42:40.027Z,6.40
2019-03-16T06:45:10.479Z,6.50
2019-03-16T06:47:39.274Z,6.40
2019-03-16T06:50:13.303Z,6.50
2019-03-16T06:52:42.173Z,6.50
2019-03-16T06:55:11.249Z,6.50
2019-03-16T06:57:40.108Z,6.50
2019-03-16T07:00:14.159Z,6.50
2019-03-16T07:02:43.035Z,6.50
2019-03-16T07:05:12.832Z,6.60
2019-03-16T07:07:41.637Z,6.60
2019-03-16T07:10:12.582Z,6.60
2019-03-16T07:12:41.468Z,6.70
2019-03-16T07:15:11.800Z,6.70
2019-03-16T07:17:40.763Z,6.80
2019-03-16T07:20:11.403Z,6.90
2019-03-16T07:22:40.287Z,6.90
2019-03-16T07:25:09.077Z,6.90
2019-03-16T07:27:37.908Z,6.90
2019-03-16T07:30:09.928Z,6.90
2019-03-16T07:32:38.798Z,6.90
2019-03-16T07:35:07.726Z,7.00
2019-03-16T07:37:36.583Z,7.10
2019-03-16T07:40:11.614Z,7.20
2019-03-16T07:42:40.545Z,7.30
2019-03-16T07:45:10.646Z,7.30
2019-03-16T07:47:39.578Z,7.30
2019-03-16T07:50:10.980Z,7.30
2019-03-16T07:52:39.823Z,7.30
2019-03-16T07:55:10.123Z,7.30
2019-03-16T07:57:40.579Z,7.30
2019-03-16T08:00:11.542Z,7.50
2019-03-16T08:02:40.371Z,7.60
2019-03-16T08:05:18.277Z,7.70
2019-03-16T08:07:40.712Z,7.80
2019-03-16T08:10:11.372Z,8.00
2019-03-16T08:12:40.267Z,8.10
2019-03-16T08:15:10.102Z,8.10
2019-03-16T08:17:38.991Z,8.20
2019-03-16T08:20:10.642Z,8.30
2019-03-16T08:22:39.488Z,8.30
2019-03-16T08:25:09.177Z,8.30
2019-03-16T08:27:38.056Z,8.40
2019-03-16T08:30:09.309Z,8.40
2019-03-16T08:32:38.146Z,8.40
2019-03-16T08:35:07.961Z,8.40
2019-03-16T08:37:36.817Z,8.30
2019-03-16T08:40:08.272Z,8.30
2019-03-16T08:42:37.148Z,8.40
2019-03-16T08:45:08.297Z,8.50
2019-03-16T08:47:37.294Z,8.60
2019-03-16T08:50:08.091Z,8.60
2019-03-16T08:52:36.975Z,8.70
2019-03-16T08:55:10.148Z,8.80
2019-03-16T08:57:39.068Z,9.00
2019-03-16T09:00:13.051Z,9.30
2019-03-16T09:02:41.886Z,9.60
2019-03-16T09:05:10.680Z,9.50
2019-03-16T09:07:39.529Z,9.40
2019-03-16T09:10:09.816Z,9.40
2019-03-16T09:12:38.713Z,9.40
2019-03-16T09:15:12.962Z,9.50
2019-03-16T09:17:41.864Z,9.70
2019-03-16T09:20:10.909Z,9.90
2019-03-16T09:22:39.716Z,10.00
2019-03-16T09:25:09.968Z,10.10
2019-03-16T09:27:38.835Z,10.20
2019-03-16T09:30:10.966Z,10.30
2019-03-16T09:32:39.782Z,10.20
2019-03-16T09:35:08.677Z,10.20
2019-03-16T09:37:37.617Z,10.40
2019-03-16T09:40:08.831Z,10.30
2019-03-16T09:42:37.713Z,10.30
2019-03-16T09:45:11.478Z,10.50
2019-03-16T09:47:40.448Z,10.50
2019-03-16T09:50:10.807Z,10.40
2019-03-16T09:52:39.947Z,10.40
2019-03-16T09:55:12.443Z,10.40
2019-03-16T09:57:41.330Z,10.30
2019-03-16T10:00:17.687Z,10.10
2019-03-16T10:02:46.562Z,9.90
2019-03-16T10:05:15.420Z,9.70
2019-03-16T10:07:44.197Z,9.60
2019-03-16T10:10:14.267Z,9.50
2019-03-16T10:12:43.053Z,9.30
2019-03-16T10:15:13.309Z,9.20
2019-03-16T10:17:42.280Z,9.00
2019-03-16T10:20:12.328Z,9.00
2019-03-16T10:22:41.251Z,9.00
2019-03-16T10:25:10.163Z,8.90
2019-03-16T10:27:39.040Z,8.80
2019-03-16T10:30:14.921Z,8.70
2019-03-16T10:32:43.787Z,8.60
2019-03-16T10:35:12.577Z,8.60
2019-03-16T10:37:41.458Z,8.50
2019-03-16T10:40:11.956Z,8.50
2019-03-16T10:42:40.796Z,8.50
2019-03-16T10:45:11.533Z,8.50
2019-03-16T10:47:40.462Z,8.40
2019-03-16T10:50:12.135Z,8.40
2019-03-16T10:52:40.999Z,8.30
2019-03-16T10:55:09.810Z,8.30
2019-03-16T10:57:38.725Z,8.30
2019-03-16T11:00:12.756Z,8.30
2019-03-16T11:02:42.712Z,8.20
2019-03-16T11:05:11.568Z,8.20
2019-03-16T11:07:40.439Z,8.20
2019-03-16T11:10:11.652Z,8.20
2019-03-16T11:12:40.529Z,8.20
2019-03-16T11:15:10.931Z,8.10
2019-03-16T11:17:39.756Z,8.10
2019-03-16T11:20:10.653Z,8.10
2019-03-16T11:22:39.473Z,8.10
2019-03-16T11:25:08.966Z,8.20
2019-03-16T11:27:37.834Z,8.20
2019-03-16T11:30:12.247Z,8.20
2019-03-16T11:32:41.025Z,8.20
2019-03-16T11:35:11.108Z,8.20
2019-03-16T11:37:40.005Z,8.30
2019-03-16T11:40:14.830Z,8.30
2019-03-16T11:42:43.645Z,8.30
2019-03-16T11:45:12.735Z,8.30
2019-03-16T11:47:41.575Z,8.30
2019-03-16T11:50:12.193Z,8.30
2019-03-16T11:52:41.032Z,8.30
2019-03-16T11:55:10.657Z,8.30
2019-03-16T11:57:39.528Z,8.30
2019-03-16T12:00:11.348Z,8.40
2019-03-16T12:02:40.208Z,8.40
2019-03-16T12:05:11.061Z,8.40
2019-03-16T12:07:39.939Z,8.40
2019-03-16T12:10:13.783Z,8.40
2019-03-16T12:12:42.730Z,8.40
2019-03-16T12:15:13.063Z,8.50
2019-03-16T12:17:41.887Z,8.50
2019-03-16T12:20:18.586Z,8.50
2019-03-16T12:22:47.887Z,8.60
2019-03-16T12:25:16.751Z,8.60
2019-03-16T12:27:45.567Z,8.60
2019-03-16T12:30:15.650Z,8.60
2019-03-16T12:32:44.439Z,8.60
2019-03-16T12:35:13.507Z,8.60
2019-03-16T12:37:42.298Z,8.60
2019-03-16T12:40:15.606Z,8.60
2019-03-16T12:42:44.464Z,8.50
2019-03-16T12:45:20.443Z,8.50
2019-03-16T12:47:49.303Z,8.50
2019-03-16T12:50:18.162Z,8.60
2019-03-16T12:52:47.067Z,8.50
2019-03-16T12:55:15.855Z,8.60
2019-03-16T12:57:47.725Z,8.60
2019-03-16T13:00:16.617Z,8.50
2019-03-16T13:02:45.450Z,8.60
2019-03-16T13:05:14.327Z,8.60
2019-03-16T13:07:43.161Z,8.60
2019-03-16T13:10:16.828Z,8.60
2019-03-16T13:12:45.816Z,8.60
2019-03-16T13:15:14.762Z,8.70
2019-03-16T13:17:43.588Z,8.70
2019-03-16T13:20:14.168Z,8.60
2019-03-16T13:22:42.984Z,8.60
2019-03-16T13:25:12.148Z,8.60
2019-03-16T13:27:40.979Z,8.60
2019-03-16T13:30:17.941Z,8.60
2019-03-16T13:32:46.854Z,8.70
2019-03-16T13:35:15.694Z,8.80
2019-03-16T13:37:44.549Z,9.00
2019-03-16T13:40:15.381Z,9.00
2019-03-16T13:42:44.308Z,9.10
2019-03-16T13:45:13.085Z,9.20
2019-03-16T13:47:41.908Z,9.20
2019-03-16T13:50:13.074Z,9.10
2019-03-16T13:52:42.015Z,9.10
2019-03-16T13:55:11.015Z,9.20
2019-03-16T13:57:39.897Z,9.20
2019-03-16T14:00:14.973Z,9.20
2019-03-16T14:02:43.858Z,9.20
2019-03-16T14:05:12.920Z,9.20
2019-03-16T14:07:42.080Z,9.20
2019-03-16T14:10:20.052Z,9.20
2019-03-16T14:12:49.044Z,9.30
2019-03-16T14:15:17.952Z,9.30
2019-03-16T14:17:46.756Z,9.40
2019-03-16T14:20:16.212Z,9.50
2019-03-16T14:22:45.030Z,9.50
2019-03-16T14:25:13.920Z,9.60
2019-03-16T14:27:42.844Z,9.60
2019-03-16T14:30:34.874Z,9.70
2019-03-16T14:32:47.229Z,9.70
2019-03-16T14:35:16.103Z,9.70
2019-03-16T14:37:45.018Z,9.70
2019-03-16T14:40:15.253Z,9.70
2019-03-16T14:42:44.032Z,9.80
2019-03-16T14:45:14.299Z,9.70
2019-03-16T14:47:43.260Z,9.80
2019-03-16T14:50:17.422Z,9.80
2019-03-16T14:52:46.282Z,9.80
2019-03-16T14:55:15.429Z,9.90
2019-03-16T14:57:44.255Z,9.90
2019-03-16T15:00:15.669Z,9.90
2019-03-16T15:02:46.287Z,9.90
2019-03-16T15:05:15.448Z,9.90
2019-03-16T15:07:44.345Z,9.80
2019-03-16T15:10:17.003Z,9.80
2019-03-16T15:12:45.840Z,9.80
2019-03-16T15:15:21.527Z,9.80
2019-03-16T15:17:50.427Z,9.80
2019-03-16T15:20:19.280Z,9.80
2019-03-16T15:22:48.131Z,9.80
2019-03-16T15:25:17.000Z,9.70
2019-03-16T15:27:46.952Z,9.70
2019-03-16T15:30:19.870Z,9.70
2019-03-16T15:32:48.780Z,9.70
2019-03-16T15:35:17.747Z,9.70
2019-03-16T15:37:46.596Z,9.70
2019-03-16T15:40:16.125Z,9.70
2019-03-16T15:42:44.922Z,9.70
2019-03-16T15:45:16.364Z,9.70
2019-03-16T15:47:45.225Z,9.80
2019-03-16T15:50:14.160Z,9.80
2019-03-16T15:52:43.110Z,9.80
2019-03-16T15:55:12.188Z,9.80
2019-03-16T15:57:42.615Z,9.80
2019-03-16T16:00:13.878Z,9.90
2019-03-16T16:02:42.688Z,9.90
2019-03-16T16:05:20.037Z,9.90
2019-03-16T16:07:50.311Z,9.80
2019-03-16T16:10:20.058Z,9.80
2019-03-16T16:12:48.887Z,9.80
2019-03-16T16:15:17.981Z,9.80
2019-03-16T16:17:46.776Z,9.70
2019-03-16T16:20:19.032Z,9.70
2019-03-16T16:22:47.986Z,9.70
2019-03-16T16:25:16.917Z,9.70
2019-03-16T16:27:45.806Z,9.60
2019-03-16T16:30:17.568Z,9.60
2019-03-16T16:32:46.509Z,9.60
2019-03-16T16:35:16.741Z,9.50
2019-03-16T16:37:45.631Z,9.40
2019-03-16T16:40:16.159Z,9.40
2019-03-16T16:42:44.995Z,9.40
2019-03-16T16:45:15.158Z,9.30
2019-03-16T16:47:44.022Z,9.30
2019-03-16T16:50:18.292Z,9.30
2019-03-16T16:52:47.139Z,9.20
2019-03-16T16:55:16.048Z,9.20
2019-03-16T16:57:44.938Z,9.10
2019-03-16T17:00:19.283Z,9.10
2019-03-16T17:02:48.194Z,9.00
2019-03-16T17:05:17.060Z,8.90
2019-03-16T17:07:45.899Z,8.90
2019-03-16T17:10:16.542Z,8.90
2019-03-16T17:12:45.672Z,8.80
2019-03-16T17:15:15.903Z,8.80
2019-03-16T17:17:44.736Z,8.70
2019-03-16T17:20:16.687Z,8.70
2019-03-16T17:22:45.572Z,8.70
2019-03-16T17:25:16.143Z,8.60
2019-03-16T17:27:45.449Z,8.60
2019-03-16T17:30:20.018Z,8.50
2019-03-16T17:32:48.825Z,8.50
2019-03-16T17:35:17.655Z,8.50
2019-03-16T17:37:46.535Z,8.50
2019-03-16T17:40:16.173Z,8.40
2019-03-16T17:42:45.081Z,8.40
2019-03-16T17:45:15.405Z,8.50
2019-03-16T17:47:44.452Z,8.40
2019-03-16T17:50:14.527Z,8.40
2019-03-16T17:52:43.374Z,8.40
2019-03-16T17:55:19.454Z,8.40
2019-03-16T17:57:48.730Z,8.30
2019-03-16T18:00:18.763Z,8.30
2019-03-16T18:02:51.875Z,8.30
2019-03-16T18:05:18.171Z,8.30
2019-03-16T18:07:46.963Z,8.30
2019-03-16T18:10:16.070Z,8.20
2019-03-16T18:12:44.878Z,8.20
2019-03-16T18:15:19.383Z,8.20
2019-03-16T18:17:48.295Z,8.20
2019-03-16T18:20:18.278Z,8.10
2019-03-16T18:22:47.855Z,8.10
2019-03-16T18:25:17.318Z,8.10
2019-03-16T18:27:46.254Z,8.00
2019-03-16T18:30:25.797Z,8.00
2019-03-16T18:32:54.875Z,7.90
2019-03-16T18:35:23.719Z,7.80
2019-03-16T18:37:52.554Z,7.80
2019-03-16T18:40:21.354Z,7.70
2019-03-16T18:42:50.284Z,7.70
2019-03-16T18:45:24.364Z,7.70
2019-03-16T18:47:53.224Z,7.60
2019-03-16T18:50:22.046Z,7.50
2019-03-16T18:52:50.895Z,7.50
2019-03-16T18:55:19.715Z,7.50
2019-03-16T18:57:48.590Z,7.50
2019-03-16T19:00:18.191Z,7.40
2019-03-16T19:02:47.111Z,7.50
2019-03-16T19:05:16.210Z,7.40
2019-03-16T19:07:45.111Z,7.40
2019-03-16T19:10:17.294Z,7.40
2019-03-16T19:12:46.268Z,7.40
2019-03-16T19:15:17.067Z,7.30
2019-03-16T19:17:58.175Z,7.30
2019-03-16T19:20:17.374Z,7.30
2019-03-16T19:22:46.315Z,7.30
2019-03-16T19:25:19.774Z,7.30
2019-03-16T19:27:48.584Z,7.20
2019-03-16T19:30:18.365Z,7.20
2019-03-16T19:32:47.411Z,7.20
2019-03-16T19:35:16.308Z,7.20
2019-03-16T19:37:45.129Z,7.20
2019-03-16T19:40:19.139Z,7.10
2019-03-16T19:42:47.957Z,7.10
2019-03-16T19:45:16.824Z,7.00
2019-03-16T19:47:45.621Z,7.00
2019-03-16T19:50:15.719Z,6.90
2019-03-16T19:52:44.595Z,6.90
2019-03-16T19:55:16.157Z,6.80
2019-03-16T19:57:45.016Z,6.80
2019-03-16T20:00:15.572Z,6.70
2019-03-16T20:02:50.077Z,6.70
2019-03-16T20:05:15.232Z,6.60
2019-03-16T20:07:44.105Z,6.50
2019-03-16T20:10:14.569Z,6.50
2019-03-16T20:12:43.617Z,6.50
2019-03-16T20:15:13.783Z,6.40
2019-03-16T20:17:43.813Z,6.40
2019-03-16T20:20:17.789Z,6.40
2019-03-16T20:22:46.665Z,6.30
2019-03-16T20:25:15.822Z,6.20
2019-03-16T20:27:44.663Z,6.20
2019-03-16T20:30:26.428Z,6.20
2019-03-16T20:33:02.509Z,6.20
2019-03-16T20:35:20.430Z,6.20
2019-03-16T20:37:49.390Z,6.20
2019-03-16T20:40:18.239Z,6.20
2019-03-16T20:42:47.239Z,6.20
2019-03-16T20:45:16.182Z,6.30
2019-03-16T20:47:45.259Z,6.30
2019-03-16T20:50:16.430Z,6.30
2019-03-16T20:52:45.292Z,6.40
2019-03-16T20:55:14.161Z,6.40
2019-03-16T20:57:43.084Z,6.50
2019-03-16T21:00:16.772Z,6.50
2019-03-16T21:02:45.611Z,6.50
2019-03-16T21:05:14.652Z,6.50
2019-03-16T21:07:43.561Z,6.50
2019-03-16T21:10:13.558Z,6.40
2019-03-16T21:12:42.420Z,6.40
2019-03-16T21:15:12.435Z,6.30
2019-03-16T21:17:41.296Z,6.30
2019-03-16T21:20:12.698Z,6.20
2019-03-16T21:22:41.705Z,6.10
2019-03-16T21:25:13.023Z,6.00
2019-03-16T21:27:41.855Z,6.00
2019-03-16T21:30:15.944Z,5.90
2019-03-16T21:32:44.707Z,5.80
2019-03-16T21:35:13.557Z,5.70
2019-03-16T21:37:43.406Z,5.70
2019-03-16T21:40:14.351Z,5.60
2019-03-16T21:42:43.185Z,5.50
2019-03-16T21:45:13.382Z,5.40
2019-03-16T21:47:42.327Z,5.40
2019-03-16T21:50:14.994Z,5.30
2019-03-16T21:52:44.821Z,5.20
2019-03-16T21:55:15.033Z,5.20
2019-03-16T21:57:43.997Z,5.10
2019-03-16T22:00:19.027Z,5.00
2019-03-16T22:02:47.891Z,5.00
2019-03-16T22:05:16.717Z,4.90
2019-03-16T22:07:45.589Z,4.90
2019-03-16T22:10:16.491Z,4.90
2019-03-16T22:12:45.368Z,4.80
2019-03-16T22:15:17.261Z,4.70
2019-03-16T22:17:46.312Z,4.70
2019-03-16T22:20:18.073Z,4.70
2019-03-16T22:22:46.935Z,4.60
2019-03-16T22:25:15.778Z,4.60
2019-03-16T22:27:44.643Z,4.60
2019-03-16T22:30:17.505Z,4.60
2019-03-16T22:32:46.477Z,4.50
2019-03-16T22:35:15.267Z,4.50
2019-03-16T22:37:44.143Z,4.40
2019-03-16T22:40:14.200Z,4.40
2019-03-16T22:42:43.009Z,4.30
2019-03-16T22:45:13.211Z,4.30
2019-03-16T22:47:42.079Z,4.30
2019-03-16T22:50:13.181Z,4.30
2019-03-16T22:52:42.102Z,4.20
2019-03-16T22:55:11.022Z,4.20
2019-03-16T22:57:39.935Z,4.20
2019-03-16T23:00:18.570Z,4.20
2019-03-16T23:02:47.448Z,4.20
2019-03-16T23:05:16.330Z,4.10
2019-03-16T23:07:45.219Z,4.10
2019-03-16T23:10:14.060Z,4.10
2019-03-16T23:12:42.941Z,4.10
2019-03-16T23:15:12.166Z,4.10
2019-03-16T23:17:41.100Z,4.10
2019-03-16T23:20:10.727Z,4.10
2019-03-16T23:22:39.552Z,4.10
2019-03-16T23:25:09.712Z,4.00
2019-03-16T23:27:38.832Z,4.10
2019-03-16T23:30:09.490Z,4.00
2019-03-16T23:32:38.250Z,4.00
2019-03-16T23:35:08.528Z,4.00
2019-03-16T23:37:37.413Z,3.90
2019-03-16T23:40:11.797Z,3.90
2019-03-16T23:42:40.664Z,3.90
2019-03-16T23:45:11.819Z,3.90
2019-03-16T23:47:40.690Z,3.80
2019-03-16T23:50:11.591Z,3.80
2019-03-16T23:52:40.425Z,3.70
2019-03-16T23:55:10.131Z,3.70
2019-03-16T23:57:38.999Z,3.70
