createdAt,value
2023-09-25T00:00:30.531Z,0.00
2023-09-25T00:01:30.561Z,0.00
2023-09-25T00:02:30.564Z,0.00
2023-09-25T00:03:37.457Z,0.00
2023-09-25T00:04:30.772Z,0.00
2023-09-25T00:05:30.729Z,0.00
2023-09-25T00:06:30.665Z,0.00
2023-09-25T00:07:30.689Z,0.00
2023-09-25T00:08:30.698Z,0.00
2023-09-25T00:09:30.799Z,0.00
2023-09-25T00:10:30.749Z,0.00
2023-09-25T00:11:30.773Z,0.00
2023-09-25T00:12:30.825Z,0.00
2023-09-25T00:13:30.820Z,0.00
2023-09-25T00:14:30.840Z,0.00
2023-09-25T00:15:31.097Z,0.00
2023-09-25T00:16:30.914Z,0.00
2023-09-25T00:17:30.937Z,0.00
2023-09-25T00:18:31.007Z,0.00
2023-09-25T00:19:30.952Z,0.00
2023-09-25T00:20:30.976Z,0.00
2023-09-25T00:21:31.043Z,0.00
2023-09-25T00:22:31.018Z,0.00
2023-09-25T00:23:31.043Z,0.00
2023-09-25T00:24:31.130Z,0.00
2023-09-25T00:25:31.092Z,0.00
2023-09-25T00:26:31.124Z,0.00
2023-09-25T00:27:31.204Z,0.00
2023-09-25T00:28:31.161Z,0.00
2023-09-25T00:29:31.185Z,0.00
2023-09-25T00:30:31.316Z,0.00
2023-09-25T00:31:31.229Z,0.00
2023-09-25T00:32:31.309Z,0.00
2023-09-25T00:33:31.319Z,0.00
2023-09-25T00:34:31.375Z,0.00
2023-09-25T00:35:31.326Z,0.00
2023-09-25T00:36:31.370Z,0.00
2023-09-25T00:37:31.381Z,0.00
2023-09-25T00:38:31.386Z,0.00
2023-09-25T00:39:31.443Z,0.00
2023-09-25T00:40:31.434Z,0.00
2023-09-25T00:41:31.453Z,0.00
2023-09-25T00:42:31.498Z,0.00
2023-09-25T00:43:31.501Z,0.00
2023-09-25T00:44:31.527Z,0.00
2023-09-25T00:45:31.618Z,0.00
2023-09-25T00:46:31.622Z,0.00
2023-09-25T00:47:31.627Z,0.00
2023-09-25T00:48:31.688Z,0.00
2023-09-25T00:49:31.642Z,0.00
2023-09-25T00:50:31.657Z,0.00
2023-09-25T00:51:31.836Z,0.00
2023-09-25T00:52:31.706Z,0.00
2023-09-25T00:53:31.728Z,0.00
2023-09-25T00:54:40.729Z,0.00
2023-09-25T00:55:31.780Z,0.00
2023-09-25T00:56:31.805Z,0.00
2023-09-25T00:57:31.830Z,0.00
2023-09-25T00:58:31.842Z,0.00
2023-09-25T00:59:31.865Z,0.00
2023-09-25T01:00:31.978Z,0.00
2023-09-25T01:01:31.933Z,0.00
2023-09-25T01:02:31.946Z,0.00
2023-09-25T01:03:32.000Z,0.00
2023-09-25T01:04:32.023Z,0.00
2023-09-25T01:05:32.001Z,0.00
2023-09-25T01:06:32.067Z,0.00
2023-09-25T01:07:32.066Z,0.00
2023-09-25T01:08:32.070Z,0.00
2023-09-25T01:09:32.149Z,0.00
2023-09-25T01:10:32.122Z,0.00
2023-09-25T01:11:32.135Z,0.00
2023-09-25T01:12:32.202Z,0.00
2023-09-25T01:13:32.191Z,0.00
2023-09-25T01:14:32.223Z,0.00
2023-09-25T01:15:32.328Z,0.00
2023-09-25T01:16:32.290Z,0.00
2023-09-25T01:17:32.295Z,0.00
2023-09-25T01:18:32.390Z,0.00
2023-09-25T01:19:32.325Z,0.00
2023-09-25T01:20:32.342Z,0.00
2023-09-25T01:21:32.431Z,0.00
2023-09-25T01:22:32.393Z,0.00
2023-09-25T01:23:32.413Z,0.00
2023-09-25T01:24:32.498Z,0.00
2023-09-25T01:25:32.466Z,0.00
2023-09-25T01:26:32.477Z,0.00
2023-09-25T01:27:32.568Z,0.00
2023-09-25T01:28:32.525Z,0.00
2023-09-25T01:29:32.545Z,0.00
2023-09-25T01:30:32.608Z,0.00
2023-09-25T01:31:32.593Z,0.00
2023-09-25T01:32:32.624Z,0.00
2023-09-25T01:33:32.716Z,0.00
2023-09-25T01:34:32.665Z,0.00
2023-09-25T01:35:32.682Z,0.00
2023-09-25T01:36:32.733Z,0.00
2023-09-25T01:37:32.735Z,0.00
2023-09-25T01:38:32.746Z,0.00
2023-09-25T01:39:32.816Z,0.00
2023-09-25T01:40:32.792Z,0.00
2023-09-25T01:41:32.822Z,0.00
2023-09-25T01:42:32.890Z,0.00
2023-09-25T01:43:32.869Z,0.00
2023-09-25T01:44:32.881Z,0.00
2023-09-25T01:45:32.962Z,0.00
2023-09-25T01:46:32.992Z,0.00
2023-09-25T01:47:33.005Z,0.00
2023-09-25T01:48:33.016Z,0.00
2023-09-25T01:49:33.059Z,0.00
2023-09-25T01:50:33.017Z,0.00
2023-09-25T01:51:33.074Z,0.00
2023-09-25T01:52:33.067Z,0.00
2023-09-25T01:53:33.093Z,0.00
2023-09-25T01:54:33.156Z,0.00
2023-09-25T01:55:33.414Z,0.00
2023-09-25T01:56:33.153Z,0.00
2023-09-25T01:57:33.213Z,0.00
2023-09-25T01:58:33.213Z,0.00
2023-09-25T01:59:33.221Z,0.00
2023-09-25T02:00:33.262Z,0.00
2023-09-25T02:01:33.308Z,0.00
2023-09-25T02:02:33.326Z,0.00
2023-09-25T02:03:33.459Z,0.00
2023-09-25T02:04:33.538Z,0.00
2023-09-25T02:05:33.464Z,0.00
2023-09-25T02:06:33.442Z,0.00
2023-09-25T02:07:33.406Z,0.00
2023-09-25T02:08:33.423Z,0.00
2023-09-25T02:09:33.456Z,0.00
2023-09-25T02:10:33.467Z,0.00
2023-09-25T02:11:33.495Z,0.00
2023-09-25T02:12:33.534Z,0.00
2023-09-25T02:13:33.554Z,0.00
2023-09-25T02:14:33.559Z,0.00
2023-09-25T02:15:33.610Z,0.00
2023-09-25T02:16:33.639Z,0.00
2023-09-25T02:17:33.686Z,0.00
2023-09-25T02:18:33.694Z,0.00
2023-09-25T02:19:33.681Z,0.00
2023-09-25T02:20:33.696Z,0.00
2023-09-25T02:21:33.748Z,0.00
2023-09-25T02:22:33.739Z,0.00
2023-09-25T02:23:33.762Z,0.00
2023-09-25T02:24:33.831Z,0.00
2023-09-25T02:25:33.806Z,0.00
2023-09-25T02:26:33.830Z,0.00
2023-09-25T02:27:33.882Z,0.00
2023-09-25T02:28:33.876Z,0.00
2023-09-25T02:29:33.900Z,0.00
2023-09-25T02:30:33.968Z,0.00
2023-09-25T02:31:33.968Z,0.00
2023-09-25T02:32:34.010Z,0.00
2023-09-25T02:33:34.048Z,0.00
2023-09-25T02:34:34.023Z,0.00
2023-09-25T02:35:34.036Z,0.00
2023-09-25T02:36:34.171Z,0.00
2023-09-25T02:37:34.084Z,0.00
2023-09-25T02:38:34.098Z,0.00
2023-09-25T02:39:34.156Z,0.00
2023-09-25T02:40:34.147Z,0.00
2023-09-25T02:41:34.172Z,0.00
2023-09-25T02:42:34.300Z,0.00
2023-09-25T02:43:34.214Z,0.00
2023-09-25T02:44:34.239Z,0.00
2023-09-25T02:45:34.427Z,0.00
2023-09-25T02:46:34.315Z,0.00
2023-09-25T02:47:34.336Z,0.00
2023-09-25T02:48:34.347Z,0.00
2023-09-25T02:49:34.351Z,0.00
2023-09-25T02:50:34.383Z,0.00
2023-09-25T02:51:34.421Z,0.00
2023-09-25T02:52:34.422Z,0.00
2023-09-25T02:53:34.442Z,0.00
2023-09-25T02:54:34.523Z,0.00
2023-09-25T02:55:34.487Z,0.00
2023-09-25T02:56:34.517Z,0.00
2023-09-25T02:57:34.570Z,0.00
2023-09-25T02:58:34.566Z,0.00
2023-09-25T02:59:34.581Z,0.00
2023-09-25T03:00:34.646Z,0.00
2023-09-25T03:01:34.668Z,0.00
2023-09-25T03:02:34.670Z,0.00
2023-09-25T03:03:34.697Z,0.00
2023-09-25T03:04:34.744Z,0.00
2023-09-25T03:05:34.715Z,0.00
2023-09-25T03:06:34.768Z,0.00
2023-09-25T03:07:41.921Z,0.00
2023-09-25T03:09:38.806Z,0.00
2023-09-25T03:10:38.787Z,0.00
2023-09-25T03:12:31.760Z,0.00
2023-09-25T03:13:31.731Z,0.00
2023-09-25T03:15:35.890Z,0.00
2023-09-25T03:16:35.782Z,0.00
2023-09-25T03:18:39.839Z,0.00
2023-09-25T03:19:39.781Z,0.00
2023-09-25T03:21:43.850Z,0.00
2023-09-25T03:22:43.811Z,0.00
2023-09-25T03:24:47.913Z,0.00
2023-09-25T03:25:47.837Z,0.00
2023-09-25T03:27:51.866Z,0.00
2023-09-25T03:28:51.996Z,0.00
2023-09-25T03:30:55.955Z,0.00
2023-09-25T03:31:55.900Z,0.00
2023-09-25T03:33:59.945Z,0.00
2023-09-25T03:34:59.930Z,0.00
2023-09-25T03:37:03.952Z,0.00
2023-09-25T03:38:03.980Z,0.00
2023-09-25T03:40:07.986Z,0.00
2023-09-25T03:41:07.991Z,0.00
2023-09-25T03:43:00.938Z,0.00
2023-09-25T03:44:00.938Z,0.00
2023-09-25T03:46:04.965Z,0.00
2023-09-25T03:47:04.996Z,0.00
2023-09-25T03:49:09.000Z,0.00
2023-09-25T03:50:08.980Z,0.00
2023-09-25T03:52:01.953Z,0.00
2023-09-25T03:53:01.926Z,0.00
2023-09-25T03:55:05.944Z,0.00
2023-09-25T03:56:05.946Z,0.00
2023-09-25T03:58:09.982Z,0.00
2023-09-25T03:59:09.986Z,0.00
2023-09-25T04:01:14.001Z,0.00
2023-09-25T04:02:13.988Z,0.00
2023-09-25T04:04:07.193Z,0.00
2023-09-25T04:05:07.257Z,0.00
2023-09-25T04:07:11.180Z,0.00
2023-09-25T04:08:11.158Z,0.00
2023-09-25T04:10:15.171Z,0.00
2023-09-25T04:11:15.181Z,0.00
2023-09-25T04:13:19.215Z,0.00
2023-09-25T04:14:19.302Z,0.00
2023-09-25T04:16:23.224Z,0.00
2023-09-25T04:17:23.219Z,0.00
2023-09-25T04:19:27.462Z,0.00
2023-09-25T04:20:27.254Z,0.00
2023-09-25T04:22:20.191Z,0.00
2023-09-25T04:23:20.198Z,0.00
2023-09-25T04:25:24.209Z,0.00
2023-09-25T04:26:24.214Z,0.00
2023-09-25T04:28:28.251Z,0.00
2023-09-25T04:29:28.239Z,0.00
2023-09-25T04:31:33.302Z,0.00
2023-09-25T04:32:32.299Z,0.00
2023-09-25T04:34:36.297Z,0.00
2023-09-25T04:35:36.299Z,0.00
2023-09-25T04:37:40.328Z,0.00
2023-09-25T04:38:40.321Z,0.00
2023-09-25T04:40:44.367Z,0.00
2023-09-25T04:41:44.357Z,0.00
2023-09-25T04:43:48.388Z,0.00
2023-09-25T04:44:48.384Z,4.00
2023-09-25T04:46:52.426Z,0.00
2023-09-25T04:47:52.455Z,4.00
2023-09-25T04:49:56.450Z,4.00
2023-09-25T04:50:56.443Z,4.00
2023-09-25T04:52:49.381Z,8.00
2023-09-25T04:53:49.383Z,8.00
2023-09-25T04:55:53.417Z,12.00
2023-09-25T04:56:53.410Z,16.00
2023-09-25T04:58:57.433Z,20.00
2023-09-25T04:59:57.458Z,24.00
2023-09-25T05:02:01.485Z,32.00
2023-09-25T05:03:01.573Z,44.00
2023-09-25T05:05:05.505Z,60.00
2023-09-25T05:06:05.574Z,72.00
2023-09-25T05:08:09.567Z,96.00
2023-09-25T05:09:09.565Z,112.00
2023-09-25T05:11:13.570Z,144.00
2023-09-25T05:12:13.592Z,156.00
2023-09-25T05:14:17.580Z,184.00
2023-09-25T05:15:17.586Z,200.00
2023-09-25T05:17:21.607Z,224.00
2023-09-25T05:18:21.632Z,236.00
2023-09-25T05:20:25.646Z,268.00
2023-09-25T05:21:25.714Z,284.00
2023-09-25T05:23:29.655Z,320.00
2023-09-25T05:24:29.680Z,348.00
2023-09-25T05:26:33.693Z,400.00
2023-09-25T05:27:33.738Z,428.00
2023-09-25T05:29:37.721Z,504.00
2023-09-25T05:30:37.782Z,544.00
2023-09-25T05:32:30.715Z,632.00
2023-09-25T05:33:30.673Z,676.00
2023-09-25T05:35:34.698Z,776.00
2023-09-25T05:36:34.736Z,828.00
2023-09-25T05:38:38.715Z,936.00
2023-09-25T05:39:38.765Z,980.00
2023-09-25T05:41:42.807Z,1064.00
2023-09-25T05:42:42.850Z,1100.00
2023-09-25T05:44:46.780Z,1176.00
2023-09-25T05:45:46.848Z,1204.00
2023-09-25T05:47:50.853Z,1272.00
2023-09-25T05:48:50.994Z,1304.00
2023-09-25T05:50:54.835Z,1384.00
2023-09-25T05:51:54.873Z,1428.00
2023-09-25T05:53:58.879Z,1524.00
2023-09-25T05:54:58.881Z,1568.00
2023-09-25T05:57:03.012Z,1664.00
2023-09-25T05:58:03.022Z,1716.00
2023-09-25T06:00:07.075Z,1800.00
2023-09-25T06:01:07.090Z,1836.00
2023-09-25T06:03:00.038Z,1908.00
2023-09-25T06:04:00.087Z,1940.00
2023-09-25T06:06:04.029Z,2012.00
2023-09-25T06:07:04.028Z,2040.00
2023-09-25T06:09:08.050Z,2116.00
2023-09-25T06:10:08.052Z,2152.00
2023-09-25T06:12:01.027Z,2236.00
2023-09-25T06:13:01.002Z,2296.00
2023-09-25T06:15:05.026Z,2464.00
2023-09-25T06:16:05.027Z,2560.00
2023-09-25T06:18:09.074Z,2776.00
2023-09-25T06:19:09.056Z,2896.00
2023-09-25T06:21:13.091Z,3120.00
2023-09-25T06:22:13.081Z,3208.00
2023-09-25T06:24:17.141Z,3476.00
2023-09-25T06:25:17.115Z,3580.00
2023-09-25T06:27:21.183Z,3784.00
2023-09-25T06:28:21.143Z,3884.00
2023-09-25T06:30:25.217Z,4080.00
2023-09-25T06:31:25.250Z,4160.00
2023-09-25T06:33:29.278Z,4304.00
2023-09-25T06:34:29.646Z,4356.00
2023-09-25T06:36:33.303Z,4464.00
2023-09-25T06:37:33.868Z,4524.00
2023-09-25T06:39:37.346Z,4660.00
2023-09-25T06:40:37.305Z,4720.00
2023-09-25T06:42:30.256Z,4816.00
2023-09-25T06:43:30.202Z,4852.00
2023-09-25T06:45:34.268Z,4876.00
2023-09-25T06:46:34.299Z,4852.00
2023-09-25T06:48:38.261Z,4844.00
2023-09-25T06:49:38.259Z,4808.00
2023-09-25T06:51:42.323Z,4716.00
2023-09-25T06:52:42.301Z,4700.00
2023-09-25T06:54:46.321Z,4636.00
2023-09-25T06:55:46.325Z,4636.00
2023-09-25T06:57:50.367Z,4628.00
2023-09-25T06:58:50.500Z,4608.00
2023-09-25T07:00:56.941Z,4588.00
2023-09-25T07:01:54.464Z,4568.00
2023-09-25T07:03:58.534Z,4492.00
2023-09-25T07:04:58.481Z,4452.00
2023-09-25T07:07:05.129Z,4388.00
2023-09-25T07:08:02.452Z,4360.00
2023-09-25T07:10:07.091Z,4284.00
2023-09-25T07:11:06.724Z,4240.00
2023-09-25T07:12:59.667Z,4132.00
2023-09-25T07:13:59.625Z,4088.00
2023-09-25T07:16:03.749Z,4084.00
2023-09-25T07:17:03.699Z,4084.00
2023-09-25T07:19:07.723Z,4120.00
2023-09-25T07:20:07.734Z,4128.00
2023-09-25T07:22:00.675Z,4120.00
2023-09-25T07:23:00.652Z,4128.00
2023-09-25T07:25:04.672Z,4076.00
2023-09-25T07:26:04.678Z,4032.00
2023-09-25T07:28:08.707Z,4036.00
2023-09-25T07:29:18.691Z,4088.00
2023-09-25T07:31:12.832Z,4172.00
2023-09-25T07:32:12.755Z,4232.00
2023-09-25T07:34:16.773Z,4384.00
2023-09-25T07:35:16.790Z,4420.00
2023-09-25T07:37:20.889Z,4620.00
2023-09-25T07:38:20.838Z,4760.00
2023-09-25T07:40:24.861Z,4828.00
2023-09-25T07:41:24.878Z,4824.00
2023-09-25T07:43:38.838Z,4704.00
2023-09-25T07:44:28.910Z,4708.00
2023-09-25T07:46:32.995Z,4640.00
2023-09-25T07:47:34.174Z,4596.00
2023-09-25T07:49:36.971Z,4560.00
2023-09-25T07:50:36.975Z,4588.00
2023-09-25T07:52:29.911Z,4524.00
2023-09-25T07:53:29.963Z,4548.00
2023-09-25T07:55:33.980Z,4536.00
2023-09-25T07:56:33.970Z,4476.00
2023-09-25T07:58:38.004Z,4496.00
2023-09-25T07:59:38.013Z,4516.00
2023-09-25T08:01:42.063Z,4672.00
2023-09-25T08:02:42.062Z,4640.00
2023-09-25T08:04:46.185Z,4596.00
2023-09-25T08:05:46.075Z,4544.00
2023-09-25T08:07:50.100Z,4420.00
2023-09-25T08:08:50.347Z,4364.00
2023-09-25T08:10:54.162Z,4236.00
2023-09-25T08:11:54.139Z,4216.00
2023-09-25T08:13:58.165Z,4240.00
2023-09-25T08:14:58.168Z,4232.00
2023-09-25T08:17:02.202Z,4152.00
2023-09-25T08:18:02.241Z,4164.00
2023-09-25T08:20:06.229Z,4076.00
2023-09-25T08:21:06.236Z,4012.00
2023-09-25T08:22:59.185Z,3960.00
2023-09-25T08:23:59.191Z,3916.00
2023-09-25T08:26:03.234Z,3820.00
2023-09-25T08:27:03.224Z,3796.00
2023-09-25T08:29:08.741Z,3680.00
2023-09-25T08:30:07.276Z,3660.00
2023-09-25T08:32:00.331Z,3592.00
2023-09-25T08:33:00.316Z,3544.00
2023-09-25T08:35:06.314Z,3512.00
2023-09-25T08:36:04.244Z,3520.00
2023-09-25T08:38:08.286Z,3548.00
2023-09-25T08:39:08.280Z,3540.00
2023-09-25T08:41:12.301Z,3540.00
2023-09-25T08:42:12.316Z,3540.00
2023-09-25T08:44:16.372Z,3584.00
2023-09-25T08:45:16.640Z,3588.00
2023-09-25T08:47:20.389Z,3588.00
2023-09-25T08:48:20.440Z,3584.00
2023-09-25T08:50:24.902Z,3612.00
2023-09-25T08:51:24.946Z,3644.00
2023-09-25T08:52:25.119Z,3708.00
2023-09-25T08:53:25.006Z,3816.00
2023-09-25T08:54:25.051Z,3880.00
2023-09-25T08:55:25.026Z,3924.00
2023-09-25T08:56:25.062Z,3988.00
2023-09-25T08:57:25.102Z,4044.00
2023-09-25T08:58:25.097Z,4112.00
2023-09-25T08:59:25.127Z,4160.00
2023-09-25T09:00:25.190Z,4204.00
2023-09-25T09:01:25.203Z,4244.00
2023-09-25T09:02:25.332Z,4280.00
2023-09-25T09:03:25.342Z,4284.00
2023-09-25T09:04:25.336Z,4272.00
2023-09-25T09:05:25.275Z,4296.00
2023-09-25T09:06:25.363Z,4340.00
2023-09-25T09:07:25.328Z,4364.00
2023-09-25T09:08:25.352Z,4400.00
2023-09-25T09:09:25.421Z,4444.00
2023-09-25T09:10:25.415Z,4468.00
2023-09-25T09:11:25.441Z,4468.00
2023-09-25T09:12:25.598Z,4460.00
2023-09-25T09:13:25.515Z,4484.00
2023-09-25T09:14:25.541Z,4496.00
2023-09-25T09:15:25.571Z,4500.00
2023-09-25T09:16:25.630Z,4472.00
2023-09-25T09:17:25.595Z,4448.00
2023-09-25T09:18:28.422Z,4384.00
2023-09-25T09:19:25.647Z,4348.00
2023-09-25T09:20:25.673Z,4312.00
2023-09-25T09:21:25.810Z,4264.00
2023-09-25T09:22:25.754Z,4224.00
2023-09-25T09:23:25.747Z,4168.00
2023-09-25T09:24:25.790Z,4076.00
2023-09-25T09:25:25.806Z,4000.00
2023-09-25T09:26:25.824Z,3936.00
2023-09-25T09:27:25.892Z,3888.00
2023-09-25T09:28:25.881Z,3844.00
2023-09-25T09:29:25.909Z,3784.00
2023-09-25T09:30:25.954Z,3732.00
2023-09-25T09:31:25.969Z,3680.00
2023-09-25T09:32:25.985Z,3620.00
2023-09-25T09:33:26.068Z,3576.00
2023-09-25T09:34:26.187Z,3548.00
2023-09-25T09:35:26.070Z,3520.00
2023-09-25T09:36:26.159Z,3488.00
2023-09-25T09:37:26.127Z,3452.00
2023-09-25T09:38:26.150Z,3396.00
2023-09-25T09:39:26.180Z,3380.00
2023-09-25T09:40:26.210Z,3348.00
2023-09-25T09:41:26.224Z,3312.00
2023-09-25T09:42:26.281Z,3304.00
2023-09-25T09:43:26.278Z,3304.00
2023-09-25T09:44:26.311Z,3300.00
2023-09-25T09:45:26.387Z,3296.00
2023-09-25T09:46:26.553Z,3296.00
2023-09-25T09:47:26.388Z,3332.00
2023-09-25T09:48:26.466Z,3368.00
2023-09-25T09:49:26.442Z,3396.00
2023-09-25T09:50:26.482Z,3428.00
2023-09-25T09:51:26.525Z,3448.00
2023-09-25T09:52:26.523Z,3480.00
2023-09-25T09:53:26.551Z,3504.00
2023-09-25T09:54:26.599Z,3592.00
2023-09-25T09:55:26.607Z,3660.00
2023-09-25T09:56:26.631Z,3768.00
2023-09-25T09:57:26.708Z,3876.00
2023-09-25T09:58:26.686Z,3968.00
2023-09-25T09:59:26.717Z,4068.00
2023-09-25T10:00:26.794Z,4176.00
2023-09-25T10:01:26.922Z,4288.00
2023-09-25T10:02:26.944Z,4380.00
2023-09-25T10:03:27.139Z,4488.00
2023-09-25T10:04:27.116Z,4616.00
2023-09-25T10:05:26.879Z,4764.00
2023-09-25T10:06:26.938Z,4876.00
2023-09-25T10:07:26.933Z,5008.00
2023-09-25T10:08:26.957Z,5148.00
2023-09-25T10:09:26.997Z,5268.00
2023-09-25T10:10:27.012Z,5388.00
2023-09-25T10:11:29.500Z,5512.00
2023-09-25T10:12:27.098Z,5600.00
2023-09-25T10:13:27.193Z,5676.00
2023-09-25T10:14:27.126Z,5720.00
2023-09-25T10:15:27.191Z,5748.00
2023-09-25T10:16:27.348Z,5768.00
2023-09-25T10:17:27.298Z,5788.00
2023-09-25T10:18:27.276Z,5832.00
2023-09-25T10:19:27.260Z,5888.00
2023-09-25T10:20:27.288Z,5928.00
2023-09-25T10:21:27.339Z,5944.00
2023-09-25T10:22:27.391Z,5952.00
2023-09-25T10:23:27.381Z,5964.00
2023-09-25T10:24:27.420Z,6040.00
2023-09-25T10:25:27.475Z,6088.00
2023-09-25T10:26:27.492Z,6128.00
2023-09-25T10:27:27.515Z,6112.00
2023-09-25T10:28:27.516Z,6064.00
2023-09-25T10:29:27.552Z,6040.00
2023-09-25T10:30:27.593Z,6044.00
2023-09-25T10:31:27.616Z,6016.00
2023-09-25T10:32:27.650Z,5976.00
2023-09-25T10:33:27.694Z,5896.00
2023-09-25T10:34:27.764Z,5844.00
2023-09-25T10:35:27.706Z,5784.00
2023-09-25T10:36:27.778Z,5716.00
2023-09-25T10:37:27.758Z,5656.00
2023-09-25T10:38:31.857Z,5564.00
2023-09-25T10:39:27.828Z,5484.00
2023-09-25T10:40:27.847Z,5400.00
2023-09-25T10:41:27.876Z,5308.00
2023-09-25T10:42:27.961Z,5220.00
2023-09-25T10:43:27.932Z,5116.00
2023-09-25T10:44:27.960Z,5004.00
2023-09-25T10:45:28.034Z,4916.00
2023-09-25T10:46:28.105Z,4872.00
2023-09-25T10:47:28.041Z,4916.00
2023-09-25T10:48:28.133Z,4944.00
2023-09-25T10:49:28.105Z,4948.00
2023-09-25T10:50:28.130Z,4964.00
2023-09-25T10:51:28.198Z,4964.00
2023-09-25T10:52:28.195Z,4984.00
2023-09-25T10:53:28.380Z,5012.00
2023-09-25T10:54:28.259Z,5004.00
2023-09-25T10:55:28.272Z,4980.00
2023-09-25T10:56:28.299Z,4952.00
2023-09-25T10:57:28.371Z,4916.00
2023-09-25T10:58:28.356Z,4880.00
2023-09-25T10:59:28.389Z,4860.00
2023-09-25T11:00:28.441Z,4832.00
2023-09-25T11:01:28.519Z,4848.00
2023-09-25T11:02:28.486Z,4832.00
2023-09-25T11:03:28.656Z,4800.00
2023-09-25T11:04:28.727Z,4760.00
2023-09-25T11:05:28.559Z,4728.00
2023-09-25T11:06:28.668Z,4684.00
2023-09-25T11:07:28.633Z,4656.00
2023-09-25T11:08:28.663Z,4656.00
2023-09-25T11:09:28.713Z,4664.00
2023-09-25T11:10:28.794Z,4664.00
2023-09-25T11:11:28.833Z,4664.00
2023-09-25T11:12:28.781Z,4648.00
2023-09-25T11:13:28.789Z,4648.00
2023-09-25T11:14:28.818Z,4660.00
2023-09-25T11:15:28.875Z,4656.00
2023-09-25T11:16:28.882Z,4648.00
2023-09-25T11:17:29.077Z,4688.00
2023-09-25T11:18:28.986Z,4712.00
2023-09-25T11:19:28.965Z,4772.00
2023-09-25T11:20:29.009Z,4840.00
2023-09-25T11:21:29.055Z,4896.00
2023-09-25T11:22:29.058Z,4944.00
2023-09-25T11:23:29.082Z,4984.00
2023-09-25T11:24:29.137Z,5016.00
2023-09-25T11:25:29.133Z,5048.00
2023-09-25T11:26:29.165Z,5076.00
2023-09-25T11:27:29.230Z,5080.00
2023-09-25T11:28:29.223Z,5068.00
2023-09-25T11:29:29.251Z,5052.00
2023-09-25T11:30:29.339Z,5040.00
2023-09-25T11:31:29.430Z,5048.00
2023-09-25T11:32:29.496Z,5064.00
2023-09-25T11:33:29.427Z,5092.00
2023-09-25T11:34:29.398Z,5124.00
2023-09-25T11:35:29.423Z,5172.00
2023-09-25T11:36:29.518Z,5236.00
2023-09-25T11:37:29.708Z,5348.00
2023-09-25T11:38:29.931Z,5456.00
2023-09-25T11:39:29.586Z,5572.00
2023-09-25T11:40:29.572Z,5644.00
2023-09-25T11:41:29.594Z,5676.00
2023-09-25T11:42:29.660Z,5760.00
2023-09-25T11:43:29.661Z,5860.00
2023-09-25T11:44:29.680Z,5968.00
2023-09-25T11:45:29.739Z,6056.00
2023-09-25T11:46:29.748Z,6156.00
2023-09-25T11:47:29.777Z,6188.00
2023-09-25T11:48:29.835Z,6268.00
2023-09-25T11:49:29.826Z,6348.00
2023-09-25T11:50:29.854Z,6440.00
2023-09-25T11:51:29.949Z,6496.00
2023-09-25T11:52:29.917Z,6544.00
2023-09-25T11:53:29.943Z,6608.00
2023-09-25T11:54:29.983Z,6704.00
2023-09-25T11:55:30.000Z,6768.00
2023-09-25T11:56:30.037Z,6768.00
2023-09-25T11:57:30.085Z,6732.00
2023-09-25T11:58:30.088Z,6736.00
2023-09-25T11:59:30.121Z,6732.00
2023-09-25T12:00:30.170Z,6708.00
2023-09-25T12:01:30.312Z,6708.00
2023-09-25T12:02:30.210Z,6720.00
2023-09-25T12:03:30.297Z,6728.00
2023-09-25T12:04:30.366Z,6712.00
2023-09-25T12:05:30.300Z,6708.00
2023-09-25T12:06:31.834Z,6708.00
2023-09-25T12:07:30.353Z,6696.00
2023-09-25T12:08:30.388Z,6692.00
2023-09-25T12:09:30.446Z,6680.00
2023-09-25T12:10:30.443Z,6656.00
2023-09-25T12:11:30.477Z,6600.00
2023-09-25T12:12:30.557Z,6636.00
2023-09-25T12:13:30.796Z,6636.00
2023-09-25T12:14:30.563Z,6620.00
2023-09-25T12:15:30.624Z,6608.00
2023-09-25T12:16:30.693Z,6548.00
2023-09-25T12:17:30.781Z,6444.00
2023-09-25T12:18:30.792Z,6304.00
2023-09-25T12:19:30.750Z,6124.00
2023-09-25T12:20:30.742Z,6036.00
2023-09-25T12:21:30.809Z,5932.00
2023-09-25T12:22:30.798Z,5844.00
2023-09-25T12:23:30.829Z,5768.00
2023-09-25T12:24:30.876Z,5716.00
2023-09-25T12:25:30.928Z,5716.00
2023-09-25T12:26:30.924Z,5736.00
2023-09-25T12:27:30.979Z,5772.00
2023-09-25T12:28:30.987Z,5816.00
2023-09-25T12:29:31.014Z,5872.00
2023-09-25T12:30:31.052Z,5948.00
2023-09-25T12:31:31.198Z,6020.00
2023-09-25T12:32:31.128Z,6072.00
2023-09-25T12:33:31.157Z,6068.00
2023-09-25T12:34:31.187Z,6072.00
2023-09-25T12:35:31.199Z,6084.00
2023-09-25T12:36:31.260Z,6060.00
2023-09-25T12:37:31.249Z,6028.00
2023-09-25T12:38:31.285Z,5988.00
2023-09-25T12:39:31.372Z,5964.00
2023-09-25T12:40:31.659Z,5924.00
2023-09-25T12:41:31.370Z,5912.00
2023-09-25T12:42:47.224Z,5932.00
2023-09-25T12:43:31.491Z,6024.00
2023-09-25T12:44:31.463Z,6052.00
2023-09-25T12:45:31.549Z,6060.00
2023-09-25T12:46:31.570Z,6096.00
2023-09-25T12:47:31.582Z,6144.00
2023-09-25T12:48:31.784Z,6196.00
2023-09-25T12:49:31.699Z,6248.00
2023-09-25T12:50:34.204Z,6280.00
2023-09-25T12:51:31.711Z,6280.00
2023-09-25T12:52:31.702Z,6292.00
2023-09-25T12:53:31.747Z,6312.00
2023-09-25T12:54:31.800Z,6320.00
2023-09-25T12:55:31.797Z,6340.00
2023-09-25T12:56:31.831Z,6352.00
2023-09-25T12:57:31.901Z,6368.00
2023-09-25T12:58:31.889Z,6376.00
2023-09-25T12:59:31.914Z,6368.00
2023-09-25T13:00:31.968Z,6348.00
2023-09-25T13:01:31.994Z,6332.00
2023-09-25T13:02:32.061Z,6332.00
2023-09-25T13:03:32.218Z,6320.00
2023-09-25T13:04:32.123Z,6296.00
2023-09-25T13:05:32.097Z,6288.00
2023-09-25T13:06:32.149Z,6304.00
2023-09-25T13:07:32.156Z,6300.00
2023-09-25T13:08:32.187Z,6316.00
2023-09-25T13:09:32.253Z,6320.00
2023-09-25T13:10:32.252Z,6304.00
2023-09-25T13:11:32.277Z,6244.00
2023-09-25T13:12:32.360Z,6180.00
2023-09-25T13:13:32.336Z,6156.00
2023-09-25T13:14:32.368Z,6132.00
2023-09-25T13:15:32.415Z,6080.00
2023-09-25T13:16:32.531Z,6028.00
2023-09-25T13:17:32.494Z,5964.00
2023-09-25T13:18:32.533Z,5868.00
2023-09-25T13:19:32.521Z,5848.00
2023-09-25T13:20:32.549Z,5848.00
2023-09-25T13:21:32.612Z,5816.00
2023-09-25T13:22:37.354Z,5808.00
2023-09-25T13:23:32.668Z,5732.00
2023-09-25T13:24:32.694Z,5640.00
2023-09-25T13:25:32.700Z,5596.00
2023-09-25T13:26:32.731Z,5580.00
2023-09-25T13:27:32.780Z,5596.00
2023-09-25T13:28:32.795Z,5600.00
2023-09-25T13:29:32.820Z,5640.00
2023-09-25T13:30:32.886Z,5676.00
2023-09-25T13:31:32.916Z,5688.00
2023-09-25T13:32:32.948Z,5640.00
2023-09-25T13:33:32.964Z,5644.00
2023-09-25T13:34:32.973Z,5668.00
2023-09-25T13:35:33.004Z,5828.00
2023-09-25T13:36:33.044Z,5940.00
2023-09-25T13:37:33.063Z,6036.00
2023-09-25T13:38:33.093Z,6020.00
2023-09-25T13:39:33.154Z,5980.00
2023-09-25T13:40:33.159Z,5928.00
2023-09-25T13:41:33.187Z,5848.00
2023-09-25T13:42:33.242Z,5788.00
2023-09-25T13:43:33.248Z,5752.00
2023-09-25T13:44:33.282Z,5740.00
2023-09-25T13:45:33.397Z,5700.00
2023-09-25T13:46:33.370Z,5688.00
2023-09-25T13:47:33.425Z,5696.00
2023-09-25T13:48:33.415Z,5704.00
2023-09-25T13:49:33.435Z,5700.00
2023-09-25T13:50:33.463Z,5704.00
2023-09-25T13:51:33.492Z,5740.00
2023-09-25T13:52:33.517Z,5744.00
2023-09-25T13:53:33.547Z,5768.00
2023-09-25T13:54:33.647Z,5836.00
2023-09-25T13:55:33.627Z,5876.00
2023-09-25T13:56:33.657Z,5948.00
2023-09-25T13:57:33.686Z,6044.00
2023-09-25T13:58:33.704Z,6084.00
2023-09-25T13:59:33.729Z,6116.00
2023-09-25T14:00:33.817Z,6112.00
2023-09-25T14:01:33.827Z,6104.00
2023-09-25T14:02:33.836Z,6124.00
2023-09-25T14:03:33.973Z,6136.00
2023-09-25T14:04:34.572Z,6148.00
2023-09-25T14:05:33.918Z,6180.00
2023-09-25T14:06:33.963Z,6224.00
2023-09-25T14:07:33.981Z,6288.00
2023-09-25T14:08:34.007Z,6356.00
2023-09-25T14:09:34.046Z,6392.00
2023-09-25T14:10:34.065Z,6400.00
2023-09-25T14:11:34.098Z,6388.00
2023-09-25T14:12:34.141Z,6344.00
2023-09-25T14:13:34.154Z,6288.00
2023-09-25T14:14:34.184Z,6232.00
2023-09-25T14:15:34.249Z,6168.00
2023-09-25T14:16:34.349Z,6104.00
2023-09-25T14:17:34.309Z,6056.00
2023-09-25T14:18:34.373Z,6024.00
2023-09-25T14:19:34.339Z,6012.00
2023-09-25T14:20:34.369Z,5976.00
2023-09-25T14:21:34.441Z,5912.00
2023-09-25T14:22:34.434Z,5848.00
2023-09-25T14:23:34.459Z,5752.00
2023-09-25T14:24:34.504Z,5688.00
2023-09-25T14:25:34.533Z,5588.00
2023-09-25T14:26:34.551Z,5536.00
2023-09-25T14:27:34.588Z,5492.00
2023-09-25T14:28:34.608Z,5492.00