createdAt,value
2022-09-23T00:01:48.917Z,5.22
2022-09-23T00:04:12.474Z,5.16
2022-09-23T00:06:36.107Z,5.19
2022-09-23T00:08:59.672Z,5.21
2022-09-23T00:11:27.640Z,5.16
2022-09-23T00:13:54.700Z,5.15
2022-09-23T00:16:22.940Z,5.12
2022-09-23T00:18:46.571Z,5.11
2022-09-23T00:21:12.998Z,5.05
2022-09-23T00:23:36.560Z,5.00
2022-09-23T00:26:01.852Z,5.04
2022-09-23T00:28:26.803Z,5.03
2022-09-23T00:30:50.440Z,4.94
2022-09-23T00:33:14.030Z,4.89
2022-09-23T00:35:38.723Z,4.99
2022-09-23T00:38:02.270Z,4.94
2022-09-23T00:40:26.189Z,4.91
2022-09-23T00:42:52.078Z,4.92
2022-09-23T00:45:18.135Z,4.86
2022-09-23T00:47:48.227Z,4.88
2022-09-23T00:50:22.650Z,4.88
2022-09-23T00:52:46.971Z,4.90
2022-09-23T00:55:17.902Z,4.83
2022-09-23T00:57:43.523Z,4.83
2022-09-23T01:00:12.849Z,4.74
2022-09-23T01:02:39.534Z,4.74
2022-09-23T01:05:05.593Z,4.69
2022-09-23T01:07:30.119Z,4.78
2022-09-23T01:09:53.702Z,4.66
2022-09-23T01:12:36.286Z,4.68
2022-09-23T01:15:14.404Z,4.69
2022-09-23T01:17:48.570Z,4.67
2022-09-23T01:20:32.961Z,4.67
2022-09-23T01:23:14.723Z,4.69
2022-09-23T01:26:26.394Z,4.61
2022-09-23T01:29:18.934Z,4.64
2022-09-23T01:31:50.102Z,4.60
2022-09-23T01:34:24.255Z,4.57
2022-09-23T01:36:54.430Z,4.57
2022-09-23T01:39:25.135Z,4.56
2022-09-23T01:41:57.079Z,4.53
2022-09-23T01:44:26.928Z,4.55
2022-09-23T01:46:56.225Z,4.53
2022-09-23T01:49:26.211Z,4.52
2022-09-23T01:51:55.541Z,4.48
2022-09-23T01:54:25.518Z,4.43
2022-09-23T01:56:54.216Z,4.44
2022-09-23T01:59:23.506Z,4.42
2022-09-23T02:01:55.493Z,4.32
2022-09-23T02:04:26.053Z,4.34
2022-09-23T02:06:55.670Z,4.35
2022-09-23T02:09:25.878Z,4.23
2022-09-23T02:11:52.524Z,4.25
2022-09-23T02:14:22.719Z,4.23
2022-09-23T02:16:49.441Z,4.26
2022-09-23T02:19:19.402Z,4.16
2022-09-23T02:21:48.245Z,4.11
2022-09-23T02:24:19.110Z,4.18
2022-09-23T02:26:52.534Z,4.13
2022-09-23T02:29:23.692Z,4.11
2022-09-23T02:31:57.384Z,4.16
2022-09-23T02:34:35.897Z,4.14
2022-09-23T02:37:12.990Z,4.04
2022-09-23T02:39:46.680Z,4.14
2022-09-23T02:42:16.131Z,4.02
2022-09-23T02:44:40.656Z,4.03
2022-09-23T02:47:04.468Z,4.07
2022-09-23T02:49:32.360Z,3.97
2022-09-23T02:51:56.548Z,4.01
2022-09-23T02:54:22.420Z,3.91
2022-09-23T02:56:47.918Z,3.91
2022-09-23T02:59:12.967Z,3.85
2022-09-23T03:01:46.663Z,3.92
2022-09-23T03:04:20.235Z,3.94
2022-09-23T03:07:00.196Z,3.86
2022-09-23T03:09:31.502Z,3.92
2022-09-23T03:12:06.767Z,3.94
2022-09-23T03:14:43.113Z,3.92
2022-09-23T03:17:12.779Z,3.87
2022-09-23T03:19:44.582Z,3.87
2022-09-23T03:22:13.403Z,3.87
2022-09-23T03:24:39.542Z,3.85
2022-09-23T03:27:09.918Z,3.86
2022-09-23T03:29:37.438Z,3.80
2022-09-23T03:32:01.356Z,3.77
2022-09-23T03:34:30.566Z,3.73
2022-09-23T03:37:01.258Z,3.74
2022-09-23T03:39:35.431Z,3.71
2022-09-23T03:42:06.340Z,3.63
2022-09-23T03:44:31.239Z,3.70
2022-09-23T03:46:55.151Z,3.72
2022-09-23T03:49:20.886Z,3.51
2022-09-23T03:51:44.873Z,3.60
2022-09-23T03:54:08.638Z,3.64
2022-09-23T03:56:33.595Z,3.65
2022-09-23T03:58:57.211Z,3.64
2022-09-23T04:01:21.031Z,3.60
2022-09-23T04:03:44.606Z,3.65
2022-09-23T04:06:08.541Z,3.63
2022-09-23T04:08:32.094Z,3.60
2022-09-23T04:11:01.696Z,3.60
2022-09-23T04:13:26.603Z,3.62
2022-09-23T04:15:51.871Z,3.61
2022-09-23T04:18:15.442Z,3.57
2022-09-23T04:20:40.886Z,3.44
2022-09-23T04:23:04.635Z,3.50
2022-09-23T04:25:28.170Z,3.52
2022-09-23T04:27:51.757Z,3.45
2022-09-23T04:30:18.719Z,3.46
2022-09-23T04:32:42.313Z,3.43
2022-09-23T04:35:07.869Z,3.46
2022-09-23T04:37:31.464Z,3.43
2022-09-23T04:39:56.555Z,3.47
2022-09-23T04:42:20.098Z,3.48
2022-09-23T04:44:43.624Z,3.42
2022-09-23T04:47:08.896Z,3.46
2022-09-23T04:49:33.340Z,3.57
2022-09-23T04:51:56.927Z,3.46
2022-09-23T04:54:20.443Z,3.43
2022-09-23T04:56:44.294Z,3.45
2022-09-23T04:59:07.997Z,3.43
2022-09-23T05:01:34.552Z,3.38
2022-09-23T05:04:02.647Z,3.32
2022-09-23T05:06:26.735Z,3.37
2022-09-23T05:08:53.206Z,3.35
2022-09-23T05:11:17.958Z,3.39
2022-09-23T05:13:41.498Z,3.43
2022-09-23T05:16:08.282Z,3.44
2022-09-23T05:18:33.181Z,3.48
2022-09-23T05:20:58.268Z,3.43
2022-09-23T05:23:22.289Z,3.41
2022-09-23T05:25:46.319Z,3.47
2022-09-23T05:28:09.838Z,3.43
2022-09-23T05:30:33.884Z,3.46
2022-09-23T05:32:57.408Z,3.56
2022-09-23T05:35:21.000Z,3.58
2022-09-23T05:37:45.907Z,3.56
2022-09-23T05:40:10.688Z,3.67
2022-09-23T05:42:34.942Z,3.68
2022-09-23T05:44:58.521Z,3.65
2022-09-23T05:47:22.119Z,3.80
2022-09-23T05:49:59.071Z,3.99
2022-09-23T05:52:23.944Z,4.13
2022-09-23T05:54:49.975Z,4.33
2022-09-23T05:57:13.574Z,4.70
2022-09-23T05:59:38.215Z,4.87
2022-09-23T06:02:01.910Z,4.94
2022-09-23T06:04:25.491Z,5.04
2022-09-23T06:06:49.075Z,5.14
2022-09-23T06:09:15.280Z,5.26
2022-09-23T06:11:40.532Z,5.40
2022-09-23T06:14:04.837Z,5.42
2022-09-23T06:16:30.247Z,5.57
2022-09-23T06:18:53.852Z,5.64
2022-09-23T06:21:18.679Z,5.62
2022-09-23T06:23:42.571Z,5.89
2022-09-23T06:26:08.690Z,6.33
2022-09-23T06:28:35.590Z,6.77
2022-09-23T06:30:59.862Z,7.25
2022-09-23T06:33:34.316Z,7.94
2022-09-23T06:36:02.655Z,8.71
2022-09-23T06:38:26.572Z,9.51
2022-09-23T06:40:51.614Z,10.17
2022-09-23T06:43:15.161Z,10.50
2022-09-23T06:45:40.128Z,10.79
2022-09-23T06:48:06.163Z,10.96
2022-09-23T06:50:30.981Z,11.15
2022-09-23T06:52:56.359Z,11.20
2022-09-23T06:55:20.003Z,11.28
2022-09-23T06:57:43.562Z,11.32
2022-09-23T07:00:09.006Z,11.52
2022-09-23T07:02:33.992Z,11.70
2022-09-23T07:04:57.743Z,11.80
2022-09-23T07:07:21.288Z,11.82
2022-09-23T07:09:44.926Z,11.88
2022-09-23T07:12:09.082Z,11.91
2022-09-23T07:14:32.628Z,11.80
2022-09-23T07:16:56.135Z,11.85
2022-09-23T07:19:21.119Z,11.86
2022-09-23T07:21:44.611Z,11.84
2022-09-23T07:24:08.750Z,11.82
2022-09-23T07:26:34.176Z,11.98
2022-09-23T07:29:04.878Z,12.12
2022-09-23T07:31:38.467Z,12.26
2022-09-23T07:34:03.586Z,11.69
2022-09-23T07:36:31.240Z,11.84
2022-09-23T07:38:55.535Z,12.19
2022-09-23T07:41:20.382Z,12.29
2022-09-23T07:43:44.197Z,12.36
2022-09-23T07:46:11.128Z,12.44
2022-09-23T07:48:36.003Z,12.57
2022-09-23T07:51:00.915Z,12.71
2022-09-23T07:53:25.967Z,12.86
2022-09-23T07:55:54.884Z,12.98
2022-09-23T07:58:18.472Z,13.09
2022-09-23T08:00:41.994Z,13.06
2022-09-23T08:03:05.646Z,12.97
2022-09-23T08:05:29.184Z,13.23
2022-09-23T08:07:53.005Z,13.49
2022-09-23T08:10:19.138Z,13.55
2022-09-23T08:12:42.796Z,13.62
2022-09-23T08:15:07.742Z,13.74
2022-09-23T08:17:31.415Z,13.79
2022-09-23T08:19:54.910Z,13.99
2022-09-23T08:22:19.898Z,13.83
2022-09-23T08:24:43.428Z,13.92
2022-09-23T08:27:08.436Z,14.17
2022-09-23T08:29:31.986Z,13.82
2022-09-23T08:31:56.032Z,13.85
2022-09-23T08:34:21.345Z,14.36
2022-09-23T08:36:45.032Z,14.43
2022-09-23T08:39:08.620Z,14.25
2022-09-23T08:41:41.879Z,14.38
2022-09-23T08:44:16.514Z,14.36
2022-09-23T08:46:48.016Z,14.17
2022-09-23T08:49:18.431Z,14.53
2022-09-23T08:51:47.276Z,14.63
2022-09-23T08:54:12.347Z,14.58
2022-09-23T08:56:38.822Z,14.51
2022-09-23T08:59:10.644Z,14.64
2022-09-23T09:01:41.278Z,14.84
2022-09-23T09:04:19.119Z,15.02
2022-09-23T09:06:53.690Z,15.12
2022-09-23T09:09:27.310Z,15.76
2022-09-23T09:11:56.571Z,15.39
2022-09-23T09:14:27.565Z,15.82
2022-09-23T09:17:00.917Z,16.71
2022-09-23T09:19:48.407Z,16.82
2022-09-23T09:22:42.547Z,16.82
2022-09-23T09:25:23.854Z,17.49
2022-09-23T09:27:48.859Z,16.72
2022-09-23T09:30:25.002Z,16.44
2022-09-23T09:32:56.819Z,17.00
2022-09-23T09:35:29.152Z,17.49
2022-09-23T09:37:53.511Z,17.97
2022-09-23T09:40:20.145Z,18.34
2022-09-23T09:42:48.968Z,18.66
2022-09-23T09:45:24.211Z,19.24
2022-09-23T09:47:56.729Z,18.35
2022-09-23T09:50:47.162Z,17.51
2022-09-23T09:53:27.683Z,17.44
2022-09-23T09:56:04.930Z,18.40
2022-09-23T09:58:35.420Z,18.68
2022-09-23T10:00:59.051Z,18.94
2022-09-23T10:03:34.580Z,19.32
2022-09-23T10:05:59.816Z,19.69
2022-09-23T10:08:29.344Z,18.56
2022-09-23T10:10:54.905Z,18.95
2022-09-23T10:13:23.877Z,18.62
2022-09-23T10:15:47.473Z,17.93
2022-09-23T10:18:20.931Z,18.19
2022-09-23T10:20:44.636Z,18.62
2022-09-23T10:23:16.696Z,18.89
2022-09-23T10:25:41.594Z,18.56
2022-09-23T10:28:34.309Z,19.11
2022-09-23T10:31:08.686Z,19.45
2022-09-23T10:33:33.494Z,19.00
2022-09-23T10:35:59.091Z,19.56
2022-09-23T10:38:24.270Z,19.35
2022-09-23T10:41:05.378Z,19.55
2022-09-23T10:43:52.453Z,19.61
2022-09-23T10:46:39.787Z,19.56
2022-09-23T10:49:51.222Z,18.99
2022-09-23T10:52:39.815Z,19.42
2022-09-23T10:55:23.073Z,18.50
2022-09-23T10:58:10.405Z,18.73
2022-09-23T11:00:43.528Z,19.66
2022-09-23T11:03:50.718Z,19.36
2022-09-23T11:06:25.956Z,19.32
2022-09-23T11:09:09.543Z,19.58
2022-09-23T11:11:49.932Z,19.87
2022-09-23T11:14:38.832Z,18.69
2022-09-23T11:17:22.151Z,19.47
2022-09-23T11:20:03.713Z,19.31
2022-09-23T11:22:45.704Z,18.99
2022-09-23T11:25:41.431Z,19.23
2022-09-23T11:28:41.222Z,18.90
2022-09-23T11:31:19.188Z,19.47
2022-09-23T11:33:56.559Z,18.81
2022-09-23T11:36:26.992Z,18.60
2022-09-23T11:38:53.791Z,18.50
2022-09-23T11:41:23.675Z,19.30
2022-09-23T11:43:52.593Z,19.48
2022-09-23T11:46:28.436Z,19.27
2022-09-23T11:48:59.063Z,19.54
2022-09-23T11:51:31.544Z,19.52
2022-09-23T11:54:01.915Z,18.89
2022-09-23T11:56:35.944Z,19.45
2022-09-23T11:59:08.634Z,19.82
2022-09-23T12:01:38.552Z,19.65
2022-09-23T12:04:18.480Z,19.24
2022-09-23T12:06:47.351Z,19.82
2022-09-23T12:09:41.035Z,19.44
2022-09-23T12:12:15.169Z,19.77
2022-09-23T12:14:53.843Z,20.10
2022-09-23T12:17:35.028Z,19.81
2022-09-23T12:20:28.642Z,19.72
2022-09-23T12:23:09.730Z,19.45
2022-09-23T12:25:47.026Z,19.25
2022-09-23T12:28:18.225Z,20.06
2022-09-23T12:30:44.554Z,19.77
2022-09-23T12:33:12.278Z,20.07
2022-09-23T12:35:42.423Z,20.10
2022-09-23T12:38:15.439Z,19.64
2022-09-23T12:40:43.985Z,20.34
2022-09-23T12:43:07.721Z,20.13
2022-09-23T12:45:42.469Z,20.20
2022-09-23T12:48:28.105Z,20.35
2022-09-23T12:50:59.620Z,20.54
2022-09-23T12:54:00.099Z,20.49
2022-09-23T12:56:46.878Z,20.54
2022-09-23T12:59:26.343Z,19.65
2022-09-23T13:01:51.522Z,19.82
2022-09-23T13:05:02.470Z,18.89
2022-09-23T13:07:30.056Z,19.69
2022-09-23T13:10:00.943Z,19.89
2022-09-23T13:12:32.227Z,19.70
2022-09-23T13:15:00.717Z,19.37
2022-09-23T13:17:32.511Z,20.00
2022-09-23T13:20:06.371Z,19.39
2022-09-23T13:23:07.110Z,19.55
2022-09-23T13:25:33.479Z,19.70
2022-09-23T13:28:00.355Z,20.00
2022-09-23T13:30:26.763Z,20.40
2022-09-23T13:33:04.358Z,20.38
2022-09-23T13:35:35.274Z,20.13
2022-09-23T13:37:59.004Z,20.26
2022-09-23T13:40:27.174Z,18.97
2022-09-23T13:42:56.983Z,19.96
2022-09-23T13:45:24.024Z,19.91
2022-09-23T13:47:51.336Z,19.04
2022-09-23T13:50:21.256Z,19.61
2022-09-23T13:52:44.947Z,19.18
2022-09-23T13:55:31.051Z,19.63
2022-09-23T13:58:00.740Z,19.48
2022-09-23T14:00:25.778Z,19.62
2022-09-23T14:02:49.338Z,20.05
2022-09-23T14:05:23.432Z,19.15
2022-09-23T14:07:47.023Z,18.75
2022-09-23T14:10:21.170Z,19.08
2022-09-23T14:12:45.083Z,19.52
2022-09-23T14:15:15.747Z,19.88
2022-09-23T14:17:39.331Z,20.10
2022-09-23T14:20:03.560Z,20.09
2022-09-23T14:22:30.466Z,20.02
2022-09-23T14:24:55.825Z,20.15
2022-09-23T14:27:26.415Z,19.96
2022-09-23T14:29:50.967Z,20.09
2022-09-23T14:32:18.514Z,19.97
2022-09-23T14:34:48.237Z,19.99
2022-09-23T14:37:49.015Z,19.30
2022-09-23T14:40:17.229Z,18.96
2022-09-23T14:42:43.679Z,19.30
2022-09-23T14:45:10.904Z,19.15
2022-09-23T14:47:37.055Z,19.27
2022-09-23T14:50:14.492Z,18.98
2022-09-23T14:52:39.528Z,18.76
2022-09-23T14:55:03.239Z,18.79
2022-09-23T14:57:30.396Z,19.09
2022-09-23T14:59:56.859Z,18.65
2022-09-23T15:02:36.332Z,18.51
2022-09-23T15:05:15.849Z,18.60
2022-09-23T15:07:40.787Z,18.47
2022-09-23T15:10:05.026Z,17.92
2022-09-23T15:12:28.754Z,18.30
2022-09-23T15:14:56.725Z,18.16
2022-09-23T15:17:33.037Z,18.16
2022-09-23T15:19:59.909Z,18.25
2022-09-23T15:22:24.389Z,18.41
2022-09-23T15:24:49.843Z,18.31
2022-09-23T15:27:37.272Z,18.39
2022-09-23T15:30:20.429Z,18.33
2022-09-23T15:32:44.535Z,18.34
2022-09-23T15:35:09.784Z,18.34
2022-09-23T15:37:36.337Z,18.32
2022-09-23T15:40:01.575Z,18.21
2022-09-23T15:42:25.271Z,18.21
2022-09-23T15:44:50.594Z,17.71
2022-09-23T15:47:19.002Z,17.53
2022-09-23T15:49:42.560Z,17.48
2022-09-23T15:52:09.750Z,17.45
2022-09-23T15:54:34.007Z,17.31
2022-09-23T15:57:01.081Z,17.32
2022-09-23T15:59:25.060Z,17.27
2022-09-23T16:01:49.163Z,17.18
2022-09-23T16:04:14.314Z,17.08
2022-09-23T16:06:37.929Z,17.06
2022-09-23T16:09:01.478Z,16.94
2022-09-23T16:11:29.836Z,16.89
2022-09-23T16:13:54.930Z,16.83
2022-09-23T16:16:21.111Z,16.77
2022-09-23T16:18:45.015Z,16.71
2022-09-23T16:21:10.901Z,16.64
2022-09-23T16:23:38.886Z,16.57
2022-09-23T16:26:06.760Z,16.54
2022-09-23T16:28:30.335Z,16.48
2022-09-23T16:30:55.276Z,16.37
2022-09-23T16:33:19.429Z,16.35
2022-09-23T16:35:43.108Z,16.31
2022-09-23T16:38:07.834Z,16.29
2022-09-23T16:40:32.694Z,16.16
2022-09-23T16:42:58.420Z,16.12
2022-09-23T16:45:24.112Z,16.07
2022-09-23T16:47:51.392Z,15.96
2022-09-23T16:50:17.232Z,15.94
2022-09-23T16:52:41.813Z,15.87
2022-09-23T16:55:08.169Z,15.79
2022-09-23T16:57:31.711Z,15.66
2022-09-23T17:00:12.375Z,15.58
2022-09-23T17:02:53.200Z,15.45
2022-09-23T17:05:19.375Z,15.39
2022-09-23T17:07:42.927Z,15.30
2022-09-23T17:10:07.604Z,15.14
2022-09-23T17:12:35.222Z,15.03
2022-09-23T17:14:59.191Z,14.95
2022-09-23T17:17:22.807Z,14.82
2022-09-23T17:19:46.367Z,14.74
2022-09-23T17:22:11.279Z,14.69
2022-09-23T17:24:34.857Z,14.55
2022-09-23T17:26:58.351Z,14.42
2022-09-23T17:29:22.076Z,14.37
2022-09-23T17:31:46.773Z,14.22
2022-09-23T17:34:10.540Z,14.18
2022-09-23T17:36:34.130Z,14.06
2022-09-23T17:38:59.122Z,13.95
2022-09-23T17:41:22.943Z,13.87
2022-09-23T17:43:46.753Z,13.74
2022-09-23T17:46:16.303Z,13.65
2022-09-23T17:48:43.303Z,13.50
2022-09-23T17:51:11.058Z,13.43
2022-09-23T17:53:38.597Z,13.31
2022-09-23T17:56:06.319Z,13.20
2022-09-23T17:58:31.905Z,13.08
2022-09-23T18:00:56.690Z,13.00
2022-09-23T18:03:20.415Z,12.87
2022-09-23T18:05:43.939Z,12.79
2022-09-23T18:08:07.508Z,12.71
2022-09-23T18:10:32.438Z,12.65
2022-09-23T18:12:57.384Z,12.57
2022-09-23T18:15:21.335Z,12.47
2022-09-23T18:17:44.899Z,12.41
2022-09-23T18:20:10.620Z,12.31
2022-09-23T18:22:34.196Z,12.27
2022-09-23T18:24:57.679Z,12.23
2022-09-23T18:27:21.220Z,12.20
2022-09-23T18:29:46.201Z,12.16
2022-09-23T18:32:13.970Z,12.10
2022-09-23T18:34:37.936Z,12.10
2022-09-23T18:37:01.564Z,12.09
2022-09-23T18:39:25.111Z,12.04
2022-09-23T18:41:49.575Z,12.00
2022-09-23T18:44:13.139Z,11.97
2022-09-23T18:46:38.461Z,11.96
2022-09-23T18:49:19.461Z,11.91
2022-09-23T18:51:50.457Z,11.88
2022-09-23T18:54:14.039Z,11.81
2022-09-23T18:56:42.493Z,11.76
2022-09-23T18:59:08.561Z,11.75
2022-09-23T19:01:32.163Z,11.73
2022-09-23T19:03:58.442Z,11.65
2022-09-23T19:06:21.966Z,11.61
2022-09-23T19:08:46.819Z,11.55
2022-09-23T19:11:13.878Z,11.47
2022-09-23T19:13:37.467Z,11.46
2022-09-23T19:16:03.800Z,11.40
2022-09-23T19:18:28.867Z,11.33
2022-09-23T19:20:55.134Z,11.30
2022-09-23T19:23:18.760Z,11.29
2022-09-23T19:25:42.635Z,11.23
2022-09-23T19:28:08.319Z,11.18
2022-09-23T19:30:31.855Z,11.13
2022-09-23T19:32:55.374Z,11.14
2022-09-23T19:35:18.883Z,11.07
2022-09-23T19:37:46.204Z,11.05
2022-09-23T19:40:11.672Z,11.02
2022-09-23T19:42:35.339Z,10.99
2022-09-23T19:44:58.858Z,10.98
2022-09-23T19:47:22.392Z,10.96
2022-09-23T19:49:46.088Z,10.90
2022-09-23T19:52:09.689Z,10.87
2022-09-23T19:54:34.592Z,10.83
2022-09-23T19:56:58.159Z,10.84
2022-09-23T19:59:21.875Z,10.80
2022-09-23T20:01:45.477Z,10.80
2022-09-23T20:04:09.116Z,10.75
2022-09-23T20:06:35.100Z,10.74
2022-09-23T20:09:00.901Z,10.72
2022-09-23T20:11:28.599Z,10.64
2022-09-23T20:13:58.515Z,10.63
2022-09-23T20:16:22.642Z,10.62
2022-09-23T20:18:47.080Z,10.59
2022-09-23T20:21:13.644Z,10.55
2022-09-23T20:23:37.203Z,10.54
2022-09-23T20:26:20.278Z,10.51
2022-09-23T20:28:45.271Z,10.51
2022-09-23T20:31:08.832Z,10.49
2022-09-23T20:33:32.537Z,10.43
2022-09-23T20:35:56.819Z,10.42
2022-09-23T20:38:20.436Z,10.35
2022-09-23T20:40:44.147Z,10.36
2022-09-23T20:43:07.815Z,10.29
2022-09-23T20:45:32.835Z,10.33
2022-09-23T20:47:59.379Z,10.31
2022-09-23T20:50:22.885Z,10.30
2022-09-23T20:52:46.423Z,10.22
2022-09-23T20:55:10.545Z,10.22
2022-09-23T20:57:34.092Z,10.19
2022-09-23T20:59:57.597Z,10.19
2022-09-23T21:02:22.859Z,10.17
2022-09-23T21:04:46.406Z,10.13
2022-09-23T21:07:11.139Z,10.13
2022-09-23T21:09:34.752Z,10.16
2022-09-23T21:11:58.683Z,10.12
2022-09-23T21:14:22.468Z,10.09
2022-09-23T21:16:47.169Z,10.09
2022-09-23T21:19:12.089Z,10.11
2022-09-23T21:21:36.054Z,10.13
2022-09-23T21:24:23.917Z,10.17
2022-09-23T21:26:47.330Z,10.07
2022-09-23T21:29:11.126Z,10.08
2022-09-23T21:31:37.191Z,10.06
2022-09-23T21:34:03.200Z,10.06
2022-09-23T21:36:29.534Z,10.08
2022-09-23T21:38:53.867Z,10.08
2022-09-23T21:41:17.855Z,10.07
2022-09-23T21:43:41.685Z,10.03
2022-09-23T21:46:08.501Z,10.07
2022-09-23T21:48:33.612Z,10.03
2022-09-23T21:50:59.276Z,10.01
2022-09-23T21:53:24.849Z,10.10
2022-09-23T21:55:48.869Z,10.08
2022-09-23T21:58:12.421Z,10.06
2022-09-23T22:00:36.383Z,10.11
2022-09-23T22:02:59.905Z,10.06
2022-09-23T22:05:23.612Z,10.10
2022-09-23T22:07:47.150Z,10.06
2022-09-23T22:10:12.375Z,10.11
2022-09-23T22:12:36.255Z,10.09
2022-09-23T22:14:59.816Z,10.09
2022-09-23T22:17:23.740Z,10.08
2022-09-23T22:19:47.510Z,10.10
2022-09-23T22:22:13.717Z,10.05
2022-09-23T22:24:37.266Z,10.11
2022-09-23T22:27:02.201Z,10.12
2022-09-23T22:29:42.988Z,10.12
2022-09-23T22:32:29.278Z,10.14
2022-09-23T22:34:52.986Z,10.12
2022-09-23T22:37:20.096Z,10.11
2022-09-23T22:39:43.670Z,10.17
2022-09-23T22:42:08.608Z,10.17
2022-09-23T22:44:32.756Z,10.14
2022-09-23T22:46:56.434Z,10.13
2022-09-23T22:49:20.415Z,10.13
2022-09-23T22:51:44.465Z,10.15
2022-09-23T22:54:08.978Z,10.18
2022-09-23T22:56:32.617Z,10.17
2022-09-23T22:58:57.744Z,10.14
2022-09-23T23:01:21.323Z,10.14
2022-09-23T23:03:45.911Z,10.15
2022-09-23T23:06:11.220Z,10.16
2022-09-23T23:08:35.473Z,10.13
2022-09-23T23:11:03.146Z,10.15
2022-09-23T23:13:32.209Z,10.14
2022-09-23T23:15:58.879Z,10.13
2022-09-23T23:18:22.520Z,10.18
2022-09-23T23:20:46.204Z,10.19
2022-09-23T23:23:09.812Z,10.18
2022-09-23T23:25:33.601Z,10.18
2022-09-23T23:27:57.933Z,10.19
2022-09-23T23:30:21.773Z,10.18
2022-09-23T23:32:46.705Z,10.18
2022-09-23T23:35:10.795Z,10.20
2022-09-23T23:37:34.437Z,10.22
2022-09-23T23:39:57.971Z,10.21
2022-09-23T23:42:21.541Z,10.22
2022-09-23T23:44:45.092Z,10.24
2022-09-23T23:47:08.644Z,10.23
2022-09-23T23:49:33.535Z,10.19
2022-09-23T23:51:57.618Z,10.20
2022-09-23T23:54:21.181Z,10.18
2022-09-23T23:56:44.791Z,10.19
2022-09-23T23:59:08.351Z,10.15
