createdAt,value
2023-05-04T00:07:45.096Z,11.40
2023-05-04T00:22:50.886Z,11.08
2023-05-04T00:37:56.469Z,10.40
2023-05-04T00:53:06.220Z,10.33
2023-05-04T01:08:16.761Z,10.07
2023-05-04T01:23:22.753Z,9.83
2023-05-04T01:38:28.361Z,9.40
2023-05-04T01:53:34.040Z,9.41
2023-05-04T02:08:39.931Z,8.98
2023-05-04T02:23:45.356Z,8.86
2023-05-04T02:38:51.674Z,8.60
2023-05-04T02:53:57.251Z,8.53
2023-05-04T03:09:02.905Z,8.35
2023-05-04T03:24:09.028Z,8.04
2023-05-04T03:39:14.781Z,7.82
2023-05-04T03:54:20.383Z,7.82
2023-05-04T04:09:26.055Z,7.50
2023-05-04T04:24:31.986Z,7.64
2023-05-04T04:39:37.655Z,7.79
2023-05-04T04:54:44.079Z,8.08
2023-05-04T05:09:49.723Z,9.05
2023-05-04T05:24:55.231Z,10.26
2023-05-04T05:40:00.781Z,11.40
2023-05-04T05:55:07.118Z,13.09
2023-05-04T06:10:13.097Z,14.60
2023-05-04T06:25:18.886Z,15.60
2023-05-04T06:40:24.362Z,16.66
2023-05-04T06:55:29.948Z,17.78
2023-05-04T07:10:35.604Z,18.86
2023-05-04T07:25:41.022Z,19.67
2023-05-04T07:40:46.888Z,20.13
2023-05-04T07:55:54.444Z,20.45
2023-05-04T08:11:12.024Z,21.18
2023-05-04T08:26:24.983Z,22.57
2023-05-04T08:41:31.128Z,23.05
2023-05-04T08:56:37.539Z,24.28
2023-05-04T09:11:43.433Z,24.40
2023-05-04T09:26:48.884Z,25.15
2023-05-04T09:41:54.515Z,25.29
2023-05-04T09:57:07.102Z,27.05
2023-05-04T10:12:13.505Z,27.13
2023-05-04T10:27:21.889Z,28.21
2023-05-04T10:42:27.757Z,27.69
2023-05-04T10:57:33.452Z,27.17
2023-05-04T11:12:40.185Z,28.48
2023-05-04T11:27:46.062Z,29.82
2023-05-04T11:42:54.793Z,28.91
2023-05-04T11:58:03.654Z,29.20
2023-05-04T12:13:19.051Z,30.09
2023-05-04T12:28:27.068Z,29.71
2023-05-04T12:43:33.397Z,30.09
2023-05-04T12:58:39.056Z,31.30
2023-05-04T13:13:44.835Z,30.19
2023-05-04T13:28:51.893Z,30.31
2023-05-04T13:43:57.429Z,30.66
2023-05-04T13:59:02.807Z,29.23
2023-05-04T14:14:08.308Z,28.98
2023-05-04T14:29:14.127Z,28.59
2023-05-04T14:44:20.356Z,28.59
2023-05-04T14:59:26.022Z,28.12
2023-05-04T15:14:32.091Z,28.57
2023-05-04T15:29:37.788Z,28.75
2023-05-04T15:44:43.515Z,28.63
2023-05-04T15:59:49.948Z,27.31
2023-05-04T16:14:55.606Z,28.21
2023-05-04T16:30:01.190Z,27.29
2023-05-04T16:45:07.787Z,27.21
2023-05-04T17:00:16.031Z,26.22
2023-05-04T17:15:21.482Z,25.65
2023-05-04T17:30:27.515Z,26.12
2023-05-04T17:45:33.643Z,25.63
2023-05-04T18:00:39.372Z,25.34
2023-05-04T18:15:44.869Z,24.17
2023-05-04T18:30:50.496Z,23.95
2023-05-04T18:45:55.949Z,23.03
2023-05-04T19:01:01.812Z,22.11
2023-05-04T19:16:12.895Z,21.45
2023-05-04T19:31:18.774Z,21.23
2023-05-04T19:46:24.232Z,20.81
2023-05-04T20:01:29.788Z,20.57
2023-05-04T20:16:35.450Z,20.41
2023-05-04T20:31:41.562Z,20.01
2023-05-04T20:46:47.570Z,19.52
2023-05-04T21:01:53.156Z,19.00
2023-05-04T21:16:58.567Z,18.61
2023-05-04T21:32:04.159Z,18.26
2023-05-04T21:47:09.753Z,17.99
2023-05-04T22:02:15.800Z,17.60
2023-05-04T22:17:21.571Z,17.01
2023-05-04T22:32:27.099Z,16.72
2023-05-04T22:47:33.242Z,16.17
2023-05-04T23:02:39.082Z,16.02
2023-05-04T23:17:44.879Z,15.47
2023-05-04T23:32:50.625Z,15.31
2023-05-04T23:47:56.196Z,15.18
