createdAt,value
2022-10-18T00:01:34.902Z,59.20605
2022-10-18T00:03:35.012Z,59.28613
2022-10-18T00:05:34.849Z,59.4541
2022-10-18T00:07:34.898Z,59.25195
2022-10-18T00:09:34.891Z,59.53027
2022-10-18T00:11:34.898Z,59.47656
2022-10-18T00:14:49.247Z,59.58008
2022-10-18T00:16:49.242Z,59.9668
2022-10-18T00:18:49.295Z,60.00977
2022-10-18T00:20:49.236Z,60.4082
2022-10-18T00:22:49.239Z,61.42383
2022-10-18T00:24:49.283Z,61.02051
2022-10-18T00:26:49.598Z,60.86719
2022-10-18T00:29:13.294Z,61.08008
2022-10-18T00:31:13.290Z,61.02344
2022-10-18T00:33:13.369Z,61.27344
2022-10-18T00:35:13.353Z,61.22754
2022-10-18T00:37:13.274Z,61.67969
2022-10-18T00:39:13.299Z,61.2832
2022-10-18T00:41:13.288Z,60.82031
2022-10-18T00:43:13.188Z,60.60449
2022-10-18T00:44:45.298Z,61.03809
2022-10-18T00:46:45.468Z,61.11035
2022-10-18T00:48:45.424Z,61.16406
2022-10-18T00:50:45.292Z,62.04883
2022-10-18T00:52:45.553Z,61.84473
2022-10-18T00:54:45.490Z,62.69434
2022-10-18T00:56:45.413Z,63.7793
2022-10-18T01:00:09.674Z,62.1582
2022-10-18T01:02:09.735Z,61.50586
2022-10-18T01:04:09.530Z,61.14453
2022-10-18T01:06:09.602Z,61.3291
2022-10-18T01:08:09.543Z,61.44531
2022-10-18T01:10:09.551Z,61.38281
2022-10-18T01:12:09.594Z,61.4043
2022-10-18T01:14:48.036Z,61.58789
2022-10-18T01:16:48.031Z,61.61133
2022-10-18T01:18:48.360Z,61.6582
2022-10-18T01:20:48.134Z,61.69531
2022-10-18T01:22:48.217Z,61.71973
2022-10-18T01:24:48.110Z,61.6709
2022-10-18T01:26:48.032Z,62.22852
2022-10-18T01:29:56.589Z,61.81738
2022-10-18T01:31:59.736Z,62.20313
2022-10-18T01:33:56.701Z,62.46582
2022-10-18T01:35:56.551Z,62.19727
2022-10-18T01:37:56.588Z,62.30957
2022-10-18T01:39:56.558Z,62.52148
2022-10-18T01:41:56.600Z,62.39844
2022-10-18T01:45:34.849Z,62.54785
2022-10-18T01:47:34.893Z,62.82715
2022-10-18T01:49:34.777Z,62.96289
2022-10-18T01:51:34.806Z,62.92578
2022-10-18T01:53:34.842Z,62.43066
2022-10-18T01:55:34.781Z,62.28613
2022-10-18T01:57:34.822Z,62.50391
2022-10-18T02:00:37.746Z,62.58105
2022-10-18T02:02:37.746Z,63.80957
2022-10-18T02:04:37.718Z,64.28223
2022-10-18T02:06:37.729Z,63.78418
2022-10-18T02:08:37.731Z,63.40723
2022-10-18T02:10:37.704Z,63.49219
2022-10-18T02:12:37.726Z,64.05762
2022-10-18T02:15:38.067Z,63.25586
2022-10-18T02:17:38.040Z,62.91602
2022-10-18T02:19:38.039Z,62.48047
2022-10-18T02:21:38.007Z,62.86035
2022-10-18T02:23:38.121Z,62.81641
2022-10-18T02:25:38.069Z,62.33496
2022-10-18T02:27:38.016Z,62.31738
2022-10-18T02:30:24.077Z,62.75098
2022-10-18T02:32:24.076Z,62.39844
2022-10-18T02:34:24.403Z,62.3584
2022-10-18T02:36:24.258Z,62.92871
2022-10-18T02:38:24.553Z,62.41992
2022-10-18T02:40:24.353Z,62.56348
2022-10-18T02:42:24.406Z,62.75977
2022-10-18T02:44:24.200Z,62.58691
2022-10-18T02:46:14.626Z,62.44238
2022-10-18T02:48:14.480Z,63.01172
2022-10-18T02:50:14.499Z,62.64648
2022-10-18T02:52:14.501Z,62.84277
2022-10-18T02:54:14.489Z,62.84668
2022-10-18T02:56:14.481Z,62.69043
2022-10-18T02:58:14.525Z,62.51953
2022-10-18T03:01:06.707Z,62.68555
2022-10-18T03:03:06.690Z,63.26758
2022-10-18T03:05:06.706Z,62.86523
2022-10-18T03:07:06.718Z,63.12793
2022-10-18T03:09:06.736Z,62.90039
2022-10-18T03:11:06.704Z,62.83398
2022-10-18T03:13:06.709Z,63.06641
2022-10-18T03:16:04.526Z,63.59668
2022-10-18T03:18:04.457Z,63.19727
2022-10-18T03:20:04.606Z,63.39648
2022-10-18T03:22:04.508Z,63.37598
2022-10-18T03:24:04.540Z,63.24609
2022-10-18T03:26:04.507Z,63.31543
2022-10-18T03:28:04.625Z,63.33984
2022-10-18T03:31:42.569Z,63.83398
2022-10-18T03:33:42.526Z,63.2998
2022-10-18T03:35:42.578Z,63.63086
2022-10-18T03:37:42.517Z,63.1416
2022-10-18T03:39:42.547Z,63.60254
2022-10-18T03:41:42.595Z,63.68848
2022-10-18T03:43:42.522Z,63.87305
2022-10-18T03:46:46.231Z,63.41895
2022-10-18T03:48:46.174Z,63.89844
2022-10-18T03:50:46.148Z,63.98047
2022-10-18T03:52:46.172Z,63.65234
2022-10-18T03:54:46.211Z,64.44531
2022-10-18T03:56:46.149Z,64.8252
2022-10-18T03:58:46.132Z,64.49219
2022-10-18T04:02:04.356Z,64.13477
2022-10-18T04:04:04.072Z,64.57129
2022-10-18T04:06:04.058Z,65.9707
2022-10-18T04:08:04.027Z,65.46289
2022-10-18T04:10:04.125Z,64.7373
2022-10-18T04:12:04.073Z,64.40039
2022-10-18T04:14:04.210Z,64.29004
2022-10-18T04:17:21.655Z,64.26367
2022-10-18T04:19:21.663Z,64.24219
2022-10-18T04:21:21.668Z,64.24512
2022-10-18T04:23:21.649Z,63.96582
2022-10-18T04:25:21.659Z,64.14648
2022-10-18T04:27:21.665Z,64.24609
2022-10-18T04:29:21.630Z,64.28418
2022-10-18T04:32:34.868Z,64.8623
2022-10-18T04:34:34.972Z,65.09277
2022-10-18T04:36:34.821Z,64.96777
2022-10-18T04:38:34.817Z,64.8584
2022-10-18T04:40:34.891Z,65.06445
2022-10-18T04:42:34.812Z,65.86426
2022-10-18T04:44:34.857Z,65.85352
2022-10-18T04:47:28.642Z,65.84375
2022-10-18T04:49:28.350Z,66.19629
2022-10-18T04:51:28.311Z,65.34668
2022-10-18T04:53:28.305Z,65.55566
2022-10-18T04:55:28.360Z,65.19824
2022-10-18T04:57:28.416Z,65.02246
2022-10-18T04:59:28.313Z,65.30273
2022-10-18T05:02:27.077Z,65.02344
2022-10-18T05:04:27.017Z,65.28906
2022-10-18T05:06:27.051Z,65.39355
2022-10-18T05:08:27.063Z,66.28125
2022-10-18T05:10:27.007Z,67.05664
2022-10-18T05:12:27.080Z,66.42676
2022-10-18T05:14:27.078Z,65.85352
2022-10-18T05:17:19.551Z,65.6084
2022-10-18T05:19:19.546Z,65.6084
2022-10-18T05:21:19.522Z,66.00391
2022-10-18T05:23:19.514Z,65.86719
2022-10-18T05:25:19.524Z,66.12012
2022-10-18T05:27:19.589Z,65.56445
2022-10-18T05:29:19.713Z,65.58203
2022-10-18T05:31:19.542Z,65.36328
2022-10-18T05:32:30.271Z,65.60547
2022-10-18T05:34:29.634Z,65.45215
2022-10-18T05:36:29.620Z,65.78711
2022-10-18T05:38:29.777Z,65.36719
2022-10-18T05:40:29.647Z,64.86426
2022-10-18T05:42:30.138Z,64.34961
2022-10-18T05:44:29.614Z,64.54199
2022-10-18T05:46:29.639Z,65.43945
2022-10-18T05:48:15.963Z,64.77344
2022-10-18T05:50:15.925Z,65.07422
2022-10-18T05:52:15.930Z,65.32129
2022-10-18T05:54:15.968Z,65.32422
2022-10-18T05:56:15.943Z,66.03711
2022-10-18T05:58:15.939Z,65.93457
2022-10-18T06:00:15.946Z,65.27344
2022-10-18T06:03:31.420Z,64.77832
2022-10-18T06:05:31.518Z,65.0498
2022-10-18T06:07:32.126Z,64.58301
2022-10-18T06:09:31.121Z,65.33594
2022-10-18T06:11:31.296Z,65.40625
2022-10-18T06:13:33.895Z,65.70117
2022-10-18T06:15:31.165Z,65.5918
2022-10-18T06:18:01.729Z,66.01563
2022-10-18T06:20:01.882Z,66.87891
2022-10-18T06:22:01.852Z,66.56934
2022-10-18T06:24:01.620Z,66.33301
2022-10-18T06:26:02.093Z,66.52051
2022-10-18T06:28:05.835Z,66.82422
2022-10-18T06:30:01.855Z,66.91016
2022-10-18T06:32:01.823Z,66.05566
2022-10-18T06:33:13.927Z,66.15039
2022-10-18T06:35:13.971Z,66.11523
2022-10-18T06:37:13.941Z,66.72656
2022-10-18T06:39:13.904Z,66.63184
2022-10-18T06:41:13.920Z,65.63672
2022-10-18T06:43:21.772Z,65.46875
2022-10-18T06:45:13.919Z,65.88867
2022-10-18T06:48:40.346Z,66.38867
2022-10-18T06:50:40.361Z,65.83984
2022-10-18T06:52:40.351Z,65.24121
2022-10-18T06:54:40.345Z,64.94043
2022-10-18T06:56:40.439Z,64.34668
2022-10-18T06:58:40.524Z,64.2959
2022-10-18T07:00:40.334Z,64.19141
2022-10-18T07:04:15.409Z,64.17773
2022-10-18T07:06:15.407Z,63.94629
2022-10-18T07:08:15.492Z,62.90039
2022-10-18T07:10:15.425Z,64.31445
2022-10-18T07:12:15.371Z,65.7666
2022-10-18T07:14:16.694Z,64.06738
2022-10-18T07:16:18.857Z,64.03027
2022-10-18T07:18:41.501Z,62.08691
2022-10-18T07:20:41.517Z,61.88379
2022-10-18T07:22:41.516Z,60.17676
2022-10-18T07:24:41.521Z,60.49414
2022-10-18T07:26:41.529Z,60.2168
2022-10-18T07:28:41.597Z,61.18359
2022-10-18T07:30:41.583Z,59.81152
2022-10-18T07:34:40.201Z,58.51758
2022-10-18T07:36:40.280Z,58.0293
2022-10-18T07:38:40.283Z,57.8877
2022-10-18T07:40:40.224Z,56.51465
2022-10-18T07:42:40.205Z,57.2998
2022-10-18T07:44:40.190Z,56.69043
2022-10-18T07:46:40.272Z,54.49121
2022-10-18T07:49:38.457Z,55.27051
2022-10-18T07:51:38.345Z,56.34473
2022-10-18T07:53:38.409Z,56.24219
2022-10-18T07:55:38.326Z,55.65723
2022-10-18T07:57:38.260Z,55.04492
2022-10-18T07:59:38.300Z,54.80469
2022-10-18T08:01:38.366Z,53.08887
2022-10-18T08:04:35.841Z,53.09668
2022-10-18T08:06:35.777Z,53.46484
2022-10-18T08:08:35.836Z,53.34473
2022-10-18T08:10:35.797Z,53.78711
2022-10-18T08:12:35.813Z,53.59863
2022-10-18T08:14:35.737Z,51.7998
2022-10-18T08:16:38.640Z,52.42871
2022-10-18T08:19:26.352Z,51.08594
2022-10-18T08:21:26.345Z,50.05469
2022-10-18T08:23:26.336Z,49.84863
2022-10-18T08:25:26.316Z,49.08984
2022-10-18T08:27:26.188Z,48.19043
2022-10-18T08:29:32.091Z,49.74316
2022-10-18T08:31:26.209Z,48.8877
2022-10-18T08:34:56.196Z,47.99219
2022-10-18T08:36:56.269Z,46.74902
2022-10-18T08:38:56.207Z,46.71875
2022-10-18T08:40:56.188Z,46.15234
2022-10-18T08:42:56.234Z,46.2041
2022-10-18T08:44:56.233Z,45.4209
2022-10-18T08:46:56.181Z,46.27441
2022-10-18T08:50:19.072Z,44.07813
2022-10-18T08:52:18.895Z,45.45801
2022-10-18T08:54:18.902Z,44.56445
2022-10-18T08:56:18.870Z,43.44238
2022-10-18T08:58:18.865Z,43.65723
2022-10-18T09:00:19.043Z,44.52637
2022-10-18T09:02:18.999Z,43.42285
2022-10-18T09:05:34.606Z,43.70996
2022-10-18T09:07:34.584Z,43.04785
2022-10-18T09:09:34.558Z,41.8584
2022-10-18T09:11:34.556Z,42.91895
2022-10-18T09:13:34.522Z,41.91016
2022-10-18T09:15:34.621Z,41.24414
2022-10-18T09:17:34.548Z,41.5918
2022-10-18T09:20:17.673Z,40.20898
2022-10-18T09:22:17.551Z,40.72754
2022-10-18T09:24:17.551Z,41.27148
2022-10-18T09:26:17.528Z,39.63574
2022-10-18T09:28:17.516Z,38.77051
2022-10-18T09:30:17.702Z,38.125
2022-10-18T09:32:17.635Z,37.31738
2022-10-18T09:35:29.549Z,36.80762
2022-10-18T09:37:29.515Z,38.01172
2022-10-18T09:39:29.538Z,36.85449
2022-10-18T09:41:29.522Z,37.2793
2022-10-18T09:43:29.501Z,35.89258
2022-10-18T09:45:29.529Z,37.56152
2022-10-18T09:50:38.512Z,37.30859
2022-10-18T09:52:38.454Z,35.62793
2022-10-18T09:54:38.541Z,35.17578
2022-10-18T09:56:42.143Z,36.98047
2022-10-18T09:58:38.453Z,36.81152
2022-10-18T10:00:38.469Z,36.91602
2022-10-18T10:02:38.574Z,36.09082
2022-10-18T10:05:50.943Z,36.01758
2022-10-18T10:07:50.913Z,34.98242
2022-10-18T10:09:50.953Z,35.02246
2022-10-18T10:11:50.902Z,34.98242
2022-10-18T10:13:50.900Z,35.2666
2022-10-18T10:15:50.903Z,35.83789
2022-10-18T10:17:50.911Z,34.06641
2022-10-18T10:20:34.813Z,36.625
2022-10-18T10:22:34.826Z,33.58594
2022-10-18T10:24:34.819Z,34.25293
2022-10-18T10:26:34.863Z,33.3916
2022-10-18T10:28:34.951Z,32.81738
2022-10-18T10:30:34.855Z,32.55176
2022-10-18T10:32:34.858Z,34.0918
2022-10-18T10:34:34.956Z,33.81738
2022-10-18T10:35:54.242Z,32.87695
2022-10-18T10:37:47.677Z,33.2998
2022-10-18T10:40:17.204Z,32.62305
2022-10-18T10:41:47.653Z,32.60352
2022-10-18T10:43:47.683Z,32.4873
2022-10-18T10:45:47.654Z,32.50781
2022-10-18T10:47:47.706Z,32.47559
2022-10-18T10:49:47.685Z,31.89551
2022-10-18T10:51:17.511Z,31.58789
2022-10-18T10:53:17.529Z,31.25684
2022-10-18T10:55:35.669Z,32.49219
2022-10-18T10:57:17.553Z,30.77344
2022-10-18T10:59:17.476Z,31.28223
2022-10-18T11:01:17.566Z,32.27832
2022-10-18T11:03:29.318Z,30.45605
2022-10-18T11:06:56.831Z,30.83105
2022-10-18T11:08:56.883Z,30.49121
2022-10-18T11:10:56.923Z,30.11719
2022-10-18T11:12:56.806Z,30.76465
2022-10-18T11:14:56.843Z,29.88379
2022-10-18T11:16:56.766Z,30.33105
2022-10-18T11:18:56.804Z,30.16699
2022-10-18T11:21:35.499Z,29.69922
2022-10-18T11:23:35.545Z,30.14453
2022-10-18T11:25:35.495Z,30.21875
2022-10-18T11:27:35.541Z,28.95313
2022-10-18T11:29:35.514Z,29.09863
2022-10-18T11:31:35.489Z,29.68359
2022-10-18T11:34:07.432Z,29.98047
2022-10-18T11:37:27.565Z,29.44141
2022-10-18T11:39:03.727Z,29.9248
2022-10-18T11:41:03.669Z,29.87305
2022-10-18T11:43:03.770Z,29.83887
2022-10-18T11:45:03.736Z,29.73633
2022-10-18T11:47:03.680Z,28.68555
2022-10-18T11:49:03.742Z,29.61719
2022-10-18T11:52:07.077Z,29.11133
2022-10-18T11:53:42.010Z,28.72852
2022-10-18T11:55:42.036Z,29.37305
2022-10-18T11:57:41.939Z,28.65527
2022-10-18T11:59:41.872Z,28.4541
2022-10-18T12:01:41.889Z,28.5332
2022-10-18T12:03:41.928Z,28.50879
2022-10-18T12:05:41.902Z,28.34473
2022-10-18T12:07:04.450Z,28.4082
2022-10-18T12:09:04.442Z,28.50488
2022-10-18T12:11:06.676Z,27.91699
2022-10-18T12:13:04.615Z,28.10156
2022-10-18T12:15:04.419Z,28.31934
2022-10-18T12:17:40.126Z,27.98633
2022-10-18T12:19:04.445Z,27.77539
2022-10-18T12:22:50.674Z,28.41895
2022-10-18T12:24:50.675Z,28.15918
2022-10-18T12:26:50.711Z,28.25879
2022-10-18T12:28:50.804Z,28.04199
2022-10-18T12:30:50.715Z,30.43457
2022-10-18T12:33:03.591Z,27.70117
2022-10-18T12:34:50.660Z,26.83496
2022-10-18T12:37:32.144Z,27.0332
2022-10-18T12:39:44.095Z,26.83887
2022-10-18T12:41:31.410Z,27.27637
2022-10-18T12:43:31.472Z,26.91602
2022-10-18T12:45:31.411Z,27.13867
2022-10-18T12:47:32.079Z,27.21387
2022-10-18T12:49:31.463Z,26.78711
2022-10-18T12:53:13.472Z,26.9043
2022-10-18T12:55:17.798Z,27.32422
2022-10-18T12:57:13.455Z,27.1543
2022-10-18T12:59:13.432Z,26.74219
2022-10-18T13:01:13.504Z,27.3291
2022-10-18T13:03:13.456Z,27.14453
2022-10-18T13:05:33.532Z,28.30371
2022-10-18T13:07:32.110Z,27.21289
2022-10-18T13:09:31.390Z,26.55273
2022-10-18T13:11:31.359Z,26.95508
2022-10-18T13:13:40.803Z,26.55176
2022-10-18T13:15:34.532Z,26.7959
2022-10-18T13:17:32.173Z,26.62012
2022-10-18T13:19:31.375Z,27.63184
2022-10-18T13:21:31.422Z,26.5127
2022-10-18T13:23:30.795Z,26.34082
2022-10-18T13:25:28.661Z,26.36035
2022-10-18T13:27:36.973Z,26.40723
2022-10-18T13:29:28.733Z,26.07129
2022-10-18T13:31:28.684Z,26.73145
2022-10-18T13:33:28.686Z,26.7041
2022-10-18T13:35:28.722Z,26.1582
2022-10-18T13:38:25.661Z,26.71973
2022-10-18T13:40:25.604Z,26.36816
2022-10-18T13:42:25.583Z,26.46191
2022-10-18T13:44:25.540Z,28.75488
2022-10-18T13:46:25.603Z,28.91797
2022-10-18T13:48:25.571Z,29.57422
2022-10-18T13:50:25.556Z,29.28613
2022-10-18T13:52:55.264Z,30.06934
2022-10-18T13:54:55.242Z,28.00781
2022-10-18T13:56:55.315Z,28.88184
2022-10-18T13:59:14.244Z,28.81934
2022-10-18T14:00:55.243Z,29.55371
2022-10-18T14:03:00.374Z,29.67969
2022-10-18T14:05:23.363Z,29.45801
2022-10-18T14:07:02.290Z,29.95703
2022-10-18T14:08:17.669Z,30.24219
2022-10-18T14:10:17.760Z,30.87695
2022-10-18T14:12:17.625Z,30.8252
2022-10-18T14:14:17.623Z,31.31934
2022-10-18T14:16:17.683Z,31.0752
2022-10-18T14:18:17.703Z,31.95703
2022-10-18T14:20:17.648Z,32.28516
2022-10-18T14:23:24.793Z,32.28125
2022-10-18T14:25:24.725Z,32.34668
2022-10-18T14:27:24.692Z,32.44629
2022-10-18T14:29:24.764Z,32.45215
2022-10-18T14:31:24.687Z,32.71191
2022-10-18T14:33:24.729Z,33.77539
2022-10-18T14:35:33.876Z,34.17383
2022-10-18T14:37:24.676Z,34.54297
2022-10-18T14:39:04.157Z,34.83789
2022-10-18T14:41:04.107Z,34.85254
2022-10-18T14:43:04.112Z,34.87793
2022-10-18T14:45:04.234Z,35.25
2022-10-18T14:47:04.113Z,35.52734
2022-10-18T14:49:04.230Z,35.51172
2022-10-18T14:51:04.263Z,35.65234
2022-10-18T14:53:36.042Z,35.93164
2022-10-18T14:55:36.021Z,36.2832
2022-10-18T14:57:36.573Z,36.50391
2022-10-18T14:59:36.076Z,36.71875
2022-10-18T15:01:36.103Z,37.02344
2022-10-18T15:03:36.049Z,37.38574
2022-10-18T15:05:35.991Z,37.66895
2022-10-18T15:07:36.319Z,37.77637
2022-10-18T15:09:37.354Z,38.16016
2022-10-18T15:11:37.031Z,38.16992
2022-10-18T15:13:37.100Z,39.05176
2022-10-18T15:15:37.031Z,39.33301
2022-10-18T15:17:37.039Z,39.08105
2022-10-18T15:19:37.028Z,39.01172
2022-10-18T15:21:37.048Z,39.24707
2022-10-18T15:23:59.848Z,40.24023
2022-10-18T15:25:59.806Z,40.30469
2022-10-18T15:27:59.802Z,40.03223
2022-10-18T15:29:59.819Z,40.22656
2022-10-18T15:31:59.955Z,40.54102
2022-10-18T15:34:00.097Z,40.57715
2022-10-18T15:36:00.218Z,40.375
2022-10-18T15:37:59.868Z,40.38867
2022-10-18T15:39:16.228Z,40.61426
2022-10-18T15:41:15.980Z,40.69629
2022-10-18T15:43:16.056Z,40.58008
2022-10-18T15:45:15.988Z,40.77441
2022-10-18T15:47:15.995Z,41.41406
2022-10-18T15:49:15.959Z,41.37598
2022-10-18T15:51:15.990Z,41.20801
2022-10-18T15:54:53.520Z,41.55273
2022-10-18T15:56:53.496Z,41.59961
2022-10-18T15:58:53.505Z,41.30859
2022-10-18T16:00:53.678Z,41.55957
2022-10-18T16:02:53.483Z,41.67285
2022-10-18T16:04:53.516Z,41.33691
2022-10-18T16:06:53.493Z,41.79785
2022-10-18T16:10:04.519Z,42.37793
2022-10-18T16:12:04.461Z,42.38184
2022-10-18T16:14:04.437Z,42.88477
2022-10-18T16:16:04.526Z,43.26074
2022-10-18T16:18:04.601Z,43.31055
2022-10-18T16:20:04.490Z,43.57617
2022-10-18T16:22:07.270Z,43.67578
2022-10-18T16:25:04.551Z,43.99609
2022-10-18T16:27:04.521Z,43.95898
2022-10-18T16:29:04.702Z,44.22656
2022-10-18T16:31:04.827Z,44.84082
2022-10-18T16:33:04.527Z,45.24512
2022-10-18T16:35:04.540Z,45.30762
2022-10-18T16:37:04.502Z,45.89844
2022-10-18T16:40:43.136Z,46.14063
2022-10-18T16:42:43.217Z,46.61914
2022-10-18T16:44:43.137Z,46.60645
2022-10-18T16:46:43.155Z,46.63867
2022-10-18T16:48:43.167Z,46.58203
2022-10-18T16:50:43.174Z,46.83887
2022-10-18T16:52:43.122Z,45.95801
2022-10-18T16:55:30.803Z,46.15234
2022-10-18T16:57:30.741Z,45.85742
2022-10-18T16:59:30.755Z,45.78516
2022-10-18T17:01:30.880Z,45.55566
2022-10-18T17:03:30.736Z,44.77148
2022-10-18T17:05:30.808Z,45.27539
2022-10-18T17:07:30.737Z,45.70313
2022-10-18T17:10:33.650Z,45.69141
2022-10-18T17:12:34.298Z,45.4209
2022-10-18T17:14:33.689Z,43.46289
2022-10-18T17:16:33.697Z,44.18262
2022-10-18T17:18:33.647Z,44.48828
2022-10-18T17:20:33.707Z,45.15234
2022-10-18T17:22:33.945Z,45.40723
2022-10-18T17:27:29.682Z,43.6748
2022-10-18T17:29:29.214Z,44.3125
2022-10-18T17:31:29.268Z,42.35742
2022-10-18T17:33:29.219Z,42.21289
2022-10-18T17:35:29.248Z,41.32617
2022-10-18T17:37:29.277Z,42.67676
2022-10-18T17:40:45.717Z,43.56641
2022-10-18T17:42:45.691Z,42.93359
2022-10-18T17:44:45.799Z,42.32129
2022-10-18T17:46:45.722Z,41.64355
2022-10-18T17:48:45.693Z,41.44434
2022-10-18T17:50:45.679Z,41.83594
2022-10-18T17:52:45.844Z,41.52441
2022-10-18T17:56:33.722Z,41.62598
2022-10-18T17:58:33.707Z,40.78516
2022-10-18T18:00:33.836Z,39.16699
2022-10-18T18:02:38.452Z,38.66309
2022-10-18T18:04:33.844Z,39.16992
2022-10-18T18:06:33.751Z,38.90234
2022-10-18T18:08:33.720Z,39.2998
2022-10-18T18:10:58.936Z,39.30762
2022-10-18T18:12:58.996Z,39.59277
2022-10-18T18:14:59.025Z,38.90625
2022-10-18T18:16:59.025Z,39.59961
2022-10-18T18:18:58.865Z,39.66309
2022-10-18T18:20:58.826Z,40.32227
2022-10-18T18:22:58.867Z,40.92676
2022-10-18T18:26:15.109Z,41.3418
2022-10-18T18:28:15.081Z,41.72266
2022-10-18T18:30:15.277Z,42.04785
2022-10-18T18:32:15.132Z,42.08105
2022-10-18T18:34:15.138Z,42.27734
2022-10-18T18:36:15.095Z,42.75781
2022-10-18T18:38:15.079Z,42.58887
2022-10-18T18:41:14.853Z,42.80664
2022-10-18T18:43:24.729Z,42.91113
2022-10-18T18:45:14.828Z,43.09668
2022-10-18T18:47:15.119Z,43.35059
2022-10-18T18:49:14.969Z,43.41992
2022-10-18T18:51:14.833Z,43.10449
2022-10-18T18:53:15.130Z,43.375
2022-10-18T18:56:29.817Z,43.81152
2022-10-18T18:58:29.647Z,44.1377
2022-10-18T19:00:29.908Z,43.94336
2022-10-18T19:02:29.613Z,44.12012
2022-10-18T19:04:29.570Z,44.15918
2022-10-18T19:06:29.626Z,44.53418
2022-10-18T19:08:29.635Z,44.08691
2022-10-18T19:11:41.926Z,44.46973
2022-10-18T19:13:41.784Z,44.52734
2022-10-18T19:15:41.778Z,43.95508
2022-10-18T19:17:41.858Z,44.57617
2022-10-18T19:19:42.072Z,44.46191
2022-10-18T19:21:41.904Z,44.86719
2022-10-18T19:23:41.745Z,44.86816
2022-10-18T19:27:31.529Z,45.32129
2022-10-18T19:29:30.986Z,45.38867
2022-10-18T19:31:31.399Z,45.64063
2022-10-18T19:33:47.889Z,45.29102
2022-10-18T19:35:31.099Z,45.28027
2022-10-18T19:37:32.533Z,45.82031
2022-10-18T19:39:31.249Z,45.92969
2022-10-18T19:41:53.906Z,45.48438
2022-10-18T19:43:53.988Z,45.5625
2022-10-18T19:45:53.869Z,45.76953
2022-10-18T19:47:53.896Z,45.65918
2022-10-18T19:49:54.177Z,45.53418
2022-10-18T19:51:54.001Z,45.75488
2022-10-18T19:53:53.806Z,45.83691
2022-10-18T19:55:53.996Z,46.11426
2022-10-18T19:57:02.289Z,46.34082
2022-10-18T19:59:02.037Z,46.19629
2022-10-18T20:01:02.197Z,46.55371
2022-10-18T20:03:01.885Z,45.68359
2022-10-18T20:05:02.336Z,45.85352
2022-10-18T20:07:02.099Z,46.61133
2022-10-18T20:09:02.072Z,46.85645
2022-10-18T20:11:03.007Z,46.73633
2022-10-18T20:12:14.309Z,46.60938
2022-10-18T20:14:14.410Z,47.01855
2022-10-18T20:16:14.495Z,46.64551
2022-10-18T20:18:14.334Z,46.56445
2022-10-18T20:20:14.333Z,46.90527
2022-10-18T20:22:14.292Z,47.13672
2022-10-18T20:24:14.409Z,46.95508
2022-10-18T20:27:21.653Z,47.16797
2022-10-18T20:29:21.702Z,47.66406
2022-10-18T20:31:21.735Z,47.30859
2022-10-18T20:33:21.751Z,47.33105
2022-10-18T20:35:21.889Z,47.08398
2022-10-18T20:37:21.802Z,47.31152
2022-10-18T20:39:21.757Z,47.88379
2022-10-18T20:41:21.639Z,47.47852
2022-10-18T20:42:30.035Z,47.83008
2022-10-18T20:44:30.091Z,47.67383
2022-10-18T20:46:30.071Z,47.80664
2022-10-18T20:48:30.032Z,47.43652
2022-10-18T20:50:30.029Z,48.01465
2022-10-18T20:52:30.016Z,47.83398
2022-10-18T20:54:30.100Z,48.64258
2022-10-18T20:56:30.057Z,48.79102
2022-10-18T20:57:49.318Z,49.00879
2022-10-18T20:59:49.321Z,48.66895
2022-10-18T21:01:49.463Z,48.61328
2022-10-18T21:03:49.323Z,48.74609
2022-10-18T21:05:49.359Z,49.02734
2022-10-18T21:07:49.295Z,49.3418
2022-10-18T21:09:49.347Z,49.51465
2022-10-18T21:13:02.557Z,49.30566
2022-10-18T21:15:02.558Z,49.55469
2022-10-18T21:17:02.575Z,50.07617
2022-10-18T21:19:02.561Z,50.00977
2022-10-18T21:21:02.784Z,50.01563
2022-10-18T21:23:02.552Z,50.16895
2022-10-18T21:25:02.662Z,50.05566
2022-10-18T21:28:52.063Z,50.45898
2022-10-18T21:30:51.947Z,50.82031
2022-10-18T21:32:51.994Z,50.26855
2022-10-18T21:34:51.933Z,50.43457
2022-10-18T21:36:51.987Z,51.10254
2022-10-18T21:38:51.943Z,51.32715
2022-10-18T21:40:51.979Z,51.2627
2022-10-18T21:43:55.331Z,51.05762
2022-10-18T21:45:55.282Z,51.53125
2022-10-18T21:47:55.334Z,51.16895
2022-10-18T21:49:55.401Z,51.28613
2022-10-18T21:51:55.336Z,51.52832
2022-10-18T21:53:55.445Z,51.30859
2022-10-18T21:55:55.479Z,51.73633
2022-10-18T21:58:51.232Z,52.07227
2022-10-18T22:00:51.134Z,51.92578
2022-10-18T22:02:51.047Z,51.51855
2022-10-18T22:04:51.116Z,51.89063
2022-10-18T22:06:51.040Z,52.49805
2022-10-18T22:08:51.016Z,52.42285
2022-10-18T22:10:51.132Z,52.33301
2022-10-18T22:13:53.091Z,52.5332
2022-10-18T22:15:53.118Z,52.58398
2022-10-18T22:17:53.037Z,52.37988
2022-10-18T22:19:53.049Z,52.7041
2022-10-18T22:21:53.108Z,52.70898
2022-10-18T22:23:53.039Z,52.80078
2022-10-18T22:25:53.051Z,52.68848
2022-10-18T22:28:58.789Z,52.82422
2022-10-18T22:30:58.522Z,52.94043
2022-10-18T22:32:58.516Z,53.02441
2022-10-18T22:34:58.532Z,53.17285
2022-10-18T22:36:58.576Z,53.06543
2022-10-18T22:38:58.539Z,53.14258
2022-10-18T22:40:58.540Z,53.18945
2022-10-18T22:43:48.113Z,53.23438
2022-10-18T22:45:48.100Z,53.5293
2022-10-18T22:47:48.066Z,53.51074
2022-10-18T22:49:48.151Z,53.45898
2022-10-18T22:51:48.061Z,53.62891
2022-10-18T22:53:48.128Z,53.79004
2022-10-18T22:55:48.101Z,53.80859
2022-10-18T22:57:48.068Z,53.91895
2022-10-18T22:59:35.145Z,53.86621
2022-10-18T23:01:35.151Z,53.92773
2022-10-18T23:03:35.140Z,53.75
2022-10-18T23:05:35.159Z,54.15918
2022-10-18T23:07:35.291Z,53.99512
2022-10-18T23:09:35.290Z,53.90234
2022-10-18T23:11:35.097Z,54.0957
2022-10-18T23:14:18.877Z,53.39844
2022-10-18T23:16:18.876Z,54.53027
2022-10-18T23:18:18.894Z,54.47266
2022-10-18T23:20:18.912Z,54.12988
2022-10-18T23:22:18.839Z,54.12891
2022-10-18T23:24:18.840Z,54.47559
2022-10-18T23:26:18.870Z,54.47266
2022-10-18T23:29:14.742Z,55.11035
2022-10-18T23:31:14.502Z,55.04102
2022-10-18T23:33:14.551Z,54.9209
2022-10-18T23:35:14.526Z,54.9707
2022-10-18T23:37:14.517Z,55.28613
2022-10-18T23:39:14.534Z,55.28223
2022-10-18T23:41:14.556Z,55.26563
2022-10-18T23:43:14.557Z,55.5332
2022-10-18T23:45:03.322Z,55.16602
2022-10-18T23:47:03.228Z,55.2373
2022-10-18T23:49:03.232Z,55.5166
2022-10-18T23:51:03.209Z,55.2793
2022-10-18T23:53:03.009Z,55.3291
2022-10-18T23:55:03.032Z,55.16406
2022-10-18T23:57:03.423Z,55.23633
