createdAt,value
2022-10-23T00:01:39.109Z,100.00
2022-10-23T00:04:41.834Z,100.00
2022-10-23T00:07:44.444Z,100.00
2022-10-23T00:10:47.430Z,100.00
2022-10-23T00:13:50.992Z,100.00
2022-10-23T00:16:53.679Z,100.00
2022-10-23T00:19:56.279Z,100.00
2022-10-23T00:22:59.047Z,100.00
2022-10-23T00:26:02.513Z,100.00
2022-10-23T00:29:05.445Z,100.00
2022-10-23T00:32:08.014Z,100.00
2022-10-23T00:35:13.620Z,100.00
2022-10-23T00:38:16.250Z,100.00
2022-10-23T00:41:22.896Z,100.00
2022-10-23T00:44:25.447Z,100.00
2022-10-23T00:47:28.059Z,100.00
2022-10-23T00:50:33.845Z,100.00
2022-10-23T00:53:36.453Z,100.00
2022-10-23T00:56:40.868Z,100.00
2022-10-23T00:59:43.743Z,100.00
2022-10-23T01:02:46.681Z,100.00
2022-10-23T01:06:02.491Z,100.00
2022-10-23T01:09:14.194Z,100.00
2022-10-23T01:12:44.941Z,100.00
2022-10-23T01:16:05.751Z,100.00
2022-10-23T01:19:21.691Z,100.00
2022-10-23T01:23:01.922Z,100.00
2022-10-23T01:26:34.324Z,100.00
2022-10-23T01:29:52.205Z,100.00
2022-10-23T01:32:59.801Z,100.00
2022-10-23T01:36:06.411Z,100.00
2022-10-23T01:39:12.846Z,100.00
2022-10-23T01:42:29.871Z,100.00
2022-10-23T01:45:42.881Z,100.00
2022-10-23T01:48:51.803Z,100.00
2022-10-23T01:51:58.414Z,100.00
2022-10-23T01:55:01.956Z,100.00
2022-10-23T01:58:05.139Z,100.00
2022-10-23T02:01:08.224Z,100.00
2022-10-23T02:04:13.872Z,100.00
2022-10-23T02:07:16.597Z,100.00
2022-10-23T02:10:20.214Z,100.00
2022-10-23T02:13:22.817Z,100.00
2022-10-23T02:16:43.359Z,100.00
2022-10-23T02:20:23.093Z,100.00
2022-10-23T02:23:25.626Z,100.00
2022-10-23T02:26:35.518Z,100.00
2022-10-23T02:29:41.833Z,100.00
2022-10-23T02:32:49.615Z,100.00
2022-10-23T02:35:52.651Z,100.00
2022-10-23T02:38:58.705Z,100.00
2022-10-23T02:42:05.820Z,100.00
2022-10-23T02:45:31.742Z,100.00
2022-10-23T02:48:43.704Z,100.00
2022-10-23T02:51:49.520Z,100.00
2022-10-23T02:55:23.571Z,100.00
2022-10-23T02:58:44.437Z,100.00
2022-10-23T03:01:53.757Z,100.00
2022-10-23T03:04:56.928Z,100.00
2022-10-23T03:07:59.631Z,100.00
2022-10-23T03:11:02.314Z,100.00
2022-10-23T03:14:06.111Z,100.00
2022-10-23T03:17:09.592Z,100.00
2022-10-23T03:20:12.382Z,100.00
2022-10-23T03:23:18.149Z,100.00
2022-10-23T03:26:20.858Z,100.00
2022-10-23T03:29:23.677Z,100.00
2022-10-23T03:32:26.315Z,100.00
2022-10-23T03:35:28.965Z,100.00
2022-10-23T03:38:32.194Z,100.00
2022-10-23T03:41:37.872Z,100.00
2022-10-23T03:44:40.442Z,100.00
2022-10-23T03:47:45.498Z,100.00
2022-10-23T03:50:48.160Z,100.00
2022-10-23T03:53:52.061Z,100.00
2022-10-23T03:56:57.719Z,100.00
2022-10-23T04:00:02.244Z,100.00
2022-10-23T04:03:07.808Z,100.00
2022-10-23T04:06:10.564Z,100.00
2022-10-23T04:12:23.700Z,100.00
2022-10-23T04:15:26.310Z,100.00
2022-10-23T04:18:30.083Z,100.00
2022-10-23T04:21:35.547Z,100.00
2022-10-23T04:24:38.249Z,100.00
2022-10-23T04:27:41.547Z,100.00
2022-10-23T04:30:46.121Z,100.00
2022-10-23T04:33:51.710Z,100.00
2022-10-23T04:36:54.447Z,100.00
2022-10-23T04:39:57.014Z,100.00
2022-10-23T04:42:59.638Z,100.00
2022-10-23T04:46:02.218Z,100.00
2022-10-23T04:49:04.811Z,100.00
2022-10-23T04:52:07.350Z,100.00
2022-10-23T04:55:10.255Z,100.00
2022-10-23T04:58:12.795Z,100.00
2022-10-23T05:01:15.467Z,100.00
2022-10-23T05:04:18.089Z,100.00
2022-10-23T05:10:24.144Z,100.00
2022-10-23T05:13:26.780Z,100.00
2022-10-23T05:16:41.864Z,100.00
2022-10-23T05:19:54.193Z,100.00
2022-10-23T05:22:57.691Z,100.00
2022-10-23T05:26:00.428Z,100.00
2022-10-23T05:29:03.167Z,100.00
2022-10-23T05:32:07.372Z,100.00
2022-10-23T05:35:13.255Z,100.00
2022-10-23T05:38:16.184Z,100.00
2022-10-23T05:41:18.961Z,100.00
2022-10-23T05:44:21.891Z,100.00
2022-10-23T05:47:24.502Z,100.00
2022-10-23T05:50:27.233Z,100.00
2022-10-23T05:53:29.808Z,100.00
2022-10-23T05:56:32.397Z,100.00
2022-10-23T05:59:35.364Z,100.00
2022-10-23T06:02:38.166Z,100.00
2022-10-23T06:05:40.812Z,100.00
2022-10-23T06:08:43.483Z,100.00
2022-10-23T06:11:46.244Z,100.00
2022-10-23T06:14:49.176Z,100.00
2022-10-23T06:17:51.752Z,100.00
2022-10-23T06:20:54.429Z,100.00
2022-10-23T06:23:57.086Z,100.00
2022-10-23T06:26:59.711Z,100.00
2022-10-23T06:30:02.568Z,100.00
2022-10-23T06:33:06.583Z,100.00
2022-10-23T06:36:10.847Z,100.00
2022-10-23T06:39:13.800Z,100.00
2022-10-23T06:42:16.482Z,100.00
2022-10-23T06:45:19.190Z,100.00
2022-10-23T06:48:21.779Z,100.00
2022-10-23T06:51:25.174Z,100.00
2022-10-23T06:54:27.922Z,100.00
2022-10-23T06:57:30.588Z,100.00
2022-10-23T07:00:33.274Z,100.00
2022-10-23T07:03:36.626Z,100.00
2022-10-23T07:06:39.403Z,100.00
2022-10-23T07:09:42.006Z,100.00
2022-10-23T07:12:45.632Z,100.00
2022-10-23T07:15:48.442Z,100.00
2022-10-23T07:19:04.776Z,100.00
2022-10-23T07:22:08.125Z,100.00
2022-10-23T07:25:12.364Z,100.00
2022-10-23T07:28:15.126Z,100.00
2022-10-23T07:31:18.395Z,100.00
2022-10-23T07:34:21.252Z,100.00
2022-10-23T07:37:24.021Z,100.00
2022-10-23T07:40:26.731Z,100.00
2022-10-23T07:43:29.726Z,100.00
2022-10-23T07:46:32.484Z,100.00
2022-10-23T07:49:35.235Z,100.00
2022-10-23T07:52:37.987Z,100.00
2022-10-23T07:55:40.560Z,100.00
2022-10-23T07:58:44.184Z,100.00
2022-10-23T08:01:50.550Z,100.00
2022-10-23T08:04:55.397Z,100.00
2022-10-23T08:07:58.697Z,100.00
2022-10-23T08:11:06.533Z,100.00
2022-10-23T08:14:15.810Z,100.00
2022-10-23T08:17:22.219Z,100.00
2022-10-23T08:20:26.188Z,100.00
2022-10-23T08:23:30.474Z,100.00
2022-10-23T08:26:33.760Z,100.00
2022-10-23T08:29:36.862Z,100.00
2022-10-23T08:32:39.573Z,100.00
2022-10-23T08:35:42.765Z,100.00
2022-10-23T08:38:45.666Z,100.00
2022-10-23T08:41:50.904Z,100.00
2022-10-23T08:45:23.103Z,100.00
2022-10-23T08:48:33.874Z,100.00
2022-10-23T08:51:45.365Z,100.00
2022-10-23T08:54:57.550Z,99.82
2022-10-23T08:58:07.273Z,98.95
2022-10-23T09:01:41.159Z,97.78
2022-10-23T09:04:46.780Z,94.72
2022-10-23T09:08:00.493Z,94.79
2022-10-23T09:11:19.680Z,93.53
2022-10-23T09:14:41.063Z,92.60
2022-10-23T09:17:44.909Z,90.99
2022-10-23T09:20:47.893Z,90.38
2022-10-23T09:23:50.549Z,89.40
2022-10-23T09:26:54.806Z,88.04
2022-10-23T09:29:58.547Z,87.69
2022-10-23T09:33:14.381Z,87.19
2022-10-23T09:36:21.489Z,85.84
2022-10-23T09:39:31.107Z,83.94
2022-10-23T09:42:33.882Z,83.57
2022-10-23T09:45:38.318Z,83.18
2022-10-23T09:48:42.593Z,81.45
2022-10-23T09:51:53.771Z,80.42
2022-10-23T09:54:59.547Z,78.67
2022-10-23T09:58:02.150Z,78.77
2022-10-23T10:01:05.097Z,77.83
2022-10-23T10:04:07.843Z,77.49
2022-10-23T10:07:22.906Z,77.05
2022-10-23T10:10:28.693Z,75.56
2022-10-23T10:13:34.763Z,75.16
2022-10-23T10:17:01.404Z,73.77
2022-10-23T10:20:12.575Z,72.33
2022-10-23T10:23:33.737Z,72.13
2022-10-23T10:26:52.123Z,70.34
2022-10-23T10:30:24.506Z,70.19
2022-10-23T10:33:46.188Z,69.52
2022-10-23T10:37:11.678Z,70.67
2022-10-23T10:40:26.932Z,69.52
2022-10-23T10:43:29.697Z,67.65
2022-10-23T10:46:58.757Z,68.79
2022-10-23T10:50:08.176Z,67.96
2022-10-23T10:53:31.848Z,66.48
2022-10-23T10:56:40.212Z,65.57
2022-10-23T10:59:44.853Z,68.44
2022-10-23T11:02:58.763Z,67.58
2022-10-23T11:06:03.096Z,66.54
2022-10-23T11:09:20.540Z,65.24
2022-10-23T11:12:27.123Z,64.26
2022-10-23T11:15:36.145Z,65.66
2022-10-23T11:18:41.899Z,65.05
2022-10-23T11:21:46.252Z,66.56
2022-10-23T11:25:13.789Z,68.26
2022-10-23T11:28:50.714Z,69.68
2022-10-23T11:32:14.779Z,70.80
2022-10-23T11:35:52.186Z,70.87
2022-10-23T11:38:59.349Z,68.19
2022-10-23T11:42:05.194Z,68.47
2022-10-23T11:45:31.202Z,69.34
2022-10-23T11:48:40.862Z,70.75
2022-10-23T11:51:43.519Z,71.44
2022-10-23T11:54:46.208Z,71.35
2022-10-23T11:58:07.344Z,71.15
2022-10-23T12:01:30.295Z,71.30
2022-10-23T12:04:36.200Z,72.37
2022-10-23T12:07:42.273Z,73.01
2022-10-23T12:10:47.799Z,73.11
2022-10-23T12:13:53.834Z,73.03
2022-10-23T12:17:02.927Z,72.44
2022-10-23T12:20:08.598Z,73.49
2022-10-23T12:23:11.261Z,74.50
2022-10-23T12:26:16.965Z,74.67
2022-10-23T12:29:41.129Z,73.03
2022-10-23T12:33:02.112Z,64.56
2022-10-23T12:36:17.419Z,60.56
2022-10-23T12:39:37.516Z,58.89
2022-10-23T12:42:40.291Z,62.21
2022-10-23T12:45:43.870Z,65.09
2022-10-23T12:48:51.195Z,67.01
2022-10-23T12:52:07.228Z,68.18
2022-10-23T12:55:14.587Z,68.42
2022-10-23T12:58:34.928Z,69.03
2022-10-23T13:01:40.507Z,69.04
2022-10-23T13:04:45.624Z,69.35
2022-10-23T13:07:48.720Z,66.61
2022-10-23T13:10:52.257Z,64.04
2022-10-23T13:13:55.199Z,65.19
2022-10-23T13:17:07.094Z,66.59
2022-10-23T13:20:19.241Z,67.27
2022-10-23T13:23:27.252Z,68.76
2022-10-23T13:26:45.458Z,69.42
2022-10-23T13:29:48.534Z,70.41
2022-10-23T13:32:56.367Z,71.54
2022-10-23T13:36:20.456Z,72.12
2022-10-23T13:39:30.456Z,72.68
2022-10-23T13:42:36.230Z,72.87
2022-10-23T13:45:42.531Z,73.09
2022-10-23T13:48:46.531Z,73.29
2022-10-23T13:51:54.578Z,74.47
2022-10-23T13:54:58.288Z,74.90
2022-10-23T13:58:03.931Z,75.36
2022-10-23T14:01:22.363Z,76.21
2022-10-23T14:04:28.414Z,76.36
2022-10-23T14:07:32.190Z,76.76
2022-10-23T14:10:38.412Z,77.37
2022-10-23T14:13:41.594Z,78.41
2022-10-23T14:16:44.224Z,78.73
2022-10-23T14:19:47.651Z,79.47
2022-10-23T14:22:50.488Z,79.20
2022-10-23T14:25:54.368Z,79.08
2022-10-23T14:29:02.374Z,79.79
2022-10-23T14:32:12.600Z,80.20
2022-10-23T14:35:15.289Z,81.46
2022-10-23T14:38:18.002Z,82.80
2022-10-23T14:41:20.709Z,82.73
2022-10-23T14:44:26.600Z,82.97
2022-10-23T14:47:30.230Z,82.85
2022-10-23T14:50:36.865Z,82.99
2022-10-23T14:53:39.634Z,82.75
2022-10-23T14:56:42.294Z,82.30
2022-10-23T14:59:45.447Z,82.99
2022-10-23T15:02:48.323Z,83.91
2022-10-23T15:05:54.239Z,84.57
2022-10-23T15:08:57.289Z,85.44
2022-10-23T15:12:00.306Z,85.34
2022-10-23T15:15:06.022Z,85.73
2022-10-23T15:18:09.650Z,86.52
2022-10-23T15:21:12.657Z,85.90
2022-10-23T15:24:17.245Z,86.45
2022-10-23T15:27:20.115Z,86.73
2022-10-23T15:30:26.685Z,86.96
2022-10-23T15:33:29.750Z,87.19
2022-10-23T15:36:35.653Z,87.14
2022-10-23T15:39:39.043Z,87.56
2022-10-23T15:42:42.502Z,87.47
2022-10-23T15:45:45.980Z,87.57
2022-10-23T15:48:48.932Z,87.75
2022-10-23T15:51:54.750Z,87.69
2022-10-23T15:54:57.453Z,87.72
2022-10-23T15:58:04.247Z,87.68
2022-10-23T16:01:07.330Z,87.51
2022-10-23T16:04:13.058Z,87.87
2022-10-23T16:07:15.770Z,87.72
2022-10-23T16:10:19.235Z,87.88
2022-10-23T16:13:22.779Z,88.00
2022-10-23T16:16:25.719Z,87.97
2022-10-23T16:19:28.506Z,88.58
2022-10-23T16:22:31.338Z,88.67
2022-10-23T16:25:37.901Z,88.95
2022-10-23T16:28:47.141Z,89.16
2022-10-23T16:31:53.674Z,89.32
2022-10-23T16:34:58.999Z,89.66
2022-10-23T16:38:02.463Z,90.17
2022-10-23T16:41:07.134Z,90.15
2022-10-23T16:44:11.023Z,90.10
2022-10-23T16:47:14.117Z,90.60
2022-10-23T16:50:17.126Z,90.79
2022-10-23T16:53:19.959Z,91.01
2022-10-23T16:56:25.631Z,91.72
2022-10-23T16:59:29.751Z,91.78
2022-10-23T17:02:33.961Z,91.91
2022-10-23T17:05:40.540Z,92.93
2022-10-23T17:08:44.277Z,93.21
2022-10-23T17:11:48.199Z,93.15
2022-10-23T17:14:51.245Z,93.51
2022-10-23T17:17:54.311Z,93.20
2022-10-23T17:20:57.682Z,93.52
2022-10-23T17:24:03.683Z,93.79
2022-10-23T17:27:06.901Z,93.78
2022-10-23T17:30:16.447Z,93.87
2022-10-23T17:33:20.824Z,94.32
2022-10-23T17:36:29.899Z,94.52
2022-10-23T17:39:34.964Z,95.18
2022-10-23T17:42:38.166Z,95.39
2022-10-23T17:45:45.562Z,95.49
2022-10-23T17:48:48.940Z,95.57
2022-10-23T17:51:56.902Z,95.79
2022-10-23T17:55:00.702Z,95.90
2022-10-23T17:58:04.464Z,96.08
2022-10-23T18:01:22.326Z,96.35
2022-10-23T18:04:27.166Z,96.98
2022-10-23T18:07:33.092Z,97.15
2022-10-23T18:10:37.087Z,97.30
2022-10-23T18:13:40.301Z,97.05
2022-10-23T18:16:46.215Z,97.37
2022-10-23T18:19:52.997Z,98.14
2022-10-23T18:23:00.465Z,98.85
2022-10-23T18:26:07.221Z,98.30
2022-10-23T18:29:12.298Z,98.17
2022-10-23T18:32:15.546Z,98.42
2022-10-23T18:35:19.649Z,98.75
2022-10-23T18:38:22.761Z,99.20
2022-10-23T18:41:27.335Z,100.00
2022-10-23T18:44:30.810Z,99.82
2022-10-23T18:47:34.649Z,99.72
2022-10-23T18:50:38.627Z,99.76
2022-10-23T18:53:42.357Z,99.78
2022-10-23T18:56:45.960Z,100.00
2022-10-23T18:59:51.221Z,100.00
2022-10-23T19:02:57.413Z,100.00
2022-10-23T19:06:00.735Z,100.00
2022-10-23T19:09:09.192Z,100.00
2022-10-23T19:15:20.879Z,100.00
2022-10-23T19:18:34.758Z,100.00
2022-10-23T19:21:40.431Z,100.00
2022-10-23T19:24:53.751Z,100.00
2022-10-23T19:27:58.358Z,100.00
2022-10-23T19:31:01.712Z,100.00
2022-10-23T19:34:05.064Z,100.00
2022-10-23T19:37:08.203Z,100.00
2022-10-23T19:40:12.322Z,100.00
2022-10-23T19:43:16.399Z,100.00
2022-10-23T19:46:19.853Z,100.00
2022-10-23T19:49:24.091Z,100.00
2022-10-23T19:52:27.424Z,100.00
2022-10-23T19:55:30.437Z,100.00
2022-10-23T19:58:34.474Z,100.00
2022-10-23T20:01:37.709Z,100.00
2022-10-23T20:04:40.690Z,100.00
2022-10-23T20:07:47.920Z,100.00
2022-10-23T20:10:50.910Z,100.00
2022-10-23T20:13:59.120Z,100.00
2022-10-23T20:17:02.756Z,100.00
2022-10-23T20:20:06.662Z,100.00
2022-10-23T20:23:09.706Z,100.00
2022-10-23T20:26:18.412Z,100.00
2022-10-23T20:29:22.566Z,100.00
2022-10-23T20:32:28.877Z,100.00
2022-10-23T20:35:38.614Z,100.00
2022-10-23T20:38:41.759Z,100.00
2022-10-23T20:41:45.380Z,100.00
2022-10-23T20:44:48.454Z,100.00
2022-10-23T20:47:51.318Z,100.00
2022-10-23T20:50:54.392Z,100.00
2022-10-23T20:53:57.419Z,100.00
2022-10-23T20:57:00.564Z,100.00
2022-10-23T21:00:07.311Z,100.00
2022-10-23T21:03:10.291Z,100.00
2022-10-23T21:06:15.423Z,100.00
2022-10-23T21:09:18.709Z,100.00
2022-10-23T21:12:21.373Z,100.00
2022-10-23T21:15:24.062Z,100.00
2022-10-23T21:18:45.001Z,100.00
2022-10-23T21:21:59.049Z,100.00
2022-10-23T21:25:01.900Z,100.00
2022-10-23T21:28:04.749Z,100.00
2022-10-23T21:31:13.193Z,100.00
2022-10-23T21:34:16.252Z,100.00
2022-10-23T21:37:18.909Z,100.00
2022-10-23T21:40:21.494Z,100.00
2022-10-23T21:43:27.293Z,100.00
2022-10-23T21:46:31.016Z,100.00
2022-10-23T21:49:34.483Z,100.00
2022-10-23T21:52:40.656Z,100.00
2022-10-23T21:55:43.230Z,100.00
2022-10-23T21:58:45.876Z,100.00
2022-10-23T22:01:49.372Z,100.00
2022-10-23T22:04:52.427Z,100.00
2022-10-23T22:07:55.017Z,100.00
2022-10-23T22:10:59.103Z,100.00
2022-10-23T22:14:02.313Z,100.00
2022-10-23T22:17:05.378Z,100.00
2022-10-23T22:20:08.638Z,100.00
2022-10-23T22:23:11.199Z,100.00
2022-10-23T22:26:20.393Z,100.00
2022-10-23T22:29:26.338Z,100.00
2022-10-23T22:32:30.527Z,100.00
2022-10-23T22:35:33.152Z,100.00
2022-10-23T22:38:35.687Z,100.00
2022-10-23T22:41:38.618Z,100.00
2022-10-23T22:44:41.225Z,100.00
2022-10-23T22:47:43.925Z,100.00
2022-10-23T22:50:47.148Z,100.00
2022-10-23T22:53:49.742Z,100.00
2022-10-23T22:56:52.483Z,100.00
2022-10-23T22:59:56.435Z,100.00
2022-10-23T23:02:59.645Z,100.00
2022-10-23T23:06:03.172Z,100.00
2022-10-23T23:09:05.787Z,100.00
2022-10-23T23:12:10.413Z,100.00
2022-10-23T23:15:13.040Z,100.00
2022-10-23T23:18:19.108Z,100.00
2022-10-23T23:21:22.253Z,100.00
2022-10-23T23:24:25.513Z,100.00
2022-10-23T23:27:28.169Z,100.00
2022-10-23T23:30:30.897Z,100.00
2022-10-23T23:33:33.723Z,100.00
2022-10-23T23:36:36.480Z,100.00
2022-10-23T23:39:39.073Z,100.00
2022-10-23T23:42:41.990Z,100.00
2022-10-23T23:45:44.787Z,100.00
2022-10-23T23:48:49.249Z,100.00
2022-10-23T23:51:52.552Z,100.00
2022-10-23T23:54:55.252Z,100.00
2022-10-23T23:57:57.903Z,100.00
