createdAt,value
2024-02-23T00:00:07.267Z,0
2024-02-23T00:01:09.542Z,0
2024-02-23T00:02:12.365Z,0
2024-02-23T00:03:14.002Z,0
2024-02-23T00:04:15.690Z,0
2024-02-23T00:05:18.076Z,0
2024-02-23T00:06:20.286Z,0
2024-02-23T00:07:21.961Z,0
2024-02-23T00:08:24.660Z,0
2024-02-23T00:09:26.270Z,0
2024-02-23T00:10:27.764Z,0
2024-02-23T00:11:30.266Z,0
2024-02-23T00:12:32.296Z,0
2024-02-23T00:13:33.968Z,0
2024-02-23T00:14:36.059Z,0
2024-02-23T00:15:37.678Z,0
2024-02-23T00:16:39.127Z,0
2024-02-23T00:17:41.270Z,0
2024-02-23T00:18:43.142Z,0
2024-02-23T00:19:45.182Z,0
2024-02-23T00:20:46.902Z,0
2024-02-23T00:21:48.384Z,0
2024-02-23T00:22:50.482Z,0
2024-02-23T00:23:52.012Z,0
2024-02-23T00:24:53.531Z,0
2024-02-23T00:25:55.309Z,0
2024-02-23T00:26:57.719Z,0
2024-02-23T00:27:59.289Z,0
2024-02-23T00:29:01.487Z,0
2024-02-23T00:30:03.033Z,0
2024-02-23T00:31:04.775Z,0
2024-02-23T00:32:07.023Z,0
2024-02-23T00:33:09.135Z,0
2024-02-23T00:34:11.720Z,0
2024-02-23T00:35:13.712Z,0
2024-02-23T00:36:15.263Z,0
2024-02-23T00:37:16.806Z,0
2024-02-23T00:38:18.922Z,0
2024-02-23T00:39:20.467Z,0
2024-02-23T00:40:21.970Z,0
2024-02-23T00:41:24.097Z,0
2024-02-23T00:42:25.843Z,0
2024-02-23T00:43:27.391Z,0
2024-02-23T00:44:29.701Z,0
2024-02-23T00:45:31.321Z,0
2024-02-23T00:46:32.876Z,0
2024-02-23T00:47:35.246Z,0
2024-02-23T00:48:37.714Z,0
2024-02-23T00:49:39.312Z,0
2024-02-23T00:50:41.597Z,0
2024-02-23T00:51:43.259Z,0
2024-02-23T00:52:44.914Z,0
2024-02-23T00:53:46.479Z,0
2024-02-23T00:54:47.995Z,0
2024-02-23T00:55:50.523Z,0
2024-02-23T00:56:58.838Z,0
2024-02-23T00:58:00.599Z,0
2024-02-23T00:59:02.624Z,0
2024-02-23T01:00:05.014Z,0
2024-02-23T01:01:07.252Z,0
2024-02-23T01:02:09.404Z,0
2024-02-23T01:03:11.483Z,0
2024-02-23T01:04:13.372Z,0
2024-02-23T01:05:15.663Z,0
2024-02-23T01:06:17.932Z,0
2024-02-23T01:07:19.613Z,0
2024-02-23T01:08:22.072Z,0
2024-02-23T01:09:23.727Z,0
2024-02-23T01:10:25.235Z,0
2024-02-23T01:11:27.823Z,0
2024-02-23T01:12:29.606Z,0
2024-02-23T01:13:32.032Z,0
2024-02-23T01:14:34.297Z,0
2024-02-23T01:15:36.266Z,0
2024-02-23T01:16:37.816Z,0
2024-02-23T01:17:40.393Z,0
2024-02-23T01:18:42.765Z,0
2024-02-23T01:19:44.479Z,0
2024-02-23T01:20:46.036Z,0
2024-02-23T01:21:47.666Z,0
2024-02-23T01:22:49.581Z,0
2024-02-23T01:23:51.242Z,0
2024-02-23T01:24:52.735Z,0
2024-02-23T01:25:54.545Z,0
2024-02-23T01:26:56.123Z,0
2024-02-23T01:27:57.641Z,0
2024-02-23T01:28:59.868Z,0
2024-02-23T01:30:01.888Z,0
2024-02-23T01:31:03.953Z,0
2024-02-23T01:32:05.886Z,0
2024-02-23T01:33:08.547Z,0
2024-02-23T01:34:11.317Z,0
2024-02-23T01:35:13.652Z,0
2024-02-23T01:36:15.786Z,0
2024-02-23T01:37:17.717Z,0
2024-02-23T01:38:20.012Z,0
2024-02-23T01:39:21.606Z,0
2024-02-23T01:40:23.166Z,0
2024-02-23T01:41:40.243Z,0
2024-02-23T01:42:41.772Z,0
2024-02-23T01:43:43.409Z,0
2024-02-23T01:44:45.000Z,0
2024-02-23T01:45:46.602Z,0
2024-02-23T01:46:48.518Z,0
2024-02-23T01:47:50.690Z,0
2024-02-23T01:48:53.208Z,0
2024-02-23T01:49:57.553Z,0
2024-02-23T01:50:59.406Z,0
2024-02-23T01:52:01.047Z,0
2024-02-23T01:53:23.886Z,0
2024-02-23T01:54:25.616Z,0
2024-02-23T01:55:27.140Z,0
2024-02-23T01:56:30.555Z,0
2024-02-23T01:57:51.410Z,0
2024-02-23T01:58:53.320Z,0
2024-02-23T01:59:55.138Z,0
2024-02-23T02:00:56.966Z,0
2024-02-23T02:01:59.049Z,0
2024-02-23T02:03:00.589Z,0
2024-02-23T02:04:02.787Z,0
2024-02-23T02:05:05.118Z,0
2024-02-23T02:06:07.349Z,0
2024-02-23T02:07:08.872Z,0
2024-02-23T02:08:10.871Z,0
2024-02-23T02:09:12.372Z,0
2024-02-23T02:10:13.910Z,0
2024-02-23T02:11:16.344Z,0
2024-02-23T02:12:18.949Z,0
2024-02-23T02:13:20.537Z,0
2024-02-23T02:14:22.624Z,0
2024-02-23T02:15:24.539Z,0
2024-02-23T02:16:26.145Z,0
2024-02-23T02:17:28.995Z,0
2024-02-23T02:18:31.362Z,0
2024-02-23T02:19:33.586Z,0
2024-02-23T02:20:36.712Z,0
2024-02-23T02:21:38.533Z,0
2024-02-23T02:22:40.153Z,0
2024-02-23T02:23:42.021Z,0
2024-02-23T02:24:43.529Z,0
2024-02-23T02:25:44.995Z,0
2024-02-23T02:26:46.499Z,0
2024-02-23T02:27:47.997Z,0
2024-02-23T02:28:50.095Z,0
2024-02-23T02:29:51.573Z,0
2024-02-23T02:30:53.139Z,0
2024-02-23T02:31:55.099Z,0
2024-02-23T02:32:57.448Z,0
2024-02-23T02:33:59.472Z,0
2024-02-23T02:35:01.761Z,0
2024-02-23T02:36:03.518Z,0
2024-02-23T02:37:05.192Z,0
2024-02-23T02:38:07.181Z,0
2024-02-23T02:39:12.707Z,0
2024-02-23T02:40:14.497Z,0
2024-02-23T02:41:16.639Z,0
2024-02-23T02:42:18.277Z,0
2024-02-23T02:43:22.565Z,0
2024-02-23T02:44:24.511Z,0
2024-02-23T02:45:25.981Z,0
2024-02-23T02:46:27.724Z,0
2024-02-23T02:48:33.241Z,0
2024-02-23T02:49:34.979Z,0
2024-02-23T02:50:37.394Z,0
2024-02-23T02:51:38.973Z,0
2024-02-23T02:52:41.044Z,0
2024-02-23T02:53:42.623Z,0
2024-02-23T02:54:44.145Z,0
2024-02-23T02:55:45.773Z,0
2024-02-23T02:56:47.280Z,0
2024-02-23T02:57:48.810Z,0
2024-02-23T02:58:50.643Z,0
2024-02-23T02:59:52.544Z,0
2024-02-23T03:00:54.558Z,0
2024-02-23T03:01:56.800Z,0
2024-02-23T03:02:58.508Z,0
2024-02-23T03:04:00.626Z,0
2024-02-23T03:05:02.605Z,0
2024-02-23T03:06:05.040Z,0
2024-02-23T03:07:06.799Z,0
2024-02-23T03:08:08.997Z,0
2024-02-23T03:09:10.526Z,0
2024-02-23T03:10:12.060Z,0
2024-02-23T03:11:18.726Z,0
2024-02-23T03:12:21.484Z,0
2024-02-23T03:13:23.107Z,0
2024-02-23T03:14:25.405Z,0
2024-02-23T03:15:27.095Z,0
2024-02-23T03:16:28.581Z,0
2024-02-23T03:17:31.385Z,0
2024-02-23T03:18:33.330Z,0
2024-02-23T03:19:35.614Z,0
2024-02-23T03:20:37.998Z,0
2024-02-23T03:21:41.322Z,0
2024-02-23T03:22:43.086Z,0
2024-02-23T03:23:44.788Z,0
2024-02-23T03:24:46.395Z,0
2024-02-23T03:25:48.642Z,0
2024-02-23T03:26:51.255Z,0
2024-02-23T03:27:52.901Z,0
2024-02-23T03:28:55.855Z,0
2024-02-23T03:29:57.660Z,0
2024-02-23T03:30:59.421Z,0
2024-02-23T03:32:01.610Z,0
2024-02-23T03:33:03.804Z,0
2024-02-23T03:34:06.259Z,0
2024-02-23T03:35:08.596Z,0
2024-02-23T03:36:10.147Z,0
2024-02-23T03:37:11.637Z,0
2024-02-23T03:38:13.849Z,0
2024-02-23T03:39:15.761Z,0
2024-02-23T03:40:17.350Z,0
2024-02-23T03:41:19.206Z,0
2024-02-23T03:42:20.990Z,0
2024-02-23T03:43:22.513Z,0
2024-02-23T03:44:26.211Z,0
2024-02-23T03:45:27.812Z,0
2024-02-23T03:46:29.300Z,0
2024-02-23T03:47:32.295Z,0
2024-02-23T03:48:34.612Z,0
2024-02-23T03:49:36.970Z,0
2024-02-23T03:50:39.224Z,0
2024-02-23T03:51:40.928Z,0
2024-02-23T03:52:42.458Z,0
2024-02-23T03:53:44.198Z,0
2024-02-23T03:54:45.734Z,0
2024-02-23T03:55:47.348Z,0
2024-02-23T03:56:49.089Z,0
2024-02-23T03:57:51.402Z,0
2024-02-23T03:58:53.523Z,0
2024-02-23T03:59:55.859Z,0
2024-02-23T04:00:57.835Z,0
2024-02-23T04:01:59.572Z,0
2024-02-23T04:03:01.407Z,0
2024-02-23T04:04:03.590Z,0
2024-02-23T04:05:05.843Z,0
2024-02-23T04:06:07.444Z,0
2024-02-23T04:07:09.646Z,0
2024-02-23T04:08:12.425Z,0
2024-02-23T04:09:14.031Z,0
2024-02-23T04:10:15.674Z,0
2024-02-23T04:11:18.861Z,0
2024-02-23T04:12:20.302Z,0
2024-02-23T04:13:22.015Z,0
2024-02-23T04:14:24.293Z,0
2024-02-23T04:15:26.026Z,0
2024-02-23T04:16:27.630Z,0
2024-02-23T04:17:29.699Z,0
2024-02-23T04:18:31.321Z,0
2024-02-23T04:19:33.967Z,0
2024-02-23T04:20:36.934Z,0
2024-02-23T04:21:38.531Z,0
2024-02-23T04:22:40.236Z,0
2024-02-23T04:23:41.858Z,0
2024-02-23T04:24:43.752Z,0
2024-02-23T04:25:45.321Z,0
2024-02-23T04:26:47.719Z,0
2024-02-23T04:27:49.288Z,0
2024-02-23T04:28:51.554Z,0
2024-02-23T04:29:53.033Z,0
2024-02-23T04:30:54.590Z,0
2024-02-23T04:31:56.702Z,0
2024-02-23T04:32:58.970Z,0
2024-02-23T04:34:01.070Z,0
2024-02-23T04:35:03.696Z,0
2024-02-23T04:36:05.502Z,0
2024-02-23T04:37:07.192Z,0
2024-02-23T04:38:09.365Z,0
2024-02-23T04:39:10.956Z,0
2024-02-23T04:40:12.451Z,0
2024-02-23T04:41:14.829Z,0
2024-02-23T04:42:16.422Z,0
2024-02-23T04:43:18.000Z,0
2024-02-23T04:44:19.949Z,0
2024-02-23T04:45:22.083Z,0
2024-02-23T04:46:23.973Z,0
2024-02-23T04:47:26.150Z,0
2024-02-23T04:48:28.591Z,0
2024-02-23T04:49:30.773Z,0
2024-02-23T04:50:33.168Z,0
2024-02-23T04:51:34.824Z,0
2024-02-23T04:52:36.578Z,0
2024-02-23T04:53:38.324Z,0
2024-02-23T04:54:39.879Z,0
2024-02-23T04:55:41.362Z,0
2024-02-23T04:56:43.539Z,0
2024-02-23T04:57:45.316Z,0
2024-02-23T04:58:47.183Z,0
2024-02-23T04:59:48.734Z,0
2024-02-23T05:00:50.646Z,0
2024-02-23T05:01:52.722Z,0
2024-02-23T05:02:55.008Z,0
2024-02-23T05:03:57.348Z,0
2024-02-23T05:04:59.684Z,0
2024-02-23T05:06:01.957Z,0
2024-02-23T05:07:03.669Z,0
2024-02-23T05:08:05.552Z,0
2024-02-23T05:09:07.203Z,0
2024-02-23T05:10:08.680Z,0
2024-02-23T05:11:11.412Z,0
2024-02-23T05:12:13.809Z,0
2024-02-23T05:13:15.379Z,0
2024-02-23T05:14:17.526Z,0
2024-02-23T05:15:19.156Z,0
2024-02-23T05:16:20.645Z,0
2024-02-23T05:17:22.966Z,0
2024-02-23T05:18:25.281Z,0
2024-02-23T05:19:27.446Z,0
2024-02-23T05:20:29.743Z,0
2024-02-23T05:21:31.450Z,0
2024-02-23T05:22:33.042Z,0
2024-02-23T05:23:35.306Z,0
2024-02-23T05:24:36.950Z,0
2024-02-23T05:25:38.436Z,0
2024-02-23T05:26:41.215Z,0
2024-02-23T05:27:43.225Z,0
2024-02-23T05:28:44.713Z,0
2024-02-23T05:29:46.213Z,0
2024-02-23T05:30:47.875Z,0
2024-02-23T05:31:50.343Z,0
2024-02-23T05:32:52.948Z,0
2024-02-23T05:33:55.200Z,0
2024-02-23T05:34:57.015Z,0
2024-02-23T05:35:58.671Z,0
2024-02-23T05:37:00.415Z,0
2024-02-23T05:38:02.606Z,0
2024-02-23T05:39:04.396Z,0
2024-02-23T05:40:06.714Z,0
2024-02-23T05:41:08.648Z,0
2024-02-23T05:42:10.322Z,0.1
2024-02-23T05:43:12.481Z,0.1
2024-02-23T05:44:14.395Z,0.1
2024-02-23T05:45:16.088Z,0.2
2024-02-23T05:46:17.662Z,0.2
2024-02-23T05:47:19.849Z,0.2
2024-02-23T05:48:22.262Z,0.2
2024-02-23T05:49:24.493Z,0.2
2024-02-23T05:50:26.637Z,0.3
2024-02-23T05:51:28.501Z,0.4
2024-02-23T05:52:30.109Z,0.4
2024-02-23T05:53:32.628Z,0.5
2024-02-23T05:54:34.509Z,0.6
2024-02-23T05:55:36.189Z,0.7
2024-02-23T05:56:38.168Z,0.9
2024-02-23T05:57:39.957Z,0.9
2024-02-23T05:58:41.497Z,1.2
2024-02-23T05:59:43.491Z,1.4
2024-02-23T06:00:45.625Z,1.5
2024-02-23T06:01:47.230Z,1.8
2024-02-23T06:02:48.904Z,2.4
2024-02-23T06:03:50.538Z,3.2
2024-02-23T06:04:53.216Z,2.7
2024-02-23T06:05:55.834Z,3
2024-02-23T06:06:58.783Z,3.7
2024-02-23T06:08:01.182Z,4.3
2024-02-23T06:09:02.776Z,4.9
2024-02-23T06:10:04.834Z,6
2024-02-23T06:11:07.751Z,6.3
2024-02-23T06:12:10.651Z,7.7
2024-02-23T06:13:12.237Z,9.9
2024-02-23T06:14:14.420Z,12.4
2024-02-23T06:15:16.045Z,13.4
2024-02-23T06:16:17.672Z,15
2024-02-23T06:17:19.959Z,18
2024-02-23T06:18:21.986Z,25
2024-02-23T06:19:24.204Z,30.4
2024-02-23T06:20:26.212Z,33.3
2024-02-23T06:21:27.816Z,36.5
2024-02-23T06:22:29.356Z,39.1
2024-02-23T06:23:31.862Z,44.1
2024-02-23T06:24:33.673Z,48.6
2024-02-23T06:25:35.419Z,51.5
2024-02-23T06:26:38.163Z,52.6
2024-02-23T06:27:39.735Z,55.1
2024-02-23T06:28:41.267Z,54
2024-02-23T06:29:43.172Z,54.4
2024-02-23T06:30:44.705Z,50.4
2024-02-23T06:31:46.180Z,51.8
2024-02-23T06:32:49.732Z,57.2
2024-02-23T06:33:53.052Z,59.8
2024-02-23T06:35:01.509Z,66.2
2024-02-23T06:36:02.801Z,68.8
2024-02-23T06:37:04.445Z,68.4
2024-02-23T06:38:06.768Z,69.8
2024-02-23T06:39:08.431Z,70.2
2024-02-23T06:40:10.113Z,74.9
2024-02-23T06:41:12.433Z,87.8
2024-02-23T06:42:13.917Z,88.6
2024-02-23T06:43:15.509Z,88.2
2024-02-23T06:44:17.679Z,95
2024-02-23T06:45:19.312Z,97.9
2024-02-23T06:46:20.798Z,98.6
2024-02-23T06:47:23.068Z,107.3
2024-02-23T06:48:31.776Z,118.8
2024-02-23T06:49:34.342Z,131
2024-02-23T06:50:37.366Z,145.4
2024-02-23T06:51:39.039Z,164.9
2024-02-23T06:52:41.127Z,194.4
2024-02-23T06:53:42.975Z,244.8
2024-02-23T06:54:44.720Z,306.7
2024-02-23T06:55:46.280Z,326.9
2024-02-23T06:56:48.049Z,335.5
2024-02-23T06:57:49.534Z,342.7
2024-02-23T06:58:51.687Z,368.6
2024-02-23T06:59:53.336Z,400.3
2024-02-23T07:00:55.802Z,423.4
2024-02-23T07:01:57.932Z,463.7
2024-02-23T07:02:59.421Z,504
2024-02-23T07:04:01.723Z,411.8
2024-02-23T07:05:03.784Z,414.7
2024-02-23T07:06:06.253Z,367.2
2024-02-23T07:07:07.934Z,460.8
2024-02-23T07:08:09.871Z,380.2
2024-02-23T07:09:11.448Z,316.8
2024-02-23T07:10:13.126Z,288
2024-02-23T07:11:15.786Z,301
2024-02-23T07:12:18.752Z,564.5
2024-02-23T07:13:20.042Z,466.6
2024-02-23T07:14:22.196Z,414.7
2024-02-23T07:15:23.946Z,564.5
2024-02-23T07:16:25.501Z,682.6
2024-02-23T07:17:27.790Z,887
2024-02-23T07:18:30.226Z,846.7
2024-02-23T07:19:32.440Z,950.4
2024-02-23T07:20:34.977Z,938.9
2024-02-23T07:21:36.971Z,904.3
2024-02-23T07:22:38.659Z,1152
2024-02-23T07:23:40.772Z,1226.9
2024-02-23T07:24:42.646Z,1140.5
2024-02-23T07:25:44.357Z,1019.5
2024-02-23T07:26:45.876Z,1025.3
2024-02-23T07:27:47.470Z,1163.5
2024-02-23T07:28:49.061Z,1347.8
2024-02-23T07:29:50.983Z,1232.6
2024-02-23T07:30:52.657Z,1353.6
2024-02-23T07:31:54.569Z,1497.6
2024-02-23T07:32:57.770Z,1152
2024-02-23T07:34:00.819Z,1296
2024-02-23T07:35:02.781Z,1440
2024-02-23T07:36:04.446Z,1353.6
2024-02-23T07:37:05.980Z,1226.9
2024-02-23T07:38:08.017Z,1203.8
2024-02-23T07:39:09.636Z,1192.3
2024-02-23T07:40:11.203Z,1186.6
2024-02-23T07:41:13.251Z,1105.9
2024-02-23T07:42:14.945Z,967.7
2024-02-23T07:43:16.665Z,1025.3
2024-02-23T07:44:19.003Z,1134.7
2024-02-23T07:45:20.639Z,1307.5
2024-02-23T07:46:22.192Z,1393.9
2024-02-23T07:47:24.652Z,1370.9
2024-02-23T07:48:27.086Z,1284.5
2024-02-23T07:49:28.740Z,1169.3
2024-02-23T07:50:30.709Z,1036.8
2024-02-23T07:51:32.324Z,915.8
2024-02-23T07:52:34.746Z,743
2024-02-23T07:53:37.824Z,1008
2024-02-23T07:54:39.558Z,1249.9
2024-02-23T07:55:41.112Z,1422.7
2024-02-23T07:56:43.462Z,1267.2
2024-02-23T07:57:45.364Z,864
2024-02-23T07:58:47.336Z,1031
2024-02-23T07:59:49.099Z,1226.9
2024-02-23T08:00:51.372Z,1249.9
2024-02-23T08:01:53.753Z,1923.8
2024-02-23T08:02:55.335Z,2154.2
2024-02-23T08:03:56.942Z,1797.1
2024-02-23T08:04:59.728Z,1532.2
2024-02-23T08:06:05.686Z,1705
2024-02-23T08:07:07.439Z,1866.2
2024-02-23T08:08:09.972Z,1589.8
2024-02-23T08:09:11.584Z,1877.8
2024-02-23T08:10:13.222Z,1273
2024-02-23T08:11:15.612Z,898.6
2024-02-23T08:12:18.813Z,1255.7
2024-02-23T08:13:20.517Z,1065.6
2024-02-23T08:14:22.716Z,1543.7
2024-02-23T08:15:24.306Z,1693.4
2024-02-23T08:16:25.860Z,2108.2
2024-02-23T08:17:28.673Z,2419.2
2024-02-23T08:18:31.080Z,1981.4
2024-02-23T08:19:33.170Z,1935.4
2024-02-23T08:20:35.639Z,2165.8
2024-02-23T08:21:37.446Z,1716.5
2024-02-23T08:22:39.097Z,1376.6
2024-02-23T08:23:41.217Z,1785.6
2024-02-23T08:24:42.863Z,1785.6
2024-02-23T08:25:44.317Z,1935.4
2024-02-23T08:26:45.876Z,2142.7
2024-02-23T08:27:47.648Z,2050.6
2024-02-23T08:28:49.157Z,1912.3
2024-02-23T08:29:50.840Z,1923.8
2024-02-23T08:30:52.416Z,1912.3
2024-02-23T08:31:54.481Z,2039
2024-02-23T08:32:57.366Z,2569
2024-02-23T08:33:59.610Z,2949.1
2024-02-23T08:35:02.884Z,3041.3
2024-02-23T08:36:04.913Z,2569
2024-02-23T08:37:06.796Z,2741.8
2024-02-23T08:38:08.732Z,3594.2
2024-02-23T08:39:10.516Z,4262.4
2024-02-23T08:40:12.110Z,3363.8
2024-02-23T08:41:14.286Z,2062.1
2024-02-23T08:42:15.905Z,2638.1
2024-02-23T08:43:17.594Z,3824.6
2024-02-23T08:44:19.994Z,3409.9
2024-02-23T08:45:21.751Z,3456
2024-02-23T08:46:23.243Z,2522.9
2024-02-23T08:47:25.501Z,4101.1
2024-02-23T08:48:27.919Z,4976.6
2024-02-23T08:49:30.326Z,3041.3
2024-02-23T08:50:32.613Z,5990.4
2024-02-23T08:51:34.400Z,5437.4
2024-02-23T08:52:35.979Z,4631
2024-02-23T08:53:38.431Z,5207
2024-02-23T08:54:40.292Z,4469.8
2024-02-23T08:55:41.842Z,5898.2
2024-02-23T08:56:44.400Z,5022.7
2024-02-23T08:57:46.126Z,5898.2
2024-02-23T08:58:47.758Z,5529.6
2024-02-23T08:59:49.563Z,6220.8
2024-02-23T09:00:51.600Z,6174.7
2024-02-23T09:01:53.744Z,4423.7
2024-02-23T09:02:55.362Z,6128.6
2024-02-23T09:03:57.325Z,2741.8
2024-02-23T09:04:59.860Z,6405.1
2024-02-23T09:06:03.765Z,6451.2
2024-02-23T09:07:06.110Z,7004.2
2024-02-23T09:08:08.134Z,6405.1
2024-02-23T09:09:09.736Z,2926.1
2024-02-23T09:10:11.265Z,2269.4
2024-02-23T09:11:13.708Z,2557.4
2024-02-23T09:12:16.463Z,3870.7
2024-02-23T09:13:18.091Z,2810.9
2024-02-23T09:14:20.343Z,2499.8
2024-02-23T09:15:22.266Z,2753.3
2024-02-23T09:16:23.866Z,3294.7
2024-02-23T09:17:26.137Z,3386.9
2024-02-23T09:18:28.559Z,3041.3
2024-02-23T09:19:30.941Z,3041.3
2024-02-23T09:20:34.017Z,2995.2
2024-02-23T09:21:35.638Z,2822.4
2024-02-23T09:22:37.483Z,2638.1
2024-02-23T09:23:39.955Z,2661.1
2024-02-23T09:24:41.573Z,2741.8
2024-02-23T09:25:45.656Z,3018.2
2024-02-23T09:26:47.765Z,3156.5
2024-02-23T09:27:49.287Z,2926.1
2024-02-23T09:28:50.869Z,2868.5
2024-02-23T09:29:52.682Z,2799.4
2024-02-23T09:30:59.596Z,2787.8
2024-02-23T09:32:01.714Z,2661.1
2024-02-23T09:33:04.614Z,4193.3
2024-02-23T09:34:07.401Z,2753.3
2024-02-23T09:35:09.534Z,2857
2024-02-23T09:36:11.373Z,2684.2
2024-02-23T09:37:12.900Z,2730.2
2024-02-23T09:38:14.873Z,3133.4
2024-02-23T09:39:16.674Z,3156.5
2024-02-23T09:40:18.194Z,7603.2
2024-02-23T09:41:20.660Z,3548.2
2024-02-23T09:42:22.446Z,2753.3
2024-02-23T09:43:23.980Z,2603.5
2024-02-23T09:44:25.864Z,2638.1
2024-02-23T09:45:27.606Z,3018.2
2024-02-23T09:46:29.237Z,3525.1
2024-02-23T09:47:31.935Z,3248.6
2024-02-23T09:48:34.298Z,3225.6
2024-02-23T09:49:36.469Z,3294.7
2024-02-23T09:50:38.915Z,3317.8
2024-02-23T09:51:40.878Z,3133.4
2024-02-23T09:52:43.151Z,3340.8
2024-02-23T09:53:45.538Z,3340.8
2024-02-23T09:54:47.121Z,3363.8
2024-02-23T09:55:48.588Z,3594.2
2024-02-23T09:56:50.398Z,4078.1
2024-02-23T09:57:51.843Z,3409.9
2024-02-23T09:58:53.829Z,3824.6
2024-02-23T09:59:55.595Z,3801.6
2024-02-23T10:00:57.821Z,3824.6
2024-02-23T10:01:59.868Z,3686.4
2024-02-23T10:03:01.976Z,3548.2
2024-02-23T10:04:04.196Z,4285.4
2024-02-23T10:05:06.631Z,4446.7
2024-02-23T10:06:08.947Z,7741.4
2024-02-23T10:07:11.900Z,8110.1
2024-02-23T10:08:15.112Z,4815.4
2024-02-23T10:09:16.922Z,5276.2
2024-02-23T10:10:18.596Z,8801.3
2024-02-23T10:11:21.148Z,4492.8
2024-02-23T10:12:24.015Z,9216
2024-02-23T10:13:25.727Z,7741.4
2024-02-23T10:14:27.940Z,9308.2
2024-02-23T10:15:29.713Z,7649.3
2024-02-23T10:16:31.386Z,9400.3
2024-02-23T10:17:38.726Z,4331.5
2024-02-23T10:18:41.709Z,4216.3
2024-02-23T10:19:44.120Z,4423.7
2024-02-23T10:20:46.208Z,3755.5
2024-02-23T10:21:47.785Z,3893.8
2024-02-23T10:22:49.322Z,3962.9
2024-02-23T10:23:51.699Z,4124.2
2024-02-23T10:24:53.330Z,3962.9
2024-02-23T10:25:55.533Z,4147.2
2024-02-23T10:26:57.268Z,3801.6
2024-02-23T10:27:58.731Z,4032
2024-02-23T10:29:01.112Z,3732.5
2024-02-23T10:30:03.588Z,3640.3
2024-02-23T10:31:05.175Z,3502.1
2024-02-23T10:32:07.005Z,3571.2
2024-02-23T10:33:09.140Z,3709.4
2024-02-23T10:34:11.229Z,3962.9
2024-02-23T10:35:13.773Z,3087.4
2024-02-23T10:36:14.986Z,2903
2024-02-23T10:37:16.148Z,2718.7
2024-02-23T10:38:18.393Z,3340.8
2024-02-23T10:39:21.052Z,2361.6
2024-02-23T10:40:23.052Z,2327
2024-02-23T10:41:24.927Z,2511.4
2024-02-23T10:42:26.828Z,2776.3
2024-02-23T10:43:28.620Z,2880
2024-02-23T10:44:31.824Z,2868.5
2024-02-23T10:45:33.632Z,2799.4
2024-02-23T10:46:35.649Z,2718.7
2024-02-23T10:47:40.056Z,2833.9
2024-02-23T10:48:43.194Z,3294.7
2024-02-23T10:49:44.913Z,7833.6
2024-02-23T10:50:47.329Z,8294.4
2024-02-23T10:51:48.998Z,6082.6
2024-02-23T10:52:50.536Z,4101.1
2024-02-23T10:53:52.694Z,3640.3
2024-02-23T10:54:54.181Z,4930.6
2024-02-23T10:55:56.095Z,7603.2
2024-02-23T10:56:58.670Z,4124.2
2024-02-23T10:58:00.552Z,3386.9
2024-02-23T10:59:02.914Z,3548.2
2024-02-23T11:00:04.722Z,3456
2024-02-23T11:01:06.870Z,4400.6
2024-02-23T11:02:08.977Z,4492.8
2024-02-23T11:03:10.776Z,3548.2
2024-02-23T11:04:12.937Z,3824.6
2024-02-23T11:05:17.299Z,8755.2
2024-02-23T11:06:19.646Z,3732.5
2024-02-23T11:07:21.452Z,3340.8
2024-02-23T11:08:23.684Z,3156.5
2024-02-23T11:09:25.212Z,3018.2
2024-02-23T11:10:26.862Z,2833.9
2024-02-23T11:11:29.376Z,2718.7
2024-02-23T11:12:31.364Z,2718.7
2024-02-23T11:13:33.017Z,2845.4
2024-02-23T11:14:36.297Z,2972.2
2024-02-23T11:15:37.614Z,2949.1
2024-02-23T11:16:39.139Z,2845.4
2024-02-23T11:17:41.969Z,2718.7
2024-02-23T11:18:44.706Z,2718.7
2024-02-23T11:19:46.925Z,2776.3
2024-02-23T11:20:49.566Z,2857
2024-02-23T11:21:51.347Z,2764.8
2024-02-23T11:22:53.267Z,2603.5
2024-02-23T11:23:54.737Z,2453.8
2024-02-23T11:24:57.193Z,2338.6
2024-02-23T11:25:58.898Z,2188.8
2024-02-23T11:27:00.500Z,1900.8
2024-02-23T11:28:02.147Z,1624.3
2024-02-23T11:29:04.110Z,1474.6
2024-02-23T11:30:05.802Z,1393.9
2024-02-23T11:31:07.635Z,1365.1
2024-02-23T11:32:09.619Z,1376.6
2024-02-23T11:33:12.111Z,1468.8
2024-02-23T11:34:14.102Z,1486.1
2024-02-23T11:35:16.374Z,1543.7
2024-02-23T11:36:17.928Z,1693.4
2024-02-23T11:37:20.222Z,1831.7
2024-02-23T11:38:22.372Z,1946.9
2024-02-23T11:39:23.972Z,2004.5
2024-02-23T11:40:25.541Z,2257.9
2024-02-23T11:41:28.151Z,2580.5
2024-02-23T11:42:30.122Z,2776.3
2024-02-23T11:43:31.695Z,3248.6
2024-02-23T11:44:34.435Z,3110.4
2024-02-23T11:45:36.232Z,3087.4
2024-02-23T11:46:37.702Z,3087.4
2024-02-23T11:47:41.213Z,2972.2
2024-02-23T11:48:43.780Z,2730.2
2024-02-23T11:49:46.468Z,2442.2
2024-02-23T11:50:48.363Z,2200.3
2024-02-23T11:51:50.092Z,2085.1
2024-02-23T11:52:51.608Z,2211.8
2024-02-23T11:53:53.131Z,2453.8
2024-02-23T11:54:54.920Z,2603.5
2024-02-23T11:55:57.312Z,2799.4
2024-02-23T11:56:58.941Z,2880
2024-02-23T11:58:20.268Z,3202.6
2024-02-23T11:59:22.890Z,3294.7
2024-02-23T12:00:24.522Z,3225.6
2024-02-23T12:01:26.183Z,3133.4
2024-02-23T12:02:29.467Z,3041.3
2024-02-23T12:03:30.087Z,2914.6
2024-02-23T12:04:32.821Z,2776.3
2024-02-23T12:05:35.117Z,2603.5
2024-02-23T12:06:36.956Z,2361.6
2024-02-23T12:07:39.126Z,2165.8
2024-02-23T12:08:41.992Z,2027.5
2024-02-23T12:09:43.750Z,1935.4
2024-02-23T12:10:45.637Z,1889.3
2024-02-23T12:11:48.209Z,1854.7
2024-02-23T12:12:49.817Z,1820.2
2024-02-23T12:13:51.301Z,1716.5
2024-02-23T12:14:53.064Z,1601.3
2024-02-23T12:15:54.828Z,1520.6
2024-02-23T12:16:56.996Z,1474.6
2024-02-23T12:17:59.287Z,1509.1
2024-02-23T12:19:00.971Z,1589.8
2024-02-23T12:20:04.403Z,1728
2024-02-23T12:21:06.379Z,1843.2
2024-02-23T12:22:08.879Z,1935.4
2024-02-23T12:23:10.869Z,1935.4
2024-02-23T12:24:12.521Z,1969.9
2024-02-23T12:25:15.073Z,1969.9
2024-02-23T12:26:17.371Z,1946.9
2024-02-23T12:27:19.255Z,1923.8
2024-02-23T12:28:20.729Z,1866.2
2024-02-23T12:29:22.751Z,1831.7
2024-02-23T12:30:24.365Z,1993
2024-02-23T12:31:26.034Z,2108.2
2024-02-23T12:32:28.666Z,2027.5
2024-02-23T12:33:31.403Z,1958.4
2024-02-23T12:34:33.805Z,2281
2024-02-23T12:35:36.219Z,2338.6
2024-02-23T12:36:38.082Z,2223.4
2024-02-23T12:37:46.237Z,2154.2
2024-02-23T12:38:48.590Z,2027.5
2024-02-23T12:39:50.166Z,1946.9
2024-02-23T12:40:51.665Z,1935.4
2024-02-23T12:41:53.475Z,1946.9
2024-02-23T12:42:55.165Z,1889.3
2024-02-23T12:43:57.117Z,1739.5
2024-02-23T12:44:58.678Z,1589.8
2024-02-23T12:46:00.782Z,1589.8
2024-02-23T12:47:02.671Z,1543.7
2024-02-23T12:48:04.894Z,1589.8
2024-02-23T12:49:07.172Z,1428.5
2024-02-23T12:50:09.357Z,1635.8
2024-02-23T12:51:10.962Z,1774.1
2024-02-23T12:52:12.824Z,1854.7
2024-02-23T12:53:14.565Z,1739.5
2024-02-23T12:54:16.307Z,1555.2
2024-02-23T12:55:17.781Z,1451.5
2024-02-23T12:56:20.001Z,1468.8
2024-02-23T12:57:21.751Z,1543.7
2024-02-23T12:58:23.256Z,1624.3
2024-02-23T12:59:25.504Z,1785.6
2024-02-23T13:00:27.865Z,1923.8
2024-02-23T13:01:29.984Z,2027.5
2024-02-23T13:02:32.367Z,1981.4
2024-02-23T13:03:34.795Z,1958.4
2024-02-23T13:04:36.354Z,1946.9
2024-02-23T13:05:38.629Z,1854.7
2024-02-23T13:06:40.632Z,1762.6
2024-02-23T13:07:42.347Z,1739.5
2024-02-23T13:08:44.591Z,1774.1
2024-02-23T13:09:46.525Z,1785.6
2024-02-23T13:10:49.119Z,1820.2
2024-02-23T13:11:51.598Z,1946.9
2024-02-23T13:12:53.281Z,2246.4
2024-02-23T13:13:55.406Z,2499.8
2024-02-23T13:14:56.977Z,2649.6
2024-02-23T13:15:58.619Z,2672.6
2024-02-23T13:17:00.582Z,2672.6
2024-02-23T13:18:02.443Z,2626.6
2024-02-23T13:19:04.807Z,2615
2024-02-23T13:20:14.066Z,2626.6
2024-02-23T13:21:16.302Z,2707.2
2024-02-23T13:22:17.973Z,2741.8
2024-02-23T13:23:20.488Z,2661.1
2024-02-23T13:24:22.198Z,3433
2024-02-23T13:25:23.696Z,2522.9
2024-02-23T13:26:25.679Z,2396.2
2024-02-23T13:27:27.604Z,2361.6
2024-02-23T13:28:29.592Z,2292.5
2024-02-23T13:29:31.665Z,2557.4
2024-02-23T13:30:33.647Z,2396.2
2024-02-23T13:31:35.199Z,2442.2
2024-02-23T13:32:37.874Z,2511.4
2024-02-23T13:33:40.879Z,2396.2
2024-02-23T13:34:43.097Z,2246.4
2024-02-23T13:35:45.570Z,2200.3
2024-02-23T13:36:47.240Z,2177.3
2024-02-23T13:37:48.779Z,2211.8
2024-02-23T13:38:50.397Z,2211.8
2024-02-23T13:39:51.892Z,2211.8
2024-02-23T13:40:53.499Z,2211.8
2024-02-23T13:41:54.981Z,2165.8
2024-02-23T13:42:56.644Z,2188.8
2024-02-23T13:43:58.739Z,2096.6
2024-02-23T13:45:02.915Z,2096.6
2024-02-23T13:46:04.574Z,2108.2
2024-02-23T13:47:06.409Z,2096.6
2024-02-23T13:48:08.606Z,2062.1
2024-02-23T13:49:11.470Z,2073.6
2024-02-23T13:50:13.775Z,2165.8
2024-02-23T13:51:15.436Z,2211.8
2024-02-23T13:52:16.984Z,2257.9
2024-02-23T13:53:19.240Z,2269.4
2024-02-23T13:54:20.922Z,2269.4
2024-02-23T13:55:23.089Z,2246.4
2024-02-23T13:56:30.001Z,2269.4
2024-02-23T13:57:31.713Z,2269.4
2024-02-23T13:58:33.318Z,2154.2