createdAt,value
2018-09-26T00:00:14.925Z,103446.93
2018-09-26T00:02:46.410Z,103448.43
2018-09-26T00:05:15.166Z,103446.13
2018-09-26T00:07:43.562Z,103446.91
2018-09-26T00:10:11.926Z,103449.48
2018-09-26T00:12:40.358Z,103440.84
2018-09-26T00:15:08.722Z,103444.20
2018-09-26T00:17:37.086Z,103437.73
2018-09-26T00:20:05.471Z,103435.67
2018-09-26T00:22:33.834Z,103435.67
2018-09-26T00:25:02.218Z,103432.68
2018-09-26T00:27:30.615Z,103430.61
2018-09-26T00:29:59.005Z,103423.63
2018-09-26T00:32:27.362Z,103427.91
2018-09-26T00:34:55.746Z,103423.51
2018-09-26T00:37:24.150Z,103413.56
2018-09-26T00:39:52.529Z,103418.73
2018-09-26T00:42:21.163Z,103411.79
2018-09-26T00:44:49.586Z,103407.09
2018-09-26T00:47:17.954Z,103401.81
2018-09-26T00:52:14.065Z,103397.56
2018-09-26T00:54:42.445Z,103396.64
2018-09-26T00:57:10.802Z,103385.81
2018-09-26T00:59:39.190Z,103390.58
2018-09-26T01:02:07.550Z,103396.27
2018-09-26T01:04:35.953Z,103399.34
2018-09-26T01:07:04.313Z,103394.58
2018-09-26T01:09:32.697Z,103386.01
2018-09-26T01:12:01.070Z,103387.30
2018-09-26T01:14:29.454Z,103385.60
2018-09-26T01:16:57.830Z,103377.84
2018-09-26T01:19:26.225Z,103371.00
2018-09-26T01:21:54.590Z,103367.61
2018-09-26T01:24:23.010Z,103365.66
2018-09-26T01:26:51.401Z,103358.78
2018-09-26T01:29:19.782Z,103367.55
2018-09-26T01:31:48.206Z,103356.02
2018-09-26T01:34:16.554Z,103357.39
2018-09-26T01:36:44.937Z,103348.45
2018-09-26T01:39:13.313Z,103346.47
2018-09-26T01:41:41.702Z,103355.23
2018-09-26T01:44:10.069Z,103357.00
2018-09-26T01:46:38.475Z,103361.89
2018-09-26T01:49:06.866Z,103361.19
2018-09-26T01:51:35.262Z,103356.61
2018-09-26T01:54:03.630Z,103350.34
2018-09-26T01:56:32.014Z,103343.98
2018-09-26T01:59:00.378Z,103348.05
2018-09-26T02:01:28.769Z,103345.25
2018-09-26T02:03:57.137Z,103345.88
2018-09-26T02:06:25.521Z,103350.35
2018-09-26T02:08:53.886Z,103345.77
2018-09-26T02:11:22.278Z,103342.86
2018-09-26T02:13:50.645Z,103348.63
2018-09-26T02:16:19.029Z,103344.63
2018-09-26T02:18:47.756Z,103337.09
2018-09-26T02:21:16.366Z,103335.47
2018-09-26T02:23:44.807Z,103334.87
2018-09-26T02:26:13.184Z,103341.16
2018-09-26T02:28:41.554Z,103341.82
2018-09-26T02:31:10.102Z,103337.23
2018-09-26T02:33:38.474Z,103331.87
2018-09-26T02:36:06.853Z,103322.58
2018-09-26T02:38:35.218Z,103324.47
2018-09-26T02:41:03.606Z,103316.47
2018-09-26T02:43:31.972Z,103317.58
2018-09-26T02:46:00.358Z,103319.94
2018-09-26T02:48:34.117Z,103324.34
2018-09-26T02:51:02.515Z,103334.06
2018-09-26T02:53:30.909Z,103333.36
2018-09-26T02:55:59.294Z,103333.47
2018-09-26T02:58:27.666Z,103326.17
2018-09-26T03:00:56.064Z,103323.28
2018-09-26T03:03:24.430Z,103314.33
2018-09-26T03:05:52.815Z,103310.51
2018-09-26T03:08:21.174Z,103303.66
2018-09-26T03:10:49.626Z,103304.24
2018-09-26T03:13:17.978Z,103293.58
2018-09-26T03:15:46.382Z,103278.03
2018-09-26T03:18:14.907Z,103265.14
2018-09-26T03:20:43.301Z,103260.55
2018-09-26T03:23:11.658Z,103258.47
2018-09-26T03:25:40.048Z,103258.06
2018-09-26T03:28:08.437Z,103254.24
2018-09-26T03:30:36.986Z,103252.16
2018-09-26T03:33:05.382Z,103250.87
2018-09-26T03:35:33.746Z,103251.75
2018-09-26T03:38:02.138Z,103242.28
2018-09-26T03:40:30.501Z,103232.73
2018-09-26T03:42:58.877Z,103231.84
2018-09-26T03:45:27.272Z,103235.39
2018-09-26T03:47:55.662Z,103237.09
2018-09-26T03:50:24.033Z,103231.03
2018-09-26T03:52:52.414Z,103218.95
2018-09-26T03:55:20.778Z,103216.36
2018-09-26T03:57:49.173Z,103215.58
2018-09-26T04:00:17.538Z,103211.69
2018-09-26T04:02:45.970Z,103216.16
2018-09-26T04:05:14.338Z,103210.16
2018-09-26T04:07:42.942Z,103206.75
2018-09-26T04:10:11.313Z,103203.78
2018-09-26T04:12:39.772Z,103205.97
2018-09-26T04:15:08.098Z,103198.19
2018-09-26T04:17:36.503Z,103200.38
2018-09-26T04:20:05.419Z,103194.71
2018-09-26T04:22:33.806Z,103196.48
2018-09-26T04:25:02.203Z,103189.02
2018-09-26T04:27:30.707Z,103195.09
2018-09-26T04:29:59.038Z,103186.42
2018-09-26T04:32:27.461Z,103176.88
2018-09-26T04:34:55.854Z,103182.54
2018-09-26T04:37:24.254Z,103181.17
2018-09-26T04:39:52.630Z,103176.95
2018-09-26T04:42:21.017Z,103176.95
2018-09-26T04:44:49.386Z,103177.05
2018-09-26T04:47:17.774Z,103166.78
2018-09-26T04:49:46.139Z,103170.73
2018-09-26T04:52:14.528Z,103179.98
2018-09-26T04:54:42.898Z,103172.71
2018-09-26T04:57:11.298Z,103168.92
2018-09-26T04:59:39.671Z,103167.28
2018-09-26T05:02:08.073Z,103157.49
2018-09-26T05:04:36.439Z,103151.52
2018-09-26T05:07:04.834Z,103140.02
2018-09-26T05:09:33.210Z,103130.12
2018-09-26T05:12:01.930Z,103133.70
2018-09-26T05:14:30.298Z,103128.52
2018-09-26T05:16:59.626Z,103132.58
2018-09-26T05:19:28.054Z,103129.27
2018-09-26T05:21:56.522Z,103125.06
2018-09-26T05:24:24.934Z,103128.64
2018-09-26T05:26:53.382Z,103130.50
2018-09-26T05:29:21.778Z,103124.59
2018-09-26T05:31:50.681Z,103131.24
2018-09-26T05:34:19.078Z,103117.90
2018-09-26T05:36:47.850Z,103125.43
2018-09-26T05:39:16.241Z,103123.81
2018-09-26T05:41:44.695Z,103126.98
2018-09-26T05:44:13.041Z,103124.96
2018-09-26T05:46:41.409Z,103129.42
2018-09-26T05:49:09.838Z,103123.98
2018-09-26T05:51:38.204Z,103115.48
2018-09-26T05:54:06.673Z,103110.89
2018-09-26T05:56:35.049Z,103119.25
2018-09-26T05:59:03.442Z,103114.25
2018-09-26T06:01:31.821Z,103112.22
2018-09-26T06:04:00.225Z,103120.58
2018-09-26T06:06:28.597Z,103120.23
2018-09-26T06:08:56.993Z,103113.98
2018-09-26T06:11:25.359Z,103112.06
2018-09-26T06:13:53.770Z,103112.78
2018-09-26T06:16:22.154Z,103098.84
2018-09-26T06:18:50.589Z,103100.04
2018-09-26T06:21:18.967Z,103101.27
2018-09-26T06:23:47.357Z,103090.80
2018-09-26T06:26:15.750Z,103088.59
2018-09-26T06:28:44.142Z,103077.63
2018-09-26T06:31:12.509Z,103077.53
2018-09-26T06:33:40.917Z,103065.81
2018-09-26T06:36:09.289Z,103069.59
2018-09-26T06:38:37.683Z,103081.19
2018-09-26T06:41:06.078Z,103091.91
2018-09-26T06:43:34.466Z,103094.80
2018-09-26T06:46:02.834Z,103084.77
2018-09-26T06:48:31.233Z,103079.80
2018-09-26T06:50:59.618Z,103077.91
2018-09-26T06:53:28.039Z,103083.25
2018-09-26T06:55:56.409Z,103084.30
2018-09-26T06:58:24.818Z,103080.13
2018-09-26T07:00:53.190Z,103062.57
2018-09-26T07:03:21.583Z,103056.63
2018-09-26T07:05:49.954Z,103052.20
2018-09-26T07:08:18.338Z,103037.20
2018-09-26T07:10:46.782Z,103034.11
2018-09-26T07:13:15.162Z,103030.89
2018-09-26T07:15:43.570Z,103025.56
2018-09-26T07:18:11.938Z,103014.62
2018-09-26T07:20:40.325Z,103018.45
2018-09-26T07:23:08.714Z,103009.77
2018-09-26T07:25:37.105Z,103004.06
2018-09-26T07:28:05.497Z,103000.44
2018-09-26T07:30:33.886Z,103000.65
2018-09-26T07:33:02.283Z,102993.63
2018-09-26T07:35:30.686Z,102999.92
2018-09-26T07:37:59.054Z,103005.75
2018-09-26T07:40:27.450Z,102998.06
2018-09-26T07:42:55.822Z,103002.64
2018-09-26T07:45:24.230Z,103005.52
2018-09-26T07:47:52.617Z,102995.76
2018-09-26T07:50:21.011Z,103000.28
2018-09-26T07:52:49.379Z,102997.08
2018-09-26T07:55:17.782Z,102992.48
2018-09-26T07:57:46.158Z,102983.98
2018-09-26T08:00:14.558Z,102983.67
2018-09-26T08:02:42.930Z,102986.05
2018-09-26T08:05:11.327Z,102989.27
2018-09-26T08:07:39.792Z,102983.83
2018-09-26T08:10:08.161Z,102985.36
2018-09-26T08:12:36.545Z,102986.11
2018-09-26T08:15:05.307Z,102994.73
2018-09-26T08:17:33.707Z,102990.70
2018-09-26T08:20:02.078Z,102991.06
2018-09-26T08:22:30.481Z,102999.22
2018-09-26T08:24:58.862Z,103005.98
2018-09-26T08:27:27.318Z,102999.23
2018-09-26T08:29:55.792Z,102995.11
2018-09-26T08:32:24.122Z,102992.25
2018-09-26T08:34:52.491Z,102991.02
2018-09-26T08:37:20.887Z,102992.84
2018-09-26T08:39:49.255Z,102994.22
2018-09-26T08:42:17.646Z,102988.23
2018-09-26T08:44:46.018Z,103002.69
2018-09-26T08:47:14.401Z,103011.58
2018-09-26T08:49:42.773Z,103012.87
2018-09-26T08:52:11.165Z,103008.61
2018-09-26T08:54:41.209Z,103005.22
2018-09-26T08:57:09.601Z,103003.59
2018-09-26T08:59:38.016Z,103007.23
2018-09-26T09:02:06.486Z,103000.38
2018-09-26T09:04:34.863Z,102995.33
2018-09-26T09:07:03.262Z,102987.70
2018-09-26T09:09:31.638Z,102977.12
2018-09-26T09:12:00.039Z,102968.77
2018-09-26T09:14:28.499Z,102946.86
2018-09-26T09:16:56.834Z,102941.11
2018-09-26T09:19:25.221Z,102928.36
2018-09-26T09:21:53.631Z,102916.41
2018-09-26T09:24:22.001Z,102929.75
2018-09-26T09:26:50.398Z,102916.44
2018-09-26T09:29:18.802Z,102905.70
2018-09-26T09:31:47.174Z,102899.34
2018-09-26T09:34:15.571Z,102904.75
2018-09-26T09:36:43.956Z,102908.36
2018-09-26T09:39:12.358Z,102907.20
2018-09-26T09:41:40.730Z,102900.31
2018-09-26T09:44:09.155Z,102898.70
2018-09-26T09:46:37.522Z,102888.34
2018-09-26T09:49:06.341Z,102900.31
2018-09-26T09:51:34.744Z,102889.56
2018-09-26T09:54:03.131Z,102872.62
2018-09-26T09:56:31.512Z,102874.08
2018-09-26T09:59:00.066Z,102883.31
2018-09-26T10:01:29.406Z,102877.34
2018-09-26T10:04:00.102Z,102866.02
2018-09-26T10:06:29.225Z,102859.03
2018-09-26T10:08:58.022Z,102862.95
2018-09-26T10:11:26.582Z,102857.21
2018-09-26T10:13:54.978Z,102842.31
2018-09-26T10:16:23.346Z,102837.59
2018-09-26T10:18:51.763Z,102838.26
2018-09-26T10:21:20.150Z,102840.59
2018-09-26T10:23:48.550Z,102829.88
2018-09-26T10:26:17.003Z,102837.08
2018-09-26T10:28:45.366Z,102842.64
2018-09-26T10:31:13.769Z,102830.36
2018-09-26T10:33:42.178Z,102828.53
2018-09-26T10:36:10.550Z,102821.35
2018-09-26T10:38:38.949Z,102828.20
2018-09-26T10:41:07.323Z,102825.32
2018-09-26T10:43:35.718Z,102808.46
2018-09-26T10:46:04.099Z,102792.41
2018-09-26T10:48:32.506Z,102783.39
2018-09-26T10:51:00.951Z,102792.82
2018-09-26T10:53:29.342Z,102790.38
2018-09-26T10:55:57.718Z,102784.89
2018-09-26T10:58:26.106Z,102786.02
2018-09-26T11:00:54.473Z,102791.08
2018-09-26T11:03:22.882Z,102768.19
2018-09-26T11:05:51.258Z,102768.89
2018-09-26T11:08:19.704Z,102757.69
2018-09-26T11:10:48.074Z,102743.50
2018-09-26T11:13:16.454Z,102740.59
2018-09-26T11:15:44.849Z,102742.51
2018-09-26T11:18:13.221Z,102744.38
2018-09-26T11:20:41.618Z,102735.30
2018-09-26T11:23:09.994Z,102722.23
2018-09-26T11:25:38.399Z,102704.31
2018-09-26T11:28:06.836Z,102706.06
2018-09-26T11:30:35.223Z,102719.28
2018-09-26T11:33:03.593Z,102725.41
2018-09-26T11:35:31.994Z,102717.96
2018-09-26T11:38:00.370Z,102714.86
2018-09-26T11:40:28.768Z,102730.16
2018-09-26T11:42:57.143Z,102724.02
2018-09-26T11:45:25.653Z,102717.05
2018-09-26T11:47:54.033Z,102710.95
2018-09-26T11:50:22.448Z,102701.28
2018-09-26T11:52:50.836Z,102706.58
2018-09-26T11:55:19.233Z,102697.41
2018-09-26T11:57:47.711Z,102689.53
2018-09-26T12:00:16.098Z,102686.02
2018-09-26T12:02:44.555Z,102690.00
2018-09-26T12:05:12.953Z,102682.55
2018-09-26T12:07:41.332Z,102679.52
2018-09-26T12:10:09.856Z,102668.67
2018-09-26T12:12:38.218Z,102668.30
2018-09-26T12:15:06.663Z,102659.59
2018-09-26T12:17:35.039Z,102677.15
2018-09-26T12:20:03.436Z,102660.53
2018-09-26T12:22:31.890Z,102645.20
2018-09-26T12:25:00.294Z,102636.84
2018-09-26T12:27:28.686Z,102636.41
2018-09-26T12:29:57.082Z,102619.69
2018-09-26T12:32:25.465Z,102606.11
2018-09-26T12:34:53.888Z,102602.14
2018-09-26T12:37:22.254Z,102585.91
2018-09-26T12:39:50.654Z,102601.27
2018-09-26T12:42:19.091Z,102606.49
2018-09-26T12:44:47.459Z,102610.88
2018-09-26T12:47:15.871Z,102593.80
2018-09-26T12:49:44.295Z,102600.30
2018-09-26T12:52:12.709Z,102589.35
2018-09-26T12:54:41.081Z,102586.75
2018-09-26T12:57:09.451Z,102566.19
2018-09-26T12:59:37.849Z,102564.02
2018-09-26T13:02:06.232Z,102562.77
2018-09-26T13:04:34.610Z,102554.01
2018-09-26T13:07:03.006Z,102539.98
2018-09-26T13:09:31.378Z,102533.47
2018-09-26T13:11:59.775Z,102549.67
2018-09-26T13:14:28.171Z,102544.00
2018-09-26T13:16:56.564Z,102551.02
2018-09-26T13:19:25.095Z,102539.19
2018-09-26T13:21:53.490Z,102531.70
2018-09-26T13:24:22.022Z,102542.20
2018-09-26T13:26:50.366Z,102533.00
2018-09-26T13:29:18.738Z,102531.69
2018-09-26T13:31:47.159Z,102536.48
2018-09-26T13:34:15.554Z,102522.00
2018-09-26T13:36:43.968Z,102516.71
2018-09-26T13:39:12.455Z,102503.98
2018-09-26T13:41:40.791Z,102500.92
2018-09-26T13:44:09.182Z,102506.17
2018-09-26T13:46:37.704Z,102504.45
2018-09-26T13:49:06.162Z,102511.89
2018-09-26T13:51:34.567Z,102507.13
2018-09-26T13:54:02.965Z,102486.54
2018-09-26T13:56:31.369Z,102480.41
2018-09-26T13:58:59.750Z,102477.33
2018-09-26T14:01:28.273Z,102474.72
2018-09-26T14:03:56.623Z,102466.84
2018-09-26T14:06:25.026Z,102450.19
2018-09-26T14:08:53.435Z,102447.57
2018-09-26T14:11:21.843Z,102459.81
2018-09-26T14:13:50.224Z,102462.03
2018-09-26T14:16:18.662Z,102452.39
2018-09-26T14:18:47.042Z,102457.18
2018-09-26T14:21:33.294Z,102455.00
2018-09-26T14:24:02.110Z,102448.40
2018-09-26T14:26:31.226Z,102447.52
2018-09-26T14:29:00.251Z,102446.19
2018-09-26T14:31:29.267Z,102434.80
2018-09-26T14:33:58.958Z,102448.38
2018-09-26T14:36:28.278Z,102444.88
2018-09-26T14:38:58.064Z,102443.09
2018-09-26T14:41:27.182Z,102436.53
2018-09-26T14:43:56.262Z,102431.22
2018-09-26T14:46:25.334Z,102436.48
2018-09-26T14:48:54.346Z,102435.14
2018-09-26T14:51:23.414Z,102441.28
2018-09-26T14:53:52.494Z,102422.41
2018-09-26T14:56:21.772Z,102425.45
2018-09-26T14:58:50.938Z,102425.44
2018-09-26T15:01:20.010Z,102418.88
2018-09-26T15:03:49.082Z,102426.73
2018-09-26T15:06:18.262Z,102411.84
2018-09-26T15:08:47.365Z,102411.84
2018-09-26T15:11:16.410Z,102386.83
2018-09-26T15:13:45.366Z,102391.16
2018-09-26T15:16:14.431Z,102374.05
2018-09-26T15:18:43.478Z,102387.59
2018-09-26T15:21:12.552Z,102373.58
2018-09-26T15:23:41.570Z,102374.02
2018-09-26T15:26:11.286Z,102364.39
2018-09-26T15:28:41.621Z,102355.61
2018-09-26T15:31:10.422Z,102357.36
2018-09-26T15:33:39.897Z,102369.61
2018-09-26T15:36:08.829Z,102369.17
2018-09-26T15:38:38.198Z,102378.81
2018-09-26T15:41:07.374Z,102385.38
2018-09-26T15:43:36.182Z,102386.67
2018-09-26T15:46:05.105Z,102403.71
2018-09-26T15:48:34.046Z,102402.38
2018-09-26T15:51:02.937Z,102413.29
2018-09-26T15:53:32.138Z,102404.09
2018-09-26T15:56:01.028Z,102398.85
2018-09-26T15:58:30.433Z,102401.45
2018-09-26T16:00:59.232Z,102388.31
2018-09-26T16:03:27.786Z,102391.81
2018-09-26T16:05:56.170Z,102385.72
2018-09-26T16:08:24.575Z,102392.31
2018-09-26T16:10:52.966Z,102395.38
2018-09-26T16:13:21.368Z,102395.81
2018-09-26T16:15:49.745Z,102401.06
2018-09-26T16:18:18.256Z,102403.69
2018-09-26T16:20:46.642Z,102424.27
2018-09-26T16:23:15.038Z,102419.45
2018-09-26T16:25:43.554Z,102414.58
2018-09-26T16:28:11.945Z,102418.52
2018-09-26T16:30:40.322Z,102421.55
2018-09-26T16:33:08.724Z,102424.62
2018-09-26T16:35:37.218Z,102420.66
2018-09-26T16:38:05.889Z,102418.88
2018-09-26T16:40:34.287Z,102419.31
2018-09-26T16:43:02.682Z,102405.72
2018-09-26T16:45:31.110Z,102397.81
2018-09-26T16:47:59.502Z,102393.88
2018-09-26T16:50:27.962Z,102392.53
2018-09-26T16:52:56.311Z,102393.41
2018-09-26T16:55:24.694Z,102406.95
2018-09-26T16:57:53.094Z,102408.27
2018-09-26T17:00:21.556Z,102407.80
2018-09-26T17:02:49.952Z,102406.89
2018-09-26T17:05:18.318Z,102410.80
2018-09-26T17:07:46.710Z,102410.80
2018-09-26T17:10:15.230Z,102421.67
2018-09-26T17:12:43.825Z,102422.11
2018-09-26T17:15:12.230Z,102426.92
2018-09-26T17:17:40.625Z,102423.39
2018-09-26T17:20:09.184Z,102414.17
2018-09-26T17:22:37.565Z,102428.61
2018-09-26T17:25:05.971Z,102408.26
2018-09-26T17:27:34.371Z,102413.54
2018-09-26T17:30:02.770Z,102413.05
2018-09-26T17:32:31.178Z,102405.55
2018-09-26T17:34:59.610Z,102405.52
2018-09-26T17:37:27.987Z,102406.33
2018-09-26T17:39:56.409Z,102416.39
2018-09-26T17:42:26.147Z,102419.39
2018-09-26T17:44:54.782Z,102441.70
2018-09-26T17:47:23.154Z,102440.80
2018-09-26T17:49:51.674Z,102442.58
2018-09-26T17:52:20.190Z,102434.67
2018-09-26T17:54:48.744Z,102439.02
2018-09-26T17:57:17.078Z,102436.83
2018-09-26T17:59:45.508Z,102435.48
2018-09-26T18:02:13.889Z,102430.23
2018-09-26T18:04:42.285Z,102431.98
2018-09-26T18:07:10.700Z,102431.98
2018-09-26T18:09:39.101Z,102417.95
2018-09-26T18:12:07.753Z,102417.95
2018-09-26T18:14:36.149Z,102418.39
2018-09-26T18:17:04.541Z,102408.34
2018-09-26T18:19:32.954Z,102410.96
2018-09-26T18:22:01.407Z,102413.15
2018-09-26T18:24:29.817Z,102419.71
2018-09-26T18:26:58.215Z,102425.36
2018-09-26T18:29:26.710Z,102419.23
2018-09-26T18:31:55.095Z,102422.73
2018-09-26T18:34:23.518Z,102415.73
2018-09-26T18:36:51.910Z,102414.43
2018-09-26T18:39:20.337Z,102410.49
2018-09-26T18:41:49.314Z,102407.43
2018-09-26T18:44:17.715Z,102422.70
2018-09-26T18:46:46.082Z,102419.64
2018-09-26T18:49:14.523Z,102424.02
2018-09-26T18:51:42.906Z,102418.33
2018-09-26T18:54:11.603Z,102409.15
2018-09-26T18:56:40.082Z,102406.96
2018-09-26T18:59:08.743Z,102400.84
2018-09-26T19:01:37.120Z,102410.90
2018-09-26T19:04:05.523Z,102409.12
2018-09-26T19:06:35.075Z,102410.43
2018-09-26T19:09:05.117Z,102407.80
2018-09-26T19:11:33.526Z,102402.97
2018-09-26T19:14:01.923Z,102404.24
2018-09-26T19:16:30.310Z,102397.24
2018-09-26T19:18:58.802Z,102395.06
2018-09-26T19:21:27.234Z,102388.47
2018-09-26T19:23:55.587Z,102386.72
2018-09-26T19:26:24.012Z,102386.69
2018-09-26T19:28:52.389Z,102397.18
2018-09-26T19:31:20.865Z,102404.58
2018-09-26T19:33:49.230Z,102413.33
2018-09-26T19:36:17.705Z,102415.52
2018-09-26T19:38:46.046Z,102422.47
2018-09-26T19:41:14.430Z,102408.05
2018-09-26T19:43:42.817Z,102403.67
2018-09-26T19:46:11.214Z,102401.48
2018-09-26T19:48:39.578Z,102397.55
2018-09-26T19:51:08.069Z,102397.98
2018-09-26T19:53:36.912Z,102395.33
2018-09-26T19:56:05.366Z,102405.39
2018-09-26T19:58:33.714Z,102395.73
2018-09-26T20:01:02.241Z,102403.61
2018-09-26T20:03:30.651Z,102409.29
2018-09-26T20:05:59.038Z,102411.91
2018-09-26T20:08:27.584Z,102409.29
2018-09-26T20:10:56.002Z,102415.84
2018-09-26T20:13:24.382Z,102415.41
2018-09-26T20:15:52.786Z,102420.19
2018-09-26T20:18:21.162Z,102418.00
2018-09-26T20:20:49.558Z,102419.75
2018-09-26T20:23:18.136Z,102422.77
2018-09-26T20:25:46.694Z,102421.46
2018-09-26T20:28:15.087Z,102416.18
2018-09-26T20:30:43.486Z,102414.03
2018-09-26T20:33:11.962Z,102397.82
2018-09-26T20:35:40.286Z,102400.00
2018-09-26T20:38:08.658Z,102407.44
2018-09-26T20:40:37.053Z,102420.98
2018-09-26T20:43:05.426Z,102432.35
2018-09-26T20:45:33.908Z,102422.73
2018-09-26T20:48:02.226Z,102419.23
2018-09-26T20:50:30.617Z,102429.30
2018-09-26T20:52:58.986Z,102421.86
2018-09-26T20:55:27.382Z,102423.17
2018-09-26T20:57:55.766Z,102417.02
2018-09-26T21:00:24.219Z,102411.30
2018-09-26T21:02:52.574Z,102427.91
2018-09-26T21:05:21.029Z,102434.94
2018-09-26T21:07:49.406Z,102434.94
2018-09-26T21:10:17.817Z,102429.70
2018-09-26T21:12:46.198Z,102423.14
2018-09-26T21:15:15.102Z,102432.75
2018-09-26T21:17:43.556Z,102434.47
2018-09-26T21:20:11.894Z,102430.53
2018-09-26T21:22:40.294Z,102426.16
2018-09-26T21:25:08.678Z,102422.66
2018-09-26T21:27:37.098Z,102427.03
2018-09-26T21:30:05.546Z,102412.17
2018-09-26T21:32:33.950Z,102412.21
2018-09-26T21:35:02.331Z,102412.65
2018-09-26T21:37:30.734Z,102413.92
2018-09-26T21:39:59.110Z,102404.30
2018-09-26T21:42:27.510Z,102407.37
2018-09-26T21:44:55.897Z,102413.02
2018-09-26T21:47:24.282Z,102418.73
2018-09-26T21:49:52.658Z,102416.11
2018-09-26T21:52:21.063Z,102427.88
2018-09-26T21:54:49.442Z,102426.60
2018-09-26T21:57:17.842Z,102434.47
2018-09-26T21:59:46.220Z,102433.99
2018-09-26T22:02:14.620Z,102432.24
2018-09-26T22:04:42.995Z,102437.05
2018-09-26T22:07:11.397Z,102438.36
2018-09-26T22:09:39.774Z,102440.55
2018-09-26T22:12:08.175Z,102438.36
2018-09-26T22:14:36.559Z,102435.73
2018-09-26T22:17:04.961Z,102439.67
2018-09-26T22:19:33.331Z,102440.52
2018-09-26T22:22:01.727Z,102437.02
2018-09-26T22:24:30.098Z,102439.20
2018-09-26T22:26:58.519Z,102432.20
2018-09-26T22:29:26.890Z,102435.67
2018-09-26T22:31:55.473Z,102433.05
2018-09-26T22:34:24.039Z,102433.48
2018-09-26T22:36:52.439Z,102430.86
2018-09-26T22:39:20.818Z,102441.78
2018-09-26T22:41:49.216Z,102443.97
2018-09-26T22:44:17.586Z,102441.75
2018-09-26T22:46:46.002Z,102449.18
2018-09-26T22:49:14.382Z,102445.25
2018-09-26T22:51:42.790Z,102449.14
2018-09-26T22:54:11.173Z,102448.27
2018-09-26T22:56:41.013Z,102442.59
2018-09-26T22:59:09.430Z,102437.34
2018-09-26T23:01:37.833Z,102434.72
2018-09-26T23:04:06.204Z,102446.08
2018-09-26T23:06:34.618Z,102441.27
2018-09-26T23:09:03.021Z,102445.17
2018-09-26T23:11:31.419Z,102436.87
2018-09-26T23:13:59.798Z,102433.37
2018-09-26T23:16:28.193Z,102432.06
2018-09-26T23:18:56.598Z,102435.08
2018-09-26T23:21:24.967Z,102432.05
2018-09-26T23:23:53.358Z,102433.77
2018-09-26T23:26:21.758Z,102432.45
2018-09-26T23:28:50.151Z,102425.03
2018-09-26T23:31:18.530Z,102428.05
2018-09-26T23:33:46.928Z,102432.45
2018-09-26T23:36:15.310Z,102437.66
2018-09-26T23:38:43.702Z,102429.36
2018-09-26T23:41:12.071Z,102431.98
2018-09-26T23:43:40.461Z,102431.51
2018-09-26T23:46:08.838Z,102427.97
2018-09-26T23:48:37.390Z,102423.61
2018-09-26T23:51:05.758Z,102420.95
2018-09-26T23:53:34.365Z,102420.94
2018-09-26T23:56:02.769Z,102427.45
2018-09-26T23:58:31.165Z,102427.02
