createdAt,value
2018-12-04T00:03:08.159Z,14.50
2018-12-04T00:08:10.633Z,11.03
2018-12-04T00:13:13.557Z,15.47
2018-12-04T00:18:16.592Z,15.88
2018-12-04T00:23:19.154Z,15.32
2018-12-04T00:28:21.601Z,12.77
2018-12-04T00:33:24.117Z,12.77
2018-12-04T00:38:26.742Z,15.90
2018-12-04T00:43:29.226Z,14.58
2018-12-04T00:48:31.739Z,17.80
2018-12-04T00:53:34.209Z,17.10
2018-12-04T00:58:36.713Z,17.33
2018-12-04T01:03:40.033Z,13.10
2018-12-04T01:08:43.125Z,14.10
2018-12-04T01:13:45.586Z,12.17
2018-12-04T01:18:48.114Z,13.15
2018-12-04T01:23:50.621Z,14.93
2018-12-04T01:28:53.097Z,14.20
2018-12-04T01:33:55.593Z,15.07
2018-12-04T01:38:58.373Z,15.17
2018-12-04T01:44:00.828Z,11.30
2018-12-04T01:49:03.382Z,13.43
2018-12-04T01:54:05.941Z,14.23
2018-12-04T01:59:08.461Z,13.87
2018-12-04T02:04:10.916Z,14.38
2018-12-04T02:09:13.553Z,13.90
2018-12-04T02:14:16.249Z,13.18
2018-12-04T02:19:18.741Z,14.53
2018-12-04T02:24:21.245Z,12.30
2018-12-04T02:29:23.838Z,16.73
2018-12-04T02:34:26.331Z,11.18
2018-12-04T02:39:28.822Z,11.97
2018-12-04T02:44:31.314Z,11.55
2018-12-04T02:49:34.226Z,12.98
2018-12-04T02:54:37.240Z,14.97
2018-12-04T02:59:39.718Z,12.57
2018-12-04T03:04:42.314Z,13.25
2018-12-04T03:09:44.806Z,14.10
2018-12-04T03:14:47.822Z,16.73
2018-12-04T03:19:50.273Z,18.35
2018-12-04T03:24:52.808Z,13.93
2018-12-04T03:29:55.906Z,15.75
2018-12-04T03:34:58.405Z,15.37
2018-12-04T03:40:00.885Z,19.05
2018-12-04T03:45:04.512Z,18.60
2018-12-04T03:50:07.118Z,18.27
2018-12-04T03:55:09.595Z,20.73
2018-12-04T04:00:12.100Z,16.70
2018-12-04T04:05:16.825Z,17.15
2018-12-04T04:10:19.397Z,19.43
2018-12-04T04:15:21.971Z,18.12
2018-12-04T04:20:24.528Z,22.73
2018-12-04T04:25:27.142Z,17.90
2018-12-04T04:30:29.598Z,19.93
2018-12-04T04:35:32.065Z,19.75
2018-12-04T04:40:34.598Z,20.43
2018-12-04T04:45:37.110Z,15.63
2018-12-04T04:50:39.567Z,12.63
2018-12-04T04:55:42.185Z,22.30
2018-12-04T05:00:44.682Z,15.80
2018-12-04T05:05:47.166Z,18.00
2018-12-04T05:10:49.663Z,15.80
2018-12-04T05:15:52.142Z,16.80
2018-12-04T05:20:55.174Z,19.20
2018-12-04T05:25:57.634Z,17.23
2018-12-04T05:31:00.458Z,14.15
2018-12-04T05:36:03.046Z,15.93
2018-12-04T05:41:05.543Z,30.37
2018-12-04T05:46:08.856Z,18.23
2018-12-04T05:51:11.962Z,17.20
2018-12-04T05:56:14.513Z,18.07
2018-12-04T06:01:17.000Z,16.67
2018-12-04T06:06:19.542Z,21.30
2018-12-04T06:11:22.046Z,20.88
2018-12-04T06:16:24.633Z,19.73
2018-12-04T06:21:27.131Z,15.88
2018-12-04T06:26:29.590Z,18.53
2018-12-04T06:31:32.113Z,16.90
2018-12-04T06:36:35.322Z,16.45
2018-12-04T06:41:38.345Z,15.53
2018-12-04T06:46:40.935Z,19.65
2018-12-04T06:51:43.721Z,18.03
2018-12-04T06:56:46.213Z,13.95
2018-12-04T07:01:48.708Z,10.60
2018-12-04T07:06:51.410Z,13.45
2018-12-04T07:11:53.887Z,17.67
2018-12-04T07:16:56.403Z,18.80
2018-12-04T07:21:58.901Z,12.70
2018-12-04T07:27:01.382Z,19.40
2018-12-04T07:32:03.978Z,13.50
2018-12-04T07:37:06.446Z,12.83
2018-12-04T07:42:08.921Z,12.90
2018-12-04T07:47:11.462Z,20.37
2018-12-04T07:52:13.945Z,15.13
2018-12-04T07:57:16.402Z,16.93
2018-12-04T08:02:18.939Z,12.30
2018-12-04T08:07:21.418Z,17.20
2018-12-04T08:12:23.891Z,15.32
2018-12-04T08:17:26.813Z,10.93
2018-12-04T08:22:29.277Z,18.03
2018-12-04T08:27:31.922Z,13.23
2018-12-04T08:32:35.298Z,11.78
2018-12-04T08:37:37.837Z,10.35
2018-12-04T08:42:40.314Z,9.07
2018-12-04T08:47:42.808Z,9.35
2018-12-04T08:52:45.306Z,10.35
2018-12-04T08:57:47.784Z,9.85
2018-12-04T09:02:50.697Z,9.48
2018-12-04T09:07:53.140Z,9.40
2018-12-04T09:12:55.598Z,9.18
2018-12-04T09:17:58.182Z,10.85
2018-12-04T09:23:01.005Z,10.70
2018-12-04T09:28:03.702Z,9.40
2018-12-04T09:33:06.234Z,8.73
2018-12-04T09:38:08.698Z,9.43
2018-12-04T09:43:11.258Z,11.70
2018-12-04T09:48:13.853Z,11.48
2018-12-04T09:53:16.341Z,8.73
2018-12-04T09:58:18.848Z,12.18
2018-12-04T10:03:21.331Z,11.17
2018-12-04T10:08:24.659Z,9.13
2018-12-04T10:13:27.337Z,8.13
2018-12-04T10:18:30.625Z,10.30
2018-12-04T10:23:33.246Z,8.03
2018-12-04T10:28:35.734Z,8.90
2018-12-04T10:33:38.433Z,9.13
2018-12-04T10:38:40.926Z,7.78
2018-12-04T10:43:43.419Z,8.30
2018-12-04T10:48:46.021Z,8.90
2018-12-04T10:53:48.722Z,10.70
2018-12-04T10:58:51.926Z,9.88
2018-12-04T11:03:54.422Z,6.85
2018-12-04T11:08:56.964Z,7.10
2018-12-04T11:13:59.608Z,8.00
2018-12-04T11:19:02.102Z,7.90
2018-12-04T11:24:05.218Z,11.63
2018-12-04T11:29:08.518Z,10.60
2018-12-04T11:34:11.074Z,9.38
2018-12-04T11:39:13.601Z,11.03
2018-12-04T11:44:16.204Z,9.90
2018-12-04T11:49:18.758Z,6.97
2018-12-04T11:54:21.218Z,10.87
2018-12-04T11:59:23.790Z,6.70
2018-12-04T12:04:26.309Z,9.75
2018-12-04T12:09:29.290Z,9.93
2018-12-04T12:14:31.786Z,10.20
2018-12-04T12:19:34.278Z,9.83
2018-12-04T12:24:36.764Z,7.50
2018-12-04T12:29:39.312Z,6.95
2018-12-04T12:34:41.852Z,14.70
2018-12-04T12:39:44.306Z,6.63
2018-12-04T12:44:46.754Z,7.10
2018-12-04T12:49:49.226Z,7.28
2018-12-04T12:54:51.802Z,9.23
2018-12-04T12:59:54.327Z,7.22
2018-12-04T13:04:57.016Z,10.17
2018-12-04T13:09:59.610Z,8.30
2018-12-04T13:15:02.102Z,8.73
2018-12-04T13:20:05.449Z,8.10
2018-12-04T13:25:08.026Z,9.88
2018-12-04T13:30:10.706Z,7.50
2018-12-04T13:35:13.234Z,7.55
2018-12-04T13:40:16.529Z,8.30
2018-12-04T13:45:19.530Z,11.53
2018-12-04T13:50:22.151Z,8.85
2018-12-04T13:55:24.733Z,8.17
2018-12-04T14:00:27.324Z,7.90
2018-12-04T14:05:29.940Z,10.63
2018-12-04T14:10:32.601Z,9.23
2018-12-04T14:15:35.094Z,12.13
2018-12-04T14:20:37.608Z,9.97
2018-12-04T14:25:40.391Z,9.68
2018-12-04T14:30:42.981Z,11.05
2018-12-04T14:35:45.497Z,12.10
2018-12-04T14:40:48.182Z,9.60
2018-12-04T14:45:50.664Z,10.13
2018-12-04T14:50:53.162Z,7.05
2018-12-04T14:55:55.685Z,6.63
2018-12-04T15:00:59.019Z,12.07
2018-12-04T15:06:01.666Z,8.33
2018-12-04T15:11:04.297Z,11.15
2018-12-04T15:16:06.873Z,9.93
2018-12-04T15:21:09.465Z,9.73
2018-12-04T15:26:12.042Z,9.85
2018-12-04T15:31:14.645Z,11.17
2018-12-04T15:36:17.163Z,9.38
2018-12-04T15:41:19.752Z,7.90
2018-12-04T15:46:22.233Z,17.70
2018-12-04T15:51:24.920Z,13.20
2018-12-04T15:56:27.410Z,8.30
2018-12-04T16:01:30.466Z,13.65
2018-12-04T16:06:32.918Z,9.25
2018-12-04T16:11:35.464Z,22.03
2018-12-04T16:16:38.002Z,22.90
2018-12-04T16:21:40.503Z,12.30
2018-12-04T16:26:42.996Z,14.53
2018-12-04T16:31:45.486Z,16.30
2018-12-04T16:36:47.983Z,8.33
2018-12-04T16:41:50.602Z,12.40
2018-12-04T16:46:53.218Z,10.72
2018-12-04T16:51:55.667Z,12.23
2018-12-04T16:56:58.146Z,12.87
2018-12-04T17:02:00.741Z,12.27
2018-12-04T17:07:03.395Z,10.23
2018-12-04T17:12:05.842Z,15.03
2018-12-04T17:17:09.044Z,12.63
2018-12-04T17:22:12.251Z,14.83
2018-12-04T17:27:14.741Z,10.50
2018-12-04T17:32:17.246Z,11.70
2018-12-04T17:37:20.050Z,13.27
2018-12-04T17:42:22.511Z,10.93
2018-12-04T17:47:25.030Z,15.90
2018-12-04T17:52:27.722Z,13.55
2018-12-04T17:57:30.218Z,15.85
2018-12-04T18:02:32.809Z,16.93
2018-12-04T18:07:35.371Z,16.67
2018-12-04T18:12:37.886Z,42.53
2018-12-04T18:17:40.606Z,22.35
2018-12-04T18:22:43.306Z,23.07
2018-12-04T18:27:45.786Z,51.60
2018-12-04T18:32:48.276Z,77.12
2018-12-04T18:37:50.766Z,32.65
2018-12-04T18:42:53.242Z,21.00
2018-12-04T18:47:55.718Z,22.60
2018-12-04T18:52:58.187Z,22.80
2018-12-04T18:58:00.690Z,24.97
2018-12-04T19:03:03.192Z,20.32
2018-12-04T19:08:05.785Z,23.97
2018-12-04T19:13:08.330Z,33.07
2018-12-04T19:18:11.007Z,27.83
2018-12-04T19:23:13.482Z,29.33
2018-12-04T19:28:16.046Z,33.40
2018-12-04T19:33:18.840Z,37.20
2018-12-04T19:38:22.035Z,40.28
2018-12-04T19:43:25.330Z,51.03
2018-12-04T19:48:28.548Z,52.50
2018-12-04T19:53:31.042Z,32.65
2018-12-04T19:58:33.519Z,34.97
2018-12-04T20:03:36.014Z,33.33
2018-12-04T20:08:55.131Z,31.87
2018-12-04T20:13:57.612Z,35.03
2018-12-04T20:19:00.094Z,31.93
2018-12-04T20:24:02.598Z,33.53
2018-12-04T20:29:05.079Z,32.35
2018-12-04T20:34:07.592Z,40.93
2018-12-04T20:39:10.172Z,32.50
2018-12-04T20:44:13.286Z,47.83
2018-12-04T20:49:15.795Z,37.33
2018-12-04T20:54:18.305Z,44.93
2018-12-04T20:59:20.866Z,28.00
2018-12-04T21:04:23.534Z,23.67
2018-12-04T21:09:26.069Z,24.27
2018-12-04T21:14:28.562Z,27.10
2018-12-04T21:19:31.147Z,22.20
2018-12-04T21:24:33.622Z,22.07
2018-12-04T21:35:24.584Z,25.57
2018-12-04T21:40:32.822Z,24.07
2018-12-04T21:45:41.062Z,27.50
2018-12-04T21:50:43.542Z,26.07
2018-12-04T21:55:46.033Z,27.27
2018-12-04T22:00:48.505Z,27.13
2018-12-04T22:05:50.998Z,26.53
2018-12-04T22:10:53.542Z,28.75
2018-12-04T22:15:56.018Z,25.23
2018-12-04T22:20:58.514Z,27.48
2018-12-04T22:26:01.042Z,28.47
2018-12-04T22:31:03.698Z,31.05
2018-12-04T22:36:06.698Z,27.00
2018-12-04T22:41:09.302Z,30.83
2018-12-04T22:46:11.995Z,30.20
2018-12-04T22:51:14.522Z,25.70
2018-12-04T22:56:17.084Z,29.80
2018-12-04T23:01:41.703Z,25.37
2018-12-04T23:06:44.186Z,27.85
2018-12-04T23:11:47.250Z,28.37
2018-12-04T23:16:49.786Z,29.47
2018-12-04T23:21:52.286Z,24.07
2018-12-04T23:26:54.775Z,25.33
2018-12-04T23:31:57.370Z,26.35
2018-12-04T23:40:45.757Z,24.55
2018-12-04T23:45:48.219Z,21.47
2018-12-04T23:50:50.846Z,19.50
2018-12-04T23:55:53.345Z,21.80
