createdAt,value
2017-09-17T00:01:38.559Z,91.20
2017-09-17T00:04:06.994Z,91.20
2017-09-17T00:06:34.580Z,91.00
2017-09-17T00:09:02.195Z,90.90
2017-09-17T00:11:29.800Z,91.10
2017-09-17T00:13:57.431Z,91.30
2017-09-17T00:16:25.808Z,91.60
2017-09-17T00:18:53.412Z,91.40
2017-09-17T00:21:22.340Z,91.20
2017-09-17T00:23:50.261Z,91.20
2017-09-17T00:26:17.923Z,91.40
2017-09-17T00:28:45.575Z,91.30
2017-09-17T00:31:13.154Z,91.20
2017-09-17T00:33:40.758Z,91.10
2017-09-17T00:36:08.350Z,91.10
2017-09-17T00:38:35.988Z,91.10
2017-09-17T00:41:05.275Z,91.00
2017-09-17T00:43:32.904Z,91.00
2017-09-17T00:46:00.556Z,90.90
2017-09-17T00:48:29.040Z,90.80
2017-09-17T00:50:56.683Z,91.00
2017-09-17T00:53:24.333Z,91.10
2017-09-17T00:55:52.005Z,91.60
2017-09-17T00:58:19.608Z,91.50
2017-09-17T01:00:48.576Z,91.30
2017-09-17T01:03:16.216Z,91.30
2017-09-17T01:05:43.828Z,91.40
2017-09-17T01:08:12.703Z,91.80
2017-09-17T01:10:40.326Z,91.80
2017-09-17T01:13:08.405Z,91.90
2017-09-17T01:15:35.985Z,92.10
2017-09-17T01:18:03.594Z,92.20
2017-09-17T01:20:31.184Z,92.30
2017-09-17T01:22:58.813Z,92.30
2017-09-17T01:25:26.423Z,92.20
2017-09-17T01:27:54.007Z,91.90
2017-09-17T01:30:22.390Z,91.80
2017-09-17T01:32:50.767Z,91.70
2017-09-17T01:35:19.158Z,91.80
2017-09-17T01:37:46.800Z,91.80
2017-09-17T01:40:15.181Z,92.00
2017-09-17T01:42:43.533Z,91.90
2017-09-17T01:45:11.187Z,91.90
2017-09-17T01:47:38.807Z,91.80
2017-09-17T01:50:06.405Z,91.80
2017-09-17T01:52:34.315Z,91.90
2017-09-17T01:55:01.932Z,92.10
2017-09-17T01:57:29.536Z,92.10
2017-09-17T01:59:57.183Z,92.20
2017-09-17T02:02:24.829Z,92.10
2017-09-17T02:04:52.425Z,92.00
2017-09-17T02:07:20.017Z,92.10
2017-09-17T02:09:47.967Z,91.90
2017-09-17T02:12:15.661Z,92.10
2017-09-17T02:14:43.242Z,92.20
2017-09-17T02:17:10.933Z,92.40
2017-09-17T02:19:38.560Z,92.40
2017-09-17T02:22:06.126Z,92.00
2017-09-17T02:24:34.697Z,92.10
2017-09-17T02:27:02.311Z,92.10
2017-09-17T02:29:29.921Z,92.20
2017-09-17T02:31:57.862Z,92.10
2017-09-17T02:34:25.739Z,92.10
2017-09-17T02:36:53.309Z,92.20
2017-09-17T02:39:21.252Z,92.00
2017-09-17T02:41:48.887Z,91.90
2017-09-17T02:44:16.524Z,91.90
2017-09-17T02:46:45.201Z,91.70
2017-09-17T02:49:12.823Z,91.70
2017-09-17T02:51:40.418Z,91.70
2017-09-17T02:54:08.080Z,91.50
2017-09-17T02:56:35.703Z,91.40
2017-09-17T02:59:03.325Z,91.80
2017-09-17T03:01:30.915Z,91.60
2017-09-17T03:03:58.492Z,91.70
2017-09-17T03:06:26.119Z,91.30
2017-09-17T03:08:53.747Z,91.30
2017-09-17T03:11:21.740Z,91.10
2017-09-17T03:13:50.088Z,91.10
2017-09-17T03:16:17.725Z,91.10
2017-09-17T03:18:45.374Z,91.10
2017-09-17T03:21:12.950Z,91.10
2017-09-17T03:23:40.626Z,91.10
2017-09-17T03:26:08.220Z,91.10
2017-09-17T03:28:35.882Z,91.30
2017-09-17T03:31:03.497Z,91.20
2017-09-17T03:33:31.117Z,91.80
2017-09-17T03:35:59.495Z,92.00
2017-09-17T03:38:27.156Z,91.90
2017-09-17T03:40:55.534Z,92.20
2017-09-17T03:43:23.904Z,91.80
2017-09-17T03:45:51.905Z,91.80
2017-09-17T03:48:19.539Z,91.70
2017-09-17T03:50:47.975Z,92.00
2017-09-17T03:53:16.258Z,92.00
2017-09-17T03:55:43.847Z,91.80
2017-09-17T03:58:12.272Z,91.80
2017-09-17T04:00:39.909Z,91.80
2017-09-17T04:03:08.376Z,91.70
2017-09-17T04:05:36.736Z,91.60
2017-09-17T04:08:04.362Z,91.60
2017-09-17T04:10:31.972Z,91.90
2017-09-17T04:13:00.898Z,92.00
2017-09-17T04:15:28.519Z,92.00
2017-09-17T04:17:56.142Z,92.10
2017-09-17T04:20:23.753Z,92.50
2017-09-17T04:22:52.119Z,92.30
2017-09-17T04:25:19.739Z,92.30
2017-09-17T04:27:47.342Z,92.50
2017-09-17T04:30:15.075Z,92.60
2017-09-17T04:32:42.653Z,92.50
2017-09-17T04:35:10.277Z,92.20
2017-09-17T04:37:37.890Z,92.50
2017-09-17T04:40:06.310Z,92.30
2017-09-17T04:42:33.901Z,92.30
2017-09-17T04:45:01.509Z,92.40
2017-09-17T04:47:30.336Z,92.50
2017-09-17T04:49:58.605Z,92.50
2017-09-17T04:52:26.199Z,92.60
2017-09-17T04:54:53.796Z,92.70
2017-09-17T04:57:22.164Z,92.60
2017-09-17T04:59:50.515Z,92.40
2017-09-17T05:02:18.153Z,92.40
2017-09-17T05:04:45.749Z,92.50
2017-09-17T05:07:13.320Z,92.50
2017-09-17T05:09:43.280Z,92.60
2017-09-17T05:12:10.872Z,92.60
2017-09-17T05:14:38.841Z,92.40
2017-09-17T05:17:06.437Z,92.40
2017-09-17T05:19:34.820Z,92.50
2017-09-17T05:22:03.199Z,92.20
2017-09-17T05:24:32.491Z,92.40
2017-09-17T05:27:00.248Z,92.40
2017-09-17T05:29:28.649Z,92.30
2017-09-17T05:31:56.949Z,92.20
2017-09-17T05:34:24.563Z,92.40
2017-09-17T05:36:52.252Z,92.80
2017-09-17T05:39:19.863Z,92.60
2017-09-17T05:41:49.047Z,92.20
2017-09-17T05:44:16.697Z,92.20
2017-09-17T05:46:44.293Z,92.30
2017-09-17T05:49:12.735Z,92.50
2017-09-17T05:51:41.169Z,92.30
2017-09-17T05:54:08.789Z,92.20
2017-09-17T05:56:37.184Z,91.90
2017-09-17T05:59:04.803Z,91.90
2017-09-17T06:01:33.241Z,91.80
2017-09-17T06:04:00.832Z,91.70
2017-09-17T06:06:28.460Z,91.90
2017-09-17T06:08:56.087Z,91.80
2017-09-17T06:11:23.707Z,92.40
2017-09-17T06:13:52.073Z,91.70
2017-09-17T06:16:20.503Z,91.70
2017-09-17T06:18:48.143Z,91.70
2017-09-17T06:21:15.737Z,91.90
2017-09-17T06:23:43.329Z,91.50
2017-09-17T06:26:10.942Z,91.60
2017-09-17T06:28:39.022Z,91.70
2017-09-17T06:31:06.629Z,91.70
2017-09-17T06:33:34.263Z,91.60
2017-09-17T06:36:01.918Z,91.50
2017-09-17T06:38:29.557Z,91.20
2017-09-17T06:40:57.244Z,91.40
2017-09-17T06:43:24.918Z,91.40
2017-09-17T06:45:53.492Z,91.20
2017-09-17T06:48:22.000Z,90.80
2017-09-17T06:50:50.742Z,90.80
2017-09-17T06:53:18.390Z,90.80
2017-09-17T06:55:46.051Z,90.90
2017-09-17T06:58:13.703Z,90.50
2017-09-17T07:00:41.356Z,90.10
2017-09-17T07:03:09.010Z,90.00
2017-09-17T07:05:36.630Z,90.10
2017-09-17T07:08:04.223Z,89.60
2017-09-17T07:10:32.605Z,89.00
2017-09-17T07:13:00.972Z,88.30
2017-09-17T07:15:29.369Z,87.90
2017-09-17T07:17:57.734Z,88.70
2017-09-17T07:20:26.105Z,87.60
2017-09-17T07:22:54.830Z,88.50
2017-09-17T07:25:22.427Z,87.80
2017-09-17T07:27:50.044Z,87.60
2017-09-17T07:30:17.678Z,88.10
2017-09-17T07:32:45.284Z,87.60
2017-09-17T07:35:13.146Z,86.80
2017-09-17T07:37:40.782Z,86.00
2017-09-17T07:40:08.398Z,84.60
2017-09-17T07:42:36.002Z,84.50
2017-09-17T07:45:03.791Z,83.40
2017-09-17T07:47:31.413Z,82.80
2017-09-17T07:49:59.795Z,83.50
2017-09-17T07:52:28.618Z,82.70
2017-09-17T07:54:56.241Z,82.70
2017-09-17T07:57:24.785Z,81.90
2017-09-17T07:59:52.386Z,81.90
2017-09-17T08:02:20.006Z,81.70
2017-09-17T08:04:47.647Z,82.00
2017-09-17T08:07:15.286Z,81.40
2017-09-17T08:09:42.885Z,80.90
2017-09-17T08:12:10.537Z,80.40
2017-09-17T08:14:38.141Z,79.80
2017-09-17T08:17:05.794Z,79.30
2017-09-17T08:19:33.973Z,79.30
2017-09-17T08:22:01.609Z,79.40
2017-09-17T08:24:29.252Z,79.50
2017-09-17T08:26:57.830Z,79.00
2017-09-17T08:29:25.484Z,79.70
2017-09-17T08:31:53.124Z,79.40
2017-09-17T08:34:22.449Z,79.20
2017-09-17T08:36:50.097Z,79.10
2017-09-17T08:39:17.705Z,79.30
2017-09-17T08:41:45.330Z,78.80
2017-09-17T08:44:13.001Z,79.20
2017-09-17T08:46:40.638Z,79.80
2017-09-17T08:49:08.261Z,79.80
2017-09-17T08:51:35.878Z,79.60
2017-09-17T08:54:03.510Z,79.80
2017-09-17T08:56:31.880Z,79.20
2017-09-17T08:58:59.477Z,79.20
2017-09-17T09:01:27.157Z,77.80
2017-09-17T09:03:54.777Z,77.10
2017-09-17T09:06:23.153Z,77.30
2017-09-17T09:08:51.522Z,77.60
2017-09-17T09:11:19.121Z,77.50
2017-09-17T09:13:46.764Z,77.80
2017-09-17T09:16:15.120Z,77.10
2017-09-17T09:18:42.787Z,77.10
2017-09-17T09:21:10.421Z,77.00
2017-09-17T09:23:38.071Z,75.70
2017-09-17T09:26:05.698Z,75.90
2017-09-17T09:28:34.143Z,75.20
2017-09-17T09:31:01.811Z,74.60
2017-09-17T09:33:29.412Z,72.80
2017-09-17T09:35:57.017Z,71.10
2017-09-17T09:38:24.630Z,72.30
2017-09-17T09:40:52.231Z,71.20
2017-09-17T09:43:20.609Z,69.20
2017-09-17T09:45:48.300Z,69.60
2017-09-17T09:48:15.924Z,70.30
2017-09-17T09:50:44.143Z,68.90
2017-09-17T09:53:12.509Z,70.10
2017-09-17T09:55:40.436Z,70.10
2017-09-17T09:58:08.111Z,67.90
2017-09-17T10:00:35.792Z,68.10
2017-09-17T10:03:03.453Z,68.10
2017-09-17T10:05:31.069Z,67.40
2017-09-17T10:07:58.716Z,66.80
2017-09-17T10:10:26.345Z,67.80
2017-09-17T10:12:53.999Z,68.10
2017-09-17T10:15:21.729Z,67.50
2017-09-17T10:17:49.361Z,68.70
2017-09-17T10:20:17.839Z,67.40
2017-09-17T10:22:46.204Z,67.80
2017-09-17T10:25:14.579Z,68.50
2017-09-17T10:27:42.253Z,67.60
2017-09-17T10:30:09.903Z,66.70
2017-09-17T10:32:37.529Z,66.30
2017-09-17T10:35:05.163Z,66.10
2017-09-17T10:37:32.743Z,66.50
2017-09-17T10:40:00.364Z,66.80
2017-09-17T10:42:28.020Z,67.00
2017-09-17T10:44:56.382Z,66.00
2017-09-17T10:47:24.852Z,66.10
2017-09-17T10:49:52.433Z,66.10
2017-09-17T10:52:20.102Z,66.70
2017-09-17T10:54:48.472Z,65.40
2017-09-17T10:57:16.865Z,63.80
2017-09-17T10:59:44.564Z,63.80
2017-09-17T11:02:12.153Z,64.00
2017-09-17T11:04:39.849Z,64.30
2017-09-17T11:07:08.257Z,63.00
2017-09-17T11:09:35.866Z,63.10
2017-09-17T11:12:03.516Z,63.90
2017-09-17T11:14:31.224Z,62.40
2017-09-17T11:16:58.877Z,62.30
2017-09-17T11:19:26.476Z,58.50
2017-09-17T11:21:54.123Z,59.40
2017-09-17T11:24:21.836Z,58.50
2017-09-17T11:26:49.413Z,59.20
2017-09-17T11:29:17.006Z,60.00
2017-09-17T11:31:44.689Z,60.40
2017-09-17T11:34:12.356Z,59.30
2017-09-17T11:36:39.994Z,58.80
2017-09-17T11:39:07.592Z,58.40
2017-09-17T11:41:35.260Z,58.00
2017-09-17T11:44:02.857Z,57.60
2017-09-17T11:46:30.466Z,56.90
2017-09-17T11:48:58.093Z,57.50
2017-09-17T11:51:25.664Z,58.10
2017-09-17T11:53:53.809Z,58.30
2017-09-17T11:56:21.471Z,58.80
2017-09-17T11:58:49.095Z,59.00
2017-09-17T12:01:16.735Z,59.50
2017-09-17T12:03:44.339Z,59.80
2017-09-17T12:06:11.981Z,59.60
2017-09-17T12:08:39.640Z,59.90
2017-09-17T12:11:08.087Z,59.00
2017-09-17T12:13:35.708Z,59.00
2017-09-17T12:16:03.371Z,58.70
2017-09-17T12:18:31.877Z,57.60
2017-09-17T12:20:59.538Z,57.60
2017-09-17T12:23:27.203Z,57.90
2017-09-17T12:25:54.817Z,57.50
2017-09-17T12:28:22.473Z,58.40
2017-09-17T12:30:50.103Z,58.40
2017-09-17T12:33:17.685Z,57.50
2017-09-17T12:35:45.320Z,58.30
2017-09-17T12:38:12.976Z,58.40
2017-09-17T12:40:40.574Z,58.70
2017-09-17T12:43:08.181Z,58.80
2017-09-17T12:45:35.865Z,59.70
2017-09-17T12:48:03.585Z,59.90
2017-09-17T12:50:31.990Z,61.10
2017-09-17T12:52:59.612Z,61.00
2017-09-17T12:55:28.030Z,59.90
2017-09-17T12:57:56.434Z,58.40
2017-09-17T13:00:24.080Z,59.70
2017-09-17T13:02:51.712Z,58.50
2017-09-17T13:05:19.377Z,58.50
2017-09-17T13:07:47.049Z,59.00
2017-09-17T13:10:14.700Z,58.30
2017-09-17T13:12:44.113Z,57.60
2017-09-17T13:15:11.767Z,57.10
2017-09-17T13:17:40.174Z,58.10
2017-09-17T13:20:07.914Z,58.10
2017-09-17T13:22:35.935Z,57.90
2017-09-17T13:25:03.561Z,57.90
2017-09-17T13:27:31.173Z,57.90
2017-09-17T13:29:58.883Z,58.20
2017-09-17T13:32:26.614Z,58.60
2017-09-17T13:34:55.034Z,59.00
2017-09-17T13:37:22.674Z,58.90
2017-09-17T13:39:50.314Z,59.60
2017-09-17T13:42:18.712Z,60.90
2017-09-17T13:44:46.877Z,61.70
2017-09-17T13:47:15.330Z,59.80
2017-09-17T13:49:43.523Z,59.70
2017-09-17T13:52:11.887Z,62.80
2017-09-17T13:54:39.543Z,62.80
2017-09-17T13:57:07.161Z,64.00
2017-09-17T13:59:36.579Z,63.60
2017-09-17T14:05:14.292Z,66.20
2017-09-17T14:07:42.691Z,68.80
2017-09-17T14:10:13.217Z,70.20
2017-09-17T14:12:40.841Z,71.90
2017-09-17T14:15:09.224Z,70.20
2017-09-17T14:17:36.856Z,70.20
2017-09-17T14:20:04.498Z,69.20
2017-09-17T14:22:32.117Z,67.70
2017-09-17T14:24:59.751Z,70.10
2017-09-17T14:27:28.153Z,71.50
2017-09-17T14:29:55.760Z,71.50
2017-09-17T14:32:23.371Z,72.50
2017-09-17T14:34:51.013Z,73.20
2017-09-17T14:37:19.410Z,73.80
2017-09-17T14:39:47.089Z,73.80
2017-09-17T14:42:14.773Z,73.90
2017-09-17T14:44:42.424Z,73.80
2017-09-17T14:47:10.783Z,71.70
2017-09-17T14:49:38.707Z,71.60
2017-09-17T14:52:06.451Z,68.80
2017-09-17T14:54:34.150Z,69.40
2017-09-17T14:57:02.570Z,65.10
2017-09-17T14:59:30.421Z,65.00
2017-09-17T15:01:58.029Z,62.60
2017-09-17T15:04:25.710Z,63.50
2017-09-17T15:06:53.360Z,65.40
2017-09-17T15:09:21.914Z,64.90
2017-09-17T15:11:49.515Z,67.40
2017-09-17T15:14:17.145Z,66.50
2017-09-17T15:16:44.807Z,66.70
2017-09-17T15:19:13.203Z,69.40
2017-09-17T15:21:40.841Z,69.40
2017-09-17T15:24:08.446Z,67.90
2017-09-17T15:26:36.084Z,66.70
2017-09-17T15:29:03.836Z,66.90
2017-09-17T15:31:31.465Z,65.80
2017-09-17T15:33:59.098Z,66.00
2017-09-17T15:36:27.468Z,66.60
2017-09-17T15:38:55.102Z,66.70
2017-09-17T15:41:22.878Z,66.60
2017-09-17T15:43:51.374Z,65.90
2017-09-17T15:46:19.096Z,65.10
2017-09-17T15:48:46.753Z,65.60
2017-09-17T15:51:14.414Z,63.90
2017-09-17T15:53:42.180Z,64.70
2017-09-17T15:56:10.022Z,64.80
2017-09-17T15:58:38.687Z,64.80
2017-09-17T16:01:07.163Z,65.90
2017-09-17T16:03:35.726Z,65.00
2017-09-17T16:06:04.218Z,65.00
2017-09-17T16:08:31.904Z,65.70
2017-09-17T16:11:00.553Z,64.60
2017-09-17T16:13:28.192Z,64.70
2017-09-17T16:15:55.876Z,64.90
2017-09-17T16:18:24.944Z,62.90
2017-09-17T16:20:52.641Z,63.80
2017-09-17T16:23:20.627Z,63.90
2017-09-17T16:25:48.258Z,63.80
2017-09-17T16:28:16.506Z,63.70
2017-09-17T16:30:44.547Z,61.80
2017-09-17T16:33:13.355Z,62.10
2017-09-17T16:35:40.993Z,62.10
2017-09-17T16:38:09.375Z,60.30
2017-09-17T16:40:37.024Z,60.30
2017-09-17T16:43:04.621Z,60.50
2017-09-17T16:45:32.278Z,65.90
2017-09-17T16:47:59.883Z,66.60
2017-09-17T16:50:27.627Z,67.60
2017-09-17T16:52:55.282Z,68.80
2017-09-17T16:55:22.930Z,69.00
2017-09-17T16:57:51.144Z,70.60
2017-09-17T17:00:18.754Z,72.20
2017-09-17T17:02:46.526Z,72.10
2017-09-17T17:05:14.216Z,72.30
2017-09-17T17:07:41.901Z,72.90
2017-09-17T17:10:09.541Z,72.80
2017-09-17T17:12:37.205Z,72.90
2017-09-17T17:15:04.837Z,72.80
2017-09-17T17:17:32.460Z,69.50
2017-09-17T17:20:00.937Z,67.70
2017-09-17T17:22:31.086Z,67.70
2017-09-17T17:24:59.015Z,69.00
2017-09-17T17:27:27.203Z,69.70
2017-09-17T17:29:54.839Z,70.10
2017-09-17T17:32:22.451Z,71.00
2017-09-17T17:34:50.180Z,72.30
2017-09-17T17:37:17.823Z,72.50
2017-09-17T17:39:45.411Z,74.00
2017-09-17T17:42:13.041Z,74.00
2017-09-17T17:44:40.648Z,74.60
2017-09-17T17:47:09.056Z,76.70
2017-09-17T17:49:36.661Z,76.60
2017-09-17T17:52:04.304Z,77.70
2017-09-17T17:54:31.973Z,78.30
2017-09-17T17:56:59.606Z,78.40
2017-09-17T17:59:30.120Z,78.90
2017-09-17T18:01:57.737Z,79.10
2017-09-17T18:04:25.401Z,78.80
2017-09-17T18:06:53.000Z,78.30
2017-09-17T18:09:20.581Z,78.50
2017-09-17T18:11:48.300Z,77.50
2017-09-17T18:14:16.765Z,78.20
2017-09-17T18:16:44.370Z,78.20
2017-09-17T18:19:11.979Z,77.60
2017-09-17T18:21:39.660Z,77.50
2017-09-17T18:24:07.279Z,77.60
2017-09-17T18:26:34.879Z,78.90
2017-09-17T18:29:03.248Z,79.30
2017-09-17T18:31:30.842Z,79.30
2017-09-17T18:33:58.493Z,78.60
2017-09-17T18:36:26.171Z,78.00
2017-09-17T18:38:53.815Z,78.50
2017-09-17T18:41:21.415Z,78.50
2017-09-17T18:43:49.008Z,78.80
2017-09-17T18:46:16.638Z,79.00
2017-09-17T18:48:44.252Z,79.00
2017-09-17T18:51:16.190Z,78.80
2017-09-17T18:53:43.845Z,78.60
2017-09-17T18:56:11.481Z,79.50
2017-09-17T18:58:39.156Z,78.90
2017-09-17T19:01:06.774Z,78.50
2017-09-17T19:03:34.408Z,78.60
2017-09-17T19:06:02.045Z,79.00
2017-09-17T19:08:30.429Z,80.30
2017-09-17T19:10:58.049Z,80.30
2017-09-17T19:13:25.693Z,81.20
2017-09-17T19:15:53.317Z,81.50
2017-09-17T19:18:20.944Z,81.40
2017-09-17T19:20:48.591Z,80.90
2017-09-17T19:23:16.214Z,80.50
2017-09-17T19:25:43.846Z,80.50
2017-09-17T19:28:12.282Z,80.60
2017-09-17T19:30:39.944Z,80.60
2017-09-17T19:33:07.552Z,80.60
2017-09-17T19:35:35.935Z,80.90
2017-09-17T19:38:03.592Z,80.70
2017-09-17T19:40:31.965Z,81.60
2017-09-17T19:43:00.442Z,82.00
2017-09-17T19:45:28.880Z,82.30
2017-09-17T19:47:56.533Z,82.30
2017-09-17T19:50:24.256Z,82.60
2017-09-17T19:52:51.884Z,82.50
2017-09-17T19:55:19.554Z,82.60
2017-09-17T19:57:47.912Z,83.00
2017-09-17T20:00:15.570Z,84.00
2017-09-17T20:02:43.262Z,84.80
2017-09-17T20:05:10.912Z,86.00
2017-09-17T20:07:38.571Z,85.00
2017-09-17T20:10:06.182Z,84.90
2017-09-17T20:12:33.840Z,84.70
2017-09-17T20:15:01.478Z,85.30
2017-09-17T20:17:29.079Z,85.00
2017-09-17T20:19:56.684Z,84.50
2017-09-17T20:22:24.413Z,85.80
2017-09-17T20:24:52.013Z,84.10
2017-09-17T20:27:19.621Z,84.90
2017-09-17T20:29:47.278Z,86.00
2017-09-17T20:32:14.852Z,85.20
2017-09-17T20:34:42.458Z,83.30
2017-09-17T20:37:10.113Z,83.30
2017-09-17T20:39:38.563Z,83.10
2017-09-17T20:42:06.183Z,83.30
2017-09-17T20:44:33.782Z,84.20
2017-09-17T20:47:01.400Z,84.40
2017-09-17T20:49:29.035Z,84.20
2017-09-17T20:51:56.675Z,84.30
2017-09-17T20:54:24.293Z,84.80
2017-09-17T20:56:51.925Z,85.20
2017-09-17T20:59:19.638Z,85.70
2017-09-17T21:01:47.310Z,86.40
2017-09-17T21:04:15.141Z,86.90
2017-09-17T21:06:43.514Z,88.30
2017-09-17T21:09:11.990Z,88.70
2017-09-17T21:11:39.615Z,88.70
2017-09-17T21:14:07.218Z,89.30
2017-09-17T21:16:34.849Z,89.60
2017-09-17T21:19:02.497Z,89.90
2017-09-17T21:21:30.181Z,90.00
2017-09-17T21:23:57.809Z,90.30
2017-09-17T21:26:25.456Z,90.30
2017-09-17T21:28:53.043Z,90.50
2017-09-17T21:31:20.690Z,90.40
2017-09-17T21:33:48.285Z,90.50
2017-09-17T21:36:15.880Z,90.70
2017-09-17T21:38:44.302Z,91.10
2017-09-17T21:41:11.927Z,91.10
2017-09-17T21:43:39.533Z,91.30
2017-09-17T21:46:08.628Z,91.40
2017-09-17T21:48:37.038Z,91.50
2017-09-17T21:51:04.686Z,91.50
2017-09-17T21:53:33.076Z,91.60
2017-09-17T21:56:00.744Z,91.60
2017-09-17T21:58:28.347Z,91.70
2017-09-17T22:00:55.954Z,91.70
2017-09-17T22:03:24.302Z,91.90
2017-09-17T22:05:51.972Z,91.90
2017-09-17T22:08:19.633Z,92.30
2017-09-17T22:10:48.060Z,92.20
2017-09-17T22:13:15.633Z,92.10
2017-09-17T22:15:43.257Z,92.00
2017-09-17T22:18:10.877Z,92.00
2017-09-17T22:20:38.470Z,92.20
2017-09-17T22:23:06.852Z,92.20
2017-09-17T22:25:34.465Z,92.10
2017-09-17T22:28:02.058Z,92.10
2017-09-17T22:30:30.409Z,91.90
2017-09-17T22:32:58.014Z,91.90
2017-09-17T22:35:25.612Z,91.90
2017-09-17T22:37:53.223Z,92.10
2017-09-17T22:40:21.616Z,91.90
2017-09-17T22:42:49.221Z,91.90
2017-09-17T22:45:16.836Z,91.90
2017-09-17T22:47:44.456Z,92.10
2017-09-17T22:50:12.080Z,92.00
2017-09-17T22:52:39.710Z,91.90
2017-09-17T22:55:08.102Z,91.90
2017-09-17T22:57:36.034Z,91.90
2017-09-17T23:00:03.690Z,91.90
2017-09-17T23:02:31.283Z,91.90
2017-09-17T23:04:58.942Z,91.90
2017-09-17T23:07:27.328Z,91.90
2017-09-17T23:09:55.030Z,91.90
2017-09-17T23:12:22.636Z,91.80
2017-09-17T23:14:50.990Z,91.80
2017-09-17T23:17:18.651Z,91.80
2017-09-17T23:19:46.274Z,91.70
2017-09-17T23:22:13.905Z,91.60
2017-09-17T23:24:42.294Z,91.70
2017-09-17T23:27:09.900Z,91.60
2017-09-17T23:29:37.510Z,91.90
2017-09-17T23:32:05.855Z,92.60
2017-09-17T23:34:33.489Z,92.60
2017-09-17T23:37:01.085Z,92.70
2017-09-17T23:39:28.653Z,92.60
2017-09-17T23:41:56.264Z,92.70
2017-09-17T23:44:23.833Z,92.60
2017-09-17T23:46:51.593Z,92.90
2017-09-17T23:49:19.193Z,92.90
2017-09-17T23:51:46.814Z,92.70
2017-09-17T23:54:14.438Z,92.80
2017-09-17T23:56:42.793Z,92.80
2017-09-17T23:59:10.393Z,92.80
