createdAt,value
2023-03-26T00:02:17.802Z,97191.00
2023-03-26T00:04:46.629Z,97193.88
2023-03-26T00:07:16.268Z,97197.14
2023-03-26T00:09:44.790Z,97191.30
2023-03-26T00:12:18.873Z,97188.16
2023-03-26T00:14:47.222Z,97192.58
2023-03-26T00:17:15.673Z,97189.14
2023-03-26T00:19:46.882Z,97188.95
2023-03-26T00:22:17.207Z,97189.94
2023-03-26T00:24:46.200Z,97195.96
2023-03-26T00:27:23.923Z,97197.67
2023-03-26T00:29:52.403Z,97199.65
2023-03-26T00:32:21.814Z,97202.70
2023-03-26T00:35:01.751Z,97206.16
2023-03-26T00:37:30.681Z,97208.02
2023-03-26T00:40:07.332Z,97211.20
2023-03-26T00:42:38.063Z,97212.63
2023-03-26T00:45:09.983Z,97218.27
2023-03-26T00:47:40.281Z,97222.31
2023-03-26T00:50:15.469Z,97222.93
2023-03-26T00:52:45.144Z,97222.84
2023-03-26T00:55:16.343Z,97228.41
2023-03-26T00:57:48.770Z,97231.66
2023-03-26T01:00:18.163Z,97231.63
2023-03-26T01:02:47.348Z,97234.17
2023-03-26T01:05:42.835Z,97233.27
2023-03-26T01:08:18.865Z,97239.71
2023-03-26T01:10:51.626Z,97245.29
2023-03-26T01:13:21.726Z,97247.44
2023-03-26T01:15:51.311Z,97242.02
2023-03-26T01:18:21.524Z,97244.39
2023-03-26T01:20:49.917Z,97241.52
2023-03-26T01:23:23.906Z,97238.80
2023-03-26T01:26:04.110Z,97237.80
2023-03-26T01:28:39.684Z,97236.52
2023-03-26T01:31:20.248Z,97236.13
2023-03-26T01:33:52.385Z,97238.92
2023-03-26T01:36:28.301Z,97236.52
2023-03-26T01:39:00.663Z,97238.50
2023-03-26T01:41:31.821Z,97241.33
2023-03-26T01:44:17.224Z,97241.14
2023-03-26T01:46:46.200Z,97240.77
2023-03-26T01:49:15.400Z,97239.59
2023-03-26T01:51:43.642Z,97240.04
2023-03-26T01:54:17.999Z,97236.45
2023-03-26T01:57:18.304Z,97231.71
2023-03-26T02:00:14.359Z,97228.92
2023-03-26T02:02:58.000Z,97229.63
2023-03-26T02:05:29.711Z,97230.77
2023-03-26T02:08:38.178Z,97233.83
2023-03-26T02:11:11.830Z,97232.14
2023-03-26T02:13:45.639Z,97233.85
2023-03-26T02:16:17.029Z,97232.09
2023-03-26T02:18:51.521Z,97232.05
2023-03-26T02:21:21.508Z,97228.29
2023-03-26T02:23:50.929Z,97227.33
2023-03-26T02:26:20.310Z,97227.91
2023-03-26T02:28:59.181Z,97225.34
2023-03-26T02:31:35.012Z,97221.35
2023-03-26T02:34:04.278Z,97221.38
2023-03-26T02:36:43.095Z,97222.69
2023-03-26T02:39:12.422Z,97220.23
2023-03-26T02:41:41.095Z,97218.20
2023-03-26T02:44:12.913Z,97219.17
2023-03-26T02:46:59.140Z,97218.92
2023-03-26T02:49:43.401Z,97210.27
2023-03-26T02:52:18.781Z,97210.18
2023-03-26T02:54:50.695Z,97209.52
2023-03-26T02:57:21.848Z,97216.50
2023-03-26T03:00:14.393Z,97222.58
2023-03-26T03:03:04.576Z,97225.48
2023-03-26T03:05:33.379Z,97222.35
2023-03-26T03:08:22.091Z,97211.65
2023-03-26T03:11:19.249Z,97213.34
2023-03-26T03:13:48.742Z,97218.83
2023-03-26T03:16:20.190Z,97221.17
2023-03-26T03:18:54.779Z,97220.15
2023-03-26T03:21:32.598Z,97221.99
2023-03-26T03:24:03.032Z,97217.59
2023-03-26T03:26:36.639Z,97217.73
2023-03-26T03:29:18.845Z,97223.52
2023-03-26T03:31:47.718Z,97227.81
2023-03-26T03:34:39.383Z,97228.54
2023-03-26T03:37:08.091Z,97223.62
2023-03-26T03:39:42.825Z,97225.63
2023-03-26T03:42:12.333Z,97230.48
2023-03-26T03:44:42.641Z,97229.97
2023-03-26T03:47:20.497Z,97228.93
2023-03-26T03:49:48.894Z,97226.34
2023-03-26T03:52:18.234Z,97229.73
2023-03-26T03:54:46.716Z,97233.98
2023-03-26T03:57:46.266Z,97230.22
2023-03-26T04:00:20.252Z,97226.73
2023-03-26T04:02:56.432Z,97227.27
2023-03-26T04:05:29.285Z,97224.98
2023-03-26T04:07:57.604Z,97223.66
2023-03-26T04:10:28.858Z,97225.92
2023-03-26T04:13:25.841Z,97223.70
2023-03-26T04:16:13.149Z,97226.86
2023-03-26T04:18:41.982Z,97222.15
2023-03-26T04:21:16.151Z,97217.02
2023-03-26T04:23:45.996Z,97218.11
2023-03-26T04:26:33.895Z,97219.13
2023-03-26T04:29:19.184Z,97218.63
2023-03-26T04:34:24.514Z,97224.02
2023-03-26T04:37:01.877Z,97222.79
2023-03-26T04:39:34.373Z,97227.08
2023-03-26T04:42:25.656Z,97224.10
2023-03-26T04:45:11.296Z,97226.23
2023-03-26T04:47:40.569Z,97224.73
2023-03-26T04:57:52.377Z,97233.67
2023-03-26T05:00:41.657Z,97234.65
2023-03-26T05:03:13.418Z,97238.86
2023-03-26T05:05:41.640Z,97240.73
2023-03-26T05:08:11.588Z,97242.39
2023-03-26T05:10:42.696Z,97239.58
2023-03-26T05:13:16.524Z,97241.02
2023-03-26T05:15:55.893Z,97242.66
2023-03-26T05:18:40.507Z,97246.38
2023-03-26T05:21:11.360Z,97249.48
2023-03-26T05:23:40.408Z,97250.67
2023-03-26T05:26:17.256Z,97255.20
2023-03-26T05:28:45.846Z,97256.27
2023-03-26T05:31:23.835Z,97262.55
2023-03-26T05:33:55.989Z,97263.77
2023-03-26T05:36:28.668Z,97265.73
2023-03-26T05:39:30.076Z,97267.34
2023-03-26T05:42:20.407Z,97264.23
2023-03-26T05:45:27.034Z,97260.73
2023-03-26T05:47:56.869Z,97261.16
2023-03-26T05:50:26.306Z,97265.26
2023-03-26T05:53:04.736Z,97263.39
2023-03-26T05:56:02.381Z,97270.58
2023-03-26T05:58:50.925Z,97264.31
2023-03-26T06:01:39.849Z,97268.16
2023-03-26T06:04:17.712Z,97266.34
2023-03-26T06:07:16.929Z,97266.95
2023-03-26T06:09:51.066Z,97266.13
2023-03-26T06:12:19.430Z,97267.64
2023-03-26T06:14:56.889Z,97268.00
2023-03-26T06:17:36.303Z,97265.70
2023-03-26T06:20:16.027Z,97268.16
2023-03-26T06:22:47.283Z,97267.38
2023-03-26T06:25:42.302Z,97274.17
2023-03-26T06:28:17.275Z,97273.27
2023-03-26T06:31:06.063Z,97277.23
2023-03-26T06:34:22.250Z,97274.21
2023-03-26T06:36:52.842Z,97280.42
2023-03-26T06:39:47.971Z,97283.37
2023-03-26T06:42:19.394Z,97289.60
2023-03-26T06:45:25.624Z,97290.63
2023-03-26T06:48:28.512Z,97292.42
2023-03-26T06:51:17.043Z,97293.98
2023-03-26T06:54:07.208Z,97300.31
2023-03-26T06:56:54.056Z,97301.29
2023-03-26T06:59:38.090Z,97300.33
2023-03-26T07:02:24.589Z,97300.80
2023-03-26T07:05:11.677Z,97294.36
2023-03-26T07:07:59.654Z,97298.69
2023-03-26T07:10:46.993Z,97304.42
2023-03-26T07:13:47.789Z,97303.14
2023-03-26T07:16:35.027Z,97302.46
2023-03-26T07:19:09.457Z,97308.05
2023-03-26T07:21:44.305Z,97304.84
2023-03-26T07:24:32.718Z,97302.52
2023-03-26T07:27:21.523Z,97303.61
2023-03-26T07:29:58.746Z,97300.69
2023-03-26T07:33:35.916Z,97301.70
2023-03-26T07:37:05.876Z,97301.40
2023-03-26T07:40:19.012Z,97301.09
2023-03-26T07:43:22.463Z,97294.27
2023-03-26T07:46:16.995Z,97294.86
2023-03-26T07:48:55.742Z,97293.17
2023-03-26T07:51:53.237Z,97288.65
2023-03-26T07:54:44.464Z,97288.48
2023-03-26T07:57:57.413Z,97284.41
2023-03-26T08:00:54.124Z,97279.98
2023-03-26T08:03:22.593Z,97280.00
2023-03-26T08:06:12.844Z,97281.10
2023-03-26T08:09:03.661Z,97280.42
2023-03-26T08:12:06.788Z,97281.34
2023-03-26T08:15:08.182Z,97278.11
2023-03-26T08:17:57.271Z,97279.16
2023-03-26T08:20:41.630Z,97285.67
2023-03-26T08:23:50.326Z,97292.91
2023-03-26T08:26:23.821Z,97291.75
2023-03-26T08:29:19.792Z,97309.16
2023-03-26T08:31:48.728Z,97307.31
2023-03-26T08:34:16.808Z,97301.21
2023-03-26T08:36:46.143Z,97300.17
2023-03-26T08:39:14.418Z,97298.02
2023-03-26T08:42:09.441Z,97302.73
2023-03-26T08:45:16.327Z,97298.59
2023-03-26T08:48:03.998Z,97299.56
2023-03-26T08:50:45.098Z,97293.86
2023-03-26T08:53:25.570Z,97292.15
2023-03-26T08:56:31.052Z,97292.55
2023-03-26T08:59:08.281Z,97292.38
2023-03-26T09:01:54.460Z,97290.21
2023-03-26T09:05:00.054Z,97289.63
2023-03-26T09:07:36.670Z,97284.66
2023-03-26T09:10:09.214Z,97282.00
2023-03-26T09:13:02.432Z,97285.04
2023-03-26T09:15:57.551Z,97281.10
2023-03-26T09:18:50.956Z,97279.60
2023-03-26T09:21:25.646Z,97280.49
2023-03-26T09:24:27.925Z,97285.11
2023-03-26T09:27:00.447Z,97285.75
2023-03-26T09:29:40.688Z,97279.49
2023-03-26T09:32:23.096Z,97267.91
2023-03-26T09:35:14.338Z,97261.08
2023-03-26T09:37:59.069Z,97261.58
2023-03-26T09:40:35.391Z,97260.20
2023-03-26T09:43:29.011Z,97258.09
2023-03-26T09:46:13.473Z,97254.40
2023-03-26T09:48:54.253Z,97252.09
2023-03-26T09:51:48.884Z,97241.58
2023-03-26T09:54:45.056Z,97242.56
2023-03-26T09:57:24.209Z,97234.65
2023-03-26T09:59:57.684Z,97231.28
2023-03-26T10:02:49.245Z,97228.22
2023-03-26T10:05:20.718Z,97224.17
2023-03-26T10:08:03.060Z,97226.65
2023-03-26T10:11:00.388Z,97227.86
2023-03-26T10:13:59.002Z,97226.45
2023-03-26T10:16:34.297Z,97222.21
2023-03-26T10:19:23.548Z,97217.98
2023-03-26T10:22:06.391Z,97215.39
2023-03-26T10:24:48.692Z,97212.80
2023-03-26T10:27:59.010Z,97208.63
2023-03-26T10:30:33.364Z,97204.38
2023-03-26T10:33:22.483Z,97200.66
2023-03-26T10:36:22.251Z,97196.65
2023-03-26T10:38:54.404Z,97196.94
2023-03-26T10:41:41.387Z,97195.21
2023-03-26T10:44:12.645Z,97189.70
2023-03-26T10:46:56.228Z,97192.02
2023-03-26T10:49:36.046Z,97183.49
2023-03-26T10:52:06.965Z,97188.05
2023-03-26T10:54:40.611Z,97186.80
2023-03-26T10:57:23.130Z,97189.21
2023-03-26T10:59:54.063Z,97192.16
2023-03-26T11:02:31.087Z,97198.47
2023-03-26T11:05:23.151Z,97197.49
2023-03-26T11:08:01.963Z,97186.92
2023-03-26T11:10:56.815Z,97187.59
2023-03-26T11:13:35.007Z,97182.28
2023-03-26T11:16:11.227Z,97181.34
2023-03-26T11:18:47.884Z,97178.50
2023-03-26T11:21:32.704Z,97180.79
2023-03-26T11:24:21.485Z,97181.23
2023-03-26T11:26:57.787Z,97182.95
2023-03-26T11:29:46.955Z,97179.81
2023-03-26T11:32:22.360Z,97177.59
2023-03-26T11:35:02.473Z,97173.49
2023-03-26T11:37:42.732Z,97170.94
2023-03-26T11:40:18.137Z,97163.59
2023-03-26T11:42:49.977Z,97160.60
2023-03-26T11:45:24.151Z,97157.88
2023-03-26T11:52:57.534Z,97150.19
2023-03-26T11:55:46.861Z,97147.54
2023-03-26T11:58:52.347Z,97139.55
2023-03-26T12:01:31.334Z,97136.94
2023-03-26T12:04:11.266Z,97134.63
2023-03-26T12:06:40.246Z,97137.17
2023-03-26T12:09:17.549Z,97141.84
2023-03-26T12:11:49.835Z,97135.56
2023-03-26T12:14:25.471Z,97139.91
2023-03-26T12:17:06.764Z,97139.08
2023-03-26T12:19:46.935Z,97143.10
2023-03-26T12:22:34.003Z,97137.09
2023-03-26T12:25:24.758Z,97132.11
2023-03-26T12:28:03.145Z,97132.23
2023-03-26T12:30:35.336Z,97127.79
2023-03-26T12:33:22.046Z,97122.98
2023-03-26T12:35:50.858Z,97123.89
2023-03-26T12:38:30.319Z,97133.09
2023-03-26T12:44:42.801Z,97148.34
2023-03-26T12:44:53.965Z,97149.60
2023-03-26T12:48:00.036Z,97149.29
2023-03-26T12:50:18.815Z,97149.71
2023-03-26T13:00:01.277Z,97141.80
2023-03-26T13:02:44.230Z,97138.48
2023-03-26T13:05:24.071Z,97136.89
2023-03-26T13:08:03.799Z,97135.42
2023-03-26T13:11:07.045Z,97127.05
2023-03-26T13:14:04.303Z,97126.80
2023-03-26T13:16:42.485Z,97127.27
2023-03-26T13:19:37.788Z,97129.48
2023-03-26T13:22:24.739Z,97133.36
2023-03-26T13:25:09.620Z,97135.37
2023-03-26T13:28:03.185Z,97132.83
2023-03-26T13:30:34.957Z,97132.20
2023-03-26T13:33:19.837Z,97133.94
2023-03-26T13:36:22.348Z,97134.38
2023-03-26T13:39:03.763Z,97135.85
2023-03-26T13:41:56.550Z,97135.95
2023-03-26T13:44:38.760Z,97131.95
2023-03-26T13:47:40.564Z,97130.02
2023-03-26T13:50:29.345Z,97132.24
2023-03-26T13:53:07.014Z,97128.10
2023-03-26T13:55:46.047Z,97128.16
2023-03-26T13:58:34.248Z,97131.37
2023-03-26T14:01:08.251Z,97117.13
2023-03-26T14:03:55.718Z,97115.36
2023-03-26T14:06:57.683Z,97111.80
2023-03-26T14:09:38.347Z,97108.90
2023-03-26T14:12:21.577Z,97106.25
2023-03-26T14:14:53.184Z,97103.91
2023-03-26T14:17:27.435Z,97096.89
2023-03-26T14:20:24.224Z,97096.35
2023-03-26T14:23:07.160Z,97099.81
2023-03-26T14:25:49.699Z,97099.39
2023-03-26T14:28:43.462Z,97099.55
2023-03-26T14:31:41.124Z,97100.80
2023-03-26T14:34:34.844Z,97096.59
2023-03-26T14:37:27.764Z,97095.23
2023-03-26T14:47:47.038Z,97094.70
2023-03-26T14:50:42.601Z,97092.48
2023-03-26T14:53:19.498Z,97088.42
2023-03-26T14:55:56.738Z,97087.41
2023-03-26T14:58:28.200Z,97091.73
2023-03-26T15:01:28.340Z,97087.63
2023-03-26T15:04:06.477Z,97090.65
2023-03-26T15:07:01.276Z,97087.02
2023-03-26T15:10:08.570Z,97090.86
2023-03-26T15:13:21.958Z,97093.94
2023-03-26T15:16:17.925Z,97087.35
2023-03-26T15:19:05.953Z,97091.62
2023-03-26T15:21:52.831Z,97089.88
2023-03-26T15:24:27.470Z,97084.59
2023-03-26T15:27:04.633Z,97084.15
2023-03-26T15:30:11.702Z,97082.47
2023-03-26T15:32:52.796Z,97083.23
2023-03-26T15:35:39.311Z,97079.83
2023-03-26T15:38:32.878Z,97076.91
2023-03-26T15:41:19.627Z,97079.23
2023-03-26T15:46:37.617Z,97080.67
2023-03-26T15:49:17.546Z,97083.75
2023-03-26T15:52:14.241Z,97084.28
2023-03-26T15:54:49.131Z,97086.05
2023-03-26T15:57:22.461Z,97081.89
2023-03-26T16:00:17.314Z,97082.80
2023-03-26T16:03:10.307Z,97080.96
2023-03-26T16:05:56.541Z,97083.88
2023-03-26T16:08:24.656Z,97081.33
2023-03-26T16:11:00.196Z,97081.27
2023-03-26T16:13:50.798Z,97083.48
2023-03-26T16:16:24.189Z,97079.09
2023-03-26T16:19:32.718Z,97081.41
2023-03-26T16:22:01.569Z,97085.65
2023-03-26T16:24:35.084Z,97087.09
2023-03-26T16:27:15.898Z,97091.52
2023-03-26T16:29:59.992Z,97090.65
2023-03-26T16:32:36.078Z,97096.77
2023-03-26T16:35:23.303Z,97096.04
2023-03-26T16:38:13.977Z,97096.02
2023-03-26T16:41:03.748Z,97099.78
2023-03-26T16:43:41.058Z,97101.58
2023-03-26T16:46:18.573Z,97103.05
2023-03-26T16:52:03.029Z,97110.60
2023-03-26T16:54:43.551Z,97112.70
2023-03-26T16:57:27.793Z,97119.05
2023-03-26T17:00:08.239Z,97126.92
2023-03-26T17:02:57.008Z,97132.08
2023-03-26T17:05:48.554Z,97133.73
2023-03-26T17:08:35.568Z,97143.13
2023-03-26T17:11:22.249Z,97146.52
2023-03-26T17:13:54.547Z,97148.95
2023-03-26T17:16:28.188Z,97151.67
2023-03-26T17:19:16.448Z,97156.25
2023-03-26T17:22:14.403Z,97148.61
2023-03-26T17:24:59.858Z,97144.60
2023-03-26T17:28:42.975Z,97149.48
2023-03-26T17:31:35.631Z,97145.04
2023-03-26T17:34:34.062Z,97146.42
2023-03-26T17:37:12.702Z,97145.99
2023-03-26T17:39:43.989Z,97148.20
2023-03-26T17:42:17.019Z,97148.13
2023-03-26T17:44:59.209Z,97147.80
2023-03-26T17:47:34.913Z,97150.31
2023-03-26T17:50:15.994Z,97155.70
2023-03-26T17:52:50.091Z,97157.90
2023-03-26T17:55:21.310Z,97165.85
2023-03-26T17:57:54.531Z,97163.61
2023-03-26T18:00:26.004Z,97162.95
2023-03-26T18:02:57.464Z,97163.48
2023-03-26T18:05:27.762Z,97160.02
2023-03-26T18:15:46.755Z,97155.48
2023-03-26T18:18:23.941Z,97152.63
2023-03-26T18:20:58.023Z,97157.07
2023-03-26T18:23:36.857Z,97159.88
2023-03-26T18:26:14.259Z,97157.02
2023-03-26T18:28:51.485Z,97153.52
2023-03-26T18:31:26.372Z,97151.23
2023-03-26T18:33:59.326Z,97154.73
2023-03-26T18:36:30.843Z,97153.70
2023-03-26T18:38:59.234Z,97151.58
2023-03-26T18:41:32.333Z,97151.89
2023-03-26T18:44:08.041Z,97150.19
2023-03-26T18:46:45.871Z,97149.65
2023-03-26T18:49:17.339Z,97148.93
2023-03-26T18:51:56.766Z,97145.73
2023-03-26T18:54:26.773Z,97144.73
2023-03-26T18:56:55.184Z,97144.97
2023-03-26T18:59:32.558Z,97150.61
2023-03-26T19:02:04.632Z,97156.02
2023-03-26T19:04:34.071Z,97158.52
2023-03-26T19:07:04.585Z,97158.48
2023-03-26T19:09:32.831Z,97155.34
2023-03-26T19:12:07.068Z,97155.46
2023-03-26T19:14:51.387Z,97157.27
2023-03-26T19:17:30.924Z,97150.83
2023-03-26T19:20:01.336Z,97152.85
2023-03-26T19:30:29.725Z,97145.49
2023-03-26T19:33:18.034Z,97142.64
2023-03-26T19:35:51.996Z,97136.34
2023-03-26T19:38:23.645Z,97135.55
2023-03-26T19:40:54.611Z,97137.02
2023-03-26T19:43:28.649Z,97136.95
2023-03-26T19:46:04.435Z,97136.46
2023-03-26T19:48:46.930Z,97137.67
2023-03-26T19:51:25.835Z,97133.30
2023-03-26T19:53:56.640Z,97137.41
2023-03-26T19:56:24.833Z,97136.05
2023-03-26T19:58:55.540Z,97134.67
2023-03-26T20:01:28.460Z,97131.73
2023-03-26T20:04:00.730Z,97122.16
2023-03-26T20:06:44.050Z,97121.56
2023-03-26T20:09:14.183Z,97123.47
2023-03-26T20:11:43.445Z,97124.19
2023-03-26T20:14:26.437Z,97123.48
2023-03-26T20:16:55.605Z,97127.73
2023-03-26T20:19:28.383Z,97132.29
2023-03-26T20:22:02.303Z,97129.81
2023-03-26T20:24:30.723Z,97124.86
2023-03-26T20:27:02.426Z,97120.95
2023-03-26T20:29:33.036Z,97118.27
2023-03-26T20:32:01.448Z,97114.16
2023-03-26T20:34:30.390Z,97115.63
2023-03-26T20:37:01.134Z,97116.58
2023-03-26T20:39:31.144Z,97114.09
2023-03-26T20:42:00.946Z,97111.19
2023-03-26T20:44:30.837Z,97109.30
2023-03-26T20:47:00.975Z,97104.63
2023-03-26T20:49:32.555Z,97105.70
2023-03-26T20:52:00.893Z,97101.76
2023-03-26T20:54:31.694Z,97096.44
2023-03-26T20:57:02.557Z,97098.71
2023-03-26T20:59:33.326Z,97102.48
2023-03-26T21:02:02.098Z,97101.48
2023-03-26T21:04:30.599Z,97098.98
2023-03-26T21:07:07.118Z,97099.63
2023-03-26T21:09:41.575Z,97094.34
2023-03-26T21:12:46.057Z,97092.27
2023-03-26T21:15:23.910Z,97092.21
2023-03-26T21:17:53.165Z,97089.34
2023-03-26T21:20:22.178Z,97091.35
2023-03-26T21:23:15.746Z,97083.11
2023-03-26T21:25:44.280Z,97079.86
2023-03-26T21:28:41.358Z,97074.86
2023-03-26T21:31:22.184Z,97076.39
2023-03-26T21:33:50.735Z,97083.76
2023-03-26T21:36:19.926Z,97080.55
2023-03-26T21:38:50.614Z,97082.61
2023-03-26T21:41:45.099Z,97081.66
2023-03-26T21:44:14.557Z,97081.58
2023-03-26T21:46:43.762Z,97078.96
2023-03-26T21:49:13.809Z,97075.52
2023-03-26T21:51:43.374Z,97079.21
2023-03-26T21:54:25.982Z,97085.27
2023-03-26T21:57:23.623Z,97087.67
2023-03-26T22:00:19.946Z,97087.86
2023-03-26T22:03:09.104Z,97084.94
2023-03-26T22:05:55.303Z,97078.56
2023-03-26T22:08:32.354Z,97074.92
2023-03-26T22:11:01.530Z,97074.96
2023-03-26T22:13:31.139Z,97073.39
2023-03-26T22:16:02.664Z,97060.11
2023-03-26T22:18:31.069Z,97052.37
2023-03-26T22:21:00.049Z,97049.02
2023-03-26T22:23:34.420Z,97048.83
2023-03-26T22:26:06.617Z,97044.79
2023-03-26T22:28:36.641Z,97040.52
2023-03-26T22:31:09.188Z,97039.67
2023-03-26T22:33:40.146Z,97039.30
2023-03-26T22:36:22.002Z,97046.08
2023-03-26T22:38:53.987Z,97048.23
2023-03-26T22:41:24.649Z,97046.91
2023-03-26T22:43:56.833Z,97041.20
2023-03-26T22:46:26.412Z,97038.55
2023-03-26T22:48:55.970Z,97036.73
2023-03-26T22:51:28.289Z,97031.60
2023-03-26T22:53:57.475Z,97022.50
2023-03-26T22:56:27.954Z,97016.73
2023-03-26T22:58:56.288Z,97020.20
2023-03-26T23:01:25.041Z,97020.41
2023-03-26T23:03:54.239Z,97014.83
2023-03-26T23:06:24.016Z,97013.20
2023-03-26T23:08:52.400Z,97010.23
2023-03-26T23:11:22.007Z,97011.49
2023-03-26T23:13:51.367Z,97014.77
2023-03-26T23:16:21.516Z,97015.05
2023-03-26T23:18:50.439Z,97009.60
2023-03-26T23:21:27.294Z,97002.86
2023-03-26T23:23:55.485Z,97000.86
2023-03-26T23:26:24.205Z,96999.18
2023-03-26T23:28:52.729Z,96993.29
2023-03-26T23:31:20.860Z,96987.02
2023-03-26T23:33:50.510Z,96981.84
2023-03-26T23:36:20.952Z,96974.42
2023-03-26T23:38:49.806Z,96969.55
2023-03-26T23:41:21.714Z,96964.46
2023-03-26T23:43:55.805Z,96961.05
2023-03-26T23:46:31.033Z,96959.10
2023-03-26T23:49:02.492Z,96958.02
2023-03-26T23:51:33.934Z,96960.70
2023-03-26T23:54:02.949Z,96961.89
2023-03-26T23:56:33.608Z,96958.18
2023-03-26T23:59:06.996Z,96954.23
