createdAt,value
2022-10-03T00:00:34.892Z,70.43
2022-10-03T00:01:34.889Z,70.43
2022-10-03T00:02:34.931Z,70.43
2022-10-03T00:03:34.842Z,70.53
2022-10-03T00:04:34.823Z,70.53
2022-10-03T00:05:34.823Z,70.57
2022-10-03T00:06:34.853Z,70.57
2022-10-03T00:07:34.787Z,70.47
2022-10-03T00:08:34.824Z,70.43
2022-10-03T00:09:34.774Z,70.33
2022-10-03T00:10:34.754Z,70.33
2022-10-03T00:11:34.734Z,70.23
2022-10-03T00:12:34.715Z,70.23
2022-10-03T00:13:37.752Z,70.23
2022-10-03T00:14:37.695Z,70.12
2022-10-03T00:15:34.665Z,70.03
2022-10-03T00:16:34.656Z,70.03
2022-10-03T00:17:34.648Z,70.03
2022-10-03T00:18:34.627Z,70.03
2022-10-03T00:19:34.648Z,70.12
2022-10-03T00:20:34.599Z,70.12
2022-10-03T00:21:34.600Z,70.12
2022-10-03T00:22:34.648Z,70.12
2022-10-03T00:23:34.558Z,70.03
2022-10-03T00:24:34.548Z,70.23
2022-10-03T00:25:34.549Z,70.12
2022-10-03T00:26:34.517Z,70.33
2022-10-03T00:27:34.514Z,70.23
2022-10-03T00:28:34.572Z,70.23
2022-10-03T00:29:34.477Z,70.23
2022-10-03T00:30:34.480Z,70.23
2022-10-03T00:31:34.536Z,70.36
2022-10-03T00:32:34.432Z,70.36
2022-10-03T00:33:37.411Z,70.36
2022-10-03T00:34:37.413Z,70.36
2022-10-03T00:35:34.429Z,70.36
2022-10-03T00:36:34.372Z,70.36
2022-10-03T00:37:34.383Z,70.33
2022-10-03T00:38:34.343Z,70.23
2022-10-03T00:39:34.344Z,70.12
2022-10-03T00:40:34.336Z,70.03
2022-10-03T00:41:34.348Z,69.82
2022-10-03T00:42:34.354Z,69.79
2022-10-03T00:43:34.285Z,69.68
2022-10-03T00:44:34.266Z,69.68
2022-10-03T00:45:34.262Z,69.58
2022-10-03T00:46:34.274Z,69.55
2022-10-03T00:47:34.227Z,69.55
2022-10-03T00:48:34.236Z,69.55
2022-10-03T00:49:34.203Z,69.55
2022-10-03T00:50:34.186Z,69.55
2022-10-03T00:51:34.167Z,69.75
2022-10-03T00:52:34.157Z,69.65
2022-10-03T00:53:37.167Z,69.75
2022-10-03T00:54:37.142Z,69.65
2022-10-03T00:55:34.137Z,69.65
2022-10-03T00:56:34.099Z,69.75
2022-10-03T00:57:34.088Z,69.65
2022-10-03T00:58:34.120Z,69.65
2022-10-03T00:59:34.070Z,69.65
2022-10-03T01:00:34.108Z,69.85
2022-10-03T01:01:34.030Z,69.65
2022-10-03T01:02:34.079Z,69.75
2022-10-03T01:03:34.020Z,69.85
2022-10-03T01:04:34.010Z,69.75
2022-10-03T01:05:33.971Z,69.75
2022-10-03T01:06:33.961Z,69.75
2022-10-03T01:07:33.951Z,69.75
2022-10-03T01:08:33.933Z,69.75
2022-10-03T01:09:33.923Z,69.75
2022-10-03T01:10:33.972Z,69.75
2022-10-03T01:11:33.894Z,69.85
2022-10-03T01:12:33.884Z,69.85
2022-10-03T01:13:36.873Z,69.89
2022-10-03T01:14:36.872Z,69.89
2022-10-03T01:15:33.848Z,69.99
2022-10-03T01:16:33.903Z,70.09
2022-10-03T01:17:33.816Z,69.99
2022-10-03T01:18:33.805Z,69.99
2022-10-03T01:19:33.795Z,70.09
2022-10-03T01:20:33.815Z,70.09
2022-10-03T01:21:33.768Z,70.23
2022-10-03T01:22:33.756Z,70.33
2022-10-03T01:23:33.738Z,70.33
2022-10-03T01:24:33.728Z,70.64
2022-10-03T01:25:33.739Z,70.33
2022-10-03T01:26:33.726Z,70.43
2022-10-03T01:27:33.698Z,70.43
2022-10-03T01:28:33.671Z,70.23
2022-10-03T01:29:33.678Z,70.23
2022-10-03T01:30:33.665Z,70.23
2022-10-03T01:31:33.779Z,70.33
2022-10-03T01:32:33.609Z,70.33
2022-10-03T01:33:36.606Z,70.36
2022-10-03T01:34:36.599Z,70.43
2022-10-03T01:35:33.601Z,70.47
2022-10-03T01:36:33.570Z,70.47
2022-10-03T01:37:33.596Z,70.36
2022-10-03T01:38:33.541Z,70.47
2022-10-03T01:39:33.522Z,70.36
2022-10-03T01:40:33.523Z,70.36
2022-10-03T01:41:33.503Z,70.47
2022-10-03T01:42:33.483Z,70.47
2022-10-03T01:43:33.532Z,70.57
2022-10-03T01:44:33.456Z,70.47
2022-10-03T01:45:33.453Z,70.26
2022-10-03T01:46:33.456Z,70.36
2022-10-03T01:47:33.424Z,70.36
2022-10-03T01:48:33.405Z,70.36
2022-10-03T01:49:33.440Z,70.36
2022-10-03T01:50:33.381Z,70.26
2022-10-03T01:51:33.383Z,70.47
2022-10-03T01:52:33.355Z,70.26
2022-10-03T01:53:36.354Z,70.26
2022-10-03T01:54:36.387Z,70.43
2022-10-03T01:55:33.316Z,70.47
2022-10-03T01:56:33.307Z,70.26
2022-10-03T01:57:33.294Z,70.36
2022-10-03T01:58:33.327Z,70.36
2022-10-03T01:59:33.267Z,70.36
2022-10-03T02:00:33.257Z,70.36
2022-10-03T02:01:33.249Z,70.26
2022-10-03T02:02:33.231Z,70.23
2022-10-03T02:03:33.210Z,70.23
2022-10-03T02:04:33.229Z,70.23
2022-10-03T02:05:33.182Z,70.23
2022-10-03T02:06:33.209Z,70.12
2022-10-03T02:07:33.173Z,70.23
2022-10-03T02:08:33.193Z,70.12
2022-10-03T02:09:33.141Z,70.23
2022-10-03T02:10:33.124Z,70.12
2022-10-03T02:11:33.103Z,70.12
2022-10-03T02:12:33.085Z,70.12
2022-10-03T02:13:36.147Z,70.12
2022-10-03T02:14:36.083Z,70.03
2022-10-03T02:15:33.053Z,70.03
2022-10-03T02:16:33.069Z,70.03
2022-10-03T02:17:33.044Z,70.03
2022-10-03T02:18:33.013Z,69.92
2022-10-03T02:19:33.023Z,70.03
2022-10-03T02:20:32.985Z,70.23
2022-10-03T02:21:32.993Z,70.03
2022-10-03T02:22:32.974Z,70.12
2022-10-03T02:23:32.982Z,70.12
2022-10-03T02:24:32.942Z,70.23
2022-10-03T02:25:32.927Z,70.23
2022-10-03T02:26:32.905Z,70.26
2022-10-03T02:27:32.905Z,70.36
2022-10-03T02:28:32.971Z,70.47
2022-10-03T02:29:32.876Z,70.26
2022-10-03T02:30:32.867Z,70.36
2022-10-03T02:31:32.880Z,70.36
2022-10-03T02:32:32.839Z,70.36
2022-10-03T02:33:35.844Z,70.36
2022-10-03T02:34:35.838Z,70.47
2022-10-03T02:35:32.788Z,70.36
2022-10-03T02:36:32.781Z,70.36
2022-10-03T02:37:32.769Z,70.26
2022-10-03T02:38:32.745Z,70.36
2022-10-03T02:39:32.779Z,70.36
2022-10-03T02:40:32.771Z,70.36
2022-10-03T02:41:32.717Z,70.36
2022-10-03T02:42:32.709Z,70.16
2022-10-03T02:43:32.702Z,70.23
2022-10-03T02:44:32.710Z,70.03
2022-10-03T02:45:32.766Z,70.03
2022-10-03T02:46:32.653Z,70.03
2022-10-03T02:47:32.631Z,70.03
2022-10-03T02:48:32.844Z,69.92
2022-10-03T02:49:32.613Z,69.79
2022-10-03T02:50:32.647Z,69.79
2022-10-03T02:51:32.613Z,69.79
2022-10-03T02:52:32.573Z,69.68
2022-10-03T02:53:35.553Z,69.68
2022-10-03T02:54:35.565Z,69.79
2022-10-03T02:55:32.527Z,69.79
2022-10-03T02:56:32.585Z,69.89
2022-10-03T02:57:32.505Z,69.89
2022-10-03T02:58:32.495Z,69.89
2022-10-03T02:59:32.473Z,70.03
2022-10-03T03:00:32.475Z,70.12
2022-10-03T03:01:32.445Z,70.03
2022-10-03T03:02:32.548Z,70.03
2022-10-03T03:03:32.426Z,70.03
2022-10-03T03:04:32.422Z,70.03
2022-10-03T03:05:32.386Z,70.03
2022-10-03T03:06:32.400Z,70.03
2022-10-03T03:07:32.377Z,70.03
2022-10-03T03:08:32.386Z,70.23
2022-10-03T03:09:32.337Z,70.12
2022-10-03T03:10:32.328Z,70.33
2022-10-03T03:11:32.317Z,70.26
2022-10-03T03:12:32.329Z,70.36
2022-10-03T03:13:35.293Z,70.36
2022-10-03T03:14:35.349Z,70.57
2022-10-03T03:15:32.251Z,70.47
2022-10-03T03:16:32.296Z,70.57
2022-10-03T03:17:32.242Z,70.57
2022-10-03T03:18:32.237Z,70.47
2022-10-03T03:19:32.221Z,70.36
2022-10-03T03:20:32.231Z,70.36
2022-10-03T03:21:32.171Z,70.26
2022-10-03T03:22:32.174Z,70.16
2022-10-03T03:23:32.161Z,70.12
2022-10-03T03:24:32.156Z,70.12
2022-10-03T03:25:32.162Z,70.03
2022-10-03T03:26:32.113Z,70.03
2022-10-03T03:27:32.103Z,70.03
2022-10-03T03:28:32.139Z,70.03
2022-10-03T03:29:32.084Z,69.92
2022-10-03T03:30:32.117Z,70.03
2022-10-03T03:31:32.192Z,70.03
2022-10-03T03:32:32.044Z,69.92
2022-10-03T03:33:35.033Z,69.92
2022-10-03T03:34:35.035Z,69.89
2022-10-03T03:35:31.996Z,69.89
2022-10-03T03:36:32.047Z,69.99
2022-10-03T03:37:31.978Z,69.79
2022-10-03T03:38:31.967Z,69.89
2022-10-03T03:39:31.970Z,69.92
2022-10-03T03:40:31.937Z,69.92
2022-10-03T03:41:31.928Z,70.03
2022-10-03T03:42:31.948Z,70.03
2022-10-03T03:43:31.908Z,70.03
2022-10-03T03:44:31.890Z,70.12
2022-10-03T03:45:31.936Z,70.03
2022-10-03T03:46:31.857Z,70.03
2022-10-03T03:47:31.910Z,70.03
2022-10-03T03:48:31.850Z,70.12
2022-10-03T03:49:31.825Z,70.23
2022-10-03T03:50:31.814Z,70.12
2022-10-03T03:51:31.838Z,70.23
2022-10-03T03:52:31.780Z,70.26
2022-10-03T03:53:34.761Z,70.26
2022-10-03T03:54:34.772Z,70.47
2022-10-03T03:55:31.742Z,70.36
2022-10-03T03:56:31.733Z,70.36
2022-10-03T03:57:31.744Z,70.47
2022-10-03T03:58:31.702Z,70.67
2022-10-03T03:59:31.681Z,70.47
2022-10-03T04:00:31.681Z,70.26
2022-10-03T04:01:31.737Z,70.36
2022-10-03T04:02:31.758Z,70.47
2022-10-03T04:03:31.628Z,70.36
2022-10-03T04:04:31.655Z,70.57
2022-10-03T04:05:31.619Z,70.57
2022-10-03T04:06:31.607Z,70.57
2022-10-03T04:07:31.616Z,70.36
2022-10-03T04:08:31.573Z,70.47
2022-10-03T04:09:31.546Z,70.60
2022-10-03T04:10:31.566Z,70.60
2022-10-03T04:11:31.517Z,70.47
2022-10-03T04:12:31.516Z,70.36
2022-10-03T04:13:34.553Z,70.36
2022-10-03T04:14:34.507Z,70.36
2022-10-03T04:15:31.477Z,70.26
2022-10-03T04:16:31.505Z,70.26
2022-10-03T04:17:31.455Z,70.26
2022-10-03T04:18:31.439Z,70.26
2022-10-03T04:19:31.448Z,70.26
2022-10-03T04:20:31.411Z,70.36
2022-10-03T04:21:31.409Z,70.36
2022-10-03T04:22:31.430Z,70.36
2022-10-03T04:23:31.370Z,70.36
2022-10-03T04:24:31.350Z,70.36
2022-10-03T04:25:31.390Z,70.26
2022-10-03T04:26:31.343Z,70.36
2022-10-03T04:27:31.315Z,70.26
2022-10-03T04:28:31.332Z,70.26
2022-10-03T04:29:31.292Z,70.26
2022-10-03T04:30:31.278Z,70.26
2022-10-03T04:31:31.395Z,70.26
2022-10-03T04:32:31.294Z,70.16
2022-10-03T04:33:34.235Z,70.26
2022-10-03T04:34:34.250Z,70.26
2022-10-03T04:35:31.202Z,70.36
2022-10-03T04:36:31.203Z,70.26
2022-10-03T04:37:31.205Z,70.36
2022-10-03T04:38:31.174Z,70.36
2022-10-03T04:39:31.184Z,70.36
2022-10-03T04:40:31.144Z,70.36
2022-10-03T04:41:31.156Z,70.47
2022-10-03T04:42:31.144Z,70.70
2022-10-03T04:43:31.117Z,70.70
2022-10-03T04:44:31.124Z,70.70
2022-10-03T04:45:31.105Z,70.70
2022-10-03T04:46:31.072Z,70.70
2022-10-03T04:47:31.046Z,70.81
2022-10-03T04:48:31.037Z,70.91
2022-10-03T04:49:31.024Z,70.73
2022-10-03T04:50:31.047Z,70.84
2022-10-03T04:51:31.008Z,70.84
2022-10-03T04:52:30.988Z,70.84
2022-10-03T04:53:33.971Z,70.73
2022-10-03T04:54:33.979Z,70.60
2022-10-03T04:55:30.969Z,70.70
2022-10-03T04:56:30.929Z,70.70
2022-10-03T04:57:30.920Z,70.91
2022-10-03T04:58:30.915Z,70.84
2022-10-03T04:59:30.891Z,70.84
2022-10-03T05:00:30.910Z,70.94
2022-10-03T05:01:30.900Z,70.84
2022-10-03T05:02:30.924Z,71.04
2022-10-03T05:03:30.839Z,70.84
2022-10-03T05:04:30.962Z,70.73
2022-10-03T05:05:31.033Z,70.73
2022-10-03T05:06:30.836Z,70.70
2022-10-03T05:07:30.882Z,70.70
2022-10-03T05:08:30.843Z,70.70
2022-10-03T05:09:30.842Z,70.70
2022-10-03T05:10:30.843Z,70.70
2022-10-03T05:11:30.835Z,70.70
2022-10-03T05:12:30.814Z,70.70
2022-10-03T05:13:33.747Z,70.70
2022-10-03T05:14:33.815Z,70.81
2022-10-03T05:15:30.715Z,70.70
2022-10-03T05:16:30.851Z,70.70
2022-10-03T05:17:30.697Z,70.60
2022-10-03T05:18:30.697Z,70.70
2022-10-03T05:19:30.674Z,70.70
2022-10-03T05:20:30.646Z,70.60
2022-10-03T05:21:30.657Z,70.81
2022-10-03T05:22:30.686Z,70.70
2022-10-03T05:23:30.598Z,70.91
2022-10-03T05:24:30.668Z,70.70
2022-10-03T05:25:30.612Z,70.70
2022-10-03T05:26:46.297Z,70.81
2022-10-03T05:27:31.548Z,70.84
2022-10-03T05:28:30.578Z,70.94
2022-10-03T05:29:30.509Z,71.04
2022-10-03T05:30:30.480Z,70.94
2022-10-03T05:31:30.532Z,70.94
2022-10-03T05:32:30.479Z,70.84
2022-10-03T05:33:33.420Z,70.94
2022-10-03T05:34:33.439Z,70.94
2022-10-03T05:35:30.415Z,70.94
2022-10-03T05:36:30.397Z,71.04
2022-10-03T05:37:30.404Z,71.15
2022-10-03T05:38:30.362Z,70.94
2022-10-03T05:39:30.359Z,70.94
2022-10-03T05:40:30.346Z,71.04
2022-10-03T05:41:30.332Z,70.94
2022-10-03T05:43:48.162Z,70.94
2022-10-03T05:44:48.179Z,70.94
2022-10-03T05:45:48.164Z,71.04
2022-10-03T05:46:48.086Z,70.94
2022-10-03T05:47:48.067Z,71.04
2022-10-03T05:48:48.081Z,70.94
2022-10-03T05:49:48.031Z,70.94
2022-10-03T05:50:48.013Z,70.94
2022-10-03T05:51:47.972Z,70.94
2022-10-03T05:52:47.961Z,70.84
2022-10-03T05:53:47.961Z,70.84
2022-10-03T05:54:48.131Z,70.84
2022-10-03T05:55:47.916Z,70.81
2022-10-03T05:56:47.914Z,70.70
2022-10-03T05:57:47.892Z,70.70
2022-10-03T05:58:47.895Z,70.60
2022-10-03T05:59:47.872Z,70.57
2022-10-03T06:00:47.884Z,70.47
2022-10-03T06:01:47.961Z,70.47
2022-10-03T06:02:50.945Z,70.36
2022-10-03T06:03:50.853Z,70.26
2022-10-03T06:04:47.825Z,70.23
2022-10-03T06:05:47.785Z,70.33
2022-10-03T06:06:47.776Z,70.23
2022-10-03T06:07:47.765Z,70.12
2022-10-03T06:08:47.786Z,70.03
2022-10-03T06:09:47.748Z,69.89
2022-10-03T06:10:47.736Z,69.89
2022-10-03T06:11:47.717Z,69.68
2022-10-03T06:12:47.707Z,69.68
2022-10-03T06:13:47.709Z,69.68
2022-10-03T06:14:47.707Z,69.58
2022-10-03T06:15:47.709Z,69.55
2022-10-03T06:16:47.678Z,69.45
2022-10-03T06:17:47.640Z,69.45
2022-10-03T06:18:47.620Z,69.45
2022-10-03T06:19:47.639Z,69.45
2022-10-03T06:20:47.599Z,69.45
2022-10-03T06:21:47.634Z,69.34
2022-10-03T06:22:50.558Z,69.55
2022-10-03T06:23:50.564Z,69.65
2022-10-03T06:24:47.530Z,69.65
2022-10-03T06:25:47.521Z,69.45
2022-10-03T06:26:47.501Z,69.55
2022-10-03T06:27:47.739Z,69.55
2022-10-03T06:28:47.471Z,69.55
2022-10-03T06:29:47.471Z,69.65
2022-10-03T06:30:47.531Z,69.65
2022-10-03T06:31:47.471Z,69.75
2022-10-03T06:32:47.424Z,69.75
2022-10-03T06:33:47.493Z,69.65
2022-10-03T06:34:47.401Z,69.65
2022-10-03T06:35:47.385Z,69.55
2022-10-03T06:36:47.373Z,69.55
2022-10-03T06:37:47.378Z,69.55
2022-10-03T06:38:47.345Z,69.45
2022-10-03T06:39:47.375Z,69.42
2022-10-03T06:40:47.334Z,69.31
2022-10-03T06:41:47.308Z,69.18
2022-10-03T06:42:50.347Z,69.07
2022-10-03T06:43:50.308Z,69.07
2022-10-03T06:44:47.333Z,68.94
2022-10-03T06:45:47.302Z,68.94
2022-10-03T06:46:47.237Z,68.94
2022-10-03T06:47:47.218Z,68.94
2022-10-03T06:48:47.207Z,69.15
2022-10-03T06:49:47.197Z,68.94
2022-10-03T06:50:47.209Z,69.04
2022-10-03T06:51:47.168Z,69.07
2022-10-03T06:52:47.152Z,69.07
2022-10-03T06:53:47.138Z,68.97
2022-10-03T06:54:47.320Z,69.07
2022-10-03T06:55:47.151Z,68.87
2022-10-03T06:56:49.964Z,68.87
2022-10-03T06:57:47.092Z,68.87
2022-10-03T06:58:47.177Z,68.87
2022-10-03T06:59:47.157Z,68.87
2022-10-03T07:00:47.118Z,68.87
2022-10-03T07:01:47.146Z,68.66
2022-10-03T07:02:50.187Z,68.87
2022-10-03T07:03:50.174Z,68.74
2022-10-03T07:04:47.121Z,68.77
2022-10-03T07:05:47.023Z,68.77
2022-10-03T07:06:46.974Z,68.77
2022-10-03T07:07:46.954Z,68.66
2022-10-03T07:08:46.934Z,68.57
2022-10-03T07:09:46.915Z,68.53
2022-10-03T07:10:46.947Z,68.53
2022-10-03T07:11:46.887Z,68.53
2022-10-03T07:12:46.875Z,68.43
2022-10-03T07:13:46.885Z,68.43
2022-10-03T07:14:46.973Z,68.53
2022-10-03T07:16:10.703Z,68.40
2022-10-03T07:16:47.979Z,68.40
2022-10-03T07:17:46.836Z,68.30
2022-10-03T07:18:46.844Z,68.50
2022-10-03T07:19:46.786Z,68.40
2022-10-03T07:20:47.048Z,68.80
2022-10-03T07:21:46.807Z,68.70
2022-10-03T07:22:49.736Z,68.50
2022-10-03T07:23:49.789Z,68.60
2022-10-03T07:24:46.749Z,68.60
2022-10-03T07:25:46.729Z,68.70
2022-10-03T07:26:46.739Z,68.60
2022-10-03T07:27:50.990Z,68.74
2022-10-03T07:28:46.679Z,68.84
2022-10-03T07:29:46.683Z,68.84
2022-10-03T07:30:46.712Z,68.74
2022-10-03T07:31:46.610Z,68.94
2022-10-03T07:32:46.581Z,68.80
2022-10-03T07:33:46.580Z,68.80
2022-10-03T07:34:46.560Z,68.91
2022-10-03T07:35:46.584Z,68.70
2022-10-03T07:36:46.535Z,68.60
2022-10-03T07:37:46.520Z,68.50
2022-10-03T07:38:46.503Z,68.40
2022-10-03T07:39:46.500Z,68.40
2022-10-03T07:40:46.502Z,68.47
2022-10-03T07:41:46.473Z,68.37
2022-10-03T07:42:49.445Z,68.47
2022-10-03T07:43:49.450Z,68.26
2022-10-03T07:44:46.415Z,68.16
2022-10-03T07:45:46.434Z,68.16
2022-10-03T07:46:46.439Z,68.16
2022-10-03T07:47:46.385Z,68.03
2022-10-03T07:48:46.392Z,68.13
2022-10-03T07:49:46.378Z,68.03
2022-10-03T07:50:46.345Z,68.03
2022-10-03T07:51:46.325Z,68.03
2022-10-03T07:52:46.308Z,68.03
2022-10-03T07:53:46.326Z,68.03
2022-10-03T07:54:46.330Z,67.82
2022-10-03T07:55:46.287Z,67.82
2022-10-03T07:56:46.264Z,67.69
2022-10-03T07:57:46.247Z,67.79
2022-10-03T07:58:46.265Z,67.69
2022-10-03T07:59:46.251Z,67.79
2022-10-03T08:00:46.212Z,67.86
2022-10-03T08:01:46.202Z,67.86
2022-10-03T08:02:49.245Z,67.86
2022-10-03T08:03:49.366Z,67.73
2022-10-03T08:04:46.151Z,68.24
2022-10-03T08:05:46.150Z,68.04
2022-10-03T08:06:46.177Z,67.73
2022-10-03T08:07:46.111Z,67.83
2022-10-03T08:08:46.112Z,68.24
2022-10-03T08:09:46.161Z,68.34
2022-10-03T08:10:46.081Z,68.54
2022-10-03T08:11:46.073Z,68.65
2022-10-03T08:12:46.055Z,68.54
2022-10-03T08:13:46.062Z,68.85
2022-10-03T08:14:46.032Z,68.54
2022-10-03T08:15:46.073Z,68.65
2022-10-03T08:16:46.021Z,68.75
2022-10-03T08:17:45.975Z,68.75
2022-10-03T08:18:45.971Z,68.75
2022-10-03T08:19:45.955Z,68.75
2022-10-03T08:20:45.975Z,68.68
2022-10-03T08:21:45.935Z,68.57
2022-10-03T08:22:48.907Z,68.65
2022-10-03T08:23:48.915Z,68.75
2022-10-03T08:24:45.885Z,68.75
2022-10-03T08:25:45.917Z,68.34
2022-10-03T08:26:45.931Z,68.44
2022-10-03T08:27:45.840Z,68.54
2022-10-03T08:28:45.837Z,68.34
2022-10-03T08:29:45.820Z,68.31
2022-10-03T08:30:45.840Z,68.21
2022-10-03T08:31:45.844Z,68.41
2022-10-03T08:32:48.700Z,68.10
2022-10-03T08:33:45.779Z,68.31
2022-10-03T08:34:45.749Z,68.18
2022-10-03T08:35:45.742Z,67.97
2022-10-03T08:36:45.773Z,67.87
2022-10-03T08:37:45.710Z,67.83
2022-10-03T08:38:45.699Z,67.63
2022-10-03T08:39:45.684Z,67.91
2022-10-03T08:40:45.661Z,68.52
2022-10-03T08:41:45.670Z,68.62
2022-10-03T08:42:48.677Z,68.82
2022-10-03T08:43:48.659Z,69.20
2022-10-03T08:44:45.615Z,68.89
2022-10-03T08:45:45.603Z,69.20
2022-10-03T08:46:45.690Z,68.99
2022-10-03T08:47:45.623Z,69.50
2022-10-03T08:48:45.591Z,69.50
2022-10-03T08:49:45.583Z,69.40
2022-10-03T08:50:45.535Z,70.11
2022-10-03T08:51:45.533Z,70.08
2022-10-03T08:52:45.509Z,70.82
2022-10-03T08:53:45.504Z,71.50
2022-10-03T08:54:45.536Z,71.30
2022-10-03T08:55:45.502Z,70.86
2022-10-03T08:56:45.456Z,70.86
2022-10-03T08:57:45.436Z,70.86
2022-10-03T08:58:45.424Z,71.88
2022-10-03T08:59:45.459Z,71.57
2022-10-03T09:00:45.392Z,71.26
2022-10-03T09:01:45.570Z,71.06
2022-10-03T09:03:02.141Z,71.16
2022-10-03T09:03:49.402Z,71.06
2022-10-03T09:04:45.359Z,71.57
2022-10-03T09:05:45.359Z,71.36
2022-10-03T09:07:12.282Z,71.57
2022-10-03T09:07:46.299Z,71.23
2022-10-03T09:08:45.281Z,71.44
2022-10-03T09:09:45.280Z,72.75
2022-10-03T09:10:45.282Z,72.65
2022-10-03T09:11:45.296Z,72.34
2022-10-03T09:12:45.255Z,76.20
2022-10-03T09:13:45.225Z,75.90
2022-10-03T09:14:45.223Z,76.10
2022-10-03T09:15:45.303Z,75.39
2022-10-03T09:16:45.397Z,77.72
2022-10-03T09:17:45.172Z,77.62
2022-10-03T09:18:45.154Z,79.14
2022-10-03T09:19:45.141Z,79.61
2022-10-03T09:20:45.134Z,79.41
2022-10-03T09:21:45.145Z,78.77
2022-10-03T09:22:48.106Z,79.38
2022-10-03T09:23:48.107Z,79.03
2022-10-03T09:24:45.083Z,79.74
2022-10-03T09:25:45.070Z,80.01
2022-10-03T09:26:45.089Z,80.72
2022-10-03T09:27:45.038Z,82.17
2022-10-03T09:28:45.007Z,82.58
2022-10-03T09:29:45.030Z,81.83
2022-10-03T09:30:44.986Z,81.12
2022-10-03T09:31:45.032Z,80.82
2022-10-03T09:32:44.968Z,81.23
2022-10-03T09:33:44.949Z,82.10
2022-10-03T09:34:44.980Z,80.68
2022-10-03T09:35:44.910Z,82.30
2022-10-03T09:36:44.914Z,83.72
2022-10-03T09:37:44.881Z,82.10
2022-10-03T09:38:44.862Z,83.21
2022-10-03T09:39:44.867Z,82.50
2022-10-03T09:40:44.861Z,82.70
2022-10-03T09:41:44.832Z,82.24
2022-10-03T09:42:47.827Z,84.27
2022-10-03T09:43:47.813Z,83.18
2022-10-03T09:44:44.913Z,83.96
2022-10-03T09:45:44.854Z,82.44
2022-10-03T09:46:46.556Z,82.24
2022-10-03T09:47:44.858Z,82.24
2022-10-03T09:48:44.738Z,82.75
2022-10-03T09:49:45.083Z,85.78
2022-10-03T09:50:44.714Z,83.25
2022-10-03T09:51:44.733Z,83.55
2022-10-03T09:52:44.694Z,83.86
2022-10-03T09:53:44.678Z,83.31
2022-10-03T09:54:44.657Z,83.61
2022-10-03T09:55:44.666Z,83.31
2022-10-03T09:56:44.667Z,84.33
2022-10-03T09:57:44.627Z,85.84
2022-10-03T09:58:44.599Z,83.51
2022-10-03T09:59:44.587Z,84.33
2022-10-03T10:00:44.607Z,83.72
2022-10-03T10:01:44.587Z,83.47
2022-10-03T10:02:47.546Z,84.99
2022-10-03T10:03:47.624Z,84.59
2022-10-03T10:04:54.802Z,86.00
2022-10-03T10:05:45.502Z,84.04
2022-10-03T10:06:44.520Z,86.98
2022-10-03T10:07:44.491Z,85.76
2022-10-03T10:08:44.501Z,86.13
2022-10-03T10:09:44.492Z,86.63
2022-10-03T10:10:44.441Z,86.63
2022-10-03T10:11:44.427Z,83.56
2022-10-03T10:12:44.412Z,86.29
2022-10-03T10:14:06.124Z,87.81
2022-10-03T10:14:45.444Z,86.59
2022-10-03T10:15:44.420Z,88.35
2022-10-03T10:16:47.957Z,87.95
2022-10-03T10:17:44.344Z,88.49
2022-10-03T10:18:44.325Z,88.70
2022-10-03T10:19:44.325Z,87.68
2022-10-03T10:20:44.337Z,89.00
2022-10-03T10:21:44.317Z,88.35
2022-10-03T10:22:47.296Z,88.81
2022-10-03T10:23:47.319Z,87.90
2022-10-03T10:24:44.307Z,89.01
2022-10-03T10:25:44.298Z,89.87
2022-10-03T10:26:44.704Z,88.45
2022-10-03T10:27:44.235Z,88.51
2022-10-03T10:28:45.170Z,90.27
2022-10-03T10:29:44.199Z,89.36
2022-10-03T10:30:44.228Z,90.17
2022-10-03T10:31:44.269Z,90.27
2022-10-03T10:32:44.200Z,89.46
2022-10-03T10:33:44.159Z,88.75
2022-10-03T10:34:44.125Z,89.92
2022-10-03T10:35:44.151Z,89.72
2022-10-03T10:36:44.279Z,88.92
2022-10-03T10:37:46.366Z,87.46
2022-10-03T10:38:44.073Z,88.67
2022-10-03T10:39:44.044Z,88.77
2022-10-03T10:40:44.048Z,90.08
2022-10-03T10:41:44.021Z,88.26
2022-10-03T10:42:47.073Z,88.67
2022-10-03T10:43:47.005Z,89.23
2022-10-03T10:44:43.994Z,89.43
2022-10-03T10:45:43.966Z,88.89
2022-10-03T10:46:44.403Z,88.99
2022-10-03T10:47:43.937Z,89.19
2022-10-03T10:48:43.959Z,89.70
2022-10-03T10:49:43.949Z,89.09
2022-10-03T10:50:43.967Z,91.25
2022-10-03T10:51:43.886Z,90.19
2022-10-03T10:52:43.911Z,91.03
2022-10-03T10:53:43.919Z,90.53
2022-10-03T10:54:43.879Z,90.03
2022-10-03T10:55:46.211Z,89.83
2022-10-03T10:56:44.034Z,90.43
2022-10-03T10:57:43.802Z,89.92
2022-10-03T10:58:43.794Z,90.53
2022-10-03T10:59:43.821Z,90.03
2022-10-03T11:00:43.815Z,90.28
2022-10-03T11:01:45.979Z,90.69
2022-10-03T11:02:46.752Z,89.88
2022-10-03T11:03:46.822Z,90.79
2022-10-03T11:04:43.749Z,90.79
2022-10-03T11:05:43.714Z,89.84
2022-10-03T11:06:43.968Z,91.25
2022-10-03T11:07:43.672Z,89.59
2022-10-03T11:08:43.656Z,91.57
2022-10-03T11:09:43.636Z,90.61
2022-10-03T11:10:43.654Z,90.91
2022-10-03T11:11:43.606Z,92.16
2022-10-03T11:12:43.625Z,90.95
2022-10-03T11:13:43.589Z,91.46
2022-10-03T11:14:43.602Z,90.55
2022-10-03T11:15:43.577Z,89.59
2022-10-03T11:16:44.207Z,90.10
2022-10-03T11:17:43.758Z,90.81
2022-10-03T11:18:43.598Z,90.16
2022-10-03T11:19:43.500Z,90.97
2022-10-03T11:20:43.538Z,90.61
2022-10-03T11:21:43.479Z,91.51
2022-10-03T11:22:46.504Z,91.31
2022-10-03T11:23:46.481Z,91.51
2022-10-03T11:24:43.453Z,91.01
2022-10-03T11:25:43.438Z,91.47
2022-10-03T11:26:43.724Z,91.51
2022-10-03T11:27:43.383Z,91.41
2022-10-03T11:28:43.489Z,91.71
2022-10-03T11:29:43.362Z,91.11
2022-10-03T11:30:43.374Z,90.75
2022-10-03T11:31:43.414Z,91.25
2022-10-03T11:32:43.315Z,90.99
2022-10-03T11:33:43.303Z,91.50
2022-10-03T11:34:43.345Z,91.30
2022-10-03T11:35:43.332Z,90.79
2022-10-03T11:36:43.671Z,91.54
2022-10-03T11:37:43.245Z,90.73
2022-10-03T11:38:43.247Z,90.63
2022-10-03T11:39:43.258Z,91.09
2022-10-03T11:40:43.247Z,91.09
2022-10-03T11:41:43.237Z,91.30
2022-10-03T11:42:53.172Z,91.09
2022-10-03T11:43:46.159Z,92.61
2022-10-03T11:44:43.138Z,91.50
2022-10-03T11:45:43.158Z,90.28
2022-10-03T11:46:43.661Z,91.60
2022-10-03T11:47:43.118Z,90.85
2022-10-03T11:48:43.081Z,91.35
2022-10-03T11:49:43.091Z,91.05
2022-10-03T11:50:43.054Z,92.06
2022-10-03T11:51:43.073Z,90.75
2022-10-03T11:52:43.051Z,91.55
2022-10-03T11:53:43.011Z,91.51
2022-10-03T11:54:43.023Z,91.11
2022-10-03T11:55:42.976Z,91.01
2022-10-03T11:56:43.535Z,91.41
2022-10-03T11:57:42.953Z,91.71
2022-10-03T11:58:42.965Z,91.11
2022-10-03T11:59:42.945Z,91.55
2022-10-03T12:00:42.915Z,90.85
2022-10-03T12:01:43.189Z,90.49
2022-10-03T12:02:45.991Z,90.39
2022-10-03T12:03:45.920Z,90.79
2022-10-03T12:04:42.860Z,90.89
2022-10-03T12:05:42.841Z,90.65
2022-10-03T12:06:42.828Z,90.75
2022-10-03T12:07:42.809Z,90.95
2022-10-03T12:08:42.799Z,90.95
2022-10-03T12:09:42.837Z,91.66
2022-10-03T12:10:42.780Z,91.74
2022-10-03T12:11:43.091Z,91.34
2022-10-03T12:12:42.752Z,91.19
2022-10-03T12:13:42.730Z,91.09
2022-10-03T12:14:42.721Z,91.15
2022-10-03T12:15:42.758Z,90.95
2022-10-03T12:16:42.718Z,91.51
2022-10-03T12:17:42.673Z,91.11
2022-10-03T12:18:42.662Z,90.50
2022-10-03T12:19:42.653Z,90.50
2022-10-03T12:20:42.645Z,91.37
2022-10-03T12:21:42.834Z,90.97
2022-10-03T12:22:45.616Z,91.06
2022-10-03T12:23:45.636Z,90.77
2022-10-03T12:24:42.599Z,90.66
2022-10-03T12:25:42.567Z,90.77
2022-10-03T12:26:42.565Z,91.31
2022-10-03T12:27:42.605Z,91.11
2022-10-03T12:28:42.528Z,91.11
2022-10-03T12:29:42.517Z,91.01
2022-10-03T12:30:42.509Z,91.41
2022-10-03T12:31:42.769Z,91.46
2022-10-03T12:32:42.481Z,90.85
2022-10-03T12:33:42.488Z,91.09
2022-10-03T12:34:42.449Z,90.65
2022-10-03T12:35:42.440Z,90.75
2022-10-03T12:36:42.431Z,90.65
2022-10-03T12:37:42.417Z,90.85
2022-10-03T12:38:42.469Z,90.24
2022-10-03T12:39:42.380Z,91.01
2022-10-03T12:40:42.376Z,90.50
2022-10-03T12:41:42.712Z,90.81
2022-10-03T12:42:45.343Z,90.41
2022-10-03T12:43:45.520Z,91.91
2022-10-03T12:44:42.314Z,90.81
2022-10-03T12:45:42.325Z,91.01
2022-10-03T12:46:42.294Z,90.61
2022-10-03T12:47:55.238Z,90.50
2022-10-03T12:48:43.266Z,90.81
2022-10-03T12:49:42.296Z,90.70
2022-10-03T12:50:42.235Z,90.30
2022-10-03T12:51:42.645Z,91.05
2022-10-03T12:52:42.206Z,90.81
2022-10-03T12:53:42.216Z,90.41