createdAt,value
2017-11-22T00:00:32.817Z,94.87
2017-11-22T00:03:07.805Z,94.86
2017-11-22T00:05:42.536Z,94.91
2017-11-22T00:08:17.845Z,95.11
2017-11-22T00:10:52.834Z,95.06
2017-11-22T00:13:27.780Z,94.80
2017-11-22T00:16:03.078Z,94.76
2017-11-22T00:18:38.028Z,94.85
2017-11-22T00:21:13.356Z,94.56
2017-11-22T00:23:48.761Z,94.77
2017-11-22T00:26:23.164Z,95.30
2017-11-22T00:28:58.199Z,95.72
2017-11-22T00:31:33.391Z,95.67
2017-11-22T00:34:08.553Z,95.65
2017-11-22T00:36:43.553Z,95.55
2017-11-22T00:39:18.737Z,95.55
2017-11-22T00:41:53.870Z,95.30
2017-11-22T00:44:28.718Z,95.50
2017-11-22T00:47:03.845Z,95.72
2017-11-22T01:02:31.384Z,94.84
2017-11-22T01:05:05.946Z,95.12
2017-11-22T01:07:40.654Z,95.60
2017-11-22T01:10:15.486Z,95.89
2017-11-22T01:12:50.491Z,96.03
2017-11-22T01:15:25.380Z,96.31
2017-11-22T01:18:00.375Z,96.58
2017-11-22T01:20:35.216Z,96.96
2017-11-22T01:23:10.155Z,97.19
2017-11-22T01:25:45.182Z,97.33
2017-11-22T01:28:19.929Z,97.45
2017-11-22T01:30:54.887Z,97.28
2017-11-22T01:33:29.737Z,97.18
2017-11-22T01:36:04.409Z,97.01
2017-11-22T01:38:39.522Z,96.46
2017-11-22T01:41:13.999Z,96.42
2017-11-22T01:43:49.208Z,95.83
2017-11-22T01:46:23.854Z,95.43
2017-11-22T01:48:58.696Z,95.14
2017-11-22T01:51:33.581Z,95.08
2017-11-22T01:54:08.375Z,94.36
2017-11-22T01:56:43.478Z,93.91
2017-11-22T01:59:18.184Z,94.12
2017-11-22T02:01:53.432Z,93.91
2017-11-22T02:04:28.178Z,93.72
2017-11-22T02:07:03.358Z,93.68
2017-11-22T02:09:38.390Z,93.67
2017-11-22T02:12:13.432Z,93.90
2017-11-22T02:14:48.357Z,93.66
2017-11-22T02:17:23.445Z,93.74
2017-11-22T02:19:58.395Z,93.92
2017-11-22T02:22:33.301Z,93.69
2017-11-22T02:25:08.156Z,93.68
2017-11-22T02:27:43.106Z,93.46
2017-11-22T02:30:17.876Z,93.18
2017-11-22T02:32:52.895Z,93.34
2017-11-22T02:35:27.712Z,92.60
2017-11-22T02:38:02.706Z,92.62
2017-11-22T02:40:37.089Z,92.24
2017-11-22T02:43:12.030Z,91.98
2017-11-22T02:45:46.912Z,91.95
2017-11-22T02:48:21.957Z,92.25
2017-11-22T02:50:56.605Z,91.83
2017-11-22T02:53:31.517Z,91.67
2017-11-22T02:56:06.115Z,91.57
2017-11-22T02:58:41.335Z,91.29
2017-11-22T03:01:15.722Z,91.32
2017-11-22T03:03:50.948Z,91.42
2017-11-22T03:06:25.430Z,90.95
2017-11-22T03:09:00.610Z,90.91
2017-11-22T03:11:35.694Z,91.07
2017-11-22T03:14:10.487Z,90.82
2017-11-22T03:16:45.590Z,90.96
2017-11-22T03:19:20.922Z,90.79
2017-11-22T03:21:56.061Z,90.83
2017-11-22T03:24:30.892Z,90.69
2017-11-22T03:27:05.885Z,90.83
2017-11-22T03:29:40.674Z,90.39
2017-11-22T03:32:15.779Z,90.39
2017-11-22T03:34:50.605Z,90.07
2017-11-22T03:37:25.662Z,90.13
2017-11-22T03:40:00.385Z,90.13
2017-11-22T03:42:35.516Z,89.89
2017-11-22T03:45:10.349Z,90.26
2017-11-22T03:47:48.114Z,90.19
2017-11-22T03:50:28.125Z,90.33
2017-11-22T03:53:08.155Z,90.53
2017-11-22T03:55:43.486Z,90.47
2017-11-22T03:58:17.996Z,90.61
2017-11-22T04:00:52.995Z,90.92
2017-11-22T04:03:27.931Z,91.22
2017-11-22T04:06:05.704Z,91.41
2017-11-22T04:08:40.817Z,91.45
2017-11-22T04:11:18.569Z,91.60
2017-11-22T04:13:53.782Z,91.69
2017-11-22T04:16:28.969Z,91.74
2017-11-22T04:19:09.070Z,91.72
2017-11-22T04:21:43.585Z,91.81
2017-11-22T04:24:18.552Z,92.03
2017-11-22T04:26:53.468Z,92.46
2017-11-22T04:29:28.610Z,92.66
2017-11-22T04:32:06.514Z,92.90
2017-11-22T04:34:41.334Z,93.51
2017-11-22T04:37:16.281Z,94.00
2017-11-22T04:39:51.119Z,94.68
2017-11-22T04:42:26.037Z,95.38
2017-11-22T04:45:00.663Z,96.04
2017-11-22T04:47:35.576Z,96.53
2017-11-22T04:50:10.500Z,96.88
2017-11-22T04:52:45.462Z,97.23
2017-11-22T04:55:20.355Z,97.54
2017-11-22T04:57:55.287Z,97.80
2017-11-22T05:00:29.859Z,98.13
2017-11-22T05:03:04.692Z,98.67
2017-11-22T05:05:39.712Z,98.96
2017-11-22T05:08:14.839Z,99.34
2017-11-22T05:10:49.420Z,99.50
2017-11-22T05:13:24.327Z,99.68
2017-11-22T05:15:59.349Z,99.87
2017-11-22T05:18:34.526Z,100.00
2017-11-22T05:21:09.501Z,100.00
2017-11-22T05:23:44.774Z,100.00
2017-11-22T05:26:19.802Z,100.00
2017-11-22T05:28:54.896Z,100.00
2017-11-22T05:31:29.811Z,100.00
2017-11-22T05:34:04.809Z,100.00
2017-11-22T05:36:39.838Z,100.00
2017-11-22T05:39:14.461Z,100.00
2017-11-22T05:41:49.622Z,100.00
2017-11-22T05:44:24.582Z,100.00
2017-11-22T05:46:59.558Z,100.00
2017-11-22T05:49:34.531Z,100.00
2017-11-22T05:52:09.680Z,100.00
2017-11-22T05:54:44.153Z,100.00
2017-11-22T05:57:18.985Z,100.00
2017-11-22T05:59:54.041Z,100.00
2017-11-22T06:02:28.865Z,99.95
2017-11-22T06:05:03.823Z,99.81
2017-11-22T06:07:38.850Z,99.46
2017-11-22T06:10:13.529Z,99.43
2017-11-22T06:12:48.504Z,99.17
2017-11-22T06:15:23.507Z,98.98
2017-11-22T06:17:58.485Z,98.65
2017-11-22T06:20:33.209Z,98.31
2017-11-22T06:23:08.194Z,98.16
2017-11-22T06:25:43.481Z,97.97
2017-11-22T06:28:18.732Z,97.90
2017-11-22T06:31:00.910Z,97.94
2017-11-22T06:33:36.314Z,98.03
2017-11-22T06:36:11.252Z,98.15
2017-11-22T06:38:46.234Z,98.14
2017-11-22T06:41:21.287Z,98.13
2017-11-22T06:43:56.173Z,98.23
2017-11-22T06:46:31.229Z,98.29
2017-11-22T06:49:06.256Z,97.91
2017-11-22T06:51:41.173Z,97.79
2017-11-22T06:54:16.045Z,97.60
2017-11-22T06:56:51.379Z,97.32
2017-11-22T06:59:26.301Z,97.23
2017-11-22T07:02:01.352Z,97.01
2017-11-22T07:04:36.391Z,96.75
2017-11-22T07:07:11.404Z,96.58
2017-11-22T07:09:46.398Z,96.65
2017-11-22T07:12:21.589Z,96.47
2017-11-22T07:14:56.826Z,96.52
2017-11-22T07:17:33.818Z,96.33
2017-11-22T07:20:08.833Z,96.19
2017-11-22T07:22:43.705Z,96.31
2017-11-22T07:25:18.533Z,96.28
2017-11-22T07:27:52.961Z,96.23
2017-11-22T07:30:27.689Z,95.93
2017-11-22T07:33:02.689Z,95.63
2017-11-22T07:35:42.554Z,95.58
2017-11-22T07:38:18.097Z,95.37
2017-11-22T07:40:53.034Z,95.28
2017-11-22T07:43:27.930Z,95.19
2017-11-22T07:46:02.761Z,95.14
2017-11-22T07:48:37.626Z,95.19
2017-11-22T07:51:17.892Z,94.89
2017-11-22T07:53:53.217Z,95.19
2017-11-22T07:56:27.973Z,95.36
2017-11-22T07:59:06.405Z,95.45
2017-11-22T08:01:41.801Z,95.89
2017-11-22T08:04:22.020Z,96.06
2017-11-22T08:06:57.242Z,96.19
2017-11-22T08:09:32.088Z,95.99
2017-11-22T08:12:07.002Z,95.87
2017-11-22T08:14:42.178Z,95.93
2017-11-22T08:17:17.074Z,95.85
2017-11-22T08:19:51.882Z,95.80
2017-11-22T08:22:26.602Z,95.82
2017-11-22T08:25:08.189Z,95.56
2017-11-22T08:27:43.536Z,95.24
2017-11-22T08:30:18.914Z,94.90
2017-11-22T08:32:53.798Z,94.54
2017-11-22T08:35:28.648Z,94.67
2017-11-22T08:38:03.777Z,94.34
2017-11-22T08:40:39.036Z,94.01
2017-11-22T08:43:19.106Z,94.27
2017-11-22T08:45:54.393Z,94.15
2017-11-22T08:48:29.484Z,93.61
2017-11-22T08:51:04.248Z,93.51
2017-11-22T08:53:39.326Z,93.40
2017-11-22T08:56:19.802Z,93.38
2017-11-22T08:58:57.325Z,93.19
2017-11-22T09:01:32.408Z,93.18
2017-11-22T09:04:10.293Z,93.66
2017-11-22T09:06:50.928Z,94.22
2017-11-22T09:09:26.257Z,95.21
2017-11-22T09:12:07.016Z,95.74
2017-11-22T09:14:44.022Z,96.17
2017-11-22T09:17:19.593Z,96.43
2017-11-22T09:19:54.661Z,96.59
2017-11-22T09:22:29.713Z,96.70
2017-11-22T09:25:07.345Z,96.11
2017-11-22T09:27:48.333Z,96.05
2017-11-22T09:30:23.234Z,95.57
2017-11-22T09:32:59.014Z,95.57
2017-11-22T09:35:34.361Z,95.34
2017-11-22T09:38:08.841Z,95.30
2017-11-22T09:40:44.128Z,94.73
2017-11-22T09:43:18.846Z,94.37
2017-11-22T09:45:53.715Z,94.10
2017-11-22T09:48:28.529Z,93.57
2017-11-22T09:51:03.420Z,93.22
2017-11-22T09:53:38.165Z,92.46
2017-11-22T09:56:13.283Z,91.97
2017-11-22T09:58:48.020Z,91.72
2017-11-22T10:01:23.025Z,90.86
2017-11-22T10:03:57.733Z,89.92
2017-11-22T10:06:32.598Z,89.59
2017-11-22T10:09:07.784Z,89.27
2017-11-22T10:11:42.476Z,88.73
2017-11-22T10:14:17.273Z,87.95
2017-11-22T10:16:57.611Z,88.14
2017-11-22T10:19:37.569Z,88.13
2017-11-22T10:22:11.921Z,88.09
2017-11-22T10:24:46.181Z,87.39
2017-11-22T10:27:25.763Z,87.44
2017-11-22T10:30:06.257Z,86.83
2017-11-22T10:32:46.515Z,86.73
2017-11-22T10:35:20.936Z,86.74
2017-11-22T10:37:55.637Z,86.82
2017-11-22T10:40:29.642Z,86.00
2017-11-22T10:43:04.724Z,86.08
2017-11-22T10:45:39.320Z,86.13
2017-11-22T10:48:14.571Z,85.97
2017-11-22T10:50:48.958Z,85.79
2017-11-22T10:53:23.926Z,85.41
2017-11-22T10:55:58.485Z,85.37
2017-11-22T10:58:33.482Z,85.51
2017-11-22T11:01:08.673Z,85.02
2017-11-22T11:03:43.692Z,84.97
2017-11-22T11:06:18.770Z,85.22
2017-11-22T11:08:53.885Z,85.44
2017-11-22T11:11:28.873Z,85.52
2017-11-22T11:14:03.788Z,85.84
2017-11-22T11:16:38.610Z,85.41
2017-11-22T11:19:13.262Z,85.07
2017-11-22T11:21:47.703Z,85.28
2017-11-22T11:24:22.549Z,85.11
2017-11-22T11:26:57.753Z,84.53
2017-11-22T11:29:32.592Z,84.69
2017-11-22T11:32:07.595Z,84.76
2017-11-22T11:34:42.477Z,84.73
2017-11-22T11:37:16.970Z,84.87
2017-11-22T11:39:52.077Z,84.84
2017-11-22T11:42:26.693Z,84.74
2017-11-22T11:45:01.694Z,84.46
2017-11-22T11:47:36.433Z,84.53
2017-11-22T11:50:11.244Z,84.56
2017-11-22T11:52:46.346Z,84.63
2017-11-22T11:55:20.833Z,84.49
2017-11-22T11:57:56.065Z,83.88
2017-11-22T12:00:30.764Z,84.45
2017-11-22T12:03:05.384Z,83.86
2017-11-22T12:05:40.621Z,84.26
2017-11-22T12:08:15.853Z,84.38
2017-11-22T12:10:50.920Z,84.38
2017-11-22T12:13:25.873Z,84.37
2017-11-22T12:16:00.801Z,84.50
2017-11-22T12:18:35.680Z,84.46
2017-11-22T12:21:10.641Z,84.34
2017-11-22T12:23:45.564Z,83.64
2017-11-22T12:26:20.593Z,83.91
2017-11-22T12:28:55.441Z,83.58
2017-11-22T12:31:30.393Z,83.73
2017-11-22T12:34:05.301Z,83.49
2017-11-22T12:36:40.054Z,83.70
2017-11-22T12:39:14.886Z,83.66
2017-11-22T12:41:49.578Z,83.58
2017-11-22T12:44:24.499Z,83.68
2017-11-22T12:46:59.436Z,83.86
2017-11-22T12:49:34.227Z,83.45
2017-11-22T12:52:09.052Z,83.25
2017-11-22T12:54:43.362Z,83.50
2017-11-22T12:57:18.582Z,83.33
2017-11-22T12:59:53.405Z,83.64
2017-11-22T13:02:28.153Z,83.67
2017-11-22T13:05:03.186Z,83.58
2017-11-22T13:07:37.971Z,83.75
2017-11-22T13:23:38.959Z,82.32
2017-11-22T13:26:14.038Z,82.51
2017-11-22T13:28:48.817Z,81.96
2017-11-22T13:31:23.589Z,81.71
2017-11-22T13:33:58.053Z,81.34
2017-11-22T13:36:32.748Z,80.66
2017-11-22T13:39:07.049Z,80.98
2017-11-22T13:41:45.886Z,80.00
2017-11-22T13:44:20.666Z,80.35
2017-11-22T13:46:55.345Z,80.69
2017-11-22T13:49:30.331Z,80.85
2017-11-22T13:52:05.468Z,80.48
2017-11-22T13:54:39.959Z,80.53
2017-11-22T13:57:14.680Z,80.64
2017-11-22T13:59:49.737Z,80.37
2017-11-22T14:02:24.499Z,80.00
2017-11-22T14:04:59.101Z,80.04
2017-11-22T14:07:33.944Z,79.66
2017-11-22T14:10:09.025Z,79.30
2017-11-22T14:12:43.370Z,79.56
2017-11-22T14:15:17.959Z,79.48
2017-11-22T14:17:52.810Z,79.49
2017-11-22T14:20:27.512Z,79.96
2017-11-22T14:23:02.515Z,80.48
2017-11-22T14:25:37.395Z,80.26
2017-11-22T14:28:12.161Z,80.06
2017-11-22T14:30:47.017Z,80.07
2017-11-22T14:33:22.001Z,80.09
2017-11-22T14:35:56.098Z,80.14
2017-11-22T14:38:30.098Z,80.13
2017-11-22T14:41:04.898Z,79.97
2017-11-22T14:43:39.582Z,79.89
2017-11-22T14:46:14.762Z,79.88
2017-11-22T14:48:49.379Z,79.90
2017-11-22T14:51:24.269Z,79.67
2017-11-22T14:53:58.405Z,79.77
2017-11-22T14:56:32.817Z,79.49
2017-11-22T14:59:07.658Z,79.77
2017-11-22T15:01:42.070Z,79.47
2017-11-22T15:04:16.558Z,79.78
2017-11-22T15:06:50.635Z,79.97
2017-11-22T15:09:25.142Z,79.84
2017-11-22T15:11:59.721Z,79.49
2017-11-22T15:14:34.521Z,79.67
2017-11-22T15:17:08.630Z,80.12
2017-11-22T15:19:43.258Z,80.12
2017-11-22T15:22:17.932Z,80.35
2017-11-22T15:24:52.718Z,80.43
2017-11-22T15:27:27.788Z,80.55
2017-11-22T15:30:02.269Z,80.46
2017-11-22T15:32:37.223Z,80.52
2017-11-22T15:35:12.189Z,80.69
2017-11-22T15:37:47.269Z,80.84
2017-11-22T15:40:21.891Z,81.21
2017-11-22T15:42:57.037Z,81.06
2017-11-22T15:45:31.861Z,81.19
2017-11-22T15:48:06.500Z,81.03
2017-11-22T15:50:41.322Z,80.95
2017-11-22T15:53:16.581Z,80.95
2017-11-22T15:55:51.093Z,80.74
2017-11-22T15:58:26.286Z,80.86
2017-11-22T16:01:00.837Z,80.90
2017-11-22T16:03:35.813Z,80.81
2017-11-22T16:06:10.084Z,80.88
2017-11-22T16:08:45.100Z,80.90
2017-11-22T16:11:19.624Z,80.95
2017-11-22T16:13:54.425Z,81.04
2017-11-22T16:16:28.831Z,81.00
2017-11-22T16:19:03.859Z,81.02
2017-11-22T16:21:38.758Z,80.94
2017-11-22T16:24:13.956Z,80.98
2017-11-22T16:26:54.731Z,80.94
2017-11-22T16:29:37.649Z,81.17
2017-11-22T16:32:13.337Z,81.48
2017-11-22T16:34:49.595Z,81.71
2017-11-22T16:37:24.676Z,82.11
2017-11-22T16:39:59.416Z,82.38
2017-11-22T16:42:34.438Z,82.60
2017-11-22T16:45:09.279Z,82.96
2017-11-22T16:47:44.617Z,83.18
2017-11-22T16:50:19.325Z,83.36
2017-11-22T16:52:54.181Z,83.47
2017-11-22T16:55:28.976Z,83.61
2017-11-22T16:58:04.065Z,83.61
2017-11-22T17:00:38.933Z,83.54
2017-11-22T17:03:14.132Z,83.54
2017-11-22T17:05:48.878Z,83.35
2017-11-22T17:08:23.588Z,82.80
2017-11-22T17:10:58.454Z,82.37
2017-11-22T17:13:33.356Z,82.25
2017-11-22T17:16:07.954Z,82.11
2017-11-22T17:18:42.556Z,82.05
2017-11-22T17:21:17.547Z,81.86
2017-11-22T17:23:52.109Z,81.65
2017-11-22T17:26:26.918Z,81.48
2017-11-22T17:29:02.207Z,81.35
2017-11-22T17:31:37.144Z,81.03
2017-11-22T17:34:12.087Z,80.69
2017-11-22T17:36:46.631Z,80.75
2017-11-22T17:39:21.665Z,80.30
2017-11-22T17:41:56.340Z,80.51
2017-11-22T17:44:31.417Z,80.56
2017-11-22T17:47:06.337Z,80.25
2017-11-22T17:49:41.268Z,80.06
2017-11-22T17:52:16.231Z,79.99
2017-11-22T17:54:51.132Z,80.09
2017-11-22T17:57:26.181Z,80.03
2017-11-22T18:00:00.918Z,79.82
2017-11-22T18:02:36.232Z,79.92
2017-11-22T18:05:11.228Z,79.92
2017-11-22T18:07:45.814Z,79.86
2017-11-22T18:10:20.572Z,79.47
2017-11-22T18:12:55.601Z,79.68
2017-11-22T18:15:30.397Z,79.72
2017-11-22T18:18:05.237Z,79.78
2017-11-22T18:20:39.649Z,79.87
2017-11-22T18:23:14.509Z,80.03
2017-11-22T18:25:49.522Z,79.94
2017-11-22T18:28:24.267Z,79.83
2017-11-22T18:30:58.801Z,79.75
2017-11-22T18:33:33.680Z,79.45
2017-11-22T18:36:08.515Z,79.64
2017-11-22T18:38:43.105Z,79.80
2017-11-22T18:41:18.093Z,79.77
2017-11-22T18:43:52.843Z,79.49
2017-11-22T18:46:27.365Z,79.59
2017-11-22T18:49:02.452Z,79.21
2017-11-22T18:51:41.312Z,78.64
2017-11-22T18:54:16.175Z,78.15
2017-11-22T18:56:51.010Z,77.94
2017-11-22T18:59:26.024Z,77.78
2017-11-22T19:02:00.776Z,77.79
2017-11-22T19:04:35.097Z,77.86
2017-11-22T19:07:09.784Z,77.60
2017-11-22T19:09:49.781Z,77.41
2017-11-22T19:12:24.572Z,77.40
2017-11-22T19:15:00.236Z,76.94
2017-11-22T19:17:34.976Z,76.62
2017-11-22T19:20:09.905Z,76.52
2017-11-22T19:22:44.834Z,76.45
2017-11-22T19:25:20.372Z,76.20
2017-11-22T19:27:54.914Z,75.83
2017-11-22T19:30:29.966Z,75.98
2017-11-22T19:33:04.586Z,75.83
2017-11-22T19:35:42.930Z,75.67
2017-11-22T19:38:23.516Z,75.67
2017-11-22T19:40:59.106Z,75.96
2017-11-22T19:43:34.106Z,76.12
2017-11-22T19:46:08.934Z,75.92
2017-11-22T19:48:43.882Z,76.23
2017-11-22T19:51:20.453Z,76.37
2017-11-22T19:53:59.705Z,76.51
2017-11-22T19:56:38.721Z,76.66
2017-11-22T19:59:14.339Z,76.91
2017-11-22T20:01:50.573Z,76.94
2017-11-22T20:04:29.304Z,76.91
2017-11-22T20:07:17.481Z,75.92
2017-11-22T20:09:56.517Z,76.18
2017-11-22T20:12:40.698Z,75.88
2017-11-22T20:15:20.206Z,75.74
2017-11-22T20:17:56.020Z,75.51
2017-11-22T20:20:33.768Z,75.46
2017-11-22T20:23:11.749Z,74.86
2017-11-22T20:25:48.940Z,74.47
2017-11-22T20:28:24.152Z,72.92
2017-11-22T20:30:59.034Z,73.77
2017-11-22T20:33:33.759Z,73.81
2017-11-22T20:36:08.586Z,73.83
2017-11-22T20:38:46.159Z,73.55
2017-11-22T20:41:22.738Z,72.92
2017-11-22T20:43:58.109Z,72.25
2017-11-22T20:46:33.097Z,72.30
2017-11-22T20:49:09.872Z,71.68
2017-11-22T20:51:48.018Z,71.84
2017-11-22T20:54:23.954Z,71.28
2017-11-22T20:56:59.288Z,71.63
2017-11-22T20:59:33.690Z,71.70
2017-11-22T21:02:08.632Z,71.74
2017-11-22T21:04:43.709Z,71.53
2017-11-22T21:07:18.448Z,71.70
2017-11-22T21:09:53.181Z,72.20
2017-11-22T21:12:27.944Z,72.56
2017-11-22T21:15:02.820Z,72.69
2017-11-22T21:17:37.974Z,72.46
2017-11-22T21:20:13.060Z,72.85
2017-11-22T21:22:47.833Z,72.77
2017-11-22T21:25:22.606Z,72.92
2017-11-22T21:27:56.836Z,72.55
2017-11-22T21:30:31.797Z,72.45
2017-11-22T21:33:06.593Z,72.00
2017-11-22T21:35:41.190Z,71.55
2017-11-22T21:38:16.041Z,71.29
2017-11-22T21:40:50.973Z,71.56
2017-11-22T21:43:25.677Z,71.76
2017-11-22T21:46:00.411Z,72.06
2017-11-22T21:48:35.332Z,71.82
2017-11-22T21:51:10.167Z,72.20
2017-11-22T21:53:45.034Z,71.88
2017-11-22T21:56:19.952Z,71.76
2017-11-22T21:58:54.577Z,71.68
2017-11-22T22:01:29.457Z,71.59
2017-11-22T22:04:04.324Z,71.64
2017-11-22T22:06:39.034Z,71.67
2017-11-22T22:09:13.941Z,71.68
2017-11-22T22:11:48.302Z,71.49
2017-11-22T22:14:23.119Z,71.55
2017-11-22T22:16:58.121Z,71.37
2017-11-22T22:19:33.001Z,71.42
2017-11-22T22:22:07.953Z,71.07
2017-11-22T22:24:42.706Z,71.02
2017-11-22T22:27:17.400Z,70.74
2017-11-22T22:29:52.005Z,70.81
2017-11-22T22:32:27.042Z,70.90
2017-11-22T22:35:01.622Z,70.92
2017-11-22T22:37:36.142Z,70.84
2017-11-22T22:40:10.859Z,71.36
2017-11-22T22:42:45.761Z,71.02
2017-11-22T22:45:20.589Z,71.01
2017-11-22T22:47:55.352Z,71.19
2017-11-22T22:50:30.109Z,70.56
2017-11-22T22:53:04.903Z,70.74
2017-11-22T22:55:39.644Z,69.85
2017-11-22T22:58:14.349Z,69.19
2017-11-22T23:00:49.106Z,68.63
2017-11-22T23:03:23.920Z,68.59
2017-11-22T23:05:58.905Z,68.58
2017-11-22T23:08:33.741Z,67.70
2017-11-22T23:11:08.533Z,67.58
2017-11-22T23:13:43.245Z,67.24
2017-11-22T23:16:18.070Z,66.72
2017-11-22T23:18:53.158Z,66.79
2017-11-22T23:21:28.798Z,67.09
2017-11-22T23:24:03.890Z,66.88
2017-11-22T23:26:38.839Z,67.17
2017-11-22T23:29:13.569Z,67.49
2017-11-22T23:31:48.426Z,66.27
2017-11-22T23:34:23.218Z,66.09
2017-11-22T23:36:58.065Z,65.55
2017-11-22T23:39:32.917Z,66.10
2017-11-22T23:42:07.670Z,66.40
2017-11-22T23:44:42.420Z,66.42
2017-11-22T23:47:17.098Z,65.77
2017-11-22T23:49:52.108Z,66.10
2017-11-22T23:52:26.843Z,66.27
2017-11-22T23:55:01.604Z,65.33
2017-11-22T23:57:36.513Z,65.37
