createdAt,value
2022-10-01T00:01:53.712Z,50.80
2022-10-01T00:04:47.319Z,50.90
2022-10-01T00:07:43.368Z,50.80
2022-10-01T00:10:36.888Z,50.90
2022-10-01T00:13:30.487Z,50.80
2022-10-01T00:16:25.238Z,50.80
2022-10-01T00:19:18.011Z,50.90
2022-10-01T00:22:11.291Z,50.80
2022-10-01T00:25:07.358Z,50.80
2022-10-01T00:28:00.620Z,50.80
2022-10-01T00:30:53.677Z,50.80
2022-10-01T00:33:47.564Z,50.90
2022-10-01T00:36:40.297Z,50.80
2022-10-01T00:39:33.181Z,50.80
2022-10-01T00:42:28.452Z,50.80
2022-10-01T00:45:21.572Z,50.90
2022-10-01T00:48:14.544Z,50.80
2022-10-01T00:51:07.435Z,50.80
2022-10-01T00:54:08.538Z,50.90
2022-10-01T00:57:03.448Z,50.90
2022-10-01T01:00:02.691Z,50.90
2022-10-01T01:02:56.138Z,50.90
2022-10-01T01:05:50.182Z,50.90
2022-10-01T01:08:43.171Z,50.90
2022-10-01T01:11:45.420Z,50.80
2022-10-01T01:14:46.525Z,50.80
2022-10-01T01:18:01.032Z,50.80
2022-10-01T01:21:25.615Z,50.80
2022-10-01T01:24:42.977Z,50.90
2022-10-01T01:27:41.262Z,50.90
2022-10-01T01:30:39.117Z,50.90
2022-10-01T01:33:34.520Z,50.90
2022-10-01T01:36:31.977Z,50.90
2022-10-01T01:39:26.924Z,50.90
2022-10-01T01:42:24.979Z,50.90
2022-10-01T01:45:22.919Z,50.90
2022-10-01T01:48:18.274Z,50.90
2022-10-01T01:51:15.699Z,50.90
2022-10-01T01:54:09.052Z,50.90
2022-10-01T01:57:04.228Z,50.90
2022-10-01T01:59:57.416Z,50.90
2022-10-01T02:02:53.302Z,50.90
2022-10-01T02:05:57.906Z,50.90
2022-10-01T02:08:57.508Z,50.90
2022-10-01T02:12:01.384Z,50.90
2022-10-01T02:14:59.639Z,50.90
2022-10-01T02:17:58.520Z,50.90
2022-10-01T02:21:02.761Z,50.90
2022-10-01T02:24:02.208Z,50.90
2022-10-01T02:26:57.864Z,50.90
2022-10-01T02:29:53.837Z,50.90
2022-10-01T02:32:50.797Z,50.90
2022-10-01T02:35:46.955Z,50.80
2022-10-01T02:38:45.430Z,50.90
2022-10-01T02:41:38.681Z,50.90
2022-10-01T02:44:37.987Z,51.50
2022-10-01T02:47:35.737Z,50.80
2022-10-01T02:50:33.044Z,50.80
2022-10-01T02:53:31.739Z,50.80
2022-10-01T02:56:48.832Z,50.90
2022-10-01T02:59:42.547Z,50.90
2022-10-01T03:02:35.766Z,50.80
2022-10-01T03:05:29.313Z,50.80
2022-10-01T03:08:22.321Z,50.80
2022-10-01T03:11:16.072Z,50.80
2022-10-01T03:14:11.629Z,50.80
2022-10-01T03:17:04.479Z,50.80
2022-10-01T03:19:57.398Z,50.80
2022-10-01T03:22:50.356Z,50.80
2022-10-01T03:25:43.553Z,50.80
2022-10-01T03:28:36.481Z,50.80
2022-10-01T03:31:32.247Z,50.80
2022-10-01T03:34:25.436Z,50.80
2022-10-01T03:37:18.164Z,50.80
2022-10-01T03:40:11.596Z,50.80
2022-10-01T03:43:04.955Z,50.80
2022-10-01T03:45:58.591Z,50.80
2022-10-01T03:48:52.848Z,50.80
2022-10-01T03:51:46.500Z,50.80
2022-10-01T03:54:39.442Z,50.80
2022-10-01T03:57:32.620Z,50.80
2022-10-01T04:00:25.605Z,50.80
2022-10-01T04:03:19.137Z,50.80
2022-10-01T04:06:14.307Z,50.80
2022-10-01T04:09:09.528Z,50.80
2022-10-01T04:12:04.305Z,50.80
2022-10-01T04:14:57.108Z,50.80
2022-10-01T04:17:50.181Z,50.80
2022-10-01T04:20:43.755Z,50.80
2022-10-01T04:23:38.122Z,50.80
2022-10-01T04:26:31.509Z,51.40
2022-10-01T04:29:24.188Z,50.80
2022-10-01T04:32:21.675Z,50.80
2022-10-01T04:35:15.781Z,50.80
2022-10-01T04:38:12.968Z,50.90
2022-10-01T04:41:08.779Z,50.90
2022-10-01T04:44:02.957Z,50.90
2022-10-01T04:46:56.620Z,50.80
2022-10-01T04:49:50.067Z,50.90
2022-10-01T04:52:43.807Z,50.90
2022-10-01T04:55:36.238Z,50.80
2022-10-01T04:58:31.290Z,50.90
2022-10-01T05:01:25.154Z,50.90
2022-10-01T05:04:19.286Z,50.90
2022-10-01T05:07:12.905Z,50.90
2022-10-01T05:10:07.328Z,50.90
2022-10-01T05:13:02.282Z,50.80
2022-10-01T05:15:57.010Z,50.90
2022-10-01T05:18:50.224Z,50.90
2022-10-01T05:21:43.982Z,50.90
2022-10-01T05:24:37.622Z,50.80
2022-10-01T05:27:36.283Z,50.90
2022-10-01T05:30:29.728Z,50.80
2022-10-01T05:33:24.340Z,50.90
2022-10-01T05:36:17.295Z,50.90
2022-10-01T05:39:10.485Z,50.80
2022-10-01T05:42:06.332Z,50.80
2022-10-01T05:44:59.359Z,50.90
2022-10-01T05:48:00.110Z,50.90
2022-10-01T05:50:55.359Z,50.90
2022-10-01T05:53:50.535Z,50.90
2022-10-01T05:56:44.038Z,50.90
2022-10-01T05:59:37.804Z,50.80
2022-10-01T06:02:30.772Z,50.90
2022-10-01T06:05:23.855Z,50.90
2022-10-01T06:08:17.862Z,50.90
2022-10-01T06:11:10.357Z,50.80
2022-10-01T06:14:04.097Z,50.90
2022-10-01T06:16:57.415Z,50.90
2022-10-01T06:19:51.380Z,50.90
2022-10-01T06:22:45.290Z,50.90
2022-10-01T06:25:40.758Z,50.90
2022-10-01T06:28:33.994Z,50.90
2022-10-01T06:31:27.981Z,50.90
2022-10-01T06:34:21.432Z,50.90
2022-10-01T06:37:14.256Z,50.90
2022-10-01T06:40:08.740Z,50.90
2022-10-01T06:43:02.895Z,50.90
2022-10-01T06:45:56.608Z,50.90
2022-10-01T06:48:50.061Z,50.90
2022-10-01T06:52:01.046Z,50.90
2022-10-01T06:54:54.367Z,50.90
2022-10-01T06:57:50.176Z,50.90
2022-10-01T07:00:45.496Z,50.90
2022-10-01T07:03:38.493Z,50.90
2022-10-01T07:06:31.481Z,50.90
2022-10-01T07:09:27.595Z,50.90
2022-10-01T07:12:20.761Z,50.90
2022-10-01T07:15:13.605Z,50.90
2022-10-01T07:18:10.382Z,50.90
2022-10-01T07:21:03.816Z,50.90
2022-10-01T07:23:56.446Z,50.90
2022-10-01T07:26:50.961Z,50.90
2022-10-01T07:29:44.522Z,50.90
2022-10-01T07:32:37.958Z,50.90
2022-10-01T07:35:32.018Z,50.90
2022-10-01T07:38:25.471Z,50.90
2022-10-01T07:41:18.497Z,50.90
2022-10-01T07:44:12.711Z,50.90
2022-10-01T07:47:05.987Z,50.90
2022-10-01T07:49:59.490Z,50.90
2022-10-01T07:52:55.246Z,50.90
2022-10-01T07:55:48.326Z,50.90
2022-10-01T07:58:55.804Z,50.90
2022-10-01T08:01:51.604Z,50.90
2022-10-01T08:05:01.473Z,50.90
2022-10-01T08:07:59.633Z,50.90
2022-10-01T08:10:52.548Z,50.90
2022-10-01T08:13:46.305Z,50.90
2022-10-01T08:16:42.008Z,50.90
2022-10-01T08:19:36.237Z,50.90
2022-10-01T08:22:29.611Z,51.00
2022-10-01T08:25:23.891Z,50.90
2022-10-01T08:28:17.170Z,50.90
2022-10-01T08:31:10.736Z,50.90
2022-10-01T08:34:03.804Z,50.90
2022-10-01T08:36:56.440Z,50.90
2022-10-01T08:39:49.404Z,50.90
2022-10-01T08:42:52.100Z,50.90
2022-10-01T08:45:49.291Z,50.90
2022-10-01T08:48:56.857Z,50.90
2022-10-01T08:51:56.520Z,50.90
2022-10-01T08:54:54.318Z,50.90
2022-10-01T08:57:54.856Z,50.90
2022-10-01T09:00:50.261Z,50.90
2022-10-01T09:03:43.856Z,50.90
2022-10-01T09:06:37.660Z,50.90
2022-10-01T09:09:45.208Z,50.90
2022-10-01T09:12:44.732Z,50.90
2022-10-01T09:15:46.904Z,50.90
2022-10-01T09:18:49.596Z,50.90
2022-10-01T09:21:56.396Z,50.90
2022-10-01T09:24:57.757Z,51.00
2022-10-01T09:27:51.626Z,51.00
2022-10-01T09:30:51.672Z,51.00
2022-10-01T09:33:52.017Z,50.90
2022-10-01T09:37:05.496Z,50.90
2022-10-01T09:40:12.728Z,50.90
2022-10-01T09:43:08.330Z,50.90
2022-10-01T09:46:06.721Z,51.00
2022-10-01T09:49:03.242Z,51.00
2022-10-01T09:52:02.660Z,51.00
2022-10-01T09:55:00.980Z,51.00
2022-10-01T09:57:58.631Z,51.00
2022-10-01T10:00:53.610Z,51.00
2022-10-01T10:03:57.311Z,51.60
2022-10-01T10:06:51.077Z,51.00
2022-10-01T10:09:44.104Z,51.00
2022-10-01T10:12:37.563Z,51.00
2022-10-01T10:15:32.478Z,51.00
2022-10-01T10:18:30.319Z,51.00
2022-10-01T10:21:28.573Z,51.00
2022-10-01T10:24:27.412Z,51.00
2022-10-01T10:27:26.570Z,51.00
2022-10-01T10:30:19.845Z,51.00
2022-10-01T10:33:15.575Z,51.00
2022-10-01T10:36:09.441Z,51.00
2022-10-01T10:39:05.214Z,50.90
2022-10-01T10:42:00.976Z,51.00
2022-10-01T10:44:56.781Z,51.00
2022-10-01T10:47:53.003Z,51.00
2022-10-01T10:50:47.303Z,51.00
2022-10-01T10:53:44.836Z,51.00
2022-10-01T10:56:40.004Z,51.00
2022-10-01T10:59:34.644Z,51.00
2022-10-01T11:02:30.485Z,51.00
2022-10-01T11:05:27.373Z,51.10
2022-10-01T11:08:24.882Z,51.00
2022-10-01T11:11:34.255Z,51.00
2022-10-01T11:14:48.092Z,51.00
2022-10-01T11:18:14.682Z,51.00
2022-10-01T11:21:19.237Z,51.00
2022-10-01T11:24:33.152Z,51.00
2022-10-01T11:27:36.167Z,51.00
2022-10-01T11:30:38.960Z,51.00
2022-10-01T11:33:40.617Z,51.00
2022-10-01T11:36:41.448Z,51.70
2022-10-01T11:39:36.104Z,51.00
2022-10-01T11:42:35.895Z,51.10
2022-10-01T11:45:33.792Z,51.10
2022-10-01T11:48:32.269Z,51.10
2022-10-01T11:51:31.338Z,51.00
2022-10-01T11:54:28.697Z,51.00
2022-10-01T11:57:40.065Z,51.00
2022-10-01T12:00:36.170Z,51.10
2022-10-01T12:03:35.664Z,51.10
2022-10-01T12:06:34.420Z,51.10
2022-10-01T12:09:36.312Z,51.20
2022-10-01T12:12:36.896Z,51.10
2022-10-01T12:15:34.981Z,51.70
2022-10-01T12:18:32.897Z,51.10
2022-10-01T12:21:30.329Z,51.10
2022-10-01T12:24:29.681Z,51.10
2022-10-01T12:27:36.913Z,51.20
2022-10-01T12:30:37.195Z,51.20
2022-10-01T12:33:47.611Z,52.10
2022-10-01T12:36:53.369Z,52.80
2022-10-01T12:40:19.446Z,51.90
2022-10-01T12:43:56.460Z,51.50
2022-10-01T12:47:02.888Z,51.30
2022-10-01T12:50:04.446Z,51.30
2022-10-01T12:53:20.442Z,51.40
2022-10-01T12:56:18.132Z,51.40
2022-10-01T12:59:29.037Z,51.50
2022-10-01T13:02:39.408Z,51.40
2022-10-01T13:05:43.308Z,51.40
2022-10-01T13:08:53.359Z,51.40
2022-10-01T13:12:03.034Z,51.40
2022-10-01T13:14:57.541Z,51.40
2022-10-01T13:17:58.917Z,51.50
2022-10-01T13:20:59.049Z,51.40
2022-10-01T13:23:58.524Z,51.50
2022-10-01T13:26:58.403Z,51.50
2022-10-01T13:29:59.343Z,51.60
2022-10-01T13:32:57.855Z,51.50
2022-10-01T13:35:56.550Z,51.50
2022-10-01T13:38:50.191Z,51.60
2022-10-01T13:41:43.556Z,51.60
2022-10-01T13:44:37.388Z,51.50
2022-10-01T13:47:30.631Z,51.60
2022-10-01T13:50:27.282Z,51.60
2022-10-01T13:53:24.466Z,51.50
2022-10-01T13:56:29.792Z,51.60
2022-10-01T13:59:32.511Z,51.60
2022-10-01T14:02:32.453Z,51.60
2022-10-01T14:05:34.875Z,51.70
2022-10-01T14:08:31.976Z,51.70
2022-10-01T14:11:45.285Z,51.70
2022-10-01T14:14:57.437Z,51.60
2022-10-01T14:17:53.839Z,51.70
2022-10-01T14:20:59.465Z,51.70
2022-10-01T14:23:59.731Z,51.80
2022-10-01T14:26:55.705Z,51.80
2022-10-01T14:29:58.425Z,51.80
2022-10-01T14:33:09.947Z,51.80
2022-10-01T14:36:10.981Z,51.80
2022-10-01T14:39:15.387Z,51.70
2022-10-01T14:42:16.651Z,51.80
2022-10-01T14:45:17.725Z,51.80
2022-10-01T14:48:10.950Z,51.80
2022-10-01T14:51:07.504Z,51.80
2022-10-01T14:54:01.678Z,51.80
2022-10-01T14:56:56.065Z,51.80
2022-10-01T14:59:49.980Z,51.80
2022-10-01T15:02:47.287Z,51.90
2022-10-01T15:05:40.173Z,51.80
2022-10-01T15:08:44.802Z,51.90
2022-10-01T15:11:42.126Z,52.00
2022-10-01T15:14:37.893Z,51.90
2022-10-01T15:17:30.900Z,52.00
2022-10-01T15:20:24.444Z,52.00
2022-10-01T15:23:19.606Z,52.00
2022-10-01T15:26:19.529Z,51.90
2022-10-01T15:29:15.089Z,52.00
2022-10-01T15:32:08.588Z,52.00
2022-10-01T15:35:03.228Z,52.00
2022-10-01T15:38:00.400Z,52.00
2022-10-01T15:41:13.950Z,52.00
2022-10-01T15:44:45.407Z,52.00
2022-10-01T15:47:40.037Z,52.10
2022-10-01T15:50:36.608Z,52.10
2022-10-01T15:53:31.484Z,52.00
2022-10-01T15:56:25.797Z,52.10
2022-10-01T15:59:21.408Z,52.10
2022-10-01T16:02:20.886Z,52.10
2022-10-01T16:05:17.742Z,52.10
2022-10-01T16:08:21.109Z,52.20
2022-10-01T16:11:20.893Z,52.20
2022-10-01T16:14:31.628Z,52.20
2022-10-01T16:17:33.257Z,52.10
2022-10-01T16:20:36.845Z,52.20
2022-10-01T16:23:41.466Z,52.20
2022-10-01T16:26:38.774Z,52.20
2022-10-01T16:29:33.561Z,52.90
2022-10-01T16:32:27.287Z,52.30
2022-10-01T16:35:22.755Z,52.30
2022-10-01T16:38:16.071Z,52.20
2022-10-01T16:41:10.623Z,52.20
2022-10-01T16:44:06.170Z,52.20
2022-10-01T16:47:00.525Z,52.20
2022-10-01T16:49:54.002Z,52.30
2022-10-01T16:52:47.342Z,52.20
2022-10-01T16:55:40.259Z,52.30
2022-10-01T16:58:33.326Z,52.10
2022-10-01T17:01:32.613Z,52.20
2022-10-01T17:04:33.379Z,52.20
2022-10-01T17:07:27.097Z,52.20
2022-10-01T17:10:22.268Z,52.20
2022-10-01T17:13:16.202Z,52.20
2022-10-01T17:16:10.234Z,52.30
2022-10-01T17:19:03.430Z,52.20
2022-10-01T17:21:58.267Z,52.30
2022-10-01T17:24:50.908Z,52.20
2022-10-01T17:27:44.447Z,52.10
2022-10-01T17:30:41.309Z,52.20
2022-10-01T17:33:34.444Z,52.20
2022-10-01T17:36:28.064Z,52.30
2022-10-01T17:39:22.356Z,52.30
2022-10-01T17:42:16.657Z,52.20
2022-10-01T17:45:12.712Z,52.30
2022-10-01T17:48:06.008Z,52.20
2022-10-01T17:51:00.767Z,52.20
2022-10-01T17:53:54.888Z,52.20
2022-10-01T17:56:52.117Z,52.20
2022-10-01T17:59:45.289Z,52.30
2022-10-01T18:02:43.139Z,52.90
2022-10-01T18:05:36.080Z,52.30
2022-10-01T18:08:44.694Z,52.20
2022-10-01T18:11:41.900Z,52.20
2022-10-01T18:14:36.729Z,52.30
2022-10-01T18:17:32.506Z,52.20
2022-10-01T18:20:25.974Z,52.30
2022-10-01T18:23:19.308Z,52.20
2022-10-01T18:26:12.559Z,52.30
2022-10-01T18:29:06.147Z,52.20
2022-10-01T18:32:05.975Z,52.20
2022-10-01T18:35:00.646Z,52.20
2022-10-01T18:37:57.197Z,52.20
2022-10-01T18:40:56.395Z,52.30
2022-10-01T18:43:49.510Z,52.20
2022-10-01T18:47:01.024Z,52.10
2022-10-01T18:50:23.612Z,52.20
2022-10-01T18:53:27.943Z,52.10
2022-10-01T18:56:31.115Z,52.20
2022-10-01T18:59:46.433Z,52.10
2022-10-01T19:03:04.618Z,52.20
2022-10-01T19:06:13.738Z,52.10
2022-10-01T19:09:37.978Z,52.20
2022-10-01T19:12:50.484Z,52.20
2022-10-01T19:15:52.924Z,52.20
2022-10-01T19:19:01.535Z,52.20
2022-10-01T19:22:01.380Z,52.20
2022-10-01T19:25:06.201Z,52.10
2022-10-01T19:28:08.691Z,52.30
2022-10-01T19:31:12.517Z,52.20
2022-10-01T19:34:10.776Z,52.20
2022-10-01T19:37:12.675Z,52.20
2022-10-01T19:40:13.949Z,52.10
2022-10-01T19:43:14.763Z,52.10
2022-10-01T19:46:15.764Z,52.10
2022-10-01T19:49:18.807Z,52.10
2022-10-01T19:52:18.074Z,52.70
2022-10-01T19:55:16.052Z,52.10
2022-10-01T19:58:17.347Z,52.10
2022-10-01T20:01:21.227Z,52.20
2022-10-01T20:04:21.177Z,52.10
2022-10-01T20:07:22.026Z,52.10
2022-10-01T20:10:21.607Z,52.10
2022-10-01T20:13:28.655Z,52.10
2022-10-01T20:16:28.082Z,52.10
2022-10-01T20:19:27.939Z,52.20
2022-10-01T20:22:31.057Z,52.10
2022-10-01T20:25:31.928Z,52.10
2022-10-01T20:28:33.363Z,52.10
2022-10-01T20:31:29.857Z,52.10
2022-10-01T20:34:30.904Z,52.10
2022-10-01T20:37:39.117Z,52.10
2022-10-01T20:40:39.902Z,52.20
2022-10-01T20:43:38.534Z,52.70
2022-10-01T20:46:37.993Z,52.10
2022-10-01T20:49:35.576Z,52.10
2022-10-01T20:52:37.758Z,52.00
2022-10-01T20:55:40.441Z,52.10
2022-10-01T20:58:44.383Z,52.00
2022-10-01T21:01:46.168Z,52.00
2022-10-01T21:04:45.335Z,52.00
2022-10-01T21:07:48.893Z,52.00
2022-10-01T21:10:45.396Z,52.00
2022-10-01T21:13:43.791Z,52.00
2022-10-01T21:17:07.100Z,52.00
2022-10-01T21:20:20.974Z,52.00
2022-10-01T21:23:28.416Z,52.00
2022-10-01T21:26:27.936Z,52.00
2022-10-01T21:29:38.930Z,51.90
2022-10-01T21:33:02.127Z,52.30
2022-10-01T21:35:59.777Z,51.90
2022-10-01T21:38:59.884Z,51.90
2022-10-01T21:42:01.561Z,52.00
2022-10-01T21:45:13.697Z,52.00
2022-10-01T21:48:20.588Z,52.00
2022-10-01T21:51:18.495Z,52.00
2022-10-01T21:54:35.476Z,52.00
2022-10-01T21:57:48.345Z,52.00
2022-10-01T22:00:41.643Z,52.00
2022-10-01T22:03:39.271Z,52.00
2022-10-01T22:06:37.880Z,52.00
2022-10-01T22:09:40.295Z,52.00
2022-10-01T22:12:37.108Z,52.00
2022-10-01T22:15:33.145Z,51.90
2022-10-01T22:18:36.118Z,52.50
2022-10-01T22:21:35.869Z,52.00
2022-10-01T22:24:34.351Z,52.00
2022-10-01T22:27:35.464Z,52.00
2022-10-01T22:30:33.388Z,52.00
2022-10-01T22:33:32.354Z,52.00
2022-10-01T22:36:32.602Z,52.00
2022-10-01T22:39:28.405Z,52.00
2022-10-01T22:42:26.816Z,52.00
2022-10-01T22:45:31.107Z,51.90
2022-10-01T22:48:42.738Z,52.00
2022-10-01T22:51:48.664Z,52.00
2022-10-01T22:54:55.148Z,52.00
2022-10-01T22:58:01.832Z,52.00
2022-10-01T23:01:07.963Z,52.00
2022-10-01T23:04:20.635Z,52.00
2022-10-01T23:07:20.290Z,52.00
2022-10-01T23:10:20.251Z,52.00
2022-10-01T23:13:24.455Z,52.00
2022-10-01T23:16:26.914Z,52.00
2022-10-01T23:19:40.489Z,52.00
2022-10-01T23:22:45.424Z,52.00
2022-10-01T23:25:50.748Z,52.00
2022-10-01T23:29:03.538Z,52.10
2022-10-01T23:32:07.389Z,52.10
2022-10-01T23:35:05.548Z,52.10
2022-10-01T23:38:13.000Z,52.10
2022-10-01T23:41:16.240Z,52.10
2022-10-01T23:44:15.561Z,52.00
2022-10-01T23:47:23.301Z,52.10
2022-10-01T23:50:22.968Z,52.10
2022-10-01T23:53:21.849Z,52.10
2022-10-01T23:56:38.103Z,52.10
2022-10-01T23:59:36.321Z,52.10
