createdAt,value
2023-05-19T00:00:22.187Z,5.22
2023-05-19T00:02:22.237Z,5.56
2023-05-19T00:03:22.265Z,5.56
2023-05-19T00:05:22.294Z,5.39
2023-05-19T00:07:22.192Z,5.39
2023-05-19T00:08:22.202Z,5.22
2023-05-19T00:09:22.182Z,5.22
2023-05-19T00:10:22.192Z,4.94
2023-05-19T00:12:22.186Z,4.94
2023-05-19T00:13:22.188Z,4.83
2023-05-19T00:14:22.201Z,4.67
2023-05-19T00:15:22.215Z,4.83
2023-05-19T00:16:22.309Z,4.5
2023-05-19T00:17:22.191Z,4.39
2023-05-19T00:18:22.186Z,4.5
2023-05-19T00:19:22.313Z,4.67
2023-05-19T00:20:22.190Z,4.67
2023-05-19T00:21:22.222Z,4.94
2023-05-19T00:22:22.181Z,4.83
2023-05-19T00:23:22.186Z,4.67
2023-05-19T00:24:22.194Z,4.94
2023-05-19T00:25:22.214Z,4.94
2023-05-19T00:27:22.194Z,4.83
2023-05-19T00:28:22.207Z,4.94
2023-05-19T00:29:22.186Z,4.67
2023-05-19T00:30:22.193Z,4.94
2023-05-19T00:32:22.232Z,4.94
2023-05-19T00:33:22.184Z,4.83
2023-05-19T00:34:22.197Z,4.11
2023-05-19T00:35:22.200Z,4.83
2023-05-19T00:36:22.206Z,4.5
2023-05-19T00:37:22.215Z,4.5
2023-05-19T00:39:22.198Z,4.83
2023-05-19T00:41:22.203Z,4.94
2023-05-19T00:42:22.196Z,4.94
2023-05-19T00:43:22.209Z,4.94
2023-05-19T00:44:22.187Z,4.83
2023-05-19T00:45:22.196Z,4.94
2023-05-19T00:47:22.226Z,4.94
2023-05-19T00:48:22.209Z,4.67
2023-05-19T00:50:22.198Z,4.67
2023-05-19T00:51:22.213Z,4.39
2023-05-19T00:52:22.199Z,4.5
2023-05-19T00:53:22.226Z,4.67
2023-05-19T00:54:22.193Z,4.5
2023-05-19T00:55:22.212Z,4.67
2023-05-19T00:56:22.198Z,4.67
2023-05-19T00:57:22.199Z,4.83
2023-05-19T00:58:22.196Z,4.67
2023-05-19T01:00:22.219Z,4.94
2023-05-19T01:01:22.241Z,4.5
2023-05-19T01:02:22.235Z,4.67
2023-05-19T01:03:22.282Z,4.39
2023-05-19T01:04:22.200Z,4.5
2023-05-19T01:05:22.212Z,4.22
2023-05-19T01:07:22.201Z,4.22
2023-05-19T01:08:22.198Z,4.39
2023-05-19T01:09:22.239Z,3.94
2023-05-19T01:11:22.210Z,3.94
2023-05-19T01:12:22.189Z,4.11
2023-05-19T01:13:22.195Z,4.39
2023-05-19T01:14:22.200Z,4.22
2023-05-19T01:15:22.206Z,4.22
2023-05-19T01:17:22.193Z,4.11
2023-05-19T01:18:22.226Z,3.67
2023-05-19T01:20:22.221Z,3.94
2023-05-19T01:21:22.209Z,4.11
2023-05-19T01:22:22.204Z,3.94
2023-05-19T01:24:22.219Z,3.94
2023-05-19T01:25:22.243Z,4.11
2023-05-19T01:27:22.209Z,4.22
2023-05-19T01:28:22.212Z,3.94
2023-05-19T01:30:22.207Z,4.22
2023-05-19T01:32:22.261Z,4.5
2023-05-19T01:33:22.216Z,4.39
2023-05-19T01:34:22.199Z,3.94
2023-05-19T01:35:22.223Z,4.39
2023-05-19T01:37:22.203Z,4.39
2023-05-19T01:38:22.211Z,4.39
2023-05-19T01:39:22.222Z,4.5
2023-05-19T01:40:22.211Z,4.5
2023-05-19T01:41:22.273Z,4.5
2023-05-19T01:42:22.217Z,4.83
2023-05-19T01:43:22.211Z,4.83
2023-05-19T01:45:22.233Z,4.5
2023-05-19T01:46:22.275Z,4.39
2023-05-19T01:47:22.221Z,4.5
2023-05-19T01:48:22.251Z,4.5
2023-05-19T01:50:22.213Z,4.5
2023-05-19T01:51:22.230Z,4.5
2023-05-19T01:52:22.206Z,4.39
2023-05-19T01:53:22.226Z,4.39
2023-05-19T01:54:22.215Z,4.39
2023-05-19T01:55:22.239Z,4.5
2023-05-19T01:56:22.224Z,4.22
2023-05-19T01:57:22.352Z,4.11
2023-05-19T01:59:22.231Z,4.11
2023-05-19T02:00:22.219Z,3.94
2023-05-19T02:01:22.297Z,3.78
2023-05-19T02:03:22.233Z,3.56
2023-05-19T02:04:22.233Z,3.78
2023-05-19T02:05:22.223Z,3.94
2023-05-19T02:06:22.230Z,4.11
2023-05-19T02:08:22.232Z,3.78
2023-05-19T02:09:22.216Z,4.11
2023-05-19T02:10:22.221Z,4.11
2023-05-19T02:11:22.235Z,4.11
2023-05-19T02:12:22.219Z,4.11
2023-05-19T02:13:22.243Z,3.56
2023-05-19T02:15:22.238Z,4.11
2023-05-19T02:16:22.240Z,3.78
2023-05-19T02:18:22.233Z,3.94
2023-05-19T02:20:22.300Z,3.78
2023-05-19T02:21:22.226Z,4.11
2023-05-19T02:22:22.210Z,3.78
2023-05-19T02:23:22.219Z,3.94
2023-05-19T02:25:22.223Z,3.67
2023-05-19T02:26:22.211Z,3.56
2023-05-19T02:27:22.222Z,3.67
2023-05-19T02:28:22.232Z,3.39
2023-05-19T02:29:22.254Z,3.33
2023-05-19T02:31:22.224Z,3.56
2023-05-19T02:32:22.215Z,3.67
2023-05-19T02:33:22.222Z,3.78
2023-05-19T02:34:22.221Z,3.67
2023-05-19T02:35:22.224Z,3.67
2023-05-19T02:36:22.235Z,3.78
2023-05-19T02:38:22.228Z,3.94
2023-05-19T02:39:22.209Z,3.67
2023-05-19T02:40:22.240Z,3.67
2023-05-19T02:42:22.226Z,3.56
2023-05-19T02:43:22.215Z,3.67
2023-05-19T02:44:22.222Z,3.39
2023-05-19T02:45:22.253Z,3.39
2023-05-19T02:46:22.237Z,3.56
2023-05-19T02:47:22.306Z,3.67
2023-05-19T02:49:22.221Z,3.56
2023-05-19T02:51:22.214Z,3.11
2023-05-19T02:52:22.241Z,3.56
2023-05-19T02:53:22.230Z,3.56
2023-05-19T02:54:22.227Z,3.39
2023-05-19T02:55:22.219Z,3.39
2023-05-19T02:56:22.221Z,3.67
2023-05-19T02:57:22.235Z,3.67
2023-05-19T02:58:22.229Z,3.56
2023-05-19T03:00:22.232Z,3.28
2023-05-19T03:01:22.303Z,3.39
2023-05-19T03:02:22.212Z,3.11
2023-05-19T03:03:22.318Z,3
2023-05-19T03:04:22.222Z,2.83
2023-05-19T03:06:22.228Z,3.28
2023-05-19T03:07:22.224Z,3.11
2023-05-19T03:08:22.238Z,2.83
2023-05-19T03:09:22.227Z,3.11
2023-05-19T03:11:22.240Z,3.28
2023-05-19T03:13:22.232Z,3.28
2023-05-19T03:14:22.234Z,3.11
2023-05-19T03:15:22.227Z,3.11
2023-05-19T03:16:22.242Z,3.11
2023-05-19T03:17:22.350Z,3
2023-05-19T03:19:22.320Z,3.39
2023-05-19T03:20:22.229Z,3.56
2023-05-19T03:21:22.244Z,3.39
2023-05-19T03:22:22.233Z,3.56
2023-05-19T03:23:22.246Z,3.39
2023-05-19T03:24:22.255Z,3.67
2023-05-19T03:26:22.232Z,3.39
2023-05-19T03:27:22.251Z,3.28
2023-05-19T03:28:22.258Z,3.39
2023-05-19T03:30:22.249Z,3.11
2023-05-19T03:31:22.242Z,3.28
2023-05-19T03:32:22.298Z,3.28
2023-05-19T03:33:22.567Z,3.67
2023-05-19T03:34:22.246Z,3.56
2023-05-19T03:35:22.256Z,3.44
2023-05-19T03:36:22.232Z,3.28
2023-05-19T03:37:22.263Z,3.39
2023-05-19T03:38:22.253Z,3.44
2023-05-19T03:39:22.258Z,3.17
2023-05-19T03:41:22.257Z,3.39
2023-05-19T03:42:22.242Z,3.39
2023-05-19T03:43:22.240Z,3.33
2023-05-19T03:44:22.253Z,3.44
2023-05-19T03:45:22.266Z,3.44
2023-05-19T03:46:22.339Z,3.44
2023-05-19T03:47:22.244Z,3.33
2023-05-19T03:48:22.259Z,3.39
2023-05-19T03:49:22.273Z,3.33
2023-05-19T03:51:22.259Z,3.5
2023-05-19T03:53:22.262Z,3.17
2023-05-19T03:54:22.260Z,3.17
2023-05-19T03:56:22.250Z,3.11
2023-05-19T03:58:22.261Z,3.17
2023-05-19T03:59:22.255Z,3.17
2023-05-19T04:00:22.259Z,3.17
2023-05-19T04:01:22.258Z,3.33
2023-05-19T04:03:22.369Z,2.94
2023-05-19T04:04:22.288Z,3.17
2023-05-19T04:05:22.282Z,3.44
2023-05-19T04:06:22.260Z,3.44
2023-05-19T04:07:22.254Z,3.56
2023-05-19T04:08:22.286Z,3.33
2023-05-19T04:10:22.264Z,3.17
2023-05-19T04:11:22.263Z,3.44
2023-05-19T04:12:22.262Z,3.44
2023-05-19T04:13:22.266Z,3.5
2023-05-19T04:14:22.292Z,3.72
2023-05-19T04:15:22.256Z,3.56
2023-05-19T04:16:22.375Z,3.56
2023-05-19T04:17:22.266Z,3.33
2023-05-19T04:18:22.267Z,3.5
2023-05-19T04:19:22.382Z,3.44
2023-05-19T04:20:22.270Z,3.33
2023-05-19T04:21:22.291Z,3.44
2023-05-19T04:23:22.272Z,3.44
2023-05-19T04:24:22.265Z,3.44
2023-05-19T04:25:22.271Z,3.78
2023-05-19T04:26:22.273Z,3.83
2023-05-19T04:27:22.261Z,4.17
2023-05-19T04:28:22.276Z,3.83
2023-05-19T04:29:22.275Z,3.83
2023-05-19T04:30:22.545Z,4.17
2023-05-19T04:32:22.282Z,4.17
2023-05-19T04:33:22.289Z,4.56
2023-05-19T04:35:22.270Z,4.17
2023-05-19T04:36:22.282Z,4.28
2023-05-19T04:37:22.326Z,4.56
2023-05-19T04:39:22.286Z,4.72
2023-05-19T04:40:22.300Z,4.89
2023-05-19T04:41:22.276Z,5
2023-05-19T04:42:22.292Z,5
2023-05-19T04:43:22.342Z,5.33
2023-05-19T04:45:22.285Z,5.44
2023-05-19T04:46:22.286Z,5.44
2023-05-19T04:47:22.288Z,5.61
2023-05-19T04:48:22.287Z,5.33
2023-05-19T04:50:22.289Z,5.17
2023-05-19T04:51:22.283Z,5.61
2023-05-19T04:52:22.292Z,6.11
2023-05-19T04:53:22.317Z,6.28
2023-05-19T04:54:22.276Z,6.83
2023-05-19T04:55:22.293Z,7.44
2023-05-19T04:57:22.281Z,8
2023-05-19T04:59:22.281Z,7.44
2023-05-19T05:00:22.296Z,7.72
2023-05-19T05:01:22.311Z,6.72
2023-05-19T05:02:22.405Z,7.17
2023-05-19T05:03:22.452Z,7
2023-05-19T05:04:22.307Z,7.72
2023-05-19T05:06:22.297Z,7.61
2023-05-19T05:08:22.289Z,7.28
2023-05-19T05:09:22.317Z,6.72
2023-05-19T05:10:22.286Z,6.11
2023-05-19T05:11:22.296Z,6.28
2023-05-19T05:13:22.308Z,6.56
2023-05-19T05:15:22.306Z,6.56
2023-05-19T05:16:22.342Z,6.56
2023-05-19T05:17:22.332Z,6.83
2023-05-19T05:18:22.304Z,7.28
2023-05-19T05:19:22.343Z,7.28
2023-05-19T05:21:22.289Z,7.17
2023-05-19T05:23:22.292Z,6.39
2023-05-19T05:24:22.297Z,6.56
2023-05-19T05:25:22.353Z,6.56
2023-05-19T05:27:22.301Z,6.83
2023-05-19T05:29:22.309Z,7.17
2023-05-19T05:31:22.288Z,8.44
2023-05-19T05:32:22.316Z,9.89
2023-05-19T05:34:22.317Z,10.78
2023-05-19T05:36:22.304Z,9.61
2023-05-19T05:38:22.304Z,9
2023-05-19T05:39:22.295Z,9
2023-05-19T05:41:22.346Z,8.83
2023-05-19T05:43:22.315Z,9.17
2023-05-19T05:44:22.320Z,9.61
2023-05-19T05:46:22.345Z,10.78
2023-05-19T05:47:22.282Z,10.78
2023-05-19T05:48:22.299Z,12.06
2023-05-19T05:49:22.310Z,11.33
2023-05-19T05:51:22.308Z,10.33
2023-05-19T05:52:22.292Z,10.61
2023-05-19T05:53:22.321Z,11.22
2023-05-19T05:54:22.307Z,11.22
2023-05-19T05:56:22.324Z,11.56
2023-05-19T05:57:22.372Z,11.67
2023-05-19T05:59:22.305Z,13.28
2023-05-19T06:00:22.318Z,13.44
2023-05-19T06:01:22.310Z,13
2023-05-19T06:02:22.385Z,12.67
2023-05-19T06:03:22.493Z,13
2023-05-19T06:05:22.347Z,13
2023-05-19T06:06:22.340Z,12.83
2023-05-19T06:08:22.312Z,12.22
2023-05-19T06:10:22.336Z,13.28
2023-05-19T06:11:22.311Z,13.44
2023-05-19T06:12:22.321Z,14.83
2023-05-19T06:13:22.352Z,15.83
2023-05-19T06:14:22.325Z,17.11
2023-05-19T06:15:22.312Z,16.61
2023-05-19T06:16:22.391Z,17.61
2023-05-19T06:18:22.325Z,16.61
2023-05-19T06:19:22.373Z,17.28
2023-05-19T06:20:22.333Z,17.72
2023-05-19T06:22:22.322Z,16
2023-05-19T06:23:22.307Z,16.78
2023-05-19T06:24:22.326Z,17.44
2023-05-19T06:26:22.321Z,16.78
2023-05-19T06:27:22.343Z,17.61
2023-05-19T06:28:22.323Z,18.11
2023-05-19T06:29:22.344Z,17.61
2023-05-19T06:30:22.352Z,16.61
2023-05-19T06:31:22.411Z,15.72
2023-05-19T06:32:22.361Z,17.11
2023-05-19T06:33:22.356Z,18.11
2023-05-19T06:35:22.365Z,18.11
2023-05-19T06:37:22.323Z,17.61
2023-05-19T06:38:22.341Z,17.61
2023-05-19T06:40:22.354Z,17.28
2023-05-19T06:41:22.355Z,15.28
2023-05-19T06:42:22.330Z,14.83
2023-05-19T06:43:22.391Z,15
2023-05-19T06:45:22.496Z,13
2023-05-19T06:47:22.398Z,14.22
2023-05-19T06:48:22.343Z,14.22
2023-05-19T06:49:22.375Z,14.33
2023-05-19T06:50:22.346Z,13.44
2023-05-19T06:51:22.346Z,13.67
2023-05-19T06:52:22.337Z,13.06
2023-05-19T06:53:22.349Z,13.17
2023-05-19T06:54:22.405Z,12.89
2023-05-19T06:55:22.342Z,12.89
2023-05-19T06:56:22.377Z,12.72
2023-05-19T06:57:22.395Z,13.33
2023-05-19T06:58:22.367Z,13.67
2023-05-19T06:59:22.361Z,13.94
2023-05-19T07:00:23.940Z,15
2023-05-19T07:01:22.402Z,14.89
2023-05-19T07:02:22.341Z,14.89
2023-05-19T07:03:22.431Z,14.39
2023-05-19T07:05:22.369Z,13.94
2023-05-19T07:06:22.339Z,14.39
2023-05-19T07:07:22.348Z,13.94
2023-05-19T07:09:22.385Z,14.28
2023-05-19T07:10:22.339Z,14.06
2023-05-19T07:11:22.342Z,13.94
2023-05-19T07:12:22.358Z,13.94
2023-05-19T07:13:22.350Z,14.39
2023-05-19T07:14:22.341Z,15.17
2023-05-19T07:16:22.398Z,16.22
2023-05-19T07:17:22.470Z,17
2023-05-19T07:19:22.462Z,17.78
2023-05-19T07:20:22.388Z,17.78
2023-05-19T07:22:22.348Z,18.11
2023-05-19T07:24:22.362Z,19.28
2023-05-19T07:26:22.387Z,19.28
2023-05-19T07:27:22.374Z,18.89
2023-05-19T07:29:22.374Z,18.89
2023-05-19T07:31:22.361Z,18.78
2023-05-19T07:33:22.444Z,19.28
2023-05-19T07:35:22.368Z,20.5
2023-05-19T07:36:22.353Z,19.39
2023-05-19T07:37:22.356Z,17.17
2023-05-19T07:39:22.394Z,17.28
2023-05-19T07:40:22.366Z,16.83
2023-05-19T07:41:22.348Z,15.89
2023-05-19T07:42:22.355Z,15.89
2023-05-19T07:43:22.370Z,14.56
2023-05-19T07:44:22.374Z,13.94
2023-05-19T07:46:22.528Z,14.56
2023-05-19T07:47:22.359Z,15
2023-05-19T07:49:22.379Z,15.72
2023-05-19T07:51:22.388Z,15.39
2023-05-19T07:52:22.353Z,15.56
2023-05-19T07:53:22.376Z,16.39
2023-05-19T07:55:22.366Z,16.39
2023-05-19T07:56:22.351Z,16.39
2023-05-19T07:57:22.380Z,16.5
2023-05-19T07:59:22.394Z,16.39
2023-05-19T08:01:22.368Z,16.06
2023-05-19T08:02:22.465Z,16.5
2023-05-19T08:03:22.486Z,16.06
2023-05-19T08:04:22.402Z,16.06
2023-05-19T08:05:22.419Z,16.06
2023-05-19T08:07:22.370Z,16.39
2023-05-19T08:08:22.360Z,16.83
2023-05-19T08:09:22.364Z,16.39
2023-05-19T08:10:22.368Z,15.17
2023-05-19T08:11:22.360Z,15.72
2023-05-19T08:12:22.374Z,16.39
2023-05-19T08:14:22.390Z,17.28
2023-05-19T08:15:22.373Z,16.5
2023-05-19T08:16:22.519Z,16.67
2023-05-19T08:17:22.385Z,16.83
2023-05-19T08:18:22.374Z,16.39
2023-05-19T08:19:22.432Z,17.17
2023-05-19T08:21:22.415Z,17.17
2023-05-19T08:23:22.386Z,16.83
2023-05-19T08:24:22.382Z,16.83
2023-05-19T08:25:22.428Z,16.83
2023-05-19T08:27:22.375Z,15.56
2023-05-19T08:28:22.387Z,15.28
2023-05-19T08:29:22.409Z,15.06
2023-05-19T08:30:22.387Z,15.94
2023-05-19T08:31:22.397Z,17
2023-05-19T08:32:22.425Z,17.28
2023-05-19T08:33:22.397Z,17.5
2023-05-19T08:35:22.397Z,16.89
2023-05-19T08:36:22.406Z,17
2023-05-19T08:37:22.464Z,17
2023-05-19T08:39:22.406Z,17.5
2023-05-19T08:40:22.401Z,17.17
2023-05-19T08:41:22.399Z,17.17
2023-05-19T08:42:22.392Z,16.72
2023-05-19T08:43:22.436Z,16.06
2023-05-19T08:45:22.457Z,15.06
2023-05-19T08:46:22.423Z,14.44
2023-05-19T08:47:22.411Z,14.28
2023-05-19T08:48:22.406Z,13.83
2023-05-19T08:49:24.207Z,13.39
2023-05-19T08:50:22.426Z,13.83
2023-05-19T08:52:22.408Z,13.83
2023-05-19T08:53:32.963Z,14.11
2023-05-19T08:55:22.403Z,13.83
2023-05-19T08:56:22.411Z,14.28
2023-05-19T08:58:22.411Z,14.28
2023-05-19T08:59:22.410Z,14
2023-05-19T09:00:22.482Z,14.11
2023-05-19T09:02:22.435Z,14.78
2023-05-19T09:03:23.816Z,14.28
2023-05-19T09:04:22.570Z,14.11
2023-05-19T09:06:22.412Z,14.61
2023-05-19T09:07:22.421Z,14.89
2023-05-19T09:09:22.431Z,15.17
2023-05-19T09:11:22.407Z,14.28
2023-05-19T09:12:22.424Z,15.17
2023-05-19T09:13:22.397Z,15.17
2023-05-19T09:14:22.423Z,14.78
2023-05-19T09:15:22.411Z,14.78
2023-05-19T09:16:22.447Z,15.28
2023-05-19T09:17:22.413Z,15.17
2023-05-19T09:18:22.422Z,15.61
2023-05-19T09:20:22.410Z,15.61
2023-05-19T09:21:22.410Z,15.89
2023-05-19T09:22:22.409Z,15.61
2023-05-19T09:24:22.424Z,16.06
2023-05-19T09:25:22.472Z,15.61
2023-05-19T09:27:22.441Z,15.17
2023-05-19T09:29:22.420Z,15.28
2023-05-19T09:30:22.440Z,16.06
2023-05-19T09:31:22.409Z,16.56
2023-05-19T09:32:22.453Z,17.5
2023-05-19T09:33:22.552Z,17
2023-05-19T09:34:22.444Z,16.39
2023-05-19T09:35:22.423Z,16.56
2023-05-19T09:37:22.421Z,16.22
2023-05-19T09:38:22.417Z,17.33
2023-05-19T09:39:22.430Z,17
2023-05-19T09:41:22.462Z,17.67
2023-05-19T09:43:22.431Z,17.83
2023-05-19T09:44:22.446Z,17.5
2023-05-19T09:45:22.429Z,17.33
2023-05-19T09:46:22.479Z,16.56
2023-05-19T09:48:22.432Z,15.89
2023-05-19T09:49:22.430Z,16.56
2023-05-19T09:50:22.428Z,17.17
2023-05-19T09:51:22.414Z,18.17
2023-05-19T09:52:22.427Z,18.44
2023-05-19T09:53:22.430Z,18.94
2023-05-19T09:54:22.427Z,19.28
2023-05-19T09:56:22.421Z,18.17
2023-05-19T09:57:22.445Z,18.78
2023-05-19T09:59:22.422Z,17.83
2023-05-19T10:00:22.424Z,17.83
2023-05-19T10:01:22.446Z,18.44
2023-05-19T10:02:22.430Z,18.78
2023-05-19T10:03:22.430Z,18.94
2023-05-19T10:04:22.447Z,19.44
2023-05-19T10:05:22.446Z,19.44
2023-05-19T10:06:22.442Z,19.94
2023-05-19T10:07:22.445Z,19.56
2023-05-19T10:09:22.438Z,19.28
2023-05-19T10:10:22.433Z,18.28
2023-05-19T10:11:22.430Z,17
2023-05-19T10:12:22.447Z,17.33
2023-05-19T10:13:22.586Z,17
2023-05-19T10:15:23.395Z,17.83
2023-05-19T10:16:22.476Z,18.28
2023-05-19T10:17:22.451Z,17.67
2023-05-19T10:18:22.431Z,18.17
2023-05-19T10:19:22.502Z,18.17
2023-05-19T10:20:22.445Z,19.28
2023-05-19T10:22:22.448Z,18.5
2023-05-19T10:23:22.682Z,18.94
2023-05-19T10:25:22.449Z,19.11
2023-05-19T10:26:22.456Z,18.83
2023-05-19T10:27:22.485Z,18.94
2023-05-19T10:29:22.486Z,18.67
2023-05-19T10:30:22.453Z,18.17
2023-05-19T10:31:22.472Z,18.67
2023-05-19T10:32:22.567Z,17.83
2023-05-19T10:33:22.508Z,18.17
2023-05-19T10:34:22.516Z,18.67
2023-05-19T10:35:22.459Z,20.22
2023-05-19T10:36:22.452Z,21.56
2023-05-19T10:37:22.459Z,20.56
2023-05-19T10:38:22.487Z,21.56
2023-05-19T10:40:22.456Z,22.22
2023-05-19T10:41:22.457Z,22.06
2023-05-19T10:42:22.465Z,22.61
2023-05-19T10:44:22.470Z,22.06
2023-05-19T10:45:22.501Z,22.06
2023-05-19T10:47:22.470Z,22.39
2023-05-19T10:48:22.458Z,22.78
2023-05-19T10:49:22.476Z,22.78
2023-05-19T10:50:22.465Z,23.11
2023-05-19T10:51:22.450Z,22.94
2023-05-19T10:52:22.472Z,22.61
2023-05-19T10:53:22.516Z,21.89
2023-05-19T10:54:22.457Z,21.56
2023-05-19T10:55:22.464Z,21.89
2023-05-19T10:56:22.464Z,21.39
2023-05-19T10:57:22.466Z,21.56
2023-05-19T10:59:22.483Z,22.06
2023-05-19T11:01:22.662Z,21.89
2023-05-19T11:03:22.463Z,22.06
2023-05-19T11:04:22.550Z,22.06
2023-05-19T11:06:22.514Z,22.22
2023-05-19T11:07:22.513Z,22.06
2023-05-19T11:08:22.464Z,21.89
2023-05-19T11:10:22.463Z,22.39
2023-05-19T11:11:23.337Z,22.78
2023-05-19T11:12:24.583Z,22.78
2023-05-19T11:13:22.946Z,22.61
2023-05-19T11:14:22.506Z,22.39
2023-05-19T11:16:22.521Z,22.61
2023-05-19T11:17:22.499Z,23.11
2023-05-19T11:18:22.465Z,22.61
2023-05-19T11:19:22.607Z,22.06
2023-05-19T11:20:22.484Z,21.39
2023-05-19T11:21:22.465Z,21.39
2023-05-19T11:22:22.471Z,21.56
2023-05-19T11:23:22.493Z,21.56
2023-05-19T11:25:22.468Z,22.22
2023-05-19T11:26:22.478Z,22.39
2023-05-19T11:28:22.467Z,21.89
2023-05-19T11:29:22.459Z,22.06
2023-05-19T11:30:22.473Z,22.39
2023-05-19T11:31:22.484Z,22.06
2023-05-19T11:32:22.568Z,22.61
2023-05-19T11:33:22.555Z,22.61
2023-05-19T11:34:22.534Z,22.78
2023-05-19T11:35:22.468Z,22.94
2023-05-19T11:36:22.471Z,23.11
2023-05-19T11:37:22.461Z,22.61
2023-05-19T11:38:22.472Z,22.78
2023-05-19T11:39:22.485Z,22.94
2023-05-19T11:41:22.469Z,23.28
2023-05-19T11:42:22.472Z,23.28
2023-05-19T11:43:22.477Z,23.28
2023-05-19T11:45:22.481Z,22.94
2023-05-19T11:46:22.468Z,23.11
2023-05-19T11:47:22.509Z,22.61
2023-05-19T11:49:22.516Z,23.44
2023-05-19T11:50:22.462Z,23.11
2023-05-19T11:51:22.482Z,22.72
2023-05-19T11:52:22.483Z,22.61
2023-05-19T11:53:22.484Z,22.39
2023-05-19T11:54:22.487Z,22.39
2023-05-19T11:55:22.540Z,22.78
2023-05-19T11:56:22.466Z,22.78
2023-05-19T11:57:22.482Z,23.28
2023-05-19T11:59:22.485Z,23.44
2023-05-19T12:01:22.480Z,22.94
2023-05-19T12:02:22.657Z,22.61
2023-05-19T12:04:22.482Z,23.44
2023-05-19T12:05:22.655Z,22.94
2023-05-19T12:06:22.530Z,22.39
2023-05-19T12:08:22.479Z,21.94
2023-05-19T12:09:22.494Z,22.39
2023-05-19T12:10:22.470Z,22.39
2023-05-19T12:11:22.478Z,22.78
2023-05-19T12:12:22.474Z,22.22
2023-05-19T12:13:22.475Z,22.78
2023-05-19T12:14:22.488Z,22.94
2023-05-19T12:15:22.476Z,22.78
2023-05-19T12:16:22.514Z,22.78
2023-05-19T12:18:22.513Z,22.39
2023-05-19T12:19:22.572Z,23.83
2023-05-19T12:21:22.499Z,23.67
2023-05-19T12:23:22.506Z,23.28
2023-05-19T12:25:22.491Z,22.39
2023-05-19T12:26:22.495Z,22.61
2023-05-19T12:28:22.497Z,23.28
2023-05-19T12:29:22.487Z,23.28
2023-05-19T12:30:22.487Z,23.44
2023-05-19T12:31:22.519Z,23.11
2023-05-19T12:33:22.490Z,22.22
2023-05-19T12:35:22.482Z,22.61
2023-05-19T12:36:22.494Z,23.11
2023-05-19T12:37:22.506Z,22.61
2023-05-19T12:39:22.510Z,22.78
2023-05-19T12:40:22.508Z,22.22
2023-05-19T12:41:22.479Z,22.22
2023-05-19T12:42:22.486Z,22.22
2023-05-19T12:43:22.512Z,22.22
2023-05-19T12:45:22.499Z,21.72
2023-05-19T12:46:22.614Z,21.72
2023-05-19T12:47:22.540Z,22.78
2023-05-19T12:48:22.489Z,23.67
2023-05-19T12:49:22.496Z,23.28
2023-05-19T12:50:22.509Z,22.78
2023-05-19T12:52:22.531Z,22.94
2023-05-19T12:53:22.551Z,22.78
2023-05-19T12:54:22.525Z,23.67
2023-05-19T12:55:22.495Z,23.11
2023-05-19T12:56:22.493Z,22.78
2023-05-19T12:57:22.486Z,22.61
2023-05-19T12:58:22.498Z,22.94
2023-05-19T13:00:22.505Z,22.78
2023-05-19T13:02:22.590Z,22.06
2023-05-19T13:04:22.485Z,23.28
2023-05-19T13:06:22.494Z,23.28
2023-05-19T13:08:22.498Z,23.83
2023-05-19T13:09:22.519Z,23.83
2023-05-19T13:11:22.505Z,23.83
2023-05-19T13:12:22.506Z,23.67
2023-05-19T13:13:22.493Z,23.28
2023-05-19T13:14:22.486Z,23.28
2023-05-19T13:15:22.501Z,22.78
2023-05-19T13:16:22.549Z,22.94
2023-05-19T13:17:22.493Z,23.11
2023-05-19T13:19:25.906Z,22.78
2023-05-19T13:20:22.488Z,22.78
2023-05-19T13:21:22.507Z,22.06
2023-05-19T13:23:22.496Z,21.72
2023-05-19T13:24:22.515Z,22.06
2023-05-19T13:25:22.538Z,21.94
2023-05-19T13:27:22.531Z,21.72
2023-05-19T13:28:22.487Z,21.72
2023-05-19T13:29:22.529Z,21.22
2023-05-19T13:30:22.489Z,21.72
2023-05-19T13:31:22.662Z,21.56
2023-05-19T13:32:22.508Z,21.72
2023-05-19T13:33:22.537Z,22.22
2023-05-19T13:34:22.490Z,22.61
2023-05-19T13:35:22.548Z,22.78
2023-05-19T13:37:22.557Z,22.61
2023-05-19T13:39:22.515Z,22.22
2023-05-19T13:40:22.504Z,22.06
2023-05-19T13:41:22.542Z,21.72
2023-05-19T13:42:22.591Z,21.72
2023-05-19T13:44:22.505Z,21.22
2023-05-19T13:45:22.608Z,20.89
2023-05-19T13:47:22.540Z,21.22
2023-05-19T13:49:22.501Z,20.78
2023-05-19T13:50:22.511Z,20.56
2023-05-19T13:52:22.506Z,21.22
2023-05-19T13:53:22.498Z,21.06
2023-05-19T13:54:22.522Z,21.22
2023-05-19T13:55:22.517Z,21.56
2023-05-19T13:56:22.498Z,21.72
2023-05-19T13:57:22.588Z,21.72
2023-05-19T13:59:22.509Z,21.72
2023-05-19T14:00:22.512Z,21.56
2023-05-19T14:01:22.520Z,21.56
2023-05-19T14:02:22.600Z,21.94
2023-05-19T14:03:22.552Z,21.72
2023-05-19T14:04:22.530Z,21.94
2023-05-19T14:06:22.530Z,21.94
2023-05-19T14:08:22.507Z,22.39
2023-05-19T14:09:22.496Z,22.78
2023-05-19T14:10:22.546Z,23.28
2023-05-19T14:11:22.500Z,23.83
2023-05-19T14:12:25.375Z,23.28
2023-05-19T14:14:22.565Z,23.67
2023-05-19T14:16:22.506Z,23.44
2023-05-19T14:17:22.558Z,23.83
2023-05-19T14:18:22.573Z,23.83
2023-05-19T14:19:22.540Z,24.33
2023-05-19T14:20:22.495Z,24.89
2023-05-19T14:21:22.514Z,24.17
2023-05-19T14:22:22.508Z,23.83
2023-05-19T14:23:22.522Z,23.28
2023-05-19T14:25:22.513Z,23.28
2023-05-19T14:26:22.531Z,23.28
2023-05-19T14:27:22.510Z,23.83
2023-05-19T14:29:22.543Z,23.83
2023-05-19T14:30:22.499Z,23.83
2023-05-19T14:31:22.533Z,23.83
2023-05-19T14:33:22.522Z,24
2023-05-19T14:34:22.495Z,24.33
2023-05-19T14:35:22.510Z,24.33
2023-05-19T14:36:22.495Z,23.83
2023-05-19T14:37:22.514Z,23.28
2023-05-19T14:38:22.541Z,22.78
2023-05-19T14:39:22.501Z,23.11
2023-05-19T14:40:22.514Z,23.11
2023-05-19T14:41:22.614Z,23.67
2023-05-19T14:42:22.495Z,23.28
2023-05-19T14:43:22.508Z,23.28
2023-05-19T14:45:22.534Z,23.83
2023-05-19T14:47:22.507Z,22.78
2023-05-19T14:48:22.557Z,22.39
2023-05-19T14:49:22.526Z,22.22
2023-05-19T14:50:22.526Z,22.22
2023-05-19T14:52:22.511Z,23.28
2023-05-19T14:53:22.503Z,23.83
2023-05-19T14:54:22.523Z,22.94
2023-05-19T14:56:22.520Z,23.28
2023-05-19T14:57:22.612Z,23.28
2023-05-19T14:59:22.509Z,24
2023-05-19T15:00:22.515Z,23.28
2023-05-19T15:01:22.597Z,22.78
2023-05-19T15:02:22.541Z,23.28
2023-05-19T15:03:22.519Z,23.83
2023-05-19T15:04:22.535Z,24.33
2023-05-19T15:05:22.532Z,24.67
2023-05-19T15:06:22.536Z,24.33
2023-05-19T15:08:22.519Z,24
2023-05-19T15:09:22.511Z,24.33
2023-05-19T15:10:22.519Z,24.5
2023-05-19T15:11:22.505Z,24.67
2023-05-19T15:12:22.517Z,24.67
2023-05-19T15:14:22.524Z,23.44
2023-05-19T15:15:22.510Z,23.44
2023-05-19T15:16:22.552Z,23.28
2023-05-19T15:17:22.590Z,23.83
2023-05-19T15:18:22.562Z,23.83
2023-05-19T15:20:22.535Z,23.28
2023-05-19T15:22:22.523Z,23.28
2023-05-19T15:23:22.526Z,22.94
2023-05-19T15:24:22.522Z,22.06
2023-05-19T15:26:22.520Z,21.72
2023-05-19T15:27:22.520Z,21.72
2023-05-19T15:29:22.524Z,21.72
2023-05-19T15:30:22.530Z,21.56
2023-05-19T15:32:22.567Z,21.22
2023-05-19T15:34:22.534Z,21.39
2023-05-19T15:36:22.518Z,20.89
2023-05-19T15:37:22.518Z,21.22
2023-05-19T15:38:22.632Z,21.39
2023-05-19T15:40:22.539Z,21.72
2023-05-19T15:42:22.523Z,22.22
2023-05-19T15:44:22.536Z,22.78
2023-05-19T15:46:22.566Z,23.67
2023-05-19T15:47:22.521Z,25.22
2023-05-19T15:48:22.543Z,24.17
2023-05-19T15:49:22.562Z,23.83
2023-05-19T15:51:22.527Z,22.39
2023-05-19T15:52:22.530Z,22.22
2023-05-19T15:54:22.601Z,22.61
2023-05-19T15:56:22.530Z,25.78
2023-05-19T15:57:22.519Z,26.56
2023-05-19T15:58:22.533Z,26.89
2023-05-19T15:59:22.547Z,26.17
2023-05-19T16:00:22.574Z,25.44
2023-05-19T16:01:22.548Z,24.17
2023-05-19T16:02:22.557Z,25.44
2023-05-19T16:03:22.702Z,25.44
2023-05-19T16:04:22.606Z,24.33
2023-05-19T16:05:22.564Z,24.33
2023-05-19T16:06:22.535Z,24.89
2023-05-19T16:07:22.567Z,25.44
2023-05-19T16:08:22.529Z,24.89
2023-05-19T16:09:22.555Z,24.89
2023-05-19T16:10:22.536Z,24.33
2023-05-19T16:11:22.541Z,22.94
2023-05-19T16:12:22.526Z,23.11
2023-05-19T16:13:22.534Z,22.78
2023-05-19T16:14:22.529Z,22.78
2023-05-19T16:15:22.542Z,23.28
2023-05-19T16:17:22.539Z,23.83
2023-05-19T16:18:22.534Z,24.17
2023-05-19T16:19:22.578Z,24.89
2023-05-19T16:21:22.604Z,25.06
2023-05-19T16:23:22.580Z,25.44
2023-05-19T16:25:22.537Z,24.89
2023-05-19T16:26:22.541Z,24.67
2023-05-19T16:28:24.719Z,24.89
2023-05-19T16:30:22.537Z,24.89
2023-05-19T16:31:22.562Z,25.06
2023-05-19T16:32:22.637Z,25.44
2023-05-19T16:33:22.649Z,24.89
2023-05-19T16:35:22.666Z,23.83
2023-05-19T16:36:22.552Z,23.28
2023-05-19T16:37:22.563Z,22.78