createdAt,value
2022-08-25T00:02:02.007Z,3.23
2022-08-25T00:04:30.682Z,3.70
2022-08-25T00:07:02.741Z,3.37
2022-08-25T00:09:31.547Z,3.63
2022-08-25T00:11:59.245Z,3.30
2022-08-25T00:14:30.530Z,3.40
2022-08-25T00:16:57.618Z,3.07
2022-08-25T00:19:35.017Z,3.13
2022-08-25T00:22:03.043Z,3.17
2022-08-25T00:24:30.207Z,3.30
2022-08-25T00:26:58.919Z,3.37
2022-08-25T00:29:26.791Z,3.30
2022-08-25T00:31:55.944Z,3.40
2022-08-25T00:34:26.686Z,3.33
2022-08-25T00:36:54.001Z,3.80
2022-08-25T00:39:22.655Z,5.23
2022-08-25T00:41:52.765Z,3.40
2022-08-25T00:44:20.348Z,3.70
2022-08-25T00:46:53.828Z,4.10
2022-08-25T00:49:32.798Z,3.80
2022-08-25T00:52:05.742Z,3.70
2022-08-25T00:54:39.337Z,3.97
2022-08-25T00:57:08.345Z,4.10
2022-08-25T00:59:35.678Z,3.83
2022-08-25T01:02:04.412Z,4.10
2022-08-25T01:04:31.584Z,4.07
2022-08-25T01:07:00.483Z,4.60
2022-08-25T01:09:31.706Z,3.83
2022-08-25T01:11:59.844Z,4.10
2022-08-25T01:14:28.411Z,4.03
2022-08-25T01:16:55.267Z,4.87
2022-08-25T01:19:22.199Z,3.90
2022-08-25T01:21:50.810Z,3.83
2022-08-25T01:24:34.457Z,4.10
2022-08-25T01:27:01.431Z,4.20
2022-08-25T01:29:29.438Z,3.87
2022-08-25T01:32:00.289Z,4.20
2022-08-25T01:34:30.358Z,3.70
2022-08-25T01:36:59.418Z,3.93
2022-08-25T01:39:29.021Z,3.87
2022-08-25T01:42:11.446Z,3.97
2022-08-25T01:44:41.218Z,4.70
2022-08-25T01:47:08.584Z,4.40
2022-08-25T01:49:35.740Z,4.43
2022-08-25T01:52:12.807Z,4.70
2022-08-25T01:54:39.749Z,4.40
2022-08-25T01:57:06.660Z,5.00
2022-08-25T01:59:33.487Z,5.17
2022-08-25T02:02:00.543Z,4.40
2022-08-25T02:04:32.400Z,4.03
2022-08-25T02:07:06.229Z,5.17
2022-08-25T02:09:33.513Z,5.07
2022-08-25T02:12:00.590Z,4.87
2022-08-25T02:14:28.624Z,5.07
2022-08-25T02:16:56.164Z,4.60
2022-08-25T02:19:24.504Z,4.80
2022-08-25T02:21:51.750Z,5.17
2022-08-25T02:24:19.297Z,5.33
2022-08-25T02:26:46.298Z,5.40
2022-08-25T02:29:13.300Z,5.70
2022-08-25T02:31:40.451Z,5.20
2022-08-25T02:34:09.456Z,5.17
2022-08-25T02:36:37.688Z,5.20
2022-08-25T02:39:06.682Z,5.10
2022-08-25T02:41:34.045Z,5.17
2022-08-25T02:44:02.718Z,6.90
2022-08-25T02:46:31.010Z,5.30
2022-08-25T02:48:58.252Z,5.63
2022-08-25T02:51:26.084Z,5.60
2022-08-25T02:53:53.062Z,5.37
2022-08-25T02:56:20.678Z,5.63
2022-08-25T02:58:48.054Z,5.40
2022-08-25T03:01:16.364Z,5.40
2022-08-25T03:03:45.822Z,6.20
2022-08-25T03:06:15.295Z,5.50
2022-08-25T03:08:42.690Z,5.73
2022-08-25T03:11:10.011Z,5.83
2022-08-25T03:13:37.476Z,6.00
2022-08-25T03:16:06.099Z,5.97
2022-08-25T03:18:39.605Z,6.00
2022-08-25T03:21:07.218Z,5.80
2022-08-25T03:23:34.570Z,6.67
2022-08-25T03:26:19.844Z,6.60
2022-08-25T03:28:46.783Z,6.23
2022-08-25T03:31:13.669Z,6.20
2022-08-25T03:33:40.579Z,5.80
2022-08-25T03:36:08.690Z,6.30
2022-08-25T03:38:38.406Z,6.23
2022-08-25T03:41:22.774Z,6.10
2022-08-25T03:43:50.943Z,6.63
2022-08-25T03:46:20.677Z,6.23
2022-08-25T03:48:48.852Z,6.50
2022-08-25T03:51:31.544Z,6.67
2022-08-25T03:53:59.076Z,6.37
2022-08-25T03:56:27.422Z,6.43
2022-08-25T03:58:55.737Z,6.13
2022-08-25T04:01:23.907Z,7.00
2022-08-25T04:03:51.116Z,6.70
2022-08-25T04:06:19.020Z,6.53
2022-08-25T04:08:46.711Z,6.30
2022-08-25T04:11:17.650Z,6.60
2022-08-25T04:13:46.666Z,6.40
2022-08-25T04:16:22.278Z,7.00
2022-08-25T04:18:50.224Z,6.83
2022-08-25T04:21:18.712Z,6.80
2022-08-25T04:23:48.567Z,6.97
2022-08-25T04:26:35.050Z,7.23
2022-08-25T04:29:03.813Z,7.23
2022-08-25T04:31:31.702Z,7.27
2022-08-25T04:33:58.762Z,7.43
2022-08-25T04:36:25.686Z,7.70
2022-08-25T04:38:52.602Z,7.40
2022-08-25T04:41:22.331Z,7.23
2022-08-25T04:43:49.301Z,7.20
2022-08-25T04:46:22.496Z,7.93
2022-08-25T04:48:50.915Z,7.50
2022-08-25T04:51:20.859Z,7.70
2022-08-25T04:53:47.690Z,8.10
2022-08-25T04:56:16.912Z,8.67
2022-08-25T04:58:45.469Z,7.83
2022-08-25T05:01:15.822Z,8.20
2022-08-25T05:03:43.683Z,7.70
2022-08-25T05:06:15.264Z,8.07
2022-08-25T05:08:46.078Z,7.90
2022-08-25T05:11:15.781Z,7.67
2022-08-25T05:13:43.459Z,7.67
2022-08-25T05:16:13.431Z,8.27
2022-08-25T05:18:40.632Z,7.70
2022-08-25T05:21:11.512Z,8.23
2022-08-25T05:23:39.314Z,8.10
2022-08-25T05:26:20.599Z,7.07
2022-08-25T05:28:50.533Z,7.90
2022-08-25T05:31:17.994Z,8.47
2022-08-25T05:33:45.175Z,8.60
2022-08-25T05:36:13.493Z,8.87
2022-08-25T05:38:41.078Z,8.63
2022-08-25T05:41:12.038Z,9.07
2022-08-25T05:43:40.862Z,8.40
2022-08-25T05:46:09.116Z,8.33
2022-08-25T05:48:36.741Z,8.60
2022-08-25T05:51:05.972Z,8.83
2022-08-25T05:53:34.277Z,8.70
2022-08-25T05:56:01.166Z,8.30
2022-08-25T05:58:29.538Z,7.60
2022-08-25T06:00:58.595Z,8.00
2022-08-25T06:03:25.587Z,8.40
2022-08-25T06:05:52.479Z,8.38
2022-08-25T06:08:19.968Z,8.70
2022-08-25T06:10:52.287Z,8.18
2022-08-25T06:13:19.086Z,9.05
2022-08-25T06:16:00.723Z,8.50
2022-08-25T06:18:27.910Z,8.13
2022-08-25T06:20:54.800Z,7.78
2022-08-25T06:23:21.609Z,9.07
2022-08-25T06:25:53.013Z,8.18
2022-08-25T06:28:20.821Z,8.45
2022-08-25T06:30:48.113Z,8.13
2022-08-25T06:33:15.636Z,8.00
2022-08-25T06:35:44.116Z,8.00
2022-08-25T06:38:11.607Z,7.90
2022-08-25T06:40:38.608Z,7.65
2022-08-25T06:43:08.891Z,8.30
2022-08-25T06:45:35.884Z,8.25
2022-08-25T06:48:02.999Z,8.50
2022-08-25T06:50:29.966Z,7.90
2022-08-25T06:52:57.081Z,7.63
2022-08-25T06:55:23.964Z,8.30
2022-08-25T06:57:54.172Z,7.47
2022-08-25T07:00:23.362Z,7.00
2022-08-25T07:02:58.590Z,7.95
2022-08-25T07:05:33.567Z,7.72
2022-08-25T07:08:01.660Z,7.60
2022-08-25T07:10:28.595Z,7.30
2022-08-25T07:12:58.595Z,8.38
2022-08-25T07:15:25.428Z,9.90
2022-08-25T07:17:52.324Z,7.43
2022-08-25T07:22:54.010Z,6.90
2022-08-25T07:25:20.869Z,7.60
2022-08-25T07:27:50.637Z,7.03
2022-08-25T07:30:18.575Z,7.13
2022-08-25T07:32:45.535Z,7.30
2022-08-25T07:35:19.518Z,6.95
2022-08-25T07:37:52.675Z,6.82
2022-08-25T07:40:26.546Z,7.07
2022-08-25T07:42:56.887Z,6.65
2022-08-25T07:45:30.705Z,7.05
2022-08-25T07:47:59.916Z,6.88
2022-08-25T07:50:29.644Z,8.90
2022-08-25T07:52:57.464Z,7.32
2022-08-25T07:55:26.058Z,7.15
2022-08-25T07:57:57.162Z,7.25
2022-08-25T08:00:27.993Z,6.78
2022-08-25T08:02:56.721Z,6.47
2022-08-25T08:05:24.958Z,8.18
2022-08-25T08:07:53.238Z,6.53
2022-08-25T08:13:15.423Z,6.25
2022-08-25T08:15:45.427Z,6.95
2022-08-25T08:18:24.738Z,6.65
2022-08-25T08:20:51.892Z,7.05
2022-08-25T08:23:28.580Z,7.40
2022-08-25T08:26:01.493Z,6.28
2022-08-25T08:28:28.492Z,6.22
2022-08-25T08:30:55.503Z,6.80
2022-08-25T08:33:26.120Z,7.30
2022-08-25T08:36:07.271Z,7.20
2022-08-25T08:38:44.718Z,6.38
2022-08-25T08:42:12.384Z,6.40
2022-08-25T08:44:45.617Z,6.45
2022-08-25T08:47:49.550Z,6.45
2022-08-25T08:50:52.734Z,6.60
2022-08-25T08:53:46.252Z,6.45
2022-08-25T08:56:22.394Z,6.18
2022-08-25T08:58:52.303Z,6.18
2022-08-25T09:01:46.935Z,6.05
2022-08-25T09:04:33.644Z,6.00
2022-08-25T09:07:04.302Z,5.88
2022-08-25T09:09:35.697Z,6.18
2022-08-25T09:12:28.193Z,7.88
2022-08-25T09:15:21.749Z,5.90
2022-08-25T09:17:54.442Z,6.20
2022-08-25T09:20:54.785Z,6.15
2022-08-25T09:23:43.040Z,6.22
2022-08-25T09:26:48.112Z,9.30
2022-08-25T09:29:23.298Z,6.30
2022-08-25T09:31:57.927Z,5.65
2022-08-25T09:34:32.483Z,5.75
2022-08-25T09:37:00.433Z,5.07
2022-08-25T09:39:27.999Z,5.53
2022-08-25T09:42:00.365Z,5.40
2022-08-25T09:44:44.489Z,5.35
2022-08-25T09:47:30.746Z,4.70
2022-08-25T09:50:05.202Z,4.35
2022-08-25T09:52:37.201Z,4.35
2022-08-25T09:55:15.729Z,4.50
2022-08-25T09:57:49.085Z,4.68
2022-08-25T10:00:21.697Z,4.38
2022-08-25T10:03:24.753Z,4.13
2022-08-25T10:06:13.693Z,3.95
2022-08-25T10:08:43.387Z,3.70
2022-08-25T10:11:15.176Z,3.65
2022-08-25T10:13:43.419Z,4.20
2022-08-25T10:16:27.030Z,4.00
2022-08-25T10:19:10.652Z,3.95
2022-08-25T10:21:42.097Z,4.75
2022-08-25T10:24:11.518Z,3.75
2022-08-25T10:26:59.151Z,4.00
2022-08-25T10:29:49.833Z,3.35
2022-08-25T10:32:33.877Z,3.40
2022-08-25T10:35:13.326Z,2.83
2022-08-25T10:37:42.917Z,3.33
2022-08-25T10:40:33.774Z,3.30
2022-08-25T10:43:00.744Z,3.30
2022-08-25T10:45:44.323Z,3.25
2022-08-25T10:48:33.022Z,4.13
2022-08-25T10:51:33.446Z,2.90
2022-08-25T10:54:30.434Z,2.45
2022-08-25T10:57:32.521Z,3.22
2022-08-25T11:00:14.156Z,2.75
2022-08-25T11:02:55.320Z,2.90
2022-08-25T11:05:31.449Z,2.55
2022-08-25T11:08:25.982Z,2.85
2022-08-25T11:11:02.011Z,2.88
2022-08-25T11:13:44.327Z,2.80
2022-08-25T11:16:18.819Z,3.00
2022-08-25T11:19:20.656Z,3.03
2022-08-25T11:22:10.997Z,3.13
2022-08-25T11:24:43.182Z,2.60
2022-08-25T11:27:17.446Z,2.80
2022-08-25T11:29:52.257Z,2.63
2022-08-25T11:32:23.738Z,2.70
2022-08-25T11:34:52.842Z,2.55
2022-08-25T11:37:28.085Z,2.55
2022-08-25T11:40:11.023Z,2.50
2022-08-25T11:42:55.792Z,2.58
2022-08-25T11:45:48.257Z,2.30
2022-08-25T11:48:39.809Z,2.20
2022-08-25T11:51:27.135Z,2.47
2022-08-25T11:54:37.048Z,2.47
2022-08-25T11:57:08.759Z,2.58
2022-08-25T11:59:51.609Z,2.17
2022-08-25T12:02:45.760Z,2.45
2022-08-25T12:05:24.698Z,2.42
2022-08-25T12:08:14.601Z,2.55
2022-08-25T12:11:06.092Z,2.40
2022-08-25T12:13:51.104Z,2.83
2022-08-25T12:16:36.059Z,2.60
2022-08-25T12:19:24.917Z,2.75
2022-08-25T12:21:55.145Z,3.05
2022-08-25T12:24:47.874Z,2.85
2022-08-25T12:27:55.567Z,3.03
2022-08-25T12:30:50.576Z,2.70
2022-08-25T12:33:38.747Z,2.85
2022-08-25T12:36:11.168Z,3.08
2022-08-25T12:38:50.876Z,2.83
2022-08-25T12:41:31.101Z,2.92
2022-08-25T12:44:33.050Z,3.10
2022-08-25T12:47:12.415Z,2.85
2022-08-25T12:49:39.526Z,2.80
2022-08-25T12:52:17.978Z,2.78
2022-08-25T12:54:59.552Z,2.92
2022-08-25T12:57:46.445Z,3.20
2022-08-25T13:03:10.128Z,2.95
2022-08-25T13:06:05.859Z,3.38
2022-08-25T13:09:08.720Z,3.17
2022-08-25T13:11:53.531Z,3.10
2022-08-25T13:14:37.831Z,3.22
2022-08-25T13:17:06.280Z,2.70
2022-08-25T13:19:38.600Z,3.15
2022-08-25T13:22:20.358Z,2.95
2022-08-25T13:24:50.928Z,2.90
2022-08-25T13:27:23.058Z,2.65
2022-08-25T13:29:58.198Z,2.88
2022-08-25T13:32:32.269Z,2.97
2022-08-25T13:35:17.654Z,3.03
2022-08-25T13:37:48.023Z,2.95
2022-08-25T13:40:26.424Z,3.05
2022-08-25T13:43:09.982Z,2.97
2022-08-25T13:45:50.365Z,2.53
2022-08-25T13:48:39.650Z,2.72
2022-08-25T13:51:31.326Z,2.60
2022-08-25T13:54:09.291Z,2.80
2022-08-25T13:56:41.871Z,2.90
2022-08-25T13:59:35.716Z,2.60
2022-08-25T14:02:09.738Z,2.55
2022-08-25T14:04:51.394Z,2.65
2022-08-25T14:07:22.822Z,3.17
2022-08-25T14:10:01.686Z,2.72
2022-08-25T14:12:46.752Z,2.72
2022-08-25T14:15:16.704Z,2.88
2022-08-25T14:17:59.753Z,2.58
2022-08-25T14:20:29.952Z,2.65
2022-08-25T14:23:22.773Z,2.75
2022-08-25T14:25:51.599Z,2.40
2022-08-25T14:28:23.571Z,2.55
2022-08-25T14:30:57.360Z,2.70
2022-08-25T14:33:30.040Z,2.92
2022-08-25T14:35:59.497Z,2.60
2022-08-25T14:38:26.850Z,2.78
2022-08-25T14:40:54.164Z,2.63
2022-08-25T14:43:24.145Z,2.83
2022-08-25T14:46:02.589Z,2.70
2022-08-25T14:48:39.299Z,2.78
2022-08-25T14:51:06.380Z,2.30
2022-08-25T14:53:33.488Z,2.58
2022-08-25T14:56:00.983Z,2.47
2022-08-25T14:58:35.646Z,2.25
2022-08-25T15:01:20.200Z,2.55
2022-08-25T15:04:00.435Z,2.80
2022-08-25T15:06:28.470Z,2.42
2022-08-25T15:09:08.449Z,2.60
2022-08-25T15:11:36.766Z,2.72
2022-08-25T15:14:10.770Z,3.08
2022-08-25T15:16:41.889Z,2.70
2022-08-25T15:19:14.445Z,2.33
2022-08-25T15:21:44.094Z,2.72
2022-08-25T15:24:12.098Z,2.40
2022-08-25T15:26:59.081Z,2.60
2022-08-25T15:29:29.750Z,2.58
2022-08-25T15:31:58.478Z,2.50
2022-08-25T15:34:25.628Z,2.30
2022-08-25T15:36:52.576Z,2.60
2022-08-25T15:39:19.767Z,2.65
2022-08-25T15:41:52.505Z,2.60
2022-08-25T15:44:20.417Z,2.90
2022-08-25T15:46:50.223Z,2.35
2022-08-25T15:49:20.598Z,2.40
2022-08-25T15:51:52.552Z,2.58
2022-08-25T15:54:20.738Z,2.65
2022-08-25T15:56:48.112Z,2.60
2022-08-25T15:59:15.362Z,2.60
2022-08-25T16:01:44.327Z,3.05
2022-08-25T16:04:14.430Z,2.72
2022-08-25T16:06:41.790Z,2.58
2022-08-25T16:09:08.732Z,2.45
2022-08-25T16:11:35.857Z,2.53
2022-08-25T16:14:06.135Z,2.60
2022-08-25T16:16:33.613Z,2.40
2022-08-25T16:19:01.602Z,2.72
2022-08-25T16:21:33.499Z,2.70
2022-08-25T16:24:07.488Z,2.30
2022-08-25T16:26:48.107Z,2.30
2022-08-25T16:29:16.471Z,2.20
2022-08-25T16:31:44.440Z,1.83
2022-08-25T16:34:11.831Z,2.20
2022-08-25T16:36:40.118Z,2.25
2022-08-25T16:39:10.009Z,2.40
2022-08-25T16:41:37.403Z,2.30
2022-08-25T16:44:10.975Z,2.65
2022-08-25T16:46:38.940Z,2.70
2022-08-25T16:49:09.065Z,2.40
2022-08-25T16:51:38.091Z,2.67
2022-08-25T16:54:25.067Z,2.45
2022-08-25T16:56:55.720Z,2.67
2022-08-25T16:59:23.797Z,2.47
2022-08-25T17:01:51.701Z,3.20
2022-08-25T17:04:19.348Z,2.67
2022-08-25T17:06:51.553Z,3.05
2022-08-25T17:09:23.064Z,3.03
2022-08-25T17:11:54.108Z,2.97
2022-08-25T17:14:22.328Z,2.35
2022-08-25T17:16:51.333Z,2.97
2022-08-25T17:19:18.878Z,2.60
2022-08-25T17:21:46.963Z,2.90
2022-08-25T17:24:17.205Z,2.90
2022-08-25T17:26:48.560Z,3.58
2022-08-25T17:29:17.565Z,2.88
2022-08-25T17:31:48.304Z,3.20
2022-08-25T17:34:16.672Z,2.72
2022-08-25T17:36:47.873Z,2.95
2022-08-25T17:39:15.274Z,2.63
2022-08-25T17:41:43.953Z,2.90
2022-08-25T17:44:12.414Z,2.55
2022-08-25T17:46:47.011Z,2.85
2022-08-25T17:49:15.627Z,2.83
2022-08-25T17:51:42.689Z,3.17
2022-08-25T17:54:09.804Z,2.92
2022-08-25T17:56:38.065Z,2.85
2022-08-25T17:59:05.222Z,3.10
2022-08-25T18:01:40.489Z,2.95
2022-08-25T18:04:17.053Z,3.00
2022-08-25T18:06:45.086Z,2.90
2022-08-25T18:09:11.946Z,4.10
2022-08-25T18:11:38.939Z,3.03
2022-08-25T18:14:05.889Z,3.45
2022-08-25T18:16:32.848Z,3.30
2022-08-25T18:19:01.831Z,3.20
2022-08-25T18:21:30.633Z,3.40
2022-08-25T18:23:58.833Z,3.10
2022-08-25T18:26:26.618Z,3.53
2022-08-25T18:28:53.756Z,3.35
2022-08-25T18:31:20.729Z,3.17
2022-08-25T18:33:51.154Z,3.40
2022-08-25T18:36:21.085Z,3.65
2022-08-25T18:39:07.123Z,4.18
2022-08-25T18:41:38.828Z,4.57
2022-08-25T18:44:07.289Z,3.72
2022-08-25T18:46:34.199Z,3.60
2022-08-25T18:49:01.350Z,3.70
2022-08-25T18:51:28.482Z,3.35
2022-08-25T18:54:00.824Z,3.42
2022-08-25T18:56:28.238Z,3.80
2022-08-25T18:58:55.256Z,3.60
2022-08-25T19:01:23.911Z,3.67
2022-08-25T19:03:50.849Z,3.88
2022-08-25T19:06:19.072Z,3.60
2022-08-25T19:08:46.514Z,4.00
2022-08-25T19:11:13.364Z,4.00
2022-08-25T19:13:40.638Z,3.63
2022-08-25T19:16:12.316Z,4.03
2022-08-25T19:18:41.831Z,3.88
2022-08-25T19:21:09.229Z,3.95
2022-08-25T19:23:38.140Z,3.95
2022-08-25T19:26:13.784Z,4.20
2022-08-25T19:28:45.836Z,4.28
2022-08-25T19:31:18.710Z,4.07
2022-08-25T19:33:48.127Z,4.50
2022-08-25T19:36:28.080Z,4.88
2022-08-25T19:38:58.520Z,4.85
2022-08-25T19:41:27.577Z,4.55
2022-08-25T19:43:56.147Z,4.68
2022-08-25T19:46:37.682Z,4.40
2022-08-25T19:49:44.033Z,4.60
2022-08-25T19:52:27.911Z,4.40
2022-08-25T19:55:06.455Z,4.45
2022-08-25T19:57:42.526Z,4.63
2022-08-25T20:00:23.198Z,4.75
2022-08-25T20:02:51.210Z,4.15
2022-08-25T20:05:23.864Z,4.55
2022-08-25T20:07:52.614Z,4.25
2022-08-25T20:10:20.787Z,4.60
2022-08-25T20:12:47.857Z,4.30
2022-08-25T20:15:16.427Z,4.40
2022-08-25T20:20:25.947Z,4.63
2022-08-25T20:23:20.199Z,4.80
2022-08-25T20:25:47.789Z,4.65
2022-08-25T20:28:29.279Z,4.28
2022-08-25T20:31:05.313Z,4.57
2022-08-25T20:33:42.627Z,4.28
2022-08-25T20:36:14.933Z,4.82
2022-08-25T20:38:44.995Z,4.50
2022-08-25T20:41:13.723Z,4.30
2022-08-25T20:43:46.024Z,4.80
2022-08-25T20:46:23.621Z,4.60
2022-08-25T20:54:34.647Z,4.43
2022-08-25T20:57:02.715Z,4.72
2022-08-25T20:59:32.356Z,4.97
2022-08-25T21:01:59.354Z,4.60
2022-08-25T21:04:50.031Z,5.05
2022-08-25T21:07:29.643Z,9.70
2022-08-25T21:10:06.887Z,6.40
2022-08-25T21:23:31.782Z,4.77
2022-08-25T21:26:05.688Z,4.57
2022-08-25T21:29:06.516Z,4.80
2022-08-25T21:31:44.321Z,5.43
2022-08-25T21:34:12.869Z,5.03
2022-08-25T21:36:47.735Z,5.67
2022-08-25T21:39:15.164Z,4.88
2022-08-25T21:41:44.241Z,4.67
2022-08-25T21:44:12.868Z,5.27
2022-08-25T21:46:41.335Z,4.50
2022-08-25T21:49:08.638Z,4.80
2022-08-25T21:51:40.992Z,4.28
2022-08-25T21:54:11.158Z,4.77
2022-08-25T21:56:59.293Z,4.77
2022-08-25T21:59:40.240Z,4.97
2022-08-25T22:02:10.590Z,4.55
2022-08-25T22:04:42.181Z,4.70
2022-08-25T22:07:10.890Z,4.45
2022-08-25T22:09:38.706Z,4.80
2022-08-25T22:12:06.336Z,4.63
2022-08-25T22:14:34.098Z,4.63
2022-08-25T22:17:05.862Z,4.60
2022-08-25T22:19:36.147Z,4.80
2022-08-25T22:22:03.548Z,5.40
2022-08-25T22:24:30.437Z,4.27
2022-08-25T22:26:57.312Z,5.03
2022-08-25T22:29:26.225Z,4.60
2022-08-25T22:31:59.586Z,4.65
2022-08-25T22:34:32.677Z,5.03
2022-08-25T22:37:01.283Z,4.50
2022-08-25T22:39:29.200Z,4.60
2022-08-25T22:41:56.599Z,4.80
2022-08-25T22:44:25.486Z,4.33
2022-08-25T22:46:52.867Z,4.63
2022-08-25T22:49:19.729Z,4.63
2022-08-25T22:51:48.029Z,4.47
2022-08-25T22:54:16.206Z,4.30
2022-08-25T22:56:43.531Z,4.53
2022-08-25T22:59:12.562Z,4.43
2022-08-25T23:01:40.022Z,4.80
2022-08-25T23:04:07.434Z,5.07
2022-08-25T23:06:36.953Z,4.77
2022-08-25T23:09:06.278Z,4.53
2022-08-25T23:11:33.293Z,4.63
2022-08-25T23:14:00.597Z,4.30
2022-08-25T23:16:28.466Z,4.13
2022-08-25T23:18:55.437Z,5.10
2022-08-25T23:21:42.417Z,4.70
2022-08-25T23:24:14.418Z,4.87
2022-08-25T23:27:00.637Z,5.30
2022-08-25T23:29:28.456Z,4.77
2022-08-25T23:31:56.971Z,4.80
2022-08-25T23:34:24.764Z,4.87
2022-08-25T23:36:51.779Z,4.83
2022-08-25T23:39:18.732Z,6.43
2022-08-25T23:41:49.487Z,5.07
2022-08-25T23:44:17.513Z,5.17
2022-08-25T23:46:47.277Z,4.90
2022-08-25T23:49:18.232Z,5.00
2022-08-25T23:51:47.548Z,5.10
2022-08-25T23:54:16.266Z,4.80
2022-08-25T23:56:51.348Z,4.90
2022-08-25T23:59:24.336Z,4.47
