createdAt,value
2023-05-09T00:00:49.401Z,8.02
2023-05-09T00:10:50.811Z,7.97
2023-05-09T00:20:52.278Z,7.77
2023-05-09T00:30:54.000Z,8.17
2023-05-09T00:40:55.403Z,7.93
2023-05-09T00:50:56.872Z,8.30
2023-05-09T01:00:59.129Z,8.73
2023-05-09T01:11:33.173Z,9.70
2023-05-09T01:21:35.474Z,9.97
2023-05-09T01:31:41.077Z,9.67
2023-05-09T01:41:42.483Z,10.13
2023-05-09T01:51:45.049Z,10.05
2023-05-09T02:01:47.420Z,10.90
2023-05-09T02:11:48.889Z,11.97
2023-05-09T02:21:50.597Z,10.68
2023-05-09T02:31:53.157Z,11.87
2023-05-09T02:41:54.581Z,13.30
2023-05-09T02:51:56.026Z,12.80
2023-05-09T03:01:57.694Z,13.30
2023-05-09T03:11:59.188Z,13.77
2023-05-09T03:22:00.534Z,12.43
2023-05-09T03:32:01.908Z,13.75
2023-05-09T03:42:03.402Z,15.63
2023-05-09T03:52:04.935Z,13.93
2023-05-09T04:02:06.399Z,14.05
2023-05-09T04:12:07.852Z,14.37
2023-05-09T04:22:09.375Z,15.17
2023-05-09T04:32:10.775Z,15.85
2023-05-09T04:42:12.191Z,15.73
2023-05-09T04:52:13.721Z,16.83
2023-05-09T05:02:15.232Z,18.13
2023-05-09T05:12:16.656Z,18.08
2023-05-09T05:22:18.681Z,19.80
2023-05-09T05:32:20.195Z,18.47
2023-05-09T05:42:21.762Z,19.00
2023-05-09T05:52:23.110Z,18.90
2023-05-09T06:02:24.515Z,18.03
2023-05-09T06:12:27.913Z,18.75
2023-05-09T06:22:29.524Z,18.07
2023-05-09T06:32:30.967Z,19.73
2023-05-09T06:42:33.763Z,20.55
2023-05-09T06:52:35.699Z,21.67
2023-05-09T07:02:41.451Z,20.17
2023-05-09T07:12:42.994Z,17.23
2023-05-09T07:22:44.586Z,14.75
2023-05-09T07:32:46.101Z,13.00
2023-05-09T07:42:49.824Z,11.40
2023-05-09T07:52:52.734Z,10.70
2023-05-09T08:02:54.483Z,11.43
2023-05-09T08:12:56.770Z,12.17
2023-05-09T08:22:58.230Z,11.70
2023-05-09T08:32:59.737Z,11.83
2023-05-09T08:43:01.615Z,11.27
2023-05-09T08:53:03.483Z,10.50
2023-05-09T09:03:07.679Z,10.05
2023-05-09T09:13:12.354Z,8.33
2023-05-09T09:23:18.969Z,7.53
2023-05-09T09:33:24.872Z,6.57
2023-05-09T09:43:32.032Z,6.60
2023-05-09T09:53:42.753Z,5.80
2023-05-09T10:03:46.217Z,6.03
2023-05-09T10:13:47.866Z,6.57
2023-05-09T10:23:52.458Z,5.90
2023-05-09T10:33:56.068Z,4.03
2023-05-09T10:43:59.049Z,3.75
2023-05-09T10:54:00.526Z,4.30
2023-05-09T11:04:09.889Z,4.57
2023-05-09T11:14:29.225Z,4.90
2023-05-09T11:24:32.642Z,4.63
2023-05-09T11:34:34.502Z,4.10
2023-05-09T11:44:36.335Z,3.58
2023-05-09T11:54:40.891Z,4.30
2023-05-09T12:04:42.738Z,4.43
2023-05-09T12:14:44.299Z,4.60
2023-05-09T12:24:45.653Z,3.72
2023-05-09T12:34:51.553Z,3.47
2023-05-09T12:44:53.686Z,2.60
2023-05-09T12:54:55.218Z,2.67
2023-05-09T13:05:10.938Z,6.63
2023-05-09T13:15:12.756Z,5.03
2023-05-09T13:25:15.966Z,6.05
2023-05-09T13:35:18.069Z,7.20
2023-05-09T13:45:19.630Z,6.33
2023-05-09T13:55:21.622Z,7.07
2023-05-09T14:05:23.200Z,7.78
2023-05-09T14:15:24.749Z,7.63
2023-05-09T14:25:26.735Z,7.53
2023-05-09T14:35:28.403Z,7.90
2023-05-09T14:45:30.393Z,7.53
2023-05-09T14:55:31.889Z,6.57
2023-05-09T15:05:33.294Z,4.88
2023-05-09T15:15:34.852Z,5.40
2023-05-09T15:25:37.653Z,6.40
2023-05-09T15:35:39.159Z,5.57
2023-05-09T15:45:45.462Z,4.65
2023-05-09T15:55:47.118Z,4.17
2023-05-09T16:05:48.554Z,4.10
2023-05-09T16:15:50.827Z,4.10
2023-05-09T16:25:52.175Z,3.63
2023-05-09T16:35:53.518Z,4.13
2023-05-09T16:45:55.237Z,3.75
2023-05-09T16:55:56.954Z,3.40
2023-05-09T17:05:58.413Z,4.40
2023-05-09T17:16:00.303Z,3.40
2023-05-09T17:26:01.817Z,2.88
2023-05-09T17:36:03.673Z,2.13
2023-05-09T17:46:05.136Z,2.40
2023-05-09T17:56:06.711Z,3.10
2023-05-09T18:06:08.078Z,2.67
2023-05-09T18:16:09.498Z,2.60
2023-05-09T18:26:11.169Z,1.42
2023-05-09T18:36:12.731Z,1.10
2023-05-09T18:46:20.846Z,0.90
2023-05-09T18:56:22.506Z,1.07
2023-05-09T19:06:24.242Z,0.98
2023-05-09T19:16:26.532Z,1.97
2023-05-09T19:26:28.050Z,1.50
2023-05-09T19:36:29.588Z,1.75
2023-05-09T19:46:31.238Z,2.00
2023-05-09T19:56:32.648Z,2.90
2023-05-09T20:06:34.070Z,3.05
2023-05-09T20:16:35.909Z,3.60
2023-05-09T20:26:37.420Z,3.60
2023-05-09T20:36:38.999Z,3.80
2023-05-09T20:46:40.579Z,2.78
2023-05-09T20:56:41.932Z,3.30
2023-05-09T21:06:43.649Z,3.53
2023-05-09T21:16:46.427Z,2.90
2023-05-09T21:26:47.992Z,3.30
2023-05-09T21:36:49.452Z,3.80
2023-05-09T21:46:50.931Z,3.35
2023-05-09T21:56:52.355Z,3.33
2023-05-09T22:06:53.720Z,3.80
2023-05-09T22:16:55.658Z,3.57
2023-05-09T22:26:56.990Z,3.85
2023-05-09T22:36:58.383Z,4.87
2023-05-09T22:46:59.819Z,4.47
2023-05-09T22:57:01.232Z,6.28
2023-05-09T23:07:02.576Z,5.83
2023-05-09T23:17:04.082Z,7.50
2023-05-09T23:27:05.432Z,5.15
2023-05-09T23:37:07.397Z,4.55
2023-05-09T23:47:08.757Z,5.43
2023-05-09T23:57:10.290Z,5.67
