createdAt,value
2018-09-25T00:03:20.739Z,4.70
2018-09-25T00:07:34.353Z,3.70
2018-09-25T00:11:48.369Z,3.27
2018-09-25T00:16:02.173Z,4.20
2018-09-25T00:20:15.845Z,3.73
2018-09-25T00:24:29.577Z,3.67
2018-09-25T00:28:43.293Z,3.93
2018-09-25T00:32:57.090Z,3.77
2018-09-25T00:37:10.894Z,3.80
2018-09-25T00:41:24.853Z,3.80
2018-09-25T00:45:38.523Z,3.20
2018-09-25T00:49:52.272Z,3.80
2018-09-25T00:54:05.853Z,3.30
2018-09-25T00:58:19.606Z,3.37
2018-09-25T01:02:33.209Z,4.07
2018-09-25T01:06:46.965Z,3.60
2018-09-25T01:11:00.672Z,3.27
2018-09-25T01:15:14.474Z,3.40
2018-09-25T01:19:28.249Z,3.93
2018-09-25T01:23:41.911Z,3.27
2018-09-25T01:27:55.569Z,4.73
2018-09-25T01:32:09.510Z,3.53
2018-09-25T01:36:23.477Z,4.03
2018-09-25T01:40:37.239Z,3.37
2018-09-25T01:44:50.922Z,3.77
2018-09-25T01:49:04.620Z,3.43
2018-09-25T01:53:18.270Z,3.67
2018-09-25T01:57:31.899Z,4.00
2018-09-25T02:01:45.556Z,3.60
2018-09-25T02:05:59.292Z,4.20
2018-09-25T02:10:13.200Z,3.72
2018-09-25T02:14:26.781Z,3.90
2018-09-25T02:18:40.560Z,3.67
2018-09-25T02:22:54.336Z,4.03
2018-09-25T02:27:08.077Z,4.07
2018-09-25T02:31:21.662Z,3.80
2018-09-25T02:35:35.261Z,4.27
2018-09-25T02:39:49.022Z,3.70
2018-09-25T02:44:02.745Z,3.83
2018-09-25T02:48:16.341Z,4.20
2018-09-25T02:52:30.017Z,4.70
2018-09-25T02:56:43.840Z,4.67
2018-09-25T03:00:57.775Z,4.03
2018-09-25T03:05:11.313Z,4.97
2018-09-25T03:09:25.168Z,4.43
2018-09-25T03:13:38.756Z,4.40
2018-09-25T03:17:52.516Z,5.20
2018-09-25T03:22:06.216Z,4.43
2018-09-25T03:26:19.997Z,5.50
2018-09-25T03:30:33.577Z,4.97
2018-09-25T03:34:48.675Z,4.17
2018-09-25T03:39:02.148Z,4.53
2018-09-25T03:43:15.960Z,3.90
2018-09-25T03:47:29.590Z,4.90
2018-09-25T03:51:43.537Z,4.33
2018-09-25T03:55:57.516Z,3.90
2018-09-25T04:00:11.442Z,5.13
2018-09-25T04:04:25.152Z,4.40
2018-09-25T04:08:39.036Z,7.70
2018-09-25T04:12:52.738Z,4.70
2018-09-25T04:17:06.330Z,5.20
2018-09-25T04:21:20.130Z,5.10
2018-09-25T04:25:33.702Z,4.80
2018-09-25T04:29:47.457Z,5.13
2018-09-25T04:34:01.247Z,5.13
2018-09-25T04:38:14.898Z,4.70
2018-09-25T04:42:28.590Z,4.90
2018-09-25T04:46:42.124Z,5.20
2018-09-25T04:50:56.174Z,5.00
2018-09-25T04:55:09.701Z,4.77
2018-09-25T04:59:23.459Z,5.13
2018-09-25T05:03:37.129Z,5.73
2018-09-25T05:07:51.065Z,5.15
2018-09-25T05:12:04.749Z,6.15
2018-09-25T05:16:18.440Z,5.53
2018-09-25T05:20:32.128Z,5.00
2018-09-25T05:24:46.109Z,4.83
2018-09-25T05:28:59.805Z,4.70
2018-09-25T05:33:13.661Z,5.23
2018-09-25T05:37:27.220Z,5.60
2018-09-25T05:41:40.913Z,5.20
2018-09-25T05:45:54.681Z,5.40
2018-09-25T05:50:08.377Z,5.70
2018-09-25T05:54:22.089Z,5.90
2018-09-25T05:58:35.940Z,5.70
2018-09-25T06:02:49.728Z,6.10
2018-09-25T06:07:03.492Z,5.43
2018-09-25T06:11:17.165Z,5.30
2018-09-25T06:15:30.990Z,6.80
2018-09-25T06:19:44.950Z,7.97
2018-09-25T06:23:58.652Z,7.60
2018-09-25T06:28:12.210Z,7.75
2018-09-25T06:32:26.026Z,6.50
2018-09-25T06:36:39.728Z,8.00
2018-09-25T06:40:53.581Z,7.50
2018-09-25T06:45:07.233Z,6.43
2018-09-25T06:49:20.978Z,8.20
2018-09-25T06:53:34.674Z,6.80
2018-09-25T06:57:48.311Z,7.20
2018-09-25T07:02:01.857Z,7.77
2018-09-25T07:06:15.515Z,7.80
2018-09-25T07:10:29.372Z,9.33
2018-09-25T07:14:42.938Z,8.17
2018-09-25T07:18:57.318Z,8.93
2018-09-25T07:23:10.950Z,9.80
2018-09-25T07:27:24.678Z,10.00
2018-09-25T07:31:38.436Z,10.33
2018-09-25T07:35:52.196Z,11.00
2018-09-25T07:40:05.934Z,11.93
2018-09-25T07:44:19.701Z,11.60
2018-09-25T07:48:33.524Z,10.33
2018-09-25T07:52:47.344Z,12.77
2018-09-25T07:57:01.233Z,10.50
2018-09-25T08:01:14.975Z,10.93
2018-09-25T08:05:28.780Z,10.57
2018-09-25T08:09:42.561Z,9.17
2018-09-25T08:13:56.466Z,8.40
2018-09-25T08:18:10.206Z,9.70
2018-09-25T08:22:24.085Z,9.57
2018-09-25T08:26:37.638Z,7.80
2018-09-25T08:30:51.393Z,8.40
2018-09-25T08:35:05.104Z,6.63
2018-09-25T08:39:20.019Z,7.20
2018-09-25T08:43:33.695Z,6.13
2018-09-25T08:47:47.400Z,6.30
2018-09-25T08:52:01.140Z,6.10
2018-09-25T08:56:14.875Z,5.97
2018-09-25T09:00:28.665Z,6.70
2018-09-25T09:04:42.376Z,5.73
2018-09-25T09:08:56.023Z,5.63
2018-09-25T09:13:09.660Z,5.60
2018-09-25T09:17:23.226Z,4.97
2018-09-25T09:21:36.892Z,6.00
2018-09-25T09:25:50.960Z,5.30
2018-09-25T09:30:04.641Z,4.43
2018-09-25T09:34:18.591Z,4.37
2018-09-25T09:38:32.398Z,3.90
2018-09-25T09:42:46.001Z,4.63
2018-09-25T09:47:00.094Z,3.40
2018-09-25T09:51:18.429Z,3.83
2018-09-25T09:55:32.312Z,4.03
2018-09-25T09:59:46.009Z,3.20
2018-09-25T10:03:59.716Z,3.83
2018-09-25T10:08:13.547Z,4.20
2018-09-25T10:12:27.661Z,3.77
2018-09-25T10:16:41.895Z,3.43
2018-09-25T10:20:55.762Z,3.77
2018-09-25T10:25:09.746Z,3.03
2018-09-25T10:29:23.624Z,3.30
2018-09-25T10:33:37.253Z,3.30
2018-09-25T10:37:51.070Z,3.40
2018-09-25T10:42:04.858Z,3.40
2018-09-25T10:46:18.568Z,3.63
2018-09-25T10:50:32.009Z,2.77
2018-09-25T10:54:45.755Z,4.20
2018-09-25T10:58:59.589Z,3.07
2018-09-25T11:03:13.386Z,3.07
2018-09-25T11:07:26.973Z,2.87
2018-09-25T11:11:41.223Z,2.60
2018-09-25T11:15:54.929Z,3.07
2018-09-25T11:20:08.512Z,2.80
2018-09-25T11:24:22.116Z,3.17
2018-09-25T11:28:36.078Z,3.30
2018-09-25T11:32:49.890Z,3.30
2018-09-25T11:37:03.775Z,2.60
2018-09-25T11:41:17.614Z,2.70
2018-09-25T11:45:31.361Z,2.20
2018-09-25T11:49:44.988Z,2.60
2018-09-25T11:53:58.656Z,2.60
2018-09-25T11:58:12.238Z,2.27
2018-09-25T12:02:26.084Z,2.23
2018-09-25T12:06:39.791Z,2.93
2018-09-25T12:10:53.536Z,2.80
2018-09-25T12:15:07.121Z,2.60
2018-09-25T12:19:21.151Z,2.40
2018-09-25T12:23:34.897Z,2.72
2018-09-25T12:27:48.645Z,2.67
2018-09-25T12:32:02.194Z,2.37
2018-09-25T12:36:15.878Z,3.40
2018-09-25T12:40:29.489Z,2.70
2018-09-25T12:44:43.262Z,2.90
2018-09-25T12:48:56.959Z,2.80
2018-09-25T12:53:10.640Z,2.60
2018-09-25T12:57:24.489Z,2.83
2018-09-25T13:01:38.146Z,3.10
2018-09-25T13:05:51.880Z,3.30
2018-09-25T13:10:05.559Z,2.70
2018-09-25T13:14:19.625Z,3.20
2018-09-25T13:18:33.287Z,3.20
2018-09-25T13:22:46.949Z,2.90
2018-09-25T13:27:00.506Z,3.27
2018-09-25T13:31:14.155Z,3.30
2018-09-25T13:35:27.864Z,3.73
2018-09-25T13:39:41.728Z,3.30
2018-09-25T13:43:55.623Z,3.60
2018-09-25T13:48:09.506Z,3.60
2018-09-25T13:52:23.292Z,3.40
2018-09-25T13:56:36.868Z,3.83
2018-09-25T14:00:50.778Z,5.27
2018-09-25T14:05:04.558Z,4.37
2018-09-25T14:09:18.288Z,5.20
2018-09-25T14:13:31.914Z,4.90
2018-09-25T14:17:45.873Z,4.80
2018-09-25T14:21:59.654Z,6.07
2018-09-25T14:26:13.407Z,5.70
2018-09-25T14:30:27.291Z,5.70
2018-09-25T14:34:40.876Z,4.93
2018-09-25T14:38:54.527Z,5.93
2018-09-25T14:43:08.449Z,6.27
2018-09-25T14:47:22.216Z,5.90
2018-09-25T14:51:35.896Z,5.90
2018-09-25T14:55:49.571Z,5.83
2018-09-25T15:00:03.389Z,6.60
2018-09-25T15:04:17.027Z,7.20
2018-09-25T15:08:30.819Z,5.23
2018-09-25T15:12:44.615Z,6.77
2018-09-25T15:16:58.328Z,6.37
2018-09-25T15:21:12.215Z,6.70
2018-09-25T15:25:25.782Z,6.67
2018-09-25T15:29:39.595Z,6.80
2018-09-25T15:33:53.452Z,7.43
2018-09-25T15:38:07.359Z,7.53
2018-09-25T15:42:21.148Z,7.33
2018-09-25T15:46:34.876Z,6.37
2018-09-25T15:50:48.477Z,6.40
2018-09-25T15:55:02.258Z,6.17
2018-09-25T15:59:15.970Z,5.77
2018-09-25T16:03:29.631Z,7.00
2018-09-25T16:07:43.261Z,5.43
2018-09-25T16:11:56.879Z,6.50
2018-09-25T16:16:10.444Z,5.70
2018-09-25T16:20:24.059Z,5.80
2018-09-25T16:24:37.978Z,5.83
2018-09-25T16:28:51.697Z,5.97
2018-09-25T16:33:05.543Z,4.90
2018-09-25T16:37:19.143Z,5.13
2018-09-25T16:41:32.975Z,5.80
2018-09-25T16:45:46.726Z,5.13
2018-09-25T16:50:00.399Z,5.40
2018-09-25T16:54:14.141Z,4.60
2018-09-25T16:58:27.971Z,4.80
2018-09-25T17:02:41.544Z,4.63
2018-09-25T17:06:55.249Z,4.90
2018-09-25T17:11:08.849Z,4.50
2018-09-25T17:15:22.528Z,4.90
2018-09-25T17:19:36.294Z,5.03
2018-09-25T17:23:50.175Z,5.10
2018-09-25T17:28:03.776Z,5.20
2018-09-25T17:32:17.506Z,5.50
2018-09-25T17:36:31.407Z,5.03
2018-09-25T17:40:45.189Z,5.70
2018-09-25T17:44:58.784Z,6.00
2018-09-25T17:49:12.603Z,5.50
2018-09-25T17:53:26.096Z,5.20
2018-09-25T17:57:39.742Z,5.20
2018-09-25T18:01:53.459Z,5.07
2018-09-25T18:06:07.198Z,5.53
2018-09-25T18:10:20.956Z,5.47
2018-09-25T18:14:34.602Z,5.23
2018-09-25T18:18:48.090Z,5.57
2018-09-25T18:23:02.088Z,6.67
2018-09-25T18:27:15.835Z,5.50
2018-09-25T18:31:29.436Z,6.00
2018-09-25T18:35:42.922Z,6.50
2018-09-25T18:39:56.644Z,7.67
2018-09-25T18:44:10.481Z,6.60
2018-09-25T18:48:24.433Z,6.53
2018-09-25T18:52:38.297Z,6.30
2018-09-25T18:56:51.887Z,7.53
2018-09-25T19:01:05.729Z,8.17
2018-09-25T19:05:19.314Z,8.67
2018-09-25T19:09:33.089Z,9.60
2018-09-25T19:13:46.757Z,9.10
2018-09-25T19:18:01.424Z,8.33
2018-09-25T19:22:15.193Z,8.10
2018-09-25T19:26:28.954Z,9.50
2018-09-25T19:30:42.420Z,7.83
2018-09-25T19:34:56.405Z,7.70
2018-09-25T19:39:12.674Z,7.60
2018-09-25T19:43:26.547Z,7.97
2018-09-25T19:47:40.117Z,7.17
2018-09-25T19:51:54.053Z,7.43
2018-09-25T19:56:07.751Z,7.90
2018-09-25T20:00:21.594Z,7.87
2018-09-25T20:04:35.257Z,7.57
2018-09-25T20:08:48.798Z,7.50
2018-09-25T20:13:02.779Z,7.07
2018-09-25T20:17:16.519Z,7.43
2018-09-25T20:21:30.158Z,6.70
2018-09-25T20:25:43.953Z,7.77
2018-09-25T20:29:57.920Z,7.00
2018-09-25T20:34:11.780Z,8.70
2018-09-25T20:38:25.585Z,8.40
2018-09-25T20:42:39.278Z,7.80
2018-09-25T20:46:52.972Z,7.40
2018-09-25T20:51:06.786Z,8.20
2018-09-25T20:55:20.487Z,9.73
2018-09-25T20:59:34.847Z,8.07
2018-09-25T21:03:48.315Z,8.58
2018-09-25T21:08:01.924Z,9.30
2018-09-25T21:12:15.726Z,9.70
2018-09-25T21:16:29.478Z,10.17
2018-09-25T21:20:43.034Z,8.87
2018-09-25T21:24:56.789Z,9.83
2018-09-25T21:29:10.589Z,9.93
2018-09-25T21:33:24.049Z,10.20
2018-09-25T21:37:38.033Z,8.83
2018-09-25T21:41:51.668Z,9.10
2018-09-25T21:46:05.333Z,8.87
2018-09-25T21:50:19.026Z,9.50
2018-09-25T21:54:32.642Z,9.57
2018-09-25T21:58:46.360Z,9.03
2018-09-25T22:03:00.107Z,9.17
2018-09-25T22:07:13.765Z,8.83
2018-09-25T22:11:27.684Z,8.67
2018-09-25T22:15:41.439Z,9.43
2018-09-25T22:19:55.270Z,8.90
2018-09-25T22:24:09.036Z,9.67
2018-09-25T22:28:22.656Z,8.77
2018-09-25T22:32:37.635Z,8.90
2018-09-25T22:36:51.128Z,8.00
2018-09-25T22:41:04.841Z,8.53
2018-09-25T22:45:18.512Z,7.60
2018-09-25T22:49:32.331Z,8.07
2018-09-25T22:53:45.936Z,8.50
2018-09-25T22:57:59.557Z,7.83
2018-09-25T23:02:13.150Z,7.50
2018-09-25T23:06:26.902Z,7.63
2018-09-25T23:10:40.595Z,7.57
2018-09-25T23:14:54.228Z,8.10
2018-09-25T23:19:08.251Z,8.17
2018-09-25T23:23:21.925Z,7.23
2018-09-25T23:27:35.644Z,7.93
2018-09-25T23:31:49.240Z,8.47
2018-09-25T23:36:02.983Z,7.90
2018-09-25T23:40:16.340Z,7.30
2018-09-25T23:44:47.219Z,7.70
2018-09-25T23:49:01.288Z,7.27
2018-09-25T23:54:12.377Z,7.87
2018-09-25T23:58:26.875Z,7.20
