createdAt,value
2019-02-18T00:01:32.516Z,101473.41
2019-02-18T00:04:02.195Z,101473.98
2019-02-18T00:06:32.017Z,101472.33
2019-02-18T00:09:01.680Z,101479.83
2019-02-18T00:11:32.978Z,101475.30
2019-02-18T00:14:02.635Z,101478.59
2019-02-18T00:16:32.302Z,101477.55
2019-02-18T00:19:01.971Z,101481.71
2019-02-18T00:21:31.661Z,101482.94
2019-02-18T00:24:01.337Z,101480.17
2019-02-18T00:26:31.116Z,101475.52
2019-02-18T00:29:00.779Z,101483.80
2019-02-18T00:31:30.453Z,101473.61
2019-02-18T00:34:00.125Z,101478.02
2019-02-18T00:36:30.762Z,101477.34
2019-02-18T00:39:00.580Z,101474.05
2019-02-18T00:41:31.853Z,101479.84
2019-02-18T00:44:01.527Z,101473.16
2019-02-18T00:46:31.198Z,101479.40
2019-02-18T00:49:01.112Z,101477.36
2019-02-18T00:51:30.795Z,101488.66
2019-02-18T00:54:00.724Z,101484.92
2019-02-18T00:56:30.395Z,101485.91
2019-02-18T00:59:00.067Z,101484.81
2019-02-18T01:01:29.745Z,101486.66
2019-02-18T01:03:59.394Z,101488.95
2019-02-18T01:06:29.145Z,101489.88
2019-02-18T01:08:58.871Z,101482.22
2019-02-18T01:11:28.567Z,101481.84
2019-02-18T01:13:58.324Z,101484.02
2019-02-18T01:16:28.000Z,101480.55
2019-02-18T01:18:57.683Z,101484.87
2019-02-18T01:21:27.356Z,101485.31
2019-02-18T01:23:57.023Z,101484.95
2019-02-18T01:26:26.717Z,101485.00
2019-02-18T01:28:56.379Z,101483.33
2019-02-18T01:31:26.052Z,101475.45
2019-02-18T01:33:55.728Z,101470.19
2019-02-18T01:36:25.388Z,101474.32
2019-02-18T01:38:55.164Z,101468.23
2019-02-18T01:41:24.835Z,101468.09
2019-02-18T01:43:54.502Z,101471.48
2019-02-18T01:46:24.220Z,101474.45
2019-02-18T01:48:53.895Z,101470.87
2019-02-18T01:51:23.561Z,101469.44
2019-02-18T01:53:53.236Z,101469.73
2019-02-18T01:56:22.911Z,101461.47
2019-02-18T01:58:52.577Z,101462.32
2019-02-18T02:01:22.244Z,101458.81
2019-02-18T02:03:52.896Z,101456.23
2019-02-18T02:06:22.964Z,101455.43
2019-02-18T02:08:52.620Z,101454.25
2019-02-18T02:11:22.297Z,101460.31
2019-02-18T02:13:51.960Z,101455.25
2019-02-18T02:16:21.625Z,101454.09
2019-02-18T02:18:51.298Z,101454.23
2019-02-18T02:21:20.960Z,101449.75
2019-02-18T02:23:50.895Z,101451.16
2019-02-18T02:26:21.771Z,101454.73
2019-02-18T02:28:51.453Z,101453.55
2019-02-18T02:31:21.139Z,101452.78
2019-02-18T02:33:50.809Z,101454.57
2019-02-18T02:36:20.483Z,101449.95
2019-02-18T02:38:50.170Z,101452.64
2019-02-18T02:41:19.883Z,101445.88
2019-02-18T02:43:49.540Z,101448.98
2019-02-18T02:46:19.714Z,101449.14
2019-02-18T02:48:49.419Z,101448.91
2019-02-18T02:51:19.151Z,101452.09
2019-02-18T02:53:48.827Z,101455.25
2019-02-18T02:56:18.488Z,101457.09
2019-02-18T02:58:48.156Z,101455.54
2019-02-18T03:01:18.051Z,101456.00
2019-02-18T03:03:48.137Z,101450.15
2019-02-18T03:06:17.883Z,101448.05
2019-02-18T03:08:48.465Z,101451.56
2019-02-18T03:11:18.207Z,101447.79
2019-02-18T03:13:47.875Z,101450.45
2019-02-18T03:16:17.566Z,101450.14
2019-02-18T03:18:47.245Z,101447.72
2019-02-18T03:21:16.914Z,101454.29
2019-02-18T03:23:46.587Z,101446.70
2019-02-18T03:26:16.258Z,101446.02
2019-02-18T03:29:36.155Z,101445.28
2019-02-18T03:32:05.932Z,101444.14
2019-02-18T03:34:42.026Z,101448.73
2019-02-18T03:37:11.771Z,101448.52
2019-02-18T03:39:41.457Z,101447.38
2019-02-18T03:42:11.205Z,101446.73
2019-02-18T03:44:41.114Z,101448.67
2019-02-18T03:47:11.094Z,101442.75
2019-02-18T03:49:41.012Z,101442.05
2019-02-18T03:52:10.715Z,101446.02
2019-02-18T03:54:40.372Z,101444.02
2019-02-18T03:57:10.107Z,101446.33
2019-02-18T03:59:39.788Z,101447.70
2019-02-18T04:02:09.610Z,101444.31
2019-02-18T04:04:39.361Z,101447.39
2019-02-18T04:07:09.070Z,101447.48
2019-02-18T04:09:38.733Z,101449.73
2019-02-18T04:12:08.422Z,101446.77
2019-02-18T04:14:38.176Z,101451.55
2019-02-18T04:17:07.823Z,101453.79
2019-02-18T04:19:37.488Z,101453.84
2019-02-18T04:22:07.301Z,101456.09
2019-02-18T04:24:36.970Z,101455.71
2019-02-18T04:27:06.709Z,101455.80
2019-02-18T04:29:36.748Z,101451.17
2019-02-18T04:32:06.409Z,101450.82
2019-02-18T04:34:36.078Z,101450.48
2019-02-18T04:37:05.924Z,101450.97
2019-02-18T04:39:35.593Z,101448.05
2019-02-18T04:42:05.408Z,101449.68
2019-02-18T04:44:35.231Z,101443.70
2019-02-18T04:47:04.966Z,101449.38
2019-02-18T04:49:34.637Z,101447.33
2019-02-18T04:52:04.345Z,101448.27
2019-02-18T04:54:34.028Z,101447.45
2019-02-18T04:57:03.695Z,101451.84
2019-02-18T04:59:33.539Z,101448.93
2019-02-18T05:02:03.290Z,101445.62
2019-02-18T05:04:33.214Z,101448.67
2019-02-18T05:07:03.137Z,101448.33
2019-02-18T05:09:32.792Z,101438.96
2019-02-18T05:12:02.465Z,101441.16
2019-02-18T05:14:32.140Z,101441.27
2019-02-18T05:17:01.809Z,101432.72
2019-02-18T05:19:31.476Z,101435.34
2019-02-18T05:22:01.158Z,101438.44
2019-02-18T05:24:31.117Z,101443.24
2019-02-18T05:27:00.968Z,101438.13
2019-02-18T05:29:30.877Z,101428.77
2019-02-18T05:32:00.837Z,101426.23
2019-02-18T05:34:31.481Z,101421.55
2019-02-18T05:37:01.136Z,101425.89
2019-02-18T05:39:31.777Z,101419.48
2019-02-18T05:42:01.457Z,101415.27
2019-02-18T05:44:31.144Z,101410.16
2019-02-18T05:47:00.812Z,101409.34
2019-02-18T05:49:30.494Z,101411.49
2019-02-18T05:52:00.172Z,101406.46
2019-02-18T05:54:29.834Z,101412.13
2019-02-18T05:56:59.504Z,101407.83
2019-02-18T05:59:29.165Z,101407.48
2019-02-18T06:01:58.828Z,101404.05
2019-02-18T06:04:28.499Z,101404.08
2019-02-18T06:06:58.152Z,101398.50
2019-02-18T06:09:30.391Z,101393.39
2019-02-18T06:12:00.374Z,101392.53
2019-02-18T06:14:30.521Z,101397.72
2019-02-18T06:17:02.673Z,101393.94
2019-02-18T06:19:31.824Z,101397.41
2019-02-18T06:22:01.501Z,101397.45
2019-02-18T06:24:31.173Z,101401.86
2019-02-18T06:27:00.900Z,101406.19
2019-02-18T06:29:30.710Z,101410.05
2019-02-18T06:32:00.415Z,101406.61
2019-02-18T06:34:30.085Z,101401.86
2019-02-18T06:36:59.860Z,101404.86
2019-02-18T06:39:40.199Z,101406.18
2019-02-18T06:42:00.933Z,101402.78
2019-02-18T06:44:39.127Z,101402.40
2019-02-18T06:47:12.580Z,101407.00
2019-02-18T06:49:42.309Z,101407.63
2019-02-18T06:52:12.018Z,101403.73
2019-02-18T06:54:41.676Z,101399.05
2019-02-18T06:57:28.869Z,101400.84
2019-02-18T07:00:16.892Z,101406.07
2019-02-18T07:03:03.988Z,101408.29
2019-02-18T07:05:40.804Z,101406.65
2019-02-18T07:08:16.157Z,101404.11
2019-02-18T07:10:51.696Z,101404.58
2019-02-18T07:13:21.370Z,101399.47
2019-02-18T07:15:51.026Z,101404.19
2019-02-18T07:18:20.716Z,101406.34
2019-02-18T07:20:50.384Z,101407.63
2019-02-18T07:23:20.056Z,101408.52
2019-02-18T07:25:50.038Z,101408.83
2019-02-18T07:28:19.713Z,101406.11
2019-02-18T07:30:49.388Z,101403.89
2019-02-18T07:33:19.064Z,101409.46
2019-02-18T07:35:48.756Z,101414.15
2019-02-18T07:38:19.122Z,101410.75
2019-02-18T07:40:48.807Z,101398.77
2019-02-18T07:43:18.484Z,101404.36
2019-02-18T07:45:48.172Z,101403.96
2019-02-18T07:48:17.856Z,101394.88
2019-02-18T07:50:47.525Z,101396.01
2019-02-18T07:53:17.309Z,101397.69
2019-02-18T07:55:46.978Z,101401.94
2019-02-18T07:58:16.661Z,101396.36
2019-02-18T08:00:46.361Z,101401.86
2019-02-18T08:03:16.162Z,101400.96
2019-02-18T08:05:45.914Z,101401.78
2019-02-18T08:08:15.629Z,101407.31
2019-02-18T08:10:45.355Z,101408.52
2019-02-18T08:13:15.154Z,101402.83
2019-02-18T08:15:44.823Z,101405.70
2019-02-18T08:18:14.495Z,101400.42
2019-02-18T08:20:44.192Z,101402.83
2019-02-18T08:23:13.883Z,101397.55
2019-02-18T08:25:43.549Z,101395.22
2019-02-18T08:28:13.220Z,101393.28
2019-02-18T08:30:42.908Z,101387.48
2019-02-18T08:33:12.590Z,101388.01
2019-02-18T08:35:42.334Z,101387.63
2019-02-18T08:38:12.009Z,101375.63
2019-02-18T08:40:41.674Z,101374.80
2019-02-18T08:43:12.103Z,101363.67
2019-02-18T08:45:41.766Z,101358.28
2019-02-18T08:48:12.416Z,101359.45
2019-02-18T08:50:42.084Z,101359.48
2019-02-18T08:53:12.733Z,101352.22
2019-02-18T08:55:42.917Z,101347.80
2019-02-18T08:58:12.585Z,101344.17
2019-02-18T09:00:42.596Z,101343.08
2019-02-18T09:03:12.305Z,101337.76
2019-02-18T09:05:41.960Z,101338.56
2019-02-18T09:08:12.614Z,101336.74
2019-02-18T09:10:42.296Z,101343.09
2019-02-18T09:13:12.051Z,101347.29
2019-02-18T09:15:41.712Z,101338.87
2019-02-18T09:18:11.403Z,101336.41
2019-02-18T09:20:41.397Z,101338.95
2019-02-18T09:23:33.383Z,101332.80
2019-02-18T09:26:04.029Z,101328.31
2019-02-18T09:28:33.727Z,101332.38
2019-02-18T09:31:03.393Z,101336.27
2019-02-18T09:33:33.074Z,101330.86
2019-02-18T09:36:02.827Z,101334.13
2019-02-18T09:38:39.137Z,101336.32
2019-02-18T09:41:08.896Z,101331.66
2019-02-18T09:43:38.570Z,101328.47
2019-02-18T09:46:08.394Z,101331.77
2019-02-18T09:48:38.069Z,101328.20
2019-02-18T09:51:07.744Z,101328.97
2019-02-18T09:53:37.420Z,101330.66
2019-02-18T09:56:07.169Z,101332.69
2019-02-18T09:58:36.856Z,101330.84
2019-02-18T10:01:06.533Z,101333.73
2019-02-18T10:03:36.900Z,101335.85
2019-02-18T10:06:06.714Z,101334.59
2019-02-18T10:08:36.374Z,101327.80
2019-02-18T10:11:06.204Z,101327.88
2019-02-18T10:13:35.864Z,101322.63
2019-02-18T10:16:05.602Z,101321.67
2019-02-18T10:18:35.302Z,101321.91
2019-02-18T10:21:05.366Z,101326.20
2019-02-18T10:23:35.254Z,101322.05
2019-02-18T10:26:05.006Z,101326.65
2019-02-18T10:28:34.691Z,101326.56
2019-02-18T10:31:05.095Z,101320.27
2019-02-18T10:33:34.778Z,101316.73
2019-02-18T10:36:04.856Z,101309.80
2019-02-18T10:38:34.543Z,101304.17
2019-02-18T10:41:07.216Z,101308.25
2019-02-18T10:43:36.592Z,101301.90
2019-02-18T10:46:06.370Z,101308.70
2019-02-18T10:48:36.118Z,101292.94
2019-02-18T10:51:05.805Z,101298.13
2019-02-18T10:53:35.735Z,101294.90
2019-02-18T10:56:05.477Z,101297.84
2019-02-18T10:58:35.158Z,101293.45
2019-02-18T11:01:05.495Z,101298.14
2019-02-18T11:03:35.177Z,101291.37
2019-02-18T11:06:05.223Z,101288.70
2019-02-18T11:08:34.899Z,101284.55
2019-02-18T11:11:05.078Z,101284.84
2019-02-18T11:13:34.762Z,101278.55
2019-02-18T11:16:04.901Z,101270.91
2019-02-18T11:18:34.610Z,101268.80
2019-02-18T11:21:04.986Z,101262.73
2019-02-18T11:23:34.683Z,101262.93
2019-02-18T11:26:05.159Z,101263.28
2019-02-18T11:28:34.835Z,101263.51
2019-02-18T11:31:04.874Z,101262.36
2019-02-18T11:33:34.546Z,101253.23
2019-02-18T11:36:05.015Z,101247.11
2019-02-18T11:38:34.783Z,101246.99
2019-02-18T11:41:05.154Z,101250.63
2019-02-18T11:43:35.028Z,101246.25
2019-02-18T11:46:05.352Z,101237.06
2019-02-18T11:48:35.573Z,101236.14
2019-02-18T11:51:05.409Z,101225.40
2019-02-18T11:53:35.125Z,101223.52
2019-02-18T11:56:04.874Z,101215.73
2019-02-18T11:58:34.558Z,101225.70
2019-02-18T12:01:05.250Z,101226.68
2019-02-18T12:03:34.920Z,101219.14
2019-02-18T12:06:05.626Z,101220.80
2019-02-18T12:08:35.295Z,101217.31
2019-02-18T12:11:05.316Z,101217.50
2019-02-18T12:13:35.223Z,101217.09
2019-02-18T12:16:05.119Z,101214.01
2019-02-18T12:18:36.019Z,101211.12
2019-02-18T12:21:06.059Z,101215.97
2019-02-18T12:23:35.730Z,101201.77
2019-02-18T12:26:05.406Z,101205.12
2019-02-18T12:28:35.100Z,101208.48
2019-02-18T12:31:04.921Z,101197.83
2019-02-18T12:33:35.190Z,101198.83
2019-02-18T12:36:05.094Z,101190.88
2019-02-18T12:38:34.790Z,101196.14
2019-02-18T12:41:05.841Z,101187.91
2019-02-18T12:43:35.511Z,101189.02
2019-02-18T12:46:15.291Z,101184.48
2019-02-18T12:48:36.970Z,101178.63
2019-02-18T12:51:06.927Z,101176.20
2019-02-18T12:53:36.597Z,101170.14
2019-02-18T12:56:06.362Z,101169.80
2019-02-18T12:58:36.122Z,101158.30
2019-02-18T13:01:06.578Z,101149.83
2019-02-18T13:03:36.258Z,101149.23
2019-02-18T13:06:06.115Z,101147.08
2019-02-18T13:08:35.798Z,101137.88
2019-02-18T13:11:05.641Z,101138.34
2019-02-18T13:13:35.943Z,101144.48
2019-02-18T13:16:05.693Z,101140.64
2019-02-18T13:18:35.805Z,101142.67
2019-02-18T13:21:05.495Z,101139.17
2019-02-18T13:23:35.494Z,101132.82
2019-02-18T13:26:05.726Z,101120.99
2019-02-18T13:28:35.671Z,101123.87
2019-02-18T13:31:05.350Z,101121.67
2019-02-18T13:33:35.311Z,101122.60
2019-02-18T13:36:10.517Z,101117.94
2019-02-18T13:38:41.389Z,101116.99
2019-02-18T13:41:11.386Z,101114.47
2019-02-18T13:43:41.070Z,101109.52
2019-02-18T13:46:11.226Z,101107.36
2019-02-18T13:48:40.908Z,101106.72
2019-02-18T13:51:10.565Z,101102.27
2019-02-18T13:53:40.239Z,101101.22
2019-02-18T13:56:10.338Z,101095.11
2019-02-18T13:58:40.299Z,101095.34
2019-02-18T14:01:11.001Z,101089.47
2019-02-18T14:03:40.702Z,101088.86
2019-02-18T14:06:10.475Z,101083.72
2019-02-18T14:08:40.396Z,101086.26
2019-02-18T14:11:10.316Z,101078.66
2019-02-18T14:13:40.003Z,101082.61
2019-02-18T14:16:09.810Z,101080.34
2019-02-18T14:18:39.910Z,101077.48
2019-02-18T14:21:09.670Z,101075.45
2019-02-18T14:23:39.334Z,101069.70
2019-02-18T14:26:09.540Z,101070.14
2019-02-18T14:28:39.486Z,101072.27
2019-02-18T14:31:09.241Z,101066.30
2019-02-18T14:33:39.173Z,101061.73
2019-02-18T14:36:08.947Z,101060.41
2019-02-18T14:38:38.610Z,101062.91
2019-02-18T14:41:08.541Z,101057.53
2019-02-18T14:43:38.570Z,101057.30
2019-02-18T14:46:08.532Z,101055.38
2019-02-18T14:48:38.931Z,101056.50
2019-02-18T14:51:09.136Z,101058.55
2019-02-18T14:53:38.829Z,101044.67
2019-02-18T14:56:10.157Z,101049.47
2019-02-18T14:58:40.262Z,101044.71
2019-02-18T15:01:10.098Z,101049.00
2019-02-18T15:03:39.902Z,101049.74
2019-02-18T15:06:09.696Z,101050.08
2019-02-18T15:08:40.383Z,101044.00
2019-02-18T15:11:10.336Z,101046.54
2019-02-18T15:13:40.427Z,101044.51
2019-02-18T15:16:10.188Z,101036.51
2019-02-18T15:18:39.866Z,101042.07
2019-02-18T15:21:09.660Z,101037.44
2019-02-18T15:23:39.640Z,101032.09
2019-02-18T15:26:09.479Z,101037.14
2019-02-18T15:28:39.282Z,101038.00
2019-02-18T15:31:09.434Z,101035.61
2019-02-18T15:33:40.117Z,101024.49
2019-02-18T15:36:09.794Z,101022.22
2019-02-18T15:38:39.990Z,101019.83
2019-02-18T15:41:09.737Z,101019.11
2019-02-18T15:43:39.977Z,101022.81
2019-02-18T15:46:09.756Z,101014.81
2019-02-18T15:48:39.804Z,101009.30
2019-02-18T15:51:09.662Z,101001.44
2019-02-18T15:53:39.544Z,101007.42
2019-02-18T15:56:09.271Z,100996.41
2019-02-18T15:58:38.997Z,100994.98
2019-02-18T16:01:08.756Z,100998.95
2019-02-18T16:03:38.527Z,100993.45
2019-02-18T16:06:08.234Z,100992.38
2019-02-18T16:08:38.076Z,100985.70
2019-02-18T16:11:08.079Z,100984.74
2019-02-18T16:13:38.080Z,100985.81
2019-02-18T16:16:07.762Z,100986.03
2019-02-18T16:18:37.450Z,100980.20
2019-02-18T16:21:07.262Z,100977.78
2019-02-18T16:23:36.967Z,100983.34
2019-02-18T16:26:06.706Z,100976.77
2019-02-18T16:28:36.367Z,100984.86
2019-02-18T16:31:06.515Z,100982.19
2019-02-18T16:33:36.442Z,100985.72
2019-02-18T16:36:06.125Z,100986.88
2019-02-18T16:38:35.814Z,100988.98
2019-02-18T16:41:05.494Z,100984.02
2019-02-18T16:43:35.549Z,100981.55
2019-02-18T16:46:05.524Z,100987.30
2019-02-18T16:48:35.578Z,100983.05
2019-02-18T16:51:05.274Z,100981.17
2019-02-18T16:53:34.973Z,100978.14
2019-02-18T16:56:05.131Z,100982.16
2019-02-18T16:58:34.813Z,100973.50
2019-02-18T17:01:06.745Z,100984.98
2019-02-18T17:03:36.882Z,100983.20
2019-02-18T17:06:06.635Z,100985.12
2019-02-18T17:08:36.331Z,100987.26
2019-02-18T17:11:06.026Z,100992.02
2019-02-18T17:13:36.053Z,100991.98
2019-02-18T17:16:05.900Z,100993.61
2019-02-18T17:18:35.757Z,100990.11
2019-02-18T17:21:05.538Z,100995.40
2019-02-18T17:23:35.233Z,100997.98
2019-02-18T17:26:04.947Z,101005.88
2019-02-18T17:28:34.628Z,101005.06
2019-02-18T17:31:05.200Z,101013.67
2019-02-18T17:33:35.051Z,101010.13
2019-02-18T17:36:04.747Z,101006.78
2019-02-18T17:38:34.419Z,101013.52
2019-02-18T17:41:04.309Z,101009.09
2019-02-18T17:43:33.993Z,101013.28
2019-02-18T17:46:03.898Z,101012.87
2019-02-18T17:48:33.991Z,101011.73
2019-02-18T17:51:03.666Z,101012.64
2019-02-18T17:53:33.634Z,101000.90
2019-02-18T17:56:05.316Z,101000.56
2019-02-18T17:58:35.077Z,101001.66
2019-02-18T18:01:05.025Z,101001.15
2019-02-18T18:03:34.722Z,100993.83
2019-02-18T18:06:05.385Z,101000.39
2019-02-18T18:08:35.751Z,100994.86
2019-02-18T18:11:05.581Z,101000.66
2019-02-18T18:13:35.282Z,100993.06
2019-02-18T18:16:05.238Z,100992.58
2019-02-18T18:18:35.108Z,100994.33
2019-02-18T18:21:05.133Z,100991.30
2019-02-18T18:23:35.552Z,100993.02
2019-02-18T18:26:05.234Z,100993.13
2019-02-18T18:28:35.154Z,100993.68
2019-02-18T18:31:05.390Z,100993.16
2019-02-18T18:33:35.322Z,100987.36
2019-02-18T18:36:05.406Z,100989.35
2019-02-18T18:38:35.081Z,100983.56
2019-02-18T18:41:04.877Z,100980.97
2019-02-18T18:43:35.841Z,100980.52
2019-02-18T18:46:06.120Z,100978.41
2019-02-18T18:48:35.888Z,100975.94
2019-02-18T18:51:05.988Z,100979.84
2019-02-18T18:53:35.757Z,100971.50
2019-02-18T18:56:06.401Z,100967.55
2019-02-18T18:58:36.337Z,100971.75
2019-02-18T19:01:06.154Z,100974.29
2019-02-18T19:03:36.839Z,100968.63
2019-02-18T19:06:06.586Z,100969.38
2019-02-18T19:08:36.262Z,100963.64
2019-02-18T19:11:06.119Z,100963.94
2019-02-18T19:13:41.899Z,100965.53
2019-02-18T19:16:07.384Z,100966.36
2019-02-18T19:18:37.099Z,100973.84
2019-02-18T19:21:07.045Z,100971.66
2019-02-18T19:23:37.460Z,100963.31
2019-02-18T19:26:07.720Z,100967.78
2019-02-18T19:28:37.406Z,100966.41
2019-02-18T19:31:07.272Z,100964.86
2019-02-18T19:33:37.036Z,100967.22
2019-02-18T19:36:06.796Z,100969.61
2019-02-18T19:38:37.097Z,100970.14
2019-02-18T19:41:06.775Z,100973.54
2019-02-18T19:43:36.476Z,100971.38
2019-02-18T19:46:06.171Z,100979.78
2019-02-18T19:48:36.124Z,100978.44
2019-02-18T19:51:06.092Z,100982.92
2019-02-18T19:53:35.806Z,100987.33
2019-02-18T19:56:05.564Z,100984.81
2019-02-18T19:58:35.276Z,100988.75
2019-02-18T20:01:05.692Z,100983.38
2019-02-18T20:03:36.327Z,100984.34
2019-02-18T20:06:06.020Z,100985.39
2019-02-18T20:08:35.754Z,100984.09
2019-02-18T20:11:05.909Z,100983.72
2019-02-18T20:13:35.587Z,100983.72
2019-02-18T20:16:05.797Z,100985.91
2019-02-18T20:18:38.444Z,100986.06
2019-02-18T20:21:08.336Z,100982.28
2019-02-18T20:23:38.201Z,100991.17
2019-02-18T20:26:07.882Z,100988.47
2019-02-18T20:28:37.797Z,100986.33
2019-02-18T20:31:07.494Z,100991.10
2019-02-18T20:33:37.380Z,100986.77
2019-02-18T20:36:07.212Z,100981.66
2019-02-18T20:38:36.989Z,100985.22
2019-02-18T20:41:06.655Z,100990.28
2019-02-18T20:43:36.446Z,100990.28
2019-02-18T20:46:08.038Z,100981.73
2019-02-18T20:48:37.819Z,100992.13
2019-02-18T20:51:07.497Z,100987.20
2019-02-18T20:53:37.188Z,100986.91
2019-02-18T20:56:08.009Z,100986.57
2019-02-18T20:58:38.191Z,100984.49
2019-02-18T21:01:07.862Z,100981.12
2019-02-18T21:03:37.793Z,100983.00
2019-02-18T21:06:07.624Z,100975.75
2019-02-18T21:08:37.309Z,100977.94
2019-02-18T21:11:07.236Z,100975.01
2019-02-18T21:13:37.211Z,100976.82
2019-02-18T21:16:07.118Z,100984.28
2019-02-18T21:18:36.814Z,100981.43
2019-02-18T21:21:06.491Z,100979.02
2019-02-18T21:23:36.166Z,100977.02
2019-02-18T21:26:05.953Z,100971.94
2019-02-18T21:28:36.286Z,100969.42
2019-02-18T21:31:06.180Z,100977.30
2019-02-18T21:33:35.857Z,100974.44
2019-02-18T21:36:05.616Z,100973.66
2019-02-18T21:38:35.297Z,100976.38
2019-02-18T21:41:05.800Z,100981.15
2019-02-18T21:43:35.734Z,100978.70
2019-02-18T21:46:05.433Z,100985.17
2019-02-18T21:48:35.536Z,100978.33
2019-02-18T21:51:05.557Z,100976.76
2019-02-18T21:53:35.227Z,100975.05
2019-02-18T21:56:05.509Z,100966.84
2019-02-18T21:58:35.172Z,100977.92
2019-02-18T22:01:05.140Z,100973.34
2019-02-18T22:03:34.822Z,100973.03
2019-02-18T22:06:04.921Z,100973.43
2019-02-18T22:08:34.595Z,100970.75
2019-02-18T22:11:04.903Z,100976.31
2019-02-18T22:13:34.590Z,100974.21
2019-02-18T22:16:05.263Z,100976.33
2019-02-18T22:18:35.274Z,100974.52
2019-02-18T22:21:05.916Z,100969.02
2019-02-18T22:23:35.627Z,100966.67
2019-02-18T22:26:05.600Z,100966.67
2019-02-18T22:28:35.844Z,100977.39
2019-02-18T22:31:06.488Z,100980.13
2019-02-18T22:33:36.564Z,100978.25
2019-02-18T22:36:06.386Z,100973.13
2019-02-18T22:38:36.281Z,100972.43
2019-02-18T22:41:06.149Z,100967.27
2019-02-18T22:43:35.820Z,100968.64
2019-02-18T22:46:05.565Z,100968.66
2019-02-18T22:48:35.346Z,100960.04
2019-02-18T22:51:05.720Z,100962.42
2019-02-18T22:53:35.404Z,100956.61
2019-02-18T22:56:05.335Z,100968.40
2019-02-18T22:58:35.008Z,100968.40
2019-02-18T23:01:05.559Z,100965.27
2019-02-18T23:03:35.485Z,100961.59
2019-02-18T23:06:05.364Z,100960.89
2019-02-18T23:08:35.180Z,100961.30
2019-02-18T23:11:05.236Z,100968.24
2019-02-18T23:13:35.017Z,100964.71
2019-02-18T23:16:04.728Z,100961.30
2019-02-18T23:18:34.524Z,100965.42
2019-02-18T23:21:05.249Z,100959.20
2019-02-18T23:23:34.937Z,100966.55
2019-02-18T23:26:05.320Z,100959.29
2019-02-18T23:28:35.640Z,100960.22
2019-02-18T23:31:05.312Z,100960.27
2019-02-18T23:33:35.839Z,100969.32
2019-02-18T23:36:05.908Z,100964.12
2019-02-18T23:38:35.580Z,100964.66
2019-02-18T23:41:05.325Z,100965.95
2019-02-18T23:43:34.990Z,100964.71
2019-02-18T23:46:05.016Z,100968.24
2019-02-18T23:48:34.705Z,100965.73
2019-02-18T23:51:05.032Z,100969.67
2019-02-18T23:53:34.780Z,100957.07
2019-02-18T23:56:05.318Z,100957.07
2019-02-18T23:58:35.079Z,100958.28
