createdAt,value
2023-04-11T00:02:02.849Z,20.05
2023-04-11T00:04:29.309Z,20.60
2023-04-11T00:06:56.203Z,21.48
2023-04-11T00:09:22.503Z,17.90
2023-04-11T00:11:48.811Z,19.08
2023-04-11T00:14:15.252Z,13.32
2023-04-11T00:16:42.518Z,14.93
2023-04-11T00:19:09.543Z,19.13
2023-04-11T00:21:39.713Z,26.48
2023-04-11T00:24:08.977Z,25.03
2023-04-11T00:26:35.680Z,19.95
2023-04-11T00:29:01.993Z,12.95
2023-04-11T00:31:28.325Z,10.73
2023-04-11T00:33:54.668Z,17.83
2023-04-11T00:36:21.322Z,16.45
2023-04-11T00:38:47.935Z,16.98
2023-04-11T00:41:14.230Z,8.68
2023-04-11T00:43:40.507Z,16.00
2023-04-11T00:46:09.077Z,22.92
2023-04-11T00:48:35.487Z,7.72
2023-04-11T00:51:01.836Z,15.20
2023-04-11T00:53:32.539Z,29.92
2023-04-11T00:56:01.560Z,12.60
2023-04-11T00:58:28.206Z,15.45
2023-04-11T01:00:54.797Z,16.02
2023-04-11T01:03:22.918Z,10.63
2023-04-11T01:05:49.922Z,29.33
2023-04-11T01:08:16.953Z,13.10
2023-04-11T01:10:43.337Z,13.70
2023-04-11T01:13:09.770Z,22.15
2023-04-11T01:15:36.046Z,7.68
2023-04-11T01:18:02.501Z,18.70
2023-04-11T01:20:29.686Z,7.45
2023-04-11T01:22:57.013Z,6.40
2023-04-11T01:25:23.362Z,13.00
2023-04-11T01:27:49.713Z,9.43
2023-04-11T01:30:16.643Z,4.40
2023-04-11T01:32:42.943Z,8.38
2023-04-11T01:35:10.175Z,15.50
2023-04-11T01:37:36.471Z,12.45
2023-04-11T01:40:02.945Z,16.27
2023-04-11T01:42:30.621Z,18.38
2023-04-11T01:44:57.098Z,33.28
2023-04-11T01:47:23.753Z,25.23
2023-04-11T01:49:50.643Z,15.98
2023-04-11T01:52:16.922Z,19.77
2023-04-11T01:54:43.211Z,9.52
2023-04-11T01:57:09.438Z,25.13
2023-04-11T01:59:35.811Z,17.85
2023-04-11T02:02:02.234Z,13.45
2023-04-11T02:04:28.690Z,12.57
2023-04-11T02:06:55.203Z,27.70
2023-04-11T02:09:21.522Z,21.10
2023-04-11T02:11:47.832Z,17.83
2023-04-11T02:14:14.399Z,26.42
2023-04-11T02:16:56.361Z,14.65
2023-04-11T02:19:23.304Z,20.42
2023-04-11T02:21:49.613Z,16.13
2023-04-11T02:24:15.948Z,15.20
2023-04-11T02:26:42.295Z,15.32
2023-04-11T02:29:08.752Z,9.48
2023-04-11T02:31:35.170Z,8.93
2023-04-11T02:34:01.602Z,11.82
2023-04-11T02:36:30.826Z,15.00
2023-04-11T02:38:57.262Z,3.50
2023-04-11T02:41:23.724Z,13.23
2023-04-11T02:43:50.145Z,2.63
2023-04-11T02:46:16.423Z,13.25
2023-04-11T02:48:42.730Z,6.63
2023-04-11T02:51:09.129Z,2.40
2023-04-11T02:53:35.877Z,9.68
2023-04-11T02:56:02.381Z,7.03
2023-04-11T02:58:28.942Z,8.82
2023-04-11T03:00:56.222Z,9.23
2023-04-11T03:03:22.746Z,5.70
2023-04-11T03:05:49.216Z,12.40
2023-04-11T03:08:15.463Z,5.07
2023-04-11T03:10:41.765Z,5.57
2023-04-11T03:13:08.073Z,5.53
2023-04-11T03:15:34.409Z,6.68
2023-04-11T03:18:00.829Z,10.57
2023-04-11T03:20:27.196Z,6.70
2023-04-11T03:22:53.540Z,9.93
2023-04-11T03:25:19.820Z,6.90
2023-04-11T03:27:46.121Z,12.93
2023-04-11T03:30:13.043Z,2.95
2023-04-11T03:32:39.402Z,5.82
2023-04-11T03:35:05.834Z,6.60
2023-04-11T03:37:32.174Z,4.80
2023-04-11T03:39:58.456Z,9.60
2023-04-11T03:42:24.793Z,8.85
2023-04-11T03:44:51.039Z,3.58
2023-04-11T03:47:17.351Z,5.60
2023-04-11T03:49:43.612Z,8.25
2023-04-11T03:52:09.991Z,9.73
2023-04-11T03:54:37.548Z,4.60
2023-04-11T03:57:04.246Z,4.70
2023-04-11T03:59:30.599Z,5.97
2023-04-11T04:01:56.956Z,10.35
2023-04-11T04:04:23.303Z,9.18
2023-04-11T04:06:49.906Z,2.50
2023-04-11T04:09:16.195Z,7.28
2023-04-11T04:11:42.478Z,7.15
2023-04-11T04:14:08.763Z,10.40
2023-04-11T04:16:35.074Z,5.18
2023-04-11T04:19:02.542Z,6.85
2023-04-11T04:21:32.567Z,11.25
2023-04-11T04:24:03.712Z,4.22
2023-04-11T04:26:31.148Z,17.15
2023-04-11T04:29:04.595Z,8.88
2023-04-11T04:31:33.648Z,2.45
2023-04-11T04:34:08.360Z,3.72
2023-04-11T04:36:46.154Z,3.53
2023-04-11T04:39:17.373Z,1.33
2023-04-11T04:41:49.958Z,2.30
2023-04-11T04:44:16.471Z,2.17
2023-04-11T04:46:42.978Z,5.00
2023-04-11T04:49:09.405Z,2.55
2023-04-11T04:51:36.063Z,5.70
2023-04-11T04:54:02.456Z,1.58
2023-04-11T04:56:30.466Z,2.92
2023-04-11T04:58:57.435Z,12.68
2023-04-11T05:01:26.696Z,4.78
2023-04-11T05:04:00.471Z,0.82
2023-04-11T05:06:31.565Z,0.85
2023-04-11T05:08:59.058Z,1.13
2023-04-11T05:11:28.706Z,7.32
2023-04-11T05:13:55.427Z,1.45
2023-04-11T05:16:22.326Z,0.30
2023-04-11T05:18:48.593Z,1.65
2023-04-11T05:21:14.994Z,0.98
2023-04-11T05:23:41.653Z,1.80
2023-04-11T05:26:08.438Z,7.18
2023-04-11T05:28:35.317Z,1.00
2023-04-11T05:31:02.423Z,2.35
2023-04-11T05:33:29.054Z,9.38
2023-04-11T05:35:55.643Z,2.83
2023-04-11T05:38:21.993Z,0.40
2023-04-11T05:40:48.346Z,2.45
2023-04-11T05:43:15.213Z,1.42
2023-04-11T05:45:41.662Z,3.78
2023-04-11T05:48:08.250Z,5.82
2023-04-11T05:50:35.092Z,6.13
2023-04-11T05:53:01.484Z,2.80
2023-04-11T05:55:27.881Z,5.70
2023-04-11T05:57:54.104Z,2.45
2023-04-11T06:00:20.644Z,1.73
2023-04-11T06:02:49.163Z,0.65
2023-04-11T06:05:17.727Z,7.25
2023-04-11T06:07:44.341Z,11.35
2023-04-11T06:10:11.229Z,1.23
2023-04-11T06:12:37.457Z,6.32
2023-04-11T06:15:04.076Z,1.65
2023-04-11T06:17:30.537Z,6.00
2023-04-11T06:19:56.855Z,2.33
2023-04-11T06:22:23.083Z,4.00
2023-04-11T06:24:49.366Z,4.65
2023-04-11T06:27:15.767Z,3.92
2023-04-11T06:29:43.544Z,5.15
2023-04-11T06:32:11.449Z,3.58
2023-04-11T06:34:40.740Z,4.57
2023-04-11T06:37:07.703Z,7.03
2023-04-11T06:39:34.506Z,1.67
2023-04-11T06:42:01.371Z,5.50
2023-04-11T06:44:27.757Z,1.80
2023-04-11T06:46:54.152Z,7.10
2023-04-11T06:49:20.712Z,2.97
2023-04-11T06:51:50.286Z,6.90
2023-04-11T06:54:17.502Z,8.45
2023-04-11T06:56:44.497Z,7.00
2023-04-11T06:59:10.831Z,3.00
2023-04-11T07:01:40.165Z,3.33
2023-04-11T07:04:07.001Z,7.32
2023-04-11T07:06:35.631Z,9.45
2023-04-11T07:09:05.590Z,2.38
2023-04-11T07:11:32.214Z,2.40
2023-04-11T07:14:01.684Z,0.80
2023-04-11T07:16:28.431Z,3.78
2023-04-11T07:18:54.956Z,4.03
2023-04-11T07:21:21.418Z,8.43
2023-04-11T07:23:48.135Z,6.18
2023-04-11T07:26:16.839Z,4.32
2023-04-11T07:28:44.979Z,0.43
2023-04-11T07:31:12.134Z,5.95
2023-04-11T07:33:38.636Z,1.75
2023-04-11T07:36:05.944Z,3.70
2023-04-11T07:38:33.345Z,2.78
2023-04-11T07:41:01.274Z,6.35
2023-04-11T07:43:28.196Z,5.75
2023-04-11T07:45:55.616Z,3.70
2023-04-11T07:48:22.294Z,6.63
2023-04-11T07:50:48.785Z,3.85
2023-04-11T07:53:15.076Z,2.35
2023-04-11T07:55:41.448Z,3.55
2023-04-11T07:58:07.914Z,5.57
2023-04-11T08:00:34.644Z,3.25
2023-04-11T08:03:04.418Z,9.35
2023-04-11T08:05:31.264Z,6.07
2023-04-11T08:07:57.608Z,1.70
2023-04-11T08:10:24.484Z,7.25
2023-04-11T08:12:50.950Z,3.28
2023-04-11T08:15:17.605Z,4.47
2023-04-11T08:17:44.529Z,2.38
2023-04-11T08:20:11.973Z,4.32
2023-04-11T08:22:39.375Z,4.88
2023-04-11T08:25:06.525Z,8.88
2023-04-11T08:27:32.894Z,2.78
2023-04-11T08:29:59.495Z,8.25
2023-04-11T08:32:26.124Z,2.30
2023-04-11T08:34:52.543Z,15.63
2023-04-11T08:37:18.875Z,15.55
2023-04-11T08:39:45.306Z,5.13
2023-04-11T08:42:21.768Z,1.20
2023-04-11T08:45:08.334Z,3.70
2023-04-11T08:47:35.033Z,2.97
2023-04-11T08:50:01.483Z,4.10
2023-04-11T08:52:28.279Z,7.15
2023-04-11T08:54:55.162Z,5.25
2023-04-11T08:57:25.872Z,2.88
2023-04-11T08:59:53.396Z,8.38
2023-04-11T09:02:19.858Z,1.75
2023-04-11T09:04:47.541Z,14.50
2023-04-11T09:07:14.024Z,3.25
2023-04-11T09:09:40.321Z,2.47
2023-04-11T09:12:06.880Z,3.90
2023-04-11T09:14:33.396Z,5.03
2023-04-11T09:17:00.660Z,4.80
2023-04-11T09:19:28.008Z,2.05
2023-04-11T09:21:55.063Z,2.97
2023-04-11T09:24:22.272Z,3.10
2023-04-11T09:26:48.851Z,1.33
2023-04-11T09:29:34.720Z,0.70
2023-04-11T09:32:00.966Z,1.70
2023-04-11T09:34:29.110Z,5.82
2023-04-11T09:36:55.983Z,6.60
2023-04-11T09:39:22.239Z,6.00
2023-04-11T09:41:48.587Z,1.70
2023-04-11T09:44:14.925Z,3.17
2023-04-11T09:46:57.113Z,4.25
2023-04-11T09:49:24.152Z,1.85
2023-04-11T09:51:53.920Z,2.45
2023-04-11T09:54:20.702Z,2.65
2023-04-11T09:56:47.098Z,3.58
2023-04-11T09:59:14.721Z,1.75
2023-04-11T10:01:41.402Z,1.88
2023-04-11T10:04:07.771Z,2.05
2023-04-11T10:06:38.529Z,2.40
2023-04-11T10:11:31.393Z,4.78
2023-04-11T10:13:58.300Z,5.45
2023-04-11T10:16:25.707Z,2.92
2023-04-11T10:18:51.979Z,1.15
2023-04-11T10:21:30.390Z,0.85
2023-04-11T10:24:17.119Z,2.22
2023-04-11T10:27:00.288Z,4.35
2023-04-11T10:29:40.959Z,4.88
2023-04-11T10:32:19.082Z,3.47
2023-04-11T10:34:49.604Z,3.17
2023-04-11T10:37:16.556Z,10.05
2023-04-11T10:39:52.111Z,2.80
2023-04-11T10:42:27.926Z,5.60
2023-04-11T10:45:12.860Z,0.52
2023-04-11T10:47:39.337Z,6.75
2023-04-11T10:50:23.876Z,4.03
2023-04-11T10:52:50.273Z,3.95
2023-04-11T10:55:17.313Z,1.02
2023-04-11T10:58:02.105Z,1.00
2023-04-11T11:00:28.357Z,4.95
2023-04-11T11:02:54.916Z,1.35
2023-04-11T11:05:22.519Z,5.45
2023-04-11T11:07:49.859Z,1.23
2023-04-11T11:10:16.266Z,5.93
2023-04-11T11:12:52.840Z,0.70
2023-04-11T11:15:19.192Z,11.00
2023-04-11T11:17:45.638Z,0.77
2023-04-11T11:20:19.986Z,2.35
2023-04-11T11:23:02.440Z,0.88
2023-04-11T11:25:28.779Z,2.78
2023-04-11T11:27:58.884Z,2.13
2023-04-11T11:30:25.239Z,1.15
2023-04-11T11:32:51.665Z,1.33
2023-04-11T11:35:18.191Z,2.95
2023-04-11T11:37:44.630Z,2.05
2023-04-11T11:40:13.258Z,3.03
2023-04-11T11:42:40.100Z,3.80
2023-04-11T11:45:16.187Z,2.13
2023-04-11T11:47:46.362Z,2.00
2023-04-11T11:50:23.635Z,1.60
2023-04-11T11:52:49.881Z,3.63
2023-04-11T11:55:19.287Z,2.88
2023-04-11T11:57:45.818Z,1.73
2023-04-11T12:00:13.037Z,3.92
2023-04-11T12:02:40.237Z,2.20
2023-04-11T12:05:07.153Z,6.25
2023-04-11T12:07:34.343Z,2.25
2023-04-11T12:10:01.316Z,2.65
2023-04-11T12:12:35.062Z,1.25
2023-04-11T12:15:01.751Z,2.30
2023-04-11T12:17:38.051Z,2.05
2023-04-11T12:20:08.086Z,2.08
2023-04-11T12:22:34.900Z,3.15
2023-04-11T12:25:14.484Z,5.47
2023-04-11T12:27:42.059Z,3.03
2023-04-11T12:30:09.291Z,6.20
2023-04-11T12:32:36.186Z,1.15
2023-04-11T12:35:03.258Z,3.05
2023-04-11T12:37:29.594Z,5.22
2023-04-11T12:39:55.889Z,0.73
2023-04-11T12:42:26.644Z,2.08
2023-04-11T12:44:53.700Z,1.17
2023-04-11T12:47:20.032Z,1.00
2023-04-11T12:49:46.444Z,1.27
2023-04-11T12:52:12.707Z,6.57
2023-04-11T12:54:39.007Z,0.98
2023-04-11T12:57:05.680Z,3.10
2023-04-11T12:59:32.592Z,4.82
2023-04-11T13:01:59.315Z,3.20
2023-04-11T13:04:25.969Z,2.38
2023-04-11T13:06:52.427Z,1.85
2023-04-11T13:09:18.693Z,7.78
2023-04-11T13:11:45.622Z,10.45
2023-04-11T13:14:11.886Z,1.67
2023-04-11T13:16:38.284Z,2.33
2023-04-11T13:19:04.631Z,2.00
2023-04-11T13:21:31.609Z,10.88
2023-04-11T13:23:57.899Z,2.05
2023-04-11T13:26:24.173Z,1.52
2023-04-11T13:28:51.142Z,3.92
2023-04-11T13:31:19.337Z,1.35
2023-04-11T13:33:47.888Z,5.90
2023-04-11T13:36:14.235Z,2.80
2023-04-11T13:38:40.578Z,2.63
2023-04-11T13:41:07.013Z,3.60
2023-04-11T13:43:33.303Z,3.80
2023-04-11T13:45:59.645Z,1.30
2023-04-11T13:48:25.957Z,5.18
2023-04-11T13:50:52.281Z,1.15
2023-04-11T13:53:18.536Z,1.65
2023-04-11T13:55:47.674Z,3.55
2023-04-11T13:58:14.494Z,0.90
2023-04-11T14:00:40.924Z,2.10
2023-04-11T14:03:07.488Z,5.20
2023-04-11T14:05:35.600Z,0.93
2023-04-11T14:08:02.059Z,2.20
2023-04-11T14:10:28.429Z,2.22
2023-04-11T14:12:54.686Z,4.03
2023-04-11T14:15:21.808Z,3.22
2023-04-11T14:17:48.285Z,5.35
2023-04-11T14:20:14.809Z,1.05
2023-04-11T14:22:41.875Z,3.45
2023-04-11T14:25:10.929Z,2.47
2023-04-11T14:27:37.580Z,1.05
2023-04-11T14:30:03.980Z,2.83
2023-04-11T14:32:30.295Z,0.47
2023-04-11T14:34:56.667Z,1.92
2023-04-11T14:37:22.973Z,4.00
2023-04-11T14:39:49.232Z,3.05
2023-04-11T14:42:15.654Z,1.90
2023-04-11T14:44:42.026Z,5.97
2023-04-11T14:47:08.487Z,5.57
2023-04-11T14:49:34.712Z,4.07
2023-04-11T14:52:01.317Z,3.30
2023-04-11T14:54:28.328Z,2.42
2023-04-11T14:56:54.562Z,1.35
2023-04-11T14:59:20.813Z,7.32
2023-04-11T15:01:47.550Z,4.20
2023-04-11T15:04:14.559Z,3.55
2023-04-11T15:06:41.044Z,6.18
2023-04-11T15:09:07.374Z,2.00
2023-04-11T15:11:33.731Z,1.35
2023-04-11T15:14:00.033Z,2.80
2023-04-11T15:16:27.427Z,2.03
2023-04-11T15:18:53.763Z,4.07
2023-04-11T15:21:20.005Z,3.83
2023-04-11T15:23:47.026Z,1.10
2023-04-11T15:26:14.536Z,0.35
2023-04-11T15:28:40.936Z,2.30
2023-04-11T15:31:09.010Z,1.55
2023-04-11T15:33:35.376Z,2.70
2023-04-11T15:36:01.820Z,3.83
2023-04-11T15:38:28.675Z,1.77
2023-04-11T15:40:56.289Z,4.82
2023-04-11T15:43:23.201Z,1.95
2023-04-11T15:45:50.062Z,3.38
2023-04-11T15:48:16.816Z,1.35
2023-04-11T15:50:43.873Z,0.22
2023-04-11T15:53:10.809Z,1.80
2023-04-11T15:55:41.305Z,0.95
2023-04-11T15:58:07.783Z,3.88
2023-04-11T16:00:38.034Z,0.45
2023-04-11T16:03:05.529Z,2.08
2023-04-11T16:05:33.434Z,10.60
2023-04-11T16:07:59.888Z,1.58
2023-04-11T16:10:26.461Z,0.80
2023-04-11T16:12:52.712Z,2.10
2023-04-11T16:15:20.245Z,6.10
2023-04-11T16:17:46.684Z,1.88
2023-04-11T16:20:18.360Z,2.90
2023-04-11T16:22:45.454Z,1.02
2023-04-11T16:25:12.183Z,1.20
2023-04-11T16:27:38.528Z,6.07
2023-04-11T16:30:05.800Z,0.45
2023-04-11T16:32:32.646Z,1.48
2023-04-11T16:34:59.464Z,9.20
2023-04-11T16:37:25.893Z,2.20
2023-04-11T16:39:52.333Z,6.82
2023-04-11T16:42:18.862Z,8.82
2023-04-11T16:44:45.252Z,4.78
2023-04-11T16:47:11.636Z,3.17
2023-04-11T16:49:37.885Z,7.20
2023-04-11T16:52:04.439Z,5.07
2023-04-11T16:54:30.690Z,0.80
2023-04-11T16:56:57.254Z,1.00
2023-04-11T16:59:23.535Z,3.17
2023-04-11T17:01:49.938Z,4.55
2023-04-11T17:04:16.415Z,3.90
2023-04-11T17:06:42.879Z,2.35
2023-04-11T17:09:09.717Z,1.77
2023-04-11T17:11:39.490Z,4.13
2023-04-11T17:14:05.777Z,3.83
2023-04-11T17:16:32.180Z,4.65
2023-04-11T17:18:58.467Z,2.67
2023-04-11T17:21:24.834Z,4.53
2023-04-11T17:23:51.131Z,3.90
2023-04-11T17:26:17.961Z,1.80
2023-04-11T17:28:44.799Z,4.90
2023-04-11T17:31:12.693Z,6.38
2023-04-11T17:33:39.230Z,3.03
2023-04-11T17:36:05.866Z,5.00
2023-04-11T17:38:32.394Z,3.83
2023-04-11T17:41:06.782Z,7.82
2023-04-11T17:46:05.964Z,6.82
2023-04-11T17:48:32.276Z,3.10
2023-04-11T17:50:58.616Z,0.82
2023-04-11T17:53:24.922Z,0.98
2023-04-11T17:55:51.923Z,6.75
2023-04-11T17:58:18.178Z,4.40
2023-04-11T18:00:56.401Z,3.58
2023-04-11T18:03:25.451Z,8.75
2023-04-11T18:05:53.867Z,3.35
2023-04-11T18:08:21.382Z,6.53
2023-04-11T18:10:51.545Z,6.28
2023-04-11T18:13:17.784Z,3.70
2023-04-11T18:15:44.188Z,2.60
2023-04-11T18:18:10.974Z,10.75
2023-04-11T18:20:38.358Z,4.13
2023-04-11T18:23:04.641Z,3.05
2023-04-11T18:25:31.253Z,4.70
2023-04-11T18:27:57.504Z,7.68
2023-04-11T18:30:24.001Z,8.80
2023-04-11T18:32:53.564Z,5.97
2023-04-11T18:35:20.648Z,5.18
2023-04-11T18:37:47.110Z,4.35
2023-04-11T18:40:13.932Z,1.98
2023-04-11T18:42:41.194Z,5.97
2023-04-11T18:45:07.964Z,5.63
2023-04-11T18:47:34.774Z,11.55
2023-04-11T18:50:01.693Z,3.92
2023-04-11T18:52:28.818Z,5.90
2023-04-11T18:54:56.155Z,6.82
2023-04-11T18:57:22.599Z,7.45
2023-04-11T18:59:50.622Z,5.80
2023-04-11T19:02:17.871Z,6.70
2023-04-11T19:04:47.188Z,7.45
2023-04-11T19:07:17.250Z,1.85
2023-04-11T19:09:44.015Z,9.73
2023-04-11T19:12:10.796Z,3.67
2023-04-11T19:14:37.141Z,5.97
2023-04-11T19:17:03.588Z,6.57
2023-04-11T19:19:29.948Z,3.50
2023-04-11T19:21:57.144Z,11.65
2023-04-11T19:24:23.718Z,5.57
2023-04-11T19:26:50.000Z,4.60
2023-04-11T19:29:16.440Z,5.75
2023-04-11T19:31:42.774Z,8.98
2023-04-11T19:34:09.084Z,4.57
2023-04-11T19:36:35.446Z,9.10
2023-04-11T19:39:01.748Z,5.28
2023-04-11T19:41:28.470Z,9.30
2023-04-11T19:43:55.069Z,5.38
2023-04-11T19:46:21.714Z,4.57
2023-04-11T19:48:48.100Z,3.13
2023-04-11T19:51:14.467Z,4.28
2023-04-11T19:53:40.780Z,5.45
2023-04-11T19:56:08.029Z,3.53
2023-04-11T19:58:37.387Z,6.18
2023-04-11T20:01:04.526Z,2.28
2023-04-11T20:03:32.175Z,6.57
2023-04-11T20:05:58.637Z,7.30
2023-04-11T20:08:26.647Z,8.48
2023-04-11T20:10:53.563Z,6.90
2023-04-11T20:13:19.848Z,7.80
2023-04-11T20:15:46.200Z,5.20
2023-04-11T20:18:12.833Z,7.28
2023-04-11T20:20:39.249Z,6.53
2023-04-11T20:23:05.944Z,6.55
2023-04-11T20:25:32.695Z,6.18
2023-04-11T20:27:59.047Z,7.63
2023-04-11T20:30:25.680Z,8.88
2023-04-11T20:32:53.184Z,6.97
2023-04-11T20:35:19.775Z,4.15
2023-04-11T20:37:47.035Z,5.88
2023-04-11T20:40:14.378Z,3.80
2023-04-11T20:42:42.500Z,5.78
2023-04-11T20:45:10.339Z,3.80
2023-04-11T20:47:40.481Z,5.72
2023-04-11T20:50:09.992Z,8.25
2023-04-11T20:52:37.064Z,4.82
2023-04-11T20:55:04.000Z,3.50
2023-04-11T20:57:30.446Z,5.88
2023-04-11T20:59:57.284Z,2.13
2023-04-11T21:02:24.388Z,5.53
2023-04-11T21:04:53.560Z,4.95
2023-04-11T21:07:20.259Z,5.95
2023-04-11T21:09:46.991Z,4.55
2023-04-11T21:12:13.378Z,3.35
2023-04-11T21:14:40.125Z,5.25
2023-04-11T21:17:07.406Z,3.33
2023-04-11T21:19:36.981Z,3.58
2023-04-11T21:22:03.746Z,4.45
2023-04-11T21:24:34.224Z,8.90
2023-04-11T21:27:01.296Z,4.43
2023-04-11T21:29:27.768Z,6.63
2023-04-11T21:31:54.351Z,1.48
2023-04-11T21:34:20.663Z,6.45
2023-04-11T21:36:46.993Z,6.03
2023-04-11T21:39:13.299Z,3.58
2023-04-11T21:41:39.564Z,6.28
2023-04-11T21:44:06.152Z,5.00
2023-04-11T21:46:32.630Z,5.90
2023-04-11T21:48:59.017Z,2.85
2023-04-11T21:51:26.548Z,3.30
2023-04-11T21:53:52.828Z,6.78
2023-04-11T21:56:19.146Z,7.15
2023-04-11T21:58:45.512Z,5.10
2023-04-11T22:01:12.352Z,4.15
2023-04-11T22:03:42.216Z,3.72
2023-04-11T22:06:09.278Z,7.00
2023-04-11T22:08:39.058Z,2.40
2023-04-11T22:11:07.684Z,3.08
2023-04-11T22:13:34.921Z,3.75
2023-04-11T22:16:05.263Z,8.23
2023-04-11T22:18:33.490Z,7.10
2023-04-11T22:21:03.030Z,5.45
2023-04-11T22:23:29.644Z,3.33
2023-04-11T22:25:59.245Z,7.57
2023-04-11T22:28:26.261Z,2.33
2023-04-11T22:30:52.676Z,5.50
2023-04-11T22:33:18.978Z,4.68
2023-04-11T22:35:47.516Z,5.32
2023-04-11T22:38:16.841Z,3.03
2023-04-11T22:40:43.162Z,3.88
2023-04-11T22:43:10.618Z,4.22
2023-04-11T22:45:37.047Z,3.45
2023-04-11T22:48:05.796Z,4.03
2023-04-11T22:50:32.774Z,2.45
2023-04-11T22:53:01.928Z,3.25
2023-04-11T22:55:34.466Z,3.50
2023-04-11T22:58:01.498Z,3.13
2023-04-11T23:00:28.578Z,1.92
2023-04-11T23:02:55.217Z,7.45
2023-04-11T23:05:21.645Z,2.28
2023-04-11T23:07:48.084Z,3.40
2023-04-11T23:10:15.339Z,1.20
2023-04-11T23:12:41.845Z,1.35
2023-04-11T23:15:09.344Z,0.90
2023-04-11T23:17:37.622Z,0.95
2023-04-11T23:20:09.662Z,8.15
2023-04-11T23:22:35.956Z,4.55
2023-04-11T23:25:02.852Z,12.18
2023-04-11T23:27:29.158Z,5.15
2023-04-11T23:29:55.414Z,0.75
2023-04-11T23:32:22.790Z,6.10
2023-04-11T23:34:49.286Z,3.05
2023-04-11T23:37:16.443Z,4.28
2023-04-11T23:39:43.117Z,3.28
2023-04-11T23:42:09.418Z,8.23
2023-04-11T23:44:35.796Z,3.63
2023-04-11T23:47:02.082Z,2.83
2023-04-11T23:49:28.331Z,0.80
2023-04-11T23:51:54.630Z,3.53
2023-04-11T23:54:20.935Z,0.70
2023-04-11T23:56:47.220Z,2.33
2023-04-11T23:59:13.516Z,4.70
