createdAt,value
2023-03-06T00:01:00.558Z,3.50
2023-03-06T00:03:28.413Z,3.78
2023-03-06T00:05:58.007Z,3.17
2023-03-06T00:08:27.745Z,4.45
2023-03-06T00:10:56.276Z,1.98
2023-03-06T00:13:23.855Z,3.63
2023-03-06T00:15:51.258Z,4.88
2023-03-06T00:18:21.197Z,4.18
2023-03-06T00:20:48.400Z,3.80
2023-03-06T00:23:15.874Z,4.60
2023-03-06T00:25:45.393Z,4.70
2023-03-06T00:28:14.902Z,4.22
2023-03-06T00:30:43.473Z,4.13
2023-03-06T00:33:11.318Z,4.28
2023-03-06T00:35:41.467Z,3.50
2023-03-06T00:38:12.591Z,3.85
2023-03-06T00:40:40.574Z,4.65
2023-03-06T00:43:07.724Z,3.45
2023-03-06T00:45:36.214Z,4.55
2023-03-06T00:48:03.555Z,3.67
2023-03-06T00:50:30.728Z,3.72
2023-03-06T00:53:00.213Z,4.70
2023-03-06T00:55:29.589Z,5.13
2023-03-06T00:57:56.804Z,4.30
2023-03-06T01:00:24.296Z,5.22
2023-03-06T01:02:53.630Z,4.05
2023-03-06T01:05:22.675Z,3.38
2023-03-06T01:07:52.610Z,4.25
2023-03-06T01:10:20.118Z,4.80
2023-03-06T01:12:48.230Z,4.60
2023-03-06T01:15:15.587Z,5.38
2023-03-06T01:17:42.994Z,5.63
2023-03-06T01:20:16.679Z,4.18
2023-03-06T01:22:44.225Z,5.70
2023-03-06T01:25:12.006Z,4.75
2023-03-06T01:27:39.484Z,4.47
2023-03-06T01:30:07.903Z,5.45
2023-03-06T01:32:36.305Z,5.43
2023-03-06T01:35:04.041Z,5.72
2023-03-06T01:37:31.359Z,5.55
2023-03-06T01:39:58.927Z,5.10
2023-03-06T01:42:26.113Z,5.43
2023-03-06T01:44:59.467Z,5.30
2023-03-06T01:47:27.043Z,5.13
2023-03-06T01:49:55.922Z,5.90
2023-03-06T01:52:32.573Z,5.72
2023-03-06T01:55:16.780Z,6.25
2023-03-06T01:57:48.719Z,5.88
2023-03-06T02:00:23.594Z,5.13
2023-03-06T02:03:06.742Z,5.60
2023-03-06T02:05:34.454Z,6.00
2023-03-06T02:08:04.523Z,6.05
2023-03-06T02:10:31.724Z,4.85
2023-03-06T02:12:59.344Z,6.40
2023-03-06T02:15:29.887Z,6.63
2023-03-06T02:17:57.186Z,6.20
2023-03-06T02:20:39.976Z,6.03
2023-03-06T02:23:31.799Z,5.93
2023-03-06T02:26:01.855Z,5.40
2023-03-06T02:28:29.224Z,6.40
2023-03-06T02:30:57.221Z,6.35
2023-03-06T02:33:28.986Z,6.60
2023-03-06T02:36:15.404Z,6.82
2023-03-06T02:38:54.000Z,6.72
2023-03-06T02:41:21.588Z,6.38
2023-03-06T02:43:54.610Z,6.50
2023-03-06T02:46:21.861Z,5.50
2023-03-06T02:48:49.030Z,6.97
2023-03-06T02:51:16.305Z,6.40
2023-03-06T02:53:44.264Z,5.28
2023-03-06T02:56:11.522Z,5.97
2023-03-06T02:58:39.254Z,6.13
2023-03-06T03:01:07.585Z,6.93
2023-03-06T03:03:35.812Z,5.00
2023-03-06T03:06:07.943Z,6.20
2023-03-06T03:08:38.102Z,6.85
2023-03-06T03:11:06.052Z,7.15
2023-03-06T03:13:44.128Z,6.85
2023-03-06T03:16:19.472Z,6.28
2023-03-06T03:18:48.206Z,6.22
2023-03-06T03:21:17.603Z,6.55
2023-03-06T03:23:45.573Z,6.50
2023-03-06T03:26:17.911Z,7.45
2023-03-06T03:28:50.869Z,6.43
2023-03-06T03:31:20.364Z,7.05
2023-03-06T03:33:47.845Z,6.22
2023-03-06T03:36:15.216Z,7.18
2023-03-06T03:38:46.133Z,7.25
2023-03-06T03:41:13.715Z,5.97
2023-03-06T03:43:40.943Z,6.90
2023-03-06T03:46:27.727Z,6.55
2023-03-06T03:48:56.808Z,7.32
2023-03-06T03:51:24.689Z,6.10
2023-03-06T03:53:56.813Z,7.28
2023-03-06T03:56:26.538Z,6.47
2023-03-06T04:02:26.085Z,7.30
2023-03-06T04:05:09.114Z,7.00
2023-03-06T04:07:36.598Z,6.75
2023-03-06T04:10:06.765Z,6.32
2023-03-06T04:12:36.464Z,6.97
2023-03-06T04:15:09.025Z,7.15
2023-03-06T04:20:07.654Z,7.43
2023-03-06T04:22:34.980Z,8.05
2023-03-06T04:25:02.744Z,6.63
2023-03-06T04:27:30.315Z,4.45
2023-03-06T04:29:57.961Z,6.50
2023-03-06T04:32:25.244Z,6.45
2023-03-06T04:34:52.917Z,7.45
2023-03-06T04:37:25.048Z,6.47
2023-03-06T04:39:54.184Z,7.20
2023-03-06T04:42:21.311Z,7.25
2023-03-06T04:44:48.475Z,6.82
2023-03-06T04:47:17.502Z,6.85
2023-03-06T04:49:46.167Z,5.22
2023-03-06T04:52:13.539Z,6.55
2023-03-06T04:54:40.734Z,5.50
2023-03-06T04:57:13.784Z,8.05
2023-03-06T04:59:41.031Z,6.45
2023-03-06T05:02:08.202Z,4.95
2023-03-06T05:04:35.501Z,6.50
2023-03-06T05:07:03.025Z,5.15
2023-03-06T05:09:30.248Z,6.38
2023-03-06T05:11:57.366Z,7.70
2023-03-06T05:14:24.758Z,5.72
2023-03-06T05:16:54.314Z,7.00
2023-03-06T05:19:21.710Z,6.55
2023-03-06T05:21:48.823Z,7.18
2023-03-06T05:24:16.031Z,7.28
2023-03-06T05:26:43.228Z,8.13
2023-03-06T05:29:10.304Z,8.70
2023-03-06T05:31:37.502Z,8.57
2023-03-06T05:34:08.021Z,8.20
2023-03-06T05:36:35.447Z,8.00
2023-03-06T05:39:02.622Z,7.63
2023-03-06T05:41:30.005Z,8.10
2023-03-06T05:43:57.163Z,8.27
2023-03-06T05:46:25.336Z,7.20
2023-03-06T05:48:55.470Z,7.85
2023-03-06T05:51:23.089Z,6.25
2023-03-06T05:53:50.776Z,7.80
2023-03-06T05:56:18.232Z,8.00
2023-03-06T05:58:46.600Z,7.78
2023-03-06T06:01:20.522Z,6.57
2023-03-06T06:03:49.813Z,8.85
2023-03-06T06:07:01.967Z,6.72
2023-03-06T06:09:34.580Z,9.18
2023-03-06T06:12:03.793Z,8.82
2023-03-06T06:15:23.682Z,8.93
2023-03-06T06:17:50.820Z,8.40
2023-03-06T06:20:18.138Z,7.60
2023-03-06T06:22:46.491Z,8.63
2023-03-06T06:25:14.021Z,8.60
2023-03-06T06:27:41.819Z,7.93
2023-03-06T06:30:12.219Z,9.55
2023-03-06T06:32:39.610Z,7.00
2023-03-06T06:35:07.296Z,8.40
2023-03-06T06:37:34.579Z,7.07
2023-03-06T06:40:01.626Z,6.95
2023-03-06T06:42:39.949Z,8.48
2023-03-06T06:45:13.651Z,8.52
2023-03-06T06:47:41.978Z,8.20
2023-03-06T06:50:13.851Z,8.00
2023-03-06T06:52:41.625Z,9.13
2023-03-06T06:55:09.827Z,8.55
2023-03-06T06:57:38.243Z,8.43
2023-03-06T07:00:07.101Z,10.13
2023-03-06T07:02:34.475Z,8.80
2023-03-06T07:05:05.107Z,8.05
2023-03-06T07:07:39.112Z,8.30
2023-03-06T07:10:13.715Z,9.05
2023-03-06T07:12:41.241Z,8.43
2023-03-06T07:15:17.138Z,8.02
2023-03-06T07:17:50.020Z,8.05
2023-03-06T07:20:22.158Z,8.77
2023-03-06T07:22:56.819Z,7.20
2023-03-06T07:41:22.163Z,7.15
2023-03-06T07:44:00.481Z,8.27
2023-03-06T07:46:32.088Z,9.00
2023-03-06T07:48:59.522Z,8.27
2023-03-06T07:51:27.313Z,8.35
2023-03-06T07:53:54.578Z,8.23
2023-03-06T07:56:21.955Z,8.15
2023-03-06T07:58:49.133Z,8.68
2023-03-06T08:01:20.288Z,8.63
2023-03-06T08:03:50.096Z,6.05
2023-03-06T08:06:22.277Z,6.80
2023-03-06T08:09:48.554Z,8.02
2023-03-06T08:12:28.522Z,8.18
2023-03-06T08:15:01.871Z,8.68
2023-03-06T08:17:28.959Z,7.43
2023-03-06T08:20:27.638Z,7.47
2023-03-06T08:23:08.403Z,7.85
2023-03-06T08:25:35.889Z,7.93
2023-03-06T08:28:03.101Z,8.07
2023-03-06T08:30:30.590Z,8.57
2023-03-06T08:32:57.672Z,8.05
2023-03-06T08:35:25.390Z,8.20
2023-03-06T08:37:52.507Z,7.05
2023-03-06T08:40:20.804Z,8.82
2023-03-06T08:42:51.087Z,8.18
2023-03-06T08:45:18.302Z,8.73
2023-03-06T08:47:45.694Z,9.13
2023-03-06T08:50:12.800Z,9.30
2023-03-06T08:52:39.971Z,7.32
2023-03-06T08:55:21.699Z,9.88
2023-03-06T08:57:51.937Z,9.43
2023-03-06T09:00:19.847Z,7.70
2023-03-06T09:02:47.564Z,9.70
2023-03-06T09:05:14.832Z,9.07
2023-03-06T09:07:41.844Z,8.27
2023-03-06T09:10:15.104Z,9.77
2023-03-06T09:12:50.734Z,9.13
2023-03-06T09:15:22.025Z,13.85
2023-03-06T09:17:50.873Z,11.50
2023-03-06T09:21:02.467Z,10.73
2023-03-06T09:23:39.530Z,10.65
2023-03-06T09:33:51.376Z,10.13
2023-03-06T09:36:21.933Z,11.18
2023-03-06T09:38:50.700Z,12.23
2023-03-06T09:44:19.129Z,10.02
2023-03-06T09:47:34.241Z,10.55
2023-03-06T09:50:18.950Z,10.27
2023-03-06T09:53:19.474Z,7.70
2023-03-06T09:59:11.470Z,7.70
2023-03-06T10:01:44.006Z,9.95
2023-03-06T10:07:22.058Z,11.47
2023-03-06T10:09:58.925Z,9.32
2023-03-06T10:12:32.862Z,10.48
2023-03-06T10:15:27.969Z,10.82
2023-03-06T10:17:56.973Z,11.35
2023-03-06T10:20:33.777Z,11.38
2023-03-06T10:23:52.138Z,10.07
2023-03-06T10:26:55.236Z,11.30
2023-03-06T10:32:49.932Z,13.25
2023-03-06T10:35:49.622Z,15.13
2023-03-06T10:38:31.004Z,9.05
2023-03-06T10:45:24.054Z,10.93
2023-03-06T10:48:36.612Z,12.98
2023-03-06T10:51:23.468Z,13.85
2023-03-06T10:53:57.927Z,16.50
2023-03-06T10:56:35.573Z,11.18
2023-03-06T10:59:23.052Z,12.52
2023-03-06T11:01:54.462Z,13.07
2023-03-06T11:04:35.362Z,10.73
2023-03-06T11:07:17.270Z,13.23
2023-03-06T11:10:25.886Z,14.10
2023-03-06T11:13:02.856Z,10.52
2023-03-06T11:15:30.940Z,11.02
2023-03-06T11:18:34.894Z,13.38
2023-03-06T11:21:29.192Z,10.40
2023-03-06T11:24:19.733Z,9.38
2023-03-06T11:27:16.672Z,14.60
2023-03-06T11:30:54.690Z,14.05
2023-03-06T11:34:46.168Z,11.48
2023-03-06T11:38:04.988Z,11.95
2023-03-06T11:40:44.765Z,13.27
2023-03-06T11:44:09.177Z,14.02
2023-03-06T11:46:49.797Z,14.13
2023-03-06T11:49:38.318Z,14.13
2023-03-06T11:52:19.592Z,13.82
2023-03-06T11:54:54.616Z,13.38
2023-03-06T11:58:05.433Z,14.77
2023-03-06T12:01:00.965Z,13.77
2023-03-06T12:04:17.444Z,11.82
2023-03-06T12:07:16.381Z,14.02
2023-03-06T12:09:55.693Z,13.63
2023-03-06T12:12:50.618Z,12.93
2023-03-06T12:15:45.201Z,13.63
2023-03-06T12:18:34.458Z,13.38
2023-03-06T12:21:17.841Z,12.70
2023-03-06T12:23:55.064Z,13.80
2023-03-06T12:26:47.278Z,13.38
2023-03-06T12:29:41.800Z,13.02
2023-03-06T12:32:26.938Z,12.88
2023-03-06T12:35:35.369Z,11.35
2023-03-06T12:38:33.133Z,12.90
2023-03-06T12:41:37.512Z,12.77
2023-03-06T12:44:26.873Z,12.15
2023-03-06T12:47:01.726Z,11.45
2023-03-06T12:49:38.701Z,12.18
2023-03-06T12:52:18.701Z,11.45
2023-03-06T12:57:16.485Z,9.50
2023-03-06T13:00:35.030Z,11.85
2023-03-06T13:03:24.162Z,12.07
2023-03-06T13:06:49.758Z,11.85
2023-03-06T13:09:47.832Z,11.40
2023-03-06T13:12:49.448Z,10.88
2023-03-06T13:16:12.037Z,11.40
2023-03-06T13:19:25.160Z,12.57
2023-03-06T13:22:02.427Z,13.05
2023-03-06T13:24:43.984Z,11.55
2023-03-06T13:27:52.136Z,13.27
2023-03-06T13:30:28.389Z,12.18
2023-03-06T13:32:56.491Z,15.90
2023-03-06T13:35:32.973Z,18.33
2023-03-06T13:38:01.293Z,14.05
2023-03-06T13:40:35.076Z,14.15
2023-03-06T13:43:08.676Z,14.90
2023-03-06T13:45:47.837Z,15.43
2023-03-06T13:48:44.740Z,16.08
2023-03-06T13:51:26.254Z,15.13
2023-03-06T13:54:54.986Z,13.95
2023-03-06T13:58:03.119Z,14.27
2023-03-06T14:01:07.690Z,15.55
2023-03-06T14:04:12.426Z,13.75
2023-03-06T14:06:42.019Z,14.85
2023-03-06T14:10:31.178Z,14.15
2023-03-06T14:13:30.034Z,12.68
2023-03-06T14:15:59.472Z,15.43
2023-03-06T14:23:42.658Z,12.43
2023-03-06T14:26:43.613Z,11.07
2023-03-06T14:29:27.124Z,15.38
2023-03-06T14:32:00.879Z,14.70
2023-03-06T14:38:47.310Z,12.70
2023-03-06T14:41:25.638Z,12.80
2023-03-06T14:44:06.800Z,11.68
2023-03-06T14:47:37.078Z,10.88
2023-03-06T14:50:27.298Z,11.05
2023-03-06T14:55:01.580Z,10.32
2023-03-06T14:57:37.515Z,10.32
2023-03-06T15:00:07.260Z,9.82
2023-03-06T15:02:36.202Z,9.23
2023-03-06T15:05:18.577Z,9.95
2023-03-06T15:07:45.929Z,10.50
2023-03-06T15:10:28.244Z,10.35
2023-03-06T15:12:56.523Z,9.73
2023-03-06T15:15:31.254Z,9.15
2023-03-06T15:17:59.997Z,9.23
2023-03-06T15:20:56.009Z,8.02
2023-03-06T15:23:34.901Z,8.68
2023-03-06T15:26:33.132Z,8.57
2023-03-06T15:29:10.759Z,8.90
2023-03-06T15:31:48.959Z,9.80
2023-03-06T15:35:26.440Z,7.47
2023-03-06T15:38:03.574Z,8.57
2023-03-06T15:40:31.990Z,9.50
2023-03-06T15:44:11.608Z,8.73
2023-03-06T15:47:40.711Z,9.73
2023-03-06T15:54:44.547Z,7.05
2023-03-06T15:58:17.211Z,9.30
2023-03-06T16:01:18.705Z,7.95
2023-03-06T16:03:46.582Z,8.18
2023-03-06T16:06:40.190Z,8.50
2023-03-06T16:12:25.614Z,8.98
2023-03-06T16:14:55.255Z,7.10
2023-03-06T16:17:33.208Z,7.40
2023-03-06T16:20:00.916Z,7.53
2023-03-06T16:26:44.559Z,7.85
2023-03-06T16:30:18.371Z,8.23
2023-03-06T16:33:06.565Z,8.10
2023-03-06T16:35:34.862Z,8.48
2023-03-06T16:38:02.171Z,9.15
2023-03-06T16:42:01.469Z,6.90
2023-03-06T16:44:48.312Z,7.13
2023-03-06T16:47:15.726Z,9.27
2023-03-06T16:50:33.990Z,8.25
2023-03-06T16:59:08.845Z,7.78
2023-03-06T17:02:29.449Z,7.40
2023-03-06T17:09:44.887Z,8.20
2023-03-06T17:10:16.614Z,7.05
2023-03-06T17:13:13.959Z,9.07
2023-03-06T17:19:15.254Z,8.65
2023-03-06T17:21:43.857Z,8.15
2023-03-06T17:24:11.576Z,6.85
2023-03-06T17:27:40.636Z,8.07
2023-03-06T17:30:43.516Z,8.38
2023-03-06T17:33:11.024Z,8.65
2023-03-06T17:35:38.423Z,9.07
2023-03-06T17:38:05.881Z,8.18
2023-03-06T17:40:34.764Z,7.95
2023-03-06T17:43:01.976Z,8.25
2023-03-06T17:45:29.560Z,9.45
2023-03-06T17:47:56.727Z,9.85
2023-03-06T17:50:34.021Z,9.77
2023-03-06T17:53:01.379Z,8.98
2023-03-06T17:55:29.942Z,9.30
2023-03-06T17:57:58.086Z,10.77
2023-03-06T18:00:25.576Z,9.77
2023-03-06T18:02:53.312Z,10.25
2023-03-06T18:05:21.799Z,9.55
2023-03-06T18:11:08.166Z,9.93
2023-03-06T18:13:39.571Z,10.63
2023-03-06T18:16:08.668Z,9.80
2023-03-06T18:18:36.536Z,10.55
2023-03-06T18:21:11.183Z,8.75
2023-03-06T18:23:41.806Z,9.07
2023-03-06T18:26:24.639Z,10.10
2023-03-06T18:29:01.259Z,9.80
2023-03-06T18:31:37.540Z,10.95
2023-03-06T18:34:11.927Z,10.20
2023-03-06T18:36:42.282Z,9.88
2023-03-06T18:39:14.188Z,10.25
2023-03-06T18:41:41.534Z,9.93
2023-03-06T18:44:09.113Z,10.63
2023-03-06T18:46:38.455Z,13.57
2023-03-06T18:49:19.739Z,10.80
2023-03-06T18:51:49.928Z,11.40
2023-03-06T18:54:17.013Z,9.70
2023-03-06T18:56:44.810Z,10.13
2023-03-06T18:59:18.800Z,11.45
2023-03-06T19:01:47.288Z,10.07
2023-03-06T19:04:15.176Z,11.50
2023-03-06T19:06:42.840Z,10.00
2023-03-06T19:09:39.146Z,11.73
2023-03-06T19:12:07.116Z,10.60
2023-03-06T19:24:34.159Z,10.30
2023-03-06T19:52:39.321Z,10.35
2023-03-06T20:55:25.131Z,12.80
2023-03-06T20:57:52.792Z,13.43
2023-03-06T21:00:21.083Z,13.25
2023-03-06T21:02:49.636Z,13.38
2023-03-06T21:05:16.787Z,12.43
2023-03-06T21:07:43.874Z,13.38
2023-03-06T21:10:11.649Z,13.88
2023-03-06T21:12:41.764Z,13.80
2023-03-06T21:15:09.310Z,12.77
2023-03-06T21:17:36.731Z,13.85
2023-03-06T21:20:08.684Z,14.38
2023-03-06T21:22:35.856Z,14.07
2023-03-06T21:25:02.995Z,14.43
2023-03-06T21:27:33.775Z,14.07
2023-03-06T21:30:02.165Z,15.00
2023-03-06T21:32:29.752Z,13.85
2023-03-06T21:34:57.059Z,15.57
2023-03-06T21:37:24.362Z,13.85
2023-03-06T21:39:52.499Z,14.73
2023-03-06T21:42:20.619Z,12.60
2023-03-06T21:44:48.224Z,14.50
2023-03-06T21:52:12.695Z,13.07
2023-03-06T21:54:39.713Z,13.73
2023-03-06T21:57:06.879Z,14.48
2023-03-06T21:59:34.120Z,13.88
2023-03-06T22:05:10.816Z,15.10
2023-03-06T22:07:39.194Z,15.07
2023-03-06T22:10:12.248Z,14.90
2023-03-06T22:12:50.706Z,14.43
2023-03-06T22:15:18.169Z,14.82
2023-03-06T22:17:45.412Z,14.75
2023-03-06T22:23:43.417Z,15.48
2023-03-06T22:26:18.444Z,14.02
2023-03-06T22:35:18.833Z,13.73
2023-03-06T22:38:11.373Z,13.73
2023-03-06T22:40:38.562Z,13.57
2023-03-06T22:43:08.215Z,13.95
2023-03-06T22:45:35.364Z,14.73
2023-03-06T22:48:10.850Z,15.27
2023-03-06T22:50:38.581Z,14.45
2023-03-06T22:53:05.808Z,15.65
2023-03-06T22:55:35.625Z,15.73
2023-03-06T22:58:02.868Z,14.48
2023-03-06T23:00:30.012Z,14.75
2023-03-06T23:02:57.280Z,14.40
2023-03-06T23:05:24.679Z,14.75
2023-03-06T23:08:48.721Z,15.45
2023-03-06T23:11:20.746Z,12.95
2023-03-06T23:14:07.897Z,11.82
2023-03-06T23:16:53.682Z,14.43
2023-03-06T23:19:39.478Z,11.68
2023-03-06T23:22:25.089Z,14.68
2023-03-06T23:25:10.833Z,13.40
2023-03-06T23:27:41.248Z,14.40
2023-03-06T23:30:09.477Z,14.10
2023-03-06T23:32:36.687Z,13.10
2023-03-06T23:35:04.687Z,14.55
2023-03-06T23:37:31.781Z,11.63
2023-03-06T23:39:59.033Z,14.35
2023-03-06T23:42:26.410Z,13.25
2023-03-06T23:44:53.551Z,12.95
2023-03-06T23:47:20.713Z,12.38
2023-03-06T23:49:50.200Z,15.50
2023-03-06T23:52:17.212Z,14.30
2023-03-06T23:54:44.401Z,14.43
2023-03-06T23:57:11.444Z,15.38
2023-03-06T23:59:38.923Z,15.45
