createdAt,value
2016-07-07T00:00:19.616Z,958.55
2016-07-07T00:01:19.611Z,958.56
2016-07-07T00:02:19.669Z,958.53
2016-07-07T00:03:19.683Z,958.59
2016-07-07T00:04:19.475Z,958.6
2016-07-07T00:05:19.566Z,958.59
2016-07-07T00:06:19.461Z,958.64
2016-07-07T00:07:19.574Z,958.62
2016-07-07T00:08:19.558Z,958.62
2016-07-07T00:09:19.544Z,958.63
2016-07-07T00:10:19.522Z,958.66
2016-07-07T00:11:19.634Z,958.64
2016-07-07T00:12:19.588Z,958.62
2016-07-07T00:13:19.514Z,958.64
2016-07-07T00:14:19.403Z,958.61
2016-07-07T00:15:19.559Z,958.6
2016-07-07T00:16:19.375Z,958.62
2016-07-07T00:17:19.583Z,958.65
2016-07-07T00:18:19.350Z,958.63
2016-07-07T00:19:19.346Z,958.64
2016-07-07T00:20:19.426Z,958.62
2016-07-07T00:21:19.328Z,958.65
2016-07-07T00:22:19.432Z,958.63
2016-07-07T00:23:19.405Z,958.66
2016-07-07T00:24:19.529Z,958.65
2016-07-07T00:25:19.395Z,958.69
2016-07-07T00:26:19.393Z,958.65
2016-07-07T00:27:19.399Z,958.69
2016-07-07T00:28:19.365Z,958.71
2016-07-07T00:29:19.471Z,958.67
2016-07-07T00:30:19.464Z,958.68
2016-07-07T00:31:19.238Z,958.71
2016-07-07T00:32:19.340Z,958.66
2016-07-07T00:33:19.225Z,958.71
2016-07-07T00:34:19.215Z,958.71
2016-07-07T00:35:19.214Z,958.73
2016-07-07T00:36:19.207Z,958.7
2016-07-07T00:37:19.310Z,958.75
2016-07-07T00:38:19.288Z,958.74
2016-07-07T00:39:19.296Z,958.77
2016-07-07T00:40:19.290Z,958.78
2016-07-07T00:41:19.150Z,958.8
2016-07-07T00:42:19.354Z,958.82
2016-07-07T00:43:19.250Z,958.8
2016-07-07T00:44:19.241Z,958.82
2016-07-07T00:45:19.231Z,958.85
2016-07-07T00:46:19.112Z,958.82
2016-07-07T00:47:19.110Z,958.8
2016-07-07T00:48:19.221Z,958.8
2016-07-07T00:49:19.200Z,958.81
2016-07-07T00:50:19.309Z,958.82
2016-07-07T00:51:19.058Z,958.87
2016-07-07T00:52:19.182Z,958.81
2016-07-07T00:53:19.174Z,958.82
2016-07-07T00:54:19.237Z,958.82
2016-07-07T00:55:19.128Z,958.84
2016-07-07T00:56:19.015Z,958.82
2016-07-07T00:57:19.133Z,958.86
2016-07-07T00:58:19.112Z,958.85
2016-07-07T00:59:19.115Z,958.84
2016-07-07T01:00:18.987Z,958.83
2016-07-07T01:01:18.974Z,958.84
2016-07-07T01:02:19.194Z,958.81
2016-07-07T01:03:18.962Z,958.82
2016-07-07T01:04:19.051Z,958.8
2016-07-07T01:05:18.944Z,958.81
2016-07-07T01:06:18.927Z,958.8
2016-07-07T01:07:19.027Z,958.77
2016-07-07T01:08:19.097Z,958.74
2016-07-07T01:09:19.139Z,958.74
2016-07-07T01:10:19.093Z,958.68
2016-07-07T01:11:18.892Z,958.72
2016-07-07T01:12:18.988Z,958.72
2016-07-07T01:13:19.066Z,958.7
2016-07-07T01:14:18.865Z,958.71
2016-07-07T01:15:18.961Z,958.68
2016-07-07T01:16:18.948Z,958.66
2016-07-07T01:17:18.959Z,958.62
2016-07-07T01:18:19.038Z,958.67
2016-07-07T01:19:18.829Z,958.64
2016-07-07T01:20:18.916Z,958.63
2016-07-07T01:21:18.805Z,958.62
2016-07-07T01:22:18.906Z,958.63
2016-07-07T01:23:18.966Z,958.64
2016-07-07T01:24:18.891Z,958.63
2016-07-07T01:25:18.886Z,958.64
2016-07-07T01:26:18.946Z,958.61
2016-07-07T01:27:18.870Z,958.6
2016-07-07T01:28:18.974Z,958.61
2016-07-07T01:29:18.735Z,958.59
2016-07-07T01:30:18.839Z,958.62
2016-07-07T01:31:18.720Z,958.65
2016-07-07T01:32:18.709Z,958.63
2016-07-07T01:33:18.694Z,958.64
2016-07-07T01:34:18.692Z,958.64
2016-07-07T01:35:18.781Z,958.64
2016-07-07T01:36:18.768Z,958.58
2016-07-07T01:37:18.762Z,958.62
2016-07-07T01:38:18.778Z,958.58
2016-07-07T01:39:18.640Z,958.57
2016-07-07T01:40:18.631Z,958.52
2016-07-07T01:41:18.725Z,958.55
2016-07-07T01:42:18.620Z,958.55
2016-07-07T01:43:18.723Z,958.49
2016-07-07T01:44:18.724Z,958.53
2016-07-07T01:45:18.705Z,958.52
2016-07-07T01:46:18.679Z,958.53
2016-07-07T01:47:18.570Z,958.52
2016-07-07T01:48:18.547Z,958.52
2016-07-07T01:49:18.556Z,958.45
2016-07-07T01:50:18.675Z,958.42
2016-07-07T01:51:18.635Z,958.45
2016-07-07T01:52:18.638Z,958.45
2016-07-07T01:53:18.520Z,958.5
2016-07-07T01:54:18.614Z,958.56
2016-07-07T01:55:18.601Z,958.57
2016-07-07T01:56:18.612Z,958.58
2016-07-07T01:57:18.505Z,958.55
2016-07-07T01:58:18.580Z,958.53
2016-07-07T01:59:18.476Z,958.52
2016-07-07T02:00:18.458Z,958.46
2016-07-07T02:01:18.555Z,958.5
2016-07-07T02:02:18.558Z,958.51
2016-07-07T02:03:18.557Z,958.49
2016-07-07T02:04:18.424Z,958.49
2016-07-07T02:05:18.410Z,958.45
2016-07-07T02:06:18.521Z,958.46
2016-07-07T02:07:18.515Z,958.45
2016-07-07T02:08:18.498Z,958.49
2016-07-07T02:09:18.491Z,958.52
2016-07-07T02:10:18.475Z,958.47
2016-07-07T02:11:18.413Z,958.44
2016-07-07T02:12:18.352Z,958.49
2016-07-07T02:13:18.461Z,958.48
2016-07-07T02:14:18.454Z,958.47
2016-07-07T02:15:18.440Z,958.52
2016-07-07T02:16:18.439Z,958.54
2016-07-07T02:17:18.425Z,958.51
2016-07-07T02:18:18.414Z,958.51
2016-07-07T02:19:18.385Z,958.5
2016-07-07T02:20:18.393Z,958.53
2016-07-07T02:21:18.394Z,958.51
2016-07-07T02:22:18.282Z,958.52
2016-07-07T02:23:18.373Z,958.5
2016-07-07T02:24:18.345Z,958.55
2016-07-07T02:25:18.242Z,958.55
2016-07-07T02:26:18.328Z,958.58
2016-07-07T02:27:18.334Z,958.59
2016-07-07T02:28:18.215Z,958.56
2016-07-07T02:29:18.211Z,958.59
2016-07-07T02:30:18.303Z,958.55
2016-07-07T02:31:18.289Z,958.58
2016-07-07T02:32:18.275Z,958.58
2016-07-07T02:33:18.366Z,958.57
2016-07-07T02:34:18.164Z,958.56
2016-07-07T02:35:18.159Z,958.54
2016-07-07T02:36:18.265Z,958.58
2016-07-07T02:37:18.123Z,958.59
2016-07-07T02:38:18.320Z,958.57
2016-07-07T02:39:18.218Z,958.58
2016-07-07T02:40:18.228Z,958.65
2016-07-07T02:41:18.198Z,958.63
2016-07-07T02:42:18.292Z,958.69
2016-07-07T02:43:18.188Z,958.65
2016-07-07T02:44:18.175Z,958.71
2016-07-07T02:45:18.172Z,958.7
2016-07-07T02:46:18.169Z,958.73
2016-07-07T02:47:18.166Z,958.74
2016-07-07T02:48:18.046Z,958.75
2016-07-07T02:49:18.146Z,958.72
2016-07-07T02:50:18.037Z,958.69
2016-07-07T02:51:18.107Z,958.67
2016-07-07T02:52:18.107Z,958.73
2016-07-07T02:53:18.114Z,958.66
2016-07-07T02:54:18.103Z,958.68
2016-07-07T02:55:17.988Z,958.66
2016-07-07T02:56:18.092Z,958.68
2016-07-07T02:57:17.971Z,958.67
2016-07-07T02:58:17.960Z,958.65
2016-07-07T02:59:18.059Z,958.67
2016-07-07T03:00:18.060Z,958.63
2016-07-07T03:01:17.939Z,958.68
2016-07-07T03:02:18.030Z,958.68
2016-07-07T03:03:18.038Z,958.69
2016-07-07T03:04:17.914Z,958.72
2016-07-07T03:05:17.902Z,958.72
2016-07-07T03:06:17.898Z,958.74
2016-07-07T03:07:18.004Z,958.78
2016-07-07T03:08:17.883Z,958.73
2016-07-07T03:09:17.874Z,958.78
2016-07-07T03:10:17.868Z,958.79
2016-07-07T03:11:17.906Z,958.8
2016-07-07T03:12:17.960Z,958.78
2016-07-07T03:13:17.956Z,958.82
2016-07-07T03:14:17.971Z,958.83
2016-07-07T03:15:17.966Z,958.83
2016-07-07T03:16:17.942Z,958.81
2016-07-07T03:17:18.020Z,958.84
2016-07-07T03:18:17.819Z,958.85
2016-07-07T03:19:17.797Z,958.86
2016-07-07T03:20:17.787Z,958.85
2016-07-07T03:21:17.800Z,958.87
2016-07-07T03:22:17.771Z,958.86
2016-07-07T03:23:17.771Z,958.87
2016-07-07T03:24:17.769Z,958.88
2016-07-07T03:25:17.768Z,958.87
2016-07-07T03:26:17.775Z,958.87
2016-07-07T03:27:17.771Z,958.85
2016-07-07T03:28:17.732Z,958.83
2016-07-07T03:29:17.841Z,958.91
2016-07-07T03:30:17.737Z,958.91
2016-07-07T03:31:17.725Z,958.92
2016-07-07T03:32:17.848Z,958.94
2016-07-07T03:33:17.689Z,958.89
2016-07-07T03:34:17.689Z,958.92
2016-07-07T03:35:17.678Z,958.9
2016-07-07T03:36:17.669Z,958.89
2016-07-07T03:37:17.657Z,958.92
2016-07-07T03:38:17.653Z,958.99
2016-07-07T03:39:17.649Z,958.98
2016-07-07T03:40:17.636Z,958.95
2016-07-07T03:41:17.746Z,958.95
2016-07-07T03:42:17.625Z,959
2016-07-07T03:43:17.856Z,959
2016-07-07T03:44:17.608Z,959.03
2016-07-07T03:45:17.835Z,959.01
2016-07-07T03:46:17.695Z,959.03
2016-07-07T03:47:17.584Z,959.05
2016-07-07T03:48:17.581Z,959.01
2016-07-07T03:49:17.583Z,959.04
2016-07-07T03:50:17.572Z,959.03
2016-07-07T03:51:17.562Z,959.03
2016-07-07T03:52:17.547Z,959.02
2016-07-07T03:53:17.650Z,959.05
2016-07-07T03:54:17.534Z,959.06
2016-07-07T03:55:17.529Z,959.06
2016-07-07T03:56:17.522Z,959.06
2016-07-07T03:57:17.521Z,959.08
2016-07-07T03:58:17.509Z,959.09
2016-07-07T03:59:17.495Z,959.06
2016-07-07T04:00:17.504Z,959.05
2016-07-07T04:01:17.490Z,959.06
2016-07-07T04:02:17.479Z,959.04
2016-07-07T04:03:17.480Z,959.02
2016-07-07T04:04:17.464Z,959.01
2016-07-07T04:05:17.625Z,959.02
2016-07-07T04:06:17.447Z,959.02
2016-07-07T04:07:17.447Z,959.04
2016-07-07T04:08:17.435Z,959.06
2016-07-07T04:09:17.562Z,959.06
2016-07-07T04:10:17.542Z,959.05
2016-07-07T04:11:17.416Z,959.03
2016-07-07T04:12:17.411Z,959.03
2016-07-07T04:13:17.404Z,959
2016-07-07T04:14:17.391Z,959.03
2016-07-07T04:15:17.394Z,959.02
2016-07-07T04:16:17.495Z,959.02
2016-07-07T04:17:17.379Z,959.03
2016-07-07T04:18:17.367Z,959.02
2016-07-07T04:19:17.352Z,959.05
2016-07-07T04:20:17.453Z,959.06
2016-07-07T04:21:17.339Z,959.03
2016-07-07T04:22:17.355Z,959.05
2016-07-07T04:23:17.322Z,959.04
2016-07-07T04:24:17.439Z,959.05
2016-07-07T04:25:17.550Z,959.06
2016-07-07T04:26:17.303Z,959.04
2016-07-07T04:27:17.406Z,959.02
2016-07-07T04:28:17.293Z,959.02
2016-07-07T04:29:17.284Z,959
2016-07-07T04:30:17.271Z,959.05
2016-07-07T04:31:17.275Z,959.02
2016-07-07T04:32:17.379Z,959
2016-07-07T04:33:17.257Z,958.98
2016-07-07T04:34:17.245Z,959.02
2016-07-07T04:35:17.248Z,958.98
2016-07-07T04:36:17.241Z,959.02
2016-07-07T04:37:17.234Z,959.04
2016-07-07T04:38:17.230Z,959.03
2016-07-07T04:39:17.223Z,959.04
2016-07-07T04:40:17.191Z,959.08
2016-07-07T04:41:17.203Z,959.15
2016-07-07T04:42:17.199Z,959.13
2016-07-07T04:43:17.191Z,959.14
2016-07-07T04:44:17.301Z,959.1
2016-07-07T04:45:17.177Z,959.12
2016-07-07T04:46:17.173Z,959.14
2016-07-07T04:47:17.165Z,959.14
2016-07-07T04:48:17.377Z,959.14
2016-07-07T04:49:17.241Z,959.14
2016-07-07T04:50:17.142Z,959.16
2016-07-07T04:51:17.135Z,959.13
2016-07-07T04:52:17.126Z,959.16
2016-07-07T04:53:17.122Z,959.14
2016-07-07T04:54:17.111Z,959.19
2016-07-07T04:55:17.109Z,959.21
2016-07-07T04:56:17.099Z,959.23
2016-07-07T04:57:17.096Z,959.2
2016-07-07T04:58:17.086Z,959.25
2016-07-07T04:59:17.075Z,959.24
2016-07-07T05:00:17.075Z,959.19
2016-07-07T05:01:17.080Z,959.22
2016-07-07T05:02:17.081Z,959.23
2016-07-07T05:03:17.063Z,959.22
2016-07-07T05:04:17.045Z,959.24
2016-07-07T05:05:17.054Z,959.22
2016-07-07T05:06:17.037Z,959.25
2016-07-07T05:07:17.034Z,959.25
2016-07-07T05:08:17.026Z,959.26
2016-07-07T05:09:17.115Z,959.29
2016-07-07T05:10:17.008Z,959.26
2016-07-07T05:11:17.006Z,959.29
2016-07-07T05:12:16.991Z,959.27
2016-07-07T05:13:16.996Z,959.31
2016-07-07T05:14:16.990Z,959.33
2016-07-07T05:15:16.993Z,959.36
2016-07-07T05:16:17.095Z,959.35
2016-07-07T05:17:16.964Z,959.35
2016-07-07T05:18:16.964Z,959.37
2016-07-07T05:19:16.961Z,959.4
2016-07-07T05:20:17.064Z,959.4
2016-07-07T05:21:17.063Z,959.4
2016-07-07T05:22:16.939Z,959.39
2016-07-07T05:23:16.931Z,959.39
2016-07-07T05:24:16.931Z,959.43
2016-07-07T05:25:16.917Z,959.38
2016-07-07T05:26:16.916Z,959.43
2016-07-07T05:27:16.914Z,959.34
2016-07-07T05:28:16.911Z,959.37
2016-07-07T05:29:16.902Z,959.37
2016-07-07T05:30:16.888Z,959.35
2016-07-07T05:31:16.988Z,959.34
2016-07-07T05:32:16.874Z,959.38
2016-07-07T05:33:16.875Z,959.39
2016-07-07T05:34:16.866Z,959.4
2016-07-07T05:35:16.865Z,959.43
2016-07-07T05:36:16.967Z,959.49
2016-07-07T05:37:16.847Z,959.48
2016-07-07T05:38:16.950Z,959.47
2016-07-07T05:39:16.938Z,959.5
2016-07-07T05:40:17.021Z,959.5
2016-07-07T05:41:16.922Z,959.54
2016-07-07T05:42:16.811Z,959.54
2016-07-07T05:43:16.822Z,959.55
2016-07-07T05:44:16.811Z,959.57
2016-07-07T05:45:16.807Z,959.52
2016-07-07T05:46:16.802Z,959.57
2016-07-07T05:47:16.786Z,959.58
2016-07-07T05:48:16.787Z,959.59
2016-07-07T05:49:16.979Z,959.62
2016-07-07T05:50:16.775Z,959.68
2016-07-07T05:51:16.952Z,959.65
2016-07-07T05:52:16.753Z,959.67
2016-07-07T05:53:16.859Z,959.69
2016-07-07T05:54:16.955Z,959.7
2016-07-07T05:55:16.858Z,959.78
2016-07-07T05:56:16.746Z,959.68
2016-07-07T05:57:16.730Z,959.71
2016-07-07T05:58:16.924Z,959.7
2016-07-07T05:59:16.729Z,959.72
2016-07-07T06:00:16.723Z,959.73
2016-07-07T06:01:16.727Z,959.77
2016-07-07T06:02:16.878Z,959.75
2016-07-07T06:03:16.719Z,959.81
2016-07-07T06:04:16.814Z,959.85
2016-07-07T06:05:16.695Z,959.84
2016-07-07T06:06:16.807Z,959.89
2016-07-07T06:07:16.786Z,959.89
2016-07-07T06:08:16.779Z,959.9
2016-07-07T06:09:16.686Z,959.91
2016-07-07T06:10:16.680Z,959.94
2016-07-07T06:11:16.849Z,959.89
2016-07-07T06:12:16.663Z,959.88
2016-07-07T06:13:16.764Z,959.86
2016-07-07T06:14:16.769Z,959.9
2016-07-07T06:15:16.650Z,959.83
2016-07-07T06:16:16.741Z,959.87
2016-07-07T06:17:16.742Z,959.82
2016-07-07T06:18:16.648Z,959.86
2016-07-07T06:19:16.742Z,959.87
2016-07-07T06:20:16.730Z,959.88
2016-07-07T06:21:16.726Z,959.88
2016-07-07T06:22:16.716Z,959.88
2016-07-07T06:23:16.700Z,959.87
2016-07-07T06:24:16.616Z,959.9
2016-07-07T06:25:16.702Z,959.86
2016-07-07T06:26:16.603Z,959.89
2016-07-07T06:27:16.602Z,959.88
2016-07-07T06:28:16.606Z,959.9
2016-07-07T06:29:16.777Z,959.95
2016-07-07T06:30:16.685Z,959.94
2016-07-07T06:31:16.585Z,959.98
2016-07-07T06:32:16.576Z,959.93
2016-07-07T06:33:16.695Z,959.97
2016-07-07T06:34:16.572Z,959.95
2016-07-07T06:35:16.679Z,959.94
2016-07-07T06:36:16.558Z,959.96
2016-07-07T06:37:16.564Z,959.97
2016-07-07T06:38:16.671Z,959.99
2016-07-07T06:39:16.555Z,959.95
2016-07-07T06:40:16.546Z,959.93
2016-07-07T06:41:16.546Z,959.95
2016-07-07T06:42:16.732Z,959.93
2016-07-07T06:43:16.724Z,959.92
2016-07-07T06:44:16.635Z,959.9
2016-07-07T06:45:16.635Z,959.9
2016-07-07T06:46:16.629Z,959.9
2016-07-07T06:47:16.531Z,959.88
2016-07-07T06:48:16.516Z,959.92
2016-07-07T06:49:16.515Z,959.9
2016-07-07T06:50:16.518Z,959.92
2016-07-07T06:51:16.599Z,959.91
2016-07-07T06:52:16.517Z,959.9
2016-07-07T06:53:16.506Z,959.91
2016-07-07T06:54:16.598Z,959.99
2016-07-07T06:55:16.500Z,960.02
2016-07-07T06:56:16.621Z,960.04
2016-07-07T06:57:16.497Z,959.96
2016-07-07T06:58:16.580Z,960.05
2016-07-07T06:59:16.484Z,960.1
2016-07-07T07:00:16.599Z,960.06
2016-07-07T07:01:16.480Z,960.08
2016-07-07T07:02:16.483Z,960.06
2016-07-07T07:03:16.481Z,960.06
2016-07-07T07:04:16.480Z,960.04
2016-07-07T07:05:16.588Z,960.02
2016-07-07T07:06:16.477Z,960.05
2016-07-07T07:07:16.597Z,960.09
2016-07-07T07:08:16.478Z,960.14
2016-07-07T07:09:16.569Z,960.07
2016-07-07T07:10:16.482Z,960.13
2016-07-07T07:11:16.595Z,960.08
2016-07-07T07:12:16.473Z,959.99
2016-07-07T07:13:16.490Z,959.99
2016-07-07T07:14:16.478Z,959.99
2016-07-07T07:15:16.474Z,960.07
2016-07-07T07:16:16.485Z,960.07
2016-07-07T07:17:16.482Z,960.03
2016-07-07T07:18:16.494Z,960.03
2016-07-07T07:19:16.484Z,960.02
2016-07-07T07:20:16.489Z,960.09
2016-07-07T07:21:16.578Z,960.07
2016-07-07T07:22:16.607Z,960.01
2016-07-07T07:23:16.499Z,960
2016-07-07T07:24:16.506Z,960.01
2016-07-07T07:25:16.624Z,960.11
2016-07-07T07:26:16.611Z,960.08
2016-07-07T07:27:16.629Z,960.04
2016-07-07T07:28:16.613Z,960.01
2016-07-07T07:29:16.527Z,960.11
2016-07-07T07:30:16.524Z,960.1
2016-07-07T07:31:16.526Z,960.11
2016-07-07T07:32:16.532Z,959.97
2016-07-07T07:33:16.727Z,960.04
2016-07-07T07:34:16.538Z,960.04
2016-07-07T07:35:16.665Z,960.06
2016-07-07T07:36:16.639Z,960.08
2016-07-07T07:37:16.665Z,960.1
2016-07-07T07:38:16.651Z,960.13
2016-07-07T07:39:16.560Z,960.08
2016-07-07T07:40:16.658Z,960.25
2016-07-07T07:41:16.750Z,960.2
2016-07-07T07:42:16.563Z,960.08
2016-07-07T07:43:16.671Z,960.12
2016-07-07T07:44:16.663Z,960.08
2016-07-07T07:45:16.689Z,960.12
2016-07-07T07:46:16.775Z,960.24
2016-07-07T07:47:16.598Z,960.23
2016-07-07T07:48:16.771Z,960.22
2016-07-07T07:49:16.585Z,960.17
2016-07-07T07:50:16.593Z,960.16
2016-07-07T07:51:16.588Z,960.16
2016-07-07T07:52:16.704Z,960.19
2016-07-07T07:53:16.705Z,960.09
2016-07-07T07:54:16.708Z,960.05
2016-07-07T07:55:16.609Z,960.05
2016-07-07T07:56:16.609Z,960.08
2016-07-07T07:57:16.806Z,960.12
2016-07-07T07:58:16.620Z,960.13
2016-07-07T07:59:16.613Z,960.16
2016-07-07T08:00:16.627Z,960.19
2016-07-07T08:01:16.822Z,960.19
2016-07-07T08:02:16.640Z,960.39
2016-07-07T08:03:16.746Z,960.35
2016-07-07T08:04:16.736Z,960.28
2016-07-07T08:05:16.879Z,960.27
2016-07-07T08:06:16.829Z,960.25
2016-07-07T08:07:16.650Z,960.2
2016-07-07T08:08:16.650Z,960.09
2016-07-07T08:09:16.752Z,960.32
2016-07-07T08:10:16.772Z,960.16
2016-07-07T08:11:16.754Z,960.26
2016-07-07T08:12:16.658Z,960.39
2016-07-07T08:13:16.668Z,960.35
2016-07-07T08:14:16.665Z,960.32
2016-07-07T08:15:16.857Z,960.25
2016-07-07T08:16:16.829Z,960.24
2016-07-07T08:17:16.779Z,960.26
2016-07-07T08:18:16.688Z,960.23
2016-07-07T08:19:16.685Z,960.21
2016-07-07T08:20:16.674Z,960.16
2016-07-07T08:21:16.784Z,960.14
2016-07-07T08:22:16.808Z,960.15
2016-07-07T08:23:16.697Z,960.11
2016-07-07T08:24:16.793Z,960.14
2016-07-07T08:25:16.876Z,960.08
2016-07-07T08:26:16.699Z,960.12
2016-07-07T08:27:16.883Z,960.1
2016-07-07T08:28:16.698Z,960.04
2016-07-07T08:29:16.712Z,960.01
2016-07-07T08:30:16.704Z,959.99
2016-07-07T08:31:16.705Z,959.96
2016-07-07T08:32:16.816Z,960
2016-07-07T08:33:16.904Z,960.05
2016-07-07T08:34:17.018Z,960
2016-07-07T08:35:16.813Z,960
2016-07-07T08:36:16.726Z,960
2016-07-07T08:37:16.821Z,960.03
2016-07-07T08:38:16.720Z,960.04
2016-07-07T08:39:16.833Z,960.03
2016-07-07T08:40:16.847Z,960.04
2016-07-07T08:41:16.824Z,960.08
2016-07-07T08:42:16.835Z,960.05
2016-07-07T08:43:16.819Z,960.06
2016-07-07T08:44:16.832Z,960.02
2016-07-07T08:45:16.907Z,960.01
2016-07-07T08:46:16.721Z,959.99
2016-07-07T08:47:16.853Z,960
2016-07-07T08:48:16.723Z,960.03
2016-07-07T08:49:16.820Z,960.01
2016-07-07T08:50:16.837Z,960.01
2016-07-07T08:51:16.845Z,959.96
2016-07-07T08:52:16.729Z,959.98
2016-07-07T08:53:16.732Z,959.95
2016-07-07T08:54:16.848Z,959.95
2016-07-07T08:55:16.847Z,959.95
2016-07-07T08:56:16.828Z,959.96
2016-07-07T08:57:16.730Z,959.98
2016-07-07T08:58:16.834Z,959.95
2016-07-07T08:59:16.843Z,959.95
2016-07-07T09:00:16.844Z,959.91
2016-07-07T09:01:16.734Z,959.91
2016-07-07T09:02:16.834Z,959.98
2016-07-07T09:03:16.833Z,959.92
2016-07-07T09:04:16.851Z,959.96
2016-07-07T09:05:16.848Z,960.01
2016-07-07T09:06:16.734Z,960.02
2016-07-07T09:07:16.856Z,960.06
2016-07-07T09:08:16.834Z,960.05
2016-07-07T09:09:16.850Z,960.07
2016-07-07T09:10:16.733Z,960.1
2016-07-07T09:11:16.823Z,960.05
2016-07-07T09:12:16.914Z,960.03
2016-07-07T09:13:16.736Z,960.04
2016-07-07T09:14:16.726Z,959.96
2016-07-07T09:15:16.731Z,960.03
2016-07-07T09:16:16.725Z,960.01
2016-07-07T09:17:16.734Z,960.03
2016-07-07T09:18:16.919Z,959.99
2016-07-07T09:19:16.833Z,960.01
2016-07-07T09:20:16.735Z,959.95
2016-07-07T09:21:16.734Z,959.98
2016-07-07T09:22:16.848Z,959.95
2016-07-07T09:23:16.823Z,959.98
2016-07-07T09:24:16.914Z,959.95
2016-07-07T09:25:16.735Z,959.96
2016-07-07T09:26:16.735Z,959.96
2016-07-07T09:27:16.724Z,959.97
2016-07-07T09:28:16.726Z,960.03
2016-07-07T09:29:16.726Z,960
2016-07-07T09:30:16.728Z,959.94
2016-07-07T09:31:16.728Z,959.94
2016-07-07T09:32:16.727Z,959.92
2016-07-07T09:33:16.735Z,959.88
2016-07-07T09:34:16.721Z,959.9
2016-07-07T09:35:16.734Z,959.9
2016-07-07T09:36:16.733Z,959.94
2016-07-07T09:37:16.730Z,959.93
2016-07-07T09:38:16.733Z,959.95
2016-07-07T09:39:16.731Z,959.95
2016-07-07T09:40:16.721Z,960.01
2016-07-07T09:41:16.733Z,959.94
2016-07-07T09:42:16.733Z,959.93
2016-07-07T09:43:16.745Z,959.93
2016-07-07T09:44:16.730Z,959.9
2016-07-07T09:45:16.741Z,959.99
2016-07-07T09:46:16.730Z,959.95
2016-07-07T09:47:16.722Z,959.95
2016-07-07T09:48:16.744Z,959.95
2016-07-07T09:49:16.732Z,960
2016-07-07T09:50:16.722Z,959.96
2016-07-07T09:51:16.723Z,959.97
2016-07-07T09:52:16.726Z,959.96
2016-07-07T09:53:16.728Z,959.93
2016-07-07T09:54:16.740Z,959.91
2016-07-07T09:55:16.729Z,959.89
2016-07-07T09:56:16.739Z,959.89
2016-07-07T09:57:16.723Z,959.93
2016-07-07T09:58:16.734Z,959.92
2016-07-07T09:59:16.729Z,959.95
2016-07-07T10:00:16.730Z,959.88
2016-07-07T10:01:16.744Z,959.86
2016-07-07T10:02:16.730Z,959.86
2016-07-07T10:03:16.734Z,959.89
2016-07-07T10:04:16.727Z,959.86
2016-07-07T10:05:16.734Z,959.95
2016-07-07T10:06:16.731Z,959.83
2016-07-07T10:07:16.730Z,959.9
2016-07-07T10:08:16.742Z,959.86
2016-07-07T10:09:16.736Z,959.84
2016-07-07T10:10:16.833Z,959.87
2016-07-07T10:11:16.917Z,959.91
2016-07-07T10:12:16.738Z,959.87
2016-07-07T10:13:16.925Z,959.88
2016-07-07T10:14:16.836Z,959.87
2016-07-07T10:15:16.732Z,959.87
2016-07-07T10:16:16.838Z,959.88
2016-07-07T10:17:16.733Z,959.85
2016-07-07T10:18:16.736Z,959.87
2016-07-07T10:19:16.846Z,959.88
2016-07-07T10:20:16.734Z,959.9
2016-07-07T10:21:16.828Z,959.85
2016-07-07T10:22:16.729Z,959.86
2016-07-07T10:23:16.734Z,959.85
2016-07-07T10:24:16.727Z,959.86
2016-07-07T10:25:16.735Z,959.94
2016-07-07T10:26:16.829Z,959.9
2016-07-07T10:27:16.825Z,959.86
2016-07-07T10:28:16.736Z,959.86
2016-07-07T10:29:16.735Z,959.86
2016-07-07T10:30:16.828Z,959.88
2016-07-07T10:31:16.920Z,959.84
2016-07-07T10:32:16.842Z,959.84
2016-07-07T10:33:16.712Z,959.86
2016-07-07T10:34:16.711Z,959.86
2016-07-07T10:35:16.913Z,959.91
2016-07-07T10:36:16.915Z,959.9
2016-07-07T10:37:16.721Z,959.88
2016-07-07T10:38:16.729Z,959.85
2016-07-07T10:39:16.835Z,959.85
2016-07-07T10:40:16.849Z,959.86
2016-07-07T10:41:16.825Z,959.81
2016-07-07T10:42:16.819Z,959.81
2016-07-07T10:43:16.717Z,959.78
2016-07-07T10:44:16.829Z,959.73
2016-07-07T10:45:16.845Z,959.71
2016-07-07T10:46:16.727Z,959.73
2016-07-07T10:47:16.823Z,959.72
2016-07-07T10:48:16.719Z,959.71
2016-07-07T10:49:16.724Z,959.76
2016-07-07T10:50:16.837Z,959.69
2016-07-07T10:51:16.838Z,959.68
2016-07-07T10:52:16.842Z,959.71
2016-07-07T10:53:16.723Z,959.74
2016-07-07T10:54:16.821Z,959.69
2016-07-07T10:55:16.820Z,959.67
2016-07-07T10:56:16.819Z,959.69
2016-07-07T10:57:16.901Z,959.67
2016-07-07T10:58:16.711Z,959.7
2016-07-07T10:59:16.717Z,959.71
2016-07-07T11:00:16.909Z,959.67
2016-07-07T11:01:16.909Z,959.6
2016-07-07T11:02:16.820Z,959.63
2016-07-07T11:03:16.885Z,959.69
2016-07-07T11:04:16.920Z,959.64
2016-07-07T11:05:16.819Z,959.68
2016-07-07T11:06:16.722Z,959.67
2016-07-07T11:07:16.910Z,959.68
2016-07-07T11:08:16.824Z,959.64
2016-07-07T11:09:16.822Z,959.61
2016-07-07T11:10:16.847Z,959.58
2016-07-07T11:11:16.907Z,959.63
2016-07-07T11:12:16.922Z,959.63
2016-07-07T11:13:16.815Z,959.64
2016-07-07T11:14:16.719Z,959.61
2016-07-07T11:15:16.721Z,959.68
2016-07-07T11:16:16.814Z,959.61
2016-07-07T11:17:16.722Z,959.62
2016-07-07T11:18:16.823Z,959.6
2016-07-07T11:19:16.720Z,959.58
2016-07-07T11:20:16.713Z,959.52
2016-07-07T11:21:16.720Z,959.55
2016-07-07T11:22:16.719Z,959.56
2016-07-07T11:23:16.730Z,959.5
2016-07-07T11:24:16.734Z,959.47
2016-07-07T11:25:16.714Z,959.51
2016-07-07T11:26:16.722Z,959.55
2016-07-07T11:27:16.714Z,959.52
2016-07-07T11:28:16.707Z,959.42
2016-07-07T11:29:16.715Z,959.4
2016-07-07T11:30:16.727Z,959.34
2016-07-07T11:31:16.722Z,959.37
2016-07-07T11:32:16.719Z,959.36
2016-07-07T11:33:16.716Z,959.35
2016-07-07T11:34:16.705Z,959.33
2016-07-07T11:35:16.732Z,959.4
2016-07-07T11:36:16.730Z,959.36
2016-07-07T11:37:16.726Z,959.36
2016-07-07T11:38:16.720Z,959.32
2016-07-07T11:39:16.729Z,959.32
2016-07-07T11:40:16.716Z,959.35
2016-07-07T11:41:16.755Z,959.35
2016-07-07T11:42:16.715Z,959.33
2016-07-07T11:43:16.716Z,959.34
2016-07-07T11:44:16.732Z,959.32
2016-07-07T11:45:16.728Z,959.34
2016-07-07T11:46:16.733Z,959.34
2016-07-07T11:47:16.713Z,959.32
2016-07-07T11:48:16.721Z,959.31
2016-07-07T11:49:16.732Z,959.26
2016-07-07T11:50:16.723Z,959.26
2016-07-07T11:51:16.731Z,959.25
2016-07-07T11:52:16.720Z,959.25
2016-07-07T11:53:16.720Z,959.25
2016-07-07T11:54:16.709Z,959.22
2016-07-07T11:55:16.715Z,959.22
2016-07-07T11:56:16.712Z,959.2
2016-07-07T11:57:16.714Z,959.22
2016-07-07T11:58:16.715Z,959.15
2016-07-07T11:59:17.053Z,959.19
2016-07-07T12:00:16.809Z,959.18
2016-07-07T12:01:16.709Z,959.16
2016-07-07T12:02:16.817Z,959.12
2016-07-07T12:03:16.807Z,959.13
2016-07-07T12:04:16.812Z,959.18
2016-07-07T12:05:16.701Z,959.23
2016-07-07T12:06:16.695Z,959.23
2016-07-07T12:07:16.886Z,959.19
2016-07-07T12:08:16.705Z,959.27
2016-07-07T12:09:16.883Z,959.27
2016-07-07T12:10:16.700Z,959.24
2016-07-07T12:11:16.796Z,959.23
2016-07-07T12:12:16.884Z,959.21
2016-07-07T12:13:16.886Z,959.2
2016-07-07T12:14:16.845Z,959.15
2016-07-07T12:15:16.797Z,959.18
2016-07-07T12:16:16.707Z,959.16
2016-07-07T12:17:16.709Z,959.16
2016-07-07T12:18:16.695Z,959.16
2016-07-07T12:19:16.692Z,959.12
2016-07-07T12:20:16.699Z,959.12
2016-07-07T12:21:16.699Z,959.12
2016-07-07T12:22:16.699Z,959.08
2016-07-07T12:23:16.689Z,959.11
2016-07-07T12:24:16.687Z,959.09
2016-07-07T12:25:16.696Z,959.09
2016-07-07T12:26:16.692Z,959.09
2016-07-07T12:27:16.697Z,959.1
2016-07-07T12:28:16.709Z,959.12
2016-07-07T12:29:16.700Z,959.14
2016-07-07T12:30:16.715Z,959.08
2016-07-07T12:31:16.693Z,959.1