createdAt,value
2019-01-12T00:00:46.025Z,0.50
2019-01-12T00:03:17.777Z,0.50
2019-01-12T00:05:47.904Z,0.60
2019-01-12T00:08:18.751Z,0.60
2019-01-12T00:10:49.599Z,0.60
2019-01-12T00:13:19.677Z,0.60
2019-01-12T00:15:50.040Z,0.60
2019-01-12T00:18:22.105Z,0.60
2019-01-12T00:20:52.275Z,0.60
2019-01-12T00:23:22.323Z,0.70
2019-01-12T00:25:52.436Z,0.70
2019-01-12T00:28:22.528Z,0.70
2019-01-12T00:30:52.800Z,0.70
2019-01-12T00:33:22.909Z,0.70
2019-01-12T00:35:54.878Z,0.70
2019-01-12T00:38:24.963Z,0.70
2019-01-12T00:40:55.080Z,0.70
2019-01-12T00:43:25.161Z,0.70
2019-01-12T00:45:56.280Z,0.70
2019-01-12T00:48:26.248Z,0.80
2019-01-12T00:50:56.441Z,0.80
2019-01-12T00:53:26.511Z,0.80
2019-01-12T00:55:56.488Z,0.80
2019-01-12T00:58:26.640Z,0.80
2019-01-12T01:00:56.768Z,0.80
2019-01-12T01:03:26.940Z,0.80
2019-01-12T01:05:57.060Z,0.90
2019-01-12T01:08:27.220Z,0.90
2019-01-12T01:10:57.370Z,0.90
2019-01-12T01:13:27.365Z,0.90
2019-01-12T01:15:58.523Z,1.00
2019-01-12T01:18:28.640Z,1.00
2019-01-12T01:20:58.722Z,1.00
2019-01-12T01:23:28.786Z,1.00
2019-01-12T01:25:58.901Z,1.00
2019-01-12T01:28:29.361Z,1.00
2019-01-12T01:30:59.534Z,1.10
2019-01-12T01:33:30.850Z,1.10
2019-01-12T01:36:00.900Z,1.10
2019-01-12T01:38:31.121Z,1.10
2019-01-12T01:41:01.132Z,1.10
2019-01-12T01:43:32.874Z,1.10
2019-01-12T01:46:02.933Z,1.20
2019-01-12T01:48:33.004Z,1.20
2019-01-12T01:51:03.120Z,1.20
2019-01-12T01:53:33.160Z,1.20
2019-01-12T01:56:03.210Z,1.20
2019-01-12T01:58:33.333Z,1.20
2019-01-12T02:01:03.301Z,1.20
2019-01-12T02:03:33.572Z,1.20
2019-01-12T02:06:03.577Z,1.20
2019-01-12T02:08:33.761Z,1.20
2019-01-12T02:11:04.091Z,1.20
2019-01-12T02:13:34.121Z,1.20
2019-01-12T02:16:05.053Z,1.20
2019-01-12T02:18:35.154Z,1.20
2019-01-12T02:21:05.214Z,1.20
2019-01-12T02:23:36.821Z,1.20
2019-01-12T02:26:06.961Z,1.20
2019-01-12T02:28:37.093Z,1.20
2019-01-12T02:31:07.471Z,1.20
2019-01-12T02:33:37.450Z,1.20
2019-01-12T02:36:07.431Z,1.30
2019-01-12T02:38:37.395Z,1.30
2019-01-12T02:41:07.444Z,1.30
2019-01-12T02:43:37.465Z,1.30
2019-01-12T02:46:07.469Z,1.30
2019-01-12T02:48:37.551Z,1.30
2019-01-12T02:51:07.649Z,1.30
2019-01-12T02:53:37.694Z,1.30
2019-01-12T02:56:07.644Z,1.30
2019-01-12T02:58:37.644Z,1.20
2019-01-12T03:01:07.584Z,1.20
2019-01-12T03:03:37.669Z,1.20
2019-01-12T03:06:07.635Z,1.20
2019-01-12T03:08:37.657Z,1.10
2019-01-12T03:11:07.597Z,1.10
2019-01-12T03:13:37.645Z,1.10
2019-01-12T03:16:07.690Z,1.00
2019-01-12T03:18:37.935Z,1.00
2019-01-12T03:21:07.939Z,0.90
2019-01-12T03:23:38.016Z,0.90
2019-01-12T03:26:09.746Z,0.80
2019-01-12T03:28:39.925Z,0.80
2019-01-12T03:31:09.921Z,0.70
2019-01-12T03:33:40.085Z,0.70
2019-01-12T03:36:09.997Z,0.70
2019-01-12T03:38:40.077Z,0.60
2019-01-12T03:41:10.032Z,0.60
2019-01-12T03:43:41.835Z,0.50
2019-01-12T03:46:11.802Z,0.50
2019-01-12T03:48:41.708Z,0.50
2019-01-12T03:51:11.804Z,0.40
2019-01-12T03:53:41.738Z,0.30
2019-01-12T03:56:12.149Z,0.30
2019-01-12T03:58:42.116Z,0.30
2019-01-12T04:01:12.151Z,0.30
2019-01-12T04:03:42.217Z,0.30
2019-01-12T04:06:12.451Z,0.30
2019-01-12T04:08:42.439Z,0.20
2019-01-12T04:11:12.503Z,0.20
2019-01-12T04:13:42.390Z,0.20
2019-01-12T04:16:13.918Z,0.10
2019-01-12T04:18:43.887Z,0.10
2019-01-12T04:21:14.092Z,0.10
2019-01-12T04:23:44.077Z,0.10
2019-01-12T04:26:14.164Z,0.20
2019-01-12T04:28:44.093Z,0.20
2019-01-12T04:31:14.049Z,0.30
2019-01-12T04:33:43.966Z,0.30
2019-01-12T04:36:13.949Z,0.40
2019-01-12T04:38:43.939Z,0.40
2019-01-12T04:41:14.507Z,0.40
2019-01-12T04:43:44.468Z,0.40
2019-01-12T04:46:14.499Z,0.50
2019-01-12T04:48:44.566Z,0.50
2019-01-12T04:51:15.560Z,0.50
2019-01-12T04:53:45.598Z,0.50
2019-01-12T04:56:16.029Z,0.60
2019-01-12T04:58:46.052Z,0.60
2019-01-12T05:01:16.109Z,0.60
2019-01-12T05:03:46.270Z,0.70
2019-01-12T05:06:16.335Z,0.70
2019-01-12T05:08:46.308Z,0.70
2019-01-12T05:11:16.357Z,0.80
2019-01-12T05:13:46.436Z,0.80
2019-01-12T05:16:16.506Z,0.80
2019-01-12T05:18:46.599Z,0.80
2019-01-12T05:21:16.723Z,0.80
2019-01-12T05:23:46.788Z,0.80
2019-01-12T05:26:16.896Z,0.80
2019-01-12T05:28:46.960Z,0.80
2019-01-12T05:31:17.173Z,0.80
2019-01-12T05:33:47.377Z,0.70
2019-01-12T05:36:17.526Z,0.80
2019-01-12T05:38:47.527Z,0.70
2019-01-12T05:41:17.683Z,0.70
2019-01-12T05:43:47.848Z,0.70
2019-01-12T05:46:17.782Z,0.70
2019-01-12T05:48:47.784Z,0.60
2019-01-12T05:51:17.927Z,0.60
2019-01-12T05:53:47.994Z,0.60
2019-01-12T05:56:18.127Z,0.60
2019-01-12T05:58:48.213Z,0.60
2019-01-12T06:01:18.315Z,0.50
2019-01-12T06:03:48.967Z,0.50
2019-01-12T06:06:18.987Z,0.50
2019-01-12T06:08:48.988Z,0.40
2019-01-12T06:11:19.051Z,0.40
2019-01-12T06:13:49.235Z,0.40
2019-01-12T06:16:19.436Z,0.40
2019-01-12T06:18:49.396Z,0.40
2019-01-12T06:21:19.493Z,0.40
2019-01-12T06:23:49.552Z,0.40
2019-01-12T06:26:19.554Z,0.40
2019-01-12T06:28:49.588Z,0.40
2019-01-12T06:31:19.707Z,0.40
2019-01-12T06:33:49.734Z,0.40
2019-01-12T06:36:19.674Z,0.40
2019-01-12T06:38:49.715Z,0.40
2019-01-12T06:41:22.877Z,0.40
2019-01-12T06:43:52.780Z,0.40
2019-01-12T06:46:22.928Z,0.40
2019-01-12T06:48:53.036Z,0.40
2019-01-12T06:51:23.032Z,0.50
2019-01-12T06:53:53.387Z,0.40
2019-01-12T06:56:23.408Z,0.40
2019-01-12T06:58:53.312Z,0.40
2019-01-12T07:01:23.229Z,0.50
2019-01-12T07:03:53.317Z,0.40
2019-01-12T07:06:23.284Z,0.40
2019-01-12T07:08:53.311Z,0.40
2019-01-12T07:11:23.351Z,0.50
2019-01-12T07:13:53.299Z,0.50
2019-01-12T07:16:23.328Z,0.50
2019-01-12T07:18:53.702Z,0.50
2019-01-12T07:21:23.908Z,0.50
2019-01-12T07:23:54.800Z,0.50
2019-01-12T07:26:24.888Z,0.50
2019-01-12T07:28:55.020Z,0.60
2019-01-12T07:31:25.127Z,0.60
2019-01-12T07:33:55.835Z,0.60
2019-01-12T07:36:25.875Z,0.60
2019-01-12T07:38:55.894Z,0.60
2019-01-12T07:41:26.000Z,0.60
2019-01-12T07:43:55.989Z,0.60
2019-01-12T07:46:26.088Z,0.60
2019-01-12T07:48:56.512Z,0.60
2019-01-12T07:51:26.672Z,0.60
2019-01-12T07:53:56.639Z,0.60
2019-01-12T07:56:28.011Z,0.60
2019-01-12T07:58:58.188Z,0.70
2019-01-12T08:01:28.375Z,0.70
2019-01-12T08:04:03.229Z,0.70
2019-01-12T08:06:34.289Z,0.70
2019-01-12T08:09:08.130Z,0.70
2019-01-12T08:11:42.046Z,0.70
2019-01-12T08:14:12.081Z,0.80
2019-01-12T08:16:42.913Z,0.80
2019-01-12T08:19:13.481Z,0.80
2019-01-12T08:21:43.954Z,0.80
2019-01-12T08:24:14.320Z,0.80
2019-01-12T08:26:44.661Z,0.80
2019-01-12T08:29:19.924Z,0.80
2019-01-12T08:31:50.260Z,0.90
2019-01-12T08:34:21.621Z,0.90
2019-01-12T08:36:51.951Z,0.90
2019-01-12T08:39:21.972Z,0.90
2019-01-12T08:41:52.033Z,0.90
2019-01-12T08:44:22.164Z,0.90
2019-01-12T08:46:53.519Z,1.00
2019-01-12T08:49:23.783Z,1.10
2019-01-12T08:51:53.869Z,1.10
2019-01-12T08:54:23.860Z,1.10
2019-01-12T08:56:54.140Z,1.00
2019-01-12T08:59:25.703Z,1.10
2019-01-12T09:01:55.831Z,1.10
2019-01-12T09:04:25.841Z,1.10
2019-01-12T09:06:57.108Z,1.10
2019-01-12T09:09:27.094Z,1.20
2019-01-12T09:11:57.241Z,1.10
2019-01-12T09:14:27.392Z,1.10
2019-01-12T09:16:59.148Z,1.10
2019-01-12T09:19:29.414Z,1.10
2019-01-12T09:21:59.535Z,1.10
2019-01-12T09:24:29.559Z,1.20
2019-01-12T09:27:00.960Z,1.20
2019-01-12T09:29:31.040Z,1.20
2019-01-12T09:32:01.128Z,1.20
2019-01-12T09:34:31.454Z,1.20
2019-01-12T09:37:01.872Z,1.20
2019-01-12T09:39:32.531Z,1.30
2019-01-12T09:42:04.712Z,1.20
2019-01-12T09:44:35.092Z,1.30
2019-01-12T09:47:07.153Z,1.20
2019-01-12T09:49:40.165Z,1.30
2019-01-12T09:52:10.653Z,1.30
2019-01-12T09:54:44.645Z,1.30
2019-01-12T09:57:15.435Z,1.40
2019-01-12T09:59:46.027Z,1.40
2019-01-12T10:02:16.513Z,1.40
2019-01-12T10:04:46.573Z,1.40
2019-01-12T10:07:33.472Z,1.40
2019-01-12T10:10:08.471Z,1.40
2019-01-12T10:12:46.741Z,1.40
2019-01-12T10:15:23.004Z,1.40
2019-01-12T10:18:20.134Z,1.50
2019-01-12T10:20:55.312Z,1.60
2019-01-12T10:23:26.644Z,1.60
2019-01-12T10:25:57.052Z,1.60
2019-01-12T10:28:26.978Z,1.60
2019-01-12T10:30:57.108Z,1.60
2019-01-12T10:33:27.160Z,1.70
2019-01-12T10:35:57.192Z,1.70
2019-01-12T10:38:27.375Z,1.70
2019-01-12T10:40:57.514Z,1.80
2019-01-12T10:43:27.639Z,1.80
2019-01-12T10:45:58.758Z,1.70
2019-01-12T10:48:28.890Z,1.70
2019-01-12T10:50:59.232Z,1.70
2019-01-12T10:53:29.380Z,1.80
2019-01-12T10:56:00.748Z,1.70
2019-01-12T10:58:30.776Z,1.80
2019-01-12T11:01:00.906Z,1.80
2019-01-12T11:03:31.072Z,1.80
2019-01-12T11:06:01.124Z,1.80
2019-01-12T11:08:31.204Z,1.90
2019-01-12T11:11:04.613Z,1.90
2019-01-12T11:13:34.664Z,1.80
2019-01-12T11:16:05.321Z,1.80
2019-01-12T11:18:35.393Z,1.80
2019-01-12T11:21:13.132Z,1.80
2019-01-12T11:23:45.013Z,1.80
2019-01-12T11:26:15.513Z,1.90
2019-01-12T11:28:45.565Z,2.00
2019-01-12T11:31:19.975Z,2.00
2019-01-12T11:33:48.794Z,2.00
2019-01-12T11:36:18.819Z,2.10
2019-01-12T11:38:48.880Z,2.10
2019-01-12T11:41:18.926Z,2.10
2019-01-12T11:43:49.022Z,2.10
2019-01-12T11:46:21.113Z,2.10
2019-01-12T11:48:51.157Z,2.00
2019-01-12T11:51:21.118Z,2.00
2019-01-12T11:53:51.140Z,2.10
2019-01-12T11:56:21.566Z,2.20
2019-01-12T11:58:51.634Z,2.20
2019-01-12T12:01:21.669Z,2.20
2019-01-12T12:03:51.940Z,2.20
2019-01-12T12:06:22.393Z,2.20
2019-01-12T12:08:52.612Z,2.20
2019-01-12T12:11:22.692Z,2.20
2019-01-12T12:13:52.810Z,2.20
2019-01-12T12:16:23.093Z,2.10
2019-01-12T12:18:53.481Z,2.10
2019-01-12T12:21:23.553Z,2.10
2019-01-12T12:23:53.712Z,2.10
2019-01-12T12:26:23.873Z,2.10
2019-01-12T12:28:54.034Z,2.10
2019-01-12T12:31:24.033Z,2.10
2019-01-12T12:33:54.150Z,2.10
2019-01-12T12:36:24.200Z,2.10
2019-01-12T12:38:54.619Z,2.10
2019-01-12T12:41:24.592Z,2.10
2019-01-12T12:43:54.618Z,2.00
2019-01-12T12:46:24.633Z,2.00
2019-01-12T12:48:54.612Z,2.00
2019-01-12T12:51:24.614Z,2.00
2019-01-12T12:53:54.792Z,2.00
2019-01-12T12:56:24.891Z,2.00
2019-01-12T12:58:54.935Z,2.00
2019-01-12T13:01:24.877Z,2.00
2019-01-12T13:03:54.862Z,1.90
2019-01-12T13:06:24.871Z,2.00
2019-01-12T13:08:55.095Z,1.90
2019-01-12T13:11:25.112Z,1.90
2019-01-12T13:13:55.179Z,1.90
2019-01-12T13:16:25.952Z,1.90
2019-01-12T13:18:56.097Z,1.90
2019-01-12T13:21:26.149Z,1.90
2019-01-12T13:23:58.010Z,1.90
2019-01-12T13:26:28.177Z,1.90
2019-01-12T13:28:58.375Z,1.90
2019-01-12T13:31:28.511Z,1.80
2019-01-12T13:33:58.531Z,1.80
2019-01-12T13:36:28.531Z,1.80
2019-01-12T13:38:58.719Z,1.80
2019-01-12T13:41:29.092Z,1.80
2019-01-12T13:43:59.062Z,1.80
2019-01-12T13:46:29.979Z,1.80
2019-01-12T13:48:59.939Z,1.80
2019-01-12T13:51:30.051Z,1.80
2019-01-12T13:54:00.083Z,1.80
2019-01-12T13:56:30.355Z,1.80
2019-01-12T13:59:00.412Z,1.80
2019-01-12T14:01:30.571Z,1.80
2019-01-12T14:04:00.952Z,1.80
2019-01-12T14:06:31.054Z,1.80
2019-01-12T14:09:01.150Z,1.80
2019-01-12T14:11:32.186Z,1.80
2019-01-12T14:14:02.520Z,1.80
2019-01-12T14:16:32.903Z,1.80
2019-01-12T14:19:04.071Z,1.70
2019-01-12T14:21:34.243Z,1.70
2019-01-12T14:24:04.363Z,1.70
2019-01-12T14:26:34.562Z,1.60
2019-01-12T14:29:04.744Z,1.60
2019-01-12T14:31:35.143Z,1.70
2019-01-12T14:34:05.552Z,1.70
2019-01-12T14:36:35.482Z,1.70
2019-01-12T14:39:10.214Z,1.70
2019-01-12T14:41:40.371Z,1.70
2019-01-12T14:44:10.530Z,1.70
2019-01-12T14:46:40.533Z,1.70
2019-01-12T14:49:10.719Z,1.60
2019-01-12T14:51:40.706Z,1.70
2019-01-12T14:54:10.825Z,1.60
2019-01-12T14:56:42.082Z,1.60
2019-01-12T14:59:12.152Z,1.60
2019-01-12T15:01:42.430Z,1.60
2019-01-12T15:04:12.573Z,1.70
2019-01-12T15:06:42.709Z,1.70
2019-01-12T15:09:13.103Z,1.60
2019-01-12T15:11:43.187Z,1.70
2019-01-12T15:14:13.263Z,1.70
2019-01-12T15:16:43.360Z,1.70
2019-01-12T15:19:13.424Z,1.80
2019-01-12T15:21:43.406Z,1.70
2019-01-12T15:24:13.421Z,1.80
2019-01-12T15:26:43.500Z,1.80
2019-01-12T15:29:13.740Z,1.70
2019-01-12T15:31:43.779Z,1.70
2019-01-12T15:34:13.802Z,1.70
2019-01-12T15:36:43.854Z,1.70
2019-01-12T15:39:14.031Z,1.70
2019-01-12T15:41:44.090Z,1.70
2019-01-12T15:44:14.244Z,1.70
2019-01-12T15:46:44.342Z,1.70
2019-01-12T15:49:15.842Z,1.70
2019-01-12T15:51:46.231Z,1.70
2019-01-12T15:54:16.594Z,1.70
2019-01-12T15:56:46.729Z,1.60
2019-01-12T15:59:16.990Z,1.60
2019-01-12T16:01:47.220Z,1.70
2019-01-12T16:04:17.385Z,1.60
2019-01-12T16:06:47.495Z,1.60
2019-01-12T16:09:17.728Z,1.60
2019-01-12T16:11:47.780Z,1.60
2019-01-12T16:14:18.009Z,1.60
2019-01-12T16:16:48.224Z,1.60
2019-01-12T16:19:18.270Z,1.60
2019-01-12T16:21:49.058Z,1.60
2019-01-12T16:24:19.190Z,1.60
2019-01-12T16:26:49.282Z,1.60
2019-01-12T16:29:19.463Z,1.60
2019-01-12T16:31:49.570Z,1.60
2019-01-12T16:34:19.903Z,1.50
2019-01-12T16:36:51.197Z,1.50
2019-01-12T16:39:22.245Z,1.50
2019-01-12T16:41:54.143Z,1.60
2019-01-12T16:44:24.324Z,1.50
2019-01-12T16:46:54.400Z,1.50
2019-01-12T16:49:24.696Z,1.50
2019-01-12T16:51:56.496Z,1.60
2019-01-12T16:54:26.693Z,1.60
2019-01-12T16:56:56.708Z,1.60
2019-01-12T16:59:26.815Z,1.60
2019-01-12T17:01:58.096Z,1.70
2019-01-12T17:04:30.076Z,1.70
2019-01-12T17:07:00.725Z,1.70
2019-01-12T17:09:31.003Z,1.70
2019-01-12T17:12:01.237Z,1.70
2019-01-12T17:14:31.334Z,1.60
2019-01-12T17:17:01.536Z,1.60
2019-01-12T17:19:33.154Z,1.60
2019-01-12T17:22:03.258Z,1.60
2019-01-12T17:24:33.511Z,1.60
2019-01-12T17:27:03.717Z,1.50
2019-01-12T17:29:33.770Z,1.50
2019-01-12T17:32:03.840Z,1.50
2019-01-12T17:34:33.908Z,1.50
2019-01-12T17:37:04.100Z,1.50
2019-01-12T17:39:34.274Z,1.50
2019-01-12T17:42:04.510Z,1.50
2019-01-12T17:44:34.690Z,1.50
2019-01-12T17:47:04.776Z,1.60
2019-01-12T17:49:36.192Z,1.50
2019-01-12T17:52:06.294Z,1.60
2019-01-12T17:54:36.479Z,1.60
2019-01-12T17:57:06.794Z,1.60
2019-01-12T17:59:39.184Z,1.60
2019-01-12T18:02:09.269Z,1.60
2019-01-12T18:04:39.305Z,1.60
2019-01-12T18:07:09.401Z,1.60
2019-01-12T18:09:41.188Z,1.60
2019-01-12T18:12:11.261Z,1.60
2019-01-12T18:14:41.288Z,1.60
2019-01-12T18:17:11.849Z,1.70
2019-01-12T18:19:42.009Z,1.70
2019-01-12T18:22:12.182Z,1.70
2019-01-12T18:24:42.468Z,1.70
2019-01-12T18:27:13.958Z,1.70
2019-01-12T18:29:43.942Z,1.70
2019-01-12T18:32:13.975Z,1.70
2019-01-12T18:34:44.042Z,1.80
2019-01-12T18:37:14.108Z,1.70
2019-01-12T18:39:44.088Z,1.80
2019-01-12T18:42:16.200Z,1.80
2019-01-12T18:44:46.392Z,1.70
2019-01-12T18:47:16.429Z,1.80
2019-01-12T18:49:46.443Z,1.80
2019-01-12T18:52:16.555Z,1.80
2019-01-12T18:54:46.638Z,1.80
2019-01-12T18:57:17.043Z,1.80
2019-01-12T18:59:47.179Z,1.80
2019-01-12T19:02:18.216Z,1.70
2019-01-12T19:04:50.068Z,1.80
2019-01-12T19:07:20.096Z,1.80
2019-01-12T19:09:50.413Z,1.80
2019-01-12T19:12:20.465Z,1.80
2019-01-12T19:14:50.425Z,1.80
2019-01-12T19:17:20.536Z,1.80
2019-01-12T19:19:50.521Z,1.80
2019-01-12T19:22:20.741Z,1.80
2019-01-12T19:24:50.789Z,1.80
2019-01-12T19:27:21.929Z,1.90
2019-01-12T19:29:51.948Z,1.90
2019-01-12T19:32:22.071Z,1.90
2019-01-12T19:34:53.119Z,1.90
2019-01-12T19:37:23.881Z,1.90
2019-01-12T19:39:54.122Z,1.90
2019-01-12T19:42:24.247Z,1.90
2019-01-12T19:44:54.274Z,1.90
2019-01-12T19:47:24.495Z,1.90
2019-01-12T19:49:54.795Z,1.80
2019-01-12T19:52:25.198Z,1.90
2019-01-12T19:54:55.281Z,1.90
2019-01-12T19:57:25.260Z,1.80
2019-01-12T19:59:55.374Z,1.80
2019-01-12T20:02:28.399Z,1.80
2019-01-12T20:04:59.065Z,1.80
2019-01-12T20:07:29.238Z,1.80
2019-01-12T20:09:59.323Z,1.70
2019-01-12T20:12:29.447Z,1.70
2019-01-12T20:14:59.699Z,1.70
2019-01-12T20:17:30.204Z,1.60
2019-01-12T20:20:00.247Z,1.60
2019-01-12T20:22:30.279Z,1.60
2019-01-12T20:25:00.325Z,1.60
2019-01-12T20:27:33.584Z,1.60
2019-01-12T20:30:02.625Z,1.60
2019-01-12T20:33:12.214Z,1.60
2019-01-12T20:36:20.519Z,1.60
2019-01-12T20:39:16.399Z,1.60
2019-01-12T20:42:17.501Z,1.60
2019-01-12T20:45:25.937Z,1.60
2019-01-12T20:48:16.211Z,1.70
2019-01-12T20:50:54.076Z,1.60
2019-01-12T20:54:02.371Z,1.70
2019-01-12T20:56:54.546Z,1.70
2019-01-12T20:59:49.878Z,1.70
2019-01-12T21:02:58.322Z,1.70
2019-01-12T21:05:43.273Z,1.70
2019-01-12T21:08:36.541Z,1.70
2019-01-12T21:11:44.973Z,1.70
2019-01-12T21:14:37.053Z,1.70
2019-01-12T21:17:09.401Z,1.70
2019-01-12T21:19:39.955Z,1.70
2019-01-12T21:22:10.094Z,1.70
2019-01-12T21:24:40.222Z,1.70
2019-01-12T21:27:10.256Z,1.80
2019-01-12T21:29:40.553Z,1.80
2019-01-12T21:32:10.781Z,1.80
2019-01-12T21:34:40.754Z,1.80
2019-01-12T21:37:10.912Z,1.80
2019-01-12T21:39:53.031Z,1.80
2019-01-12T21:42:23.455Z,1.90
2019-01-12T21:44:53.661Z,1.80
2019-01-12T21:47:23.681Z,1.80
2019-01-12T21:49:55.892Z,1.90
2019-01-12T21:52:28.975Z,1.90
2019-01-12T21:54:59.077Z,1.90
2019-01-12T21:57:29.183Z,1.90
2019-01-12T21:59:59.568Z,2.00
2019-01-12T22:02:33.724Z,2.00
2019-01-12T22:05:04.279Z,2.00
2019-01-12T22:07:35.630Z,2.00
2019-01-12T22:10:06.926Z,2.00
2019-01-12T22:12:37.137Z,2.00
2019-01-12T22:15:12.498Z,2.10
2019-01-12T22:17:44.308Z,2.10
2019-01-12T22:20:50.367Z,2.10
2019-01-12T22:23:57.128Z,2.10
2019-01-12T22:26:42.313Z,2.10
2019-01-12T22:29:19.433Z,2.10
2019-01-12T22:32:04.000Z,2.10
2019-01-12T22:34:54.243Z,2.10
2019-01-12T22:37:33.683Z,2.20
2019-01-12T22:40:18.094Z,2.20
2019-01-12T22:42:59.040Z,2.20
2019-01-12T22:45:41.739Z,2.30
2019-01-12T22:48:17.010Z,2.30
2019-01-12T22:51:01.746Z,2.30
2019-01-12T22:53:40.679Z,2.30
2019-01-12T22:56:21.449Z,2.30
2019-01-12T22:59:15.310Z,2.30
2019-01-12T23:02:11.659Z,2.40
2019-01-12T23:05:04.452Z,2.40
2019-01-12T23:07:49.993Z,2.40
2019-01-12T23:10:38.879Z,2.40
2019-01-12T23:13:23.386Z,2.40
2019-01-12T23:15:54.455Z,2.40
2019-01-12T23:18:24.531Z,2.40
2019-01-12T23:20:54.760Z,2.50
2019-01-12T23:23:24.875Z,2.50
2019-01-12T23:25:54.999Z,2.50
2019-01-12T23:28:24.978Z,2.40
2019-01-12T23:30:55.857Z,2.50
2019-01-12T23:33:26.117Z,2.50
2019-01-12T23:35:56.240Z,2.50
2019-01-12T23:38:27.003Z,2.50
2019-01-12T23:40:57.155Z,2.50
2019-01-12T23:43:27.325Z,2.50
2019-01-12T23:45:57.625Z,2.50
2019-01-12T23:48:27.775Z,2.50
2019-01-12T23:50:57.861Z,2.50
2019-01-12T23:53:27.893Z,2.50
2019-01-12T23:55:57.876Z,2.50
2019-01-12T23:58:27.999Z,2.50
