createdAt,value
2023-02-22T00:00:00.285Z,70.43
2023-02-22T00:01:00.293Z,70.88
2023-02-22T00:02:00.284Z,70.75
2023-02-22T00:03:00.361Z,70.64
2023-02-22T00:04:00.244Z,70.84
2023-02-22T00:05:00.235Z,70.84
2023-02-22T00:06:00.229Z,70.78
2023-02-22T00:07:00.217Z,70.64
2023-02-22T00:08:00.228Z,70.75
2023-02-22T00:09:00.177Z,70.75
2023-02-22T00:10:00.193Z,70.88
2023-02-22T00:11:00.169Z,70.84
2023-02-22T00:12:00.160Z,70.75
2023-02-22T00:13:00.177Z,70.84
2023-02-22T00:14:00.154Z,70.88
2023-02-22T00:15:00.144Z,71.05
2023-02-22T00:16:00.243Z,70.84
2023-02-22T00:17:00.144Z,71.39
2023-02-22T00:18:00.112Z,71.25
2023-02-22T00:19:00.115Z,71.36
2023-02-22T00:20:00.138Z,71.29
2023-02-22T00:21:00.155Z,70.95
2023-02-22T00:22:00.289Z,70.98
2023-02-22T00:23:00.068Z,70.88
2023-02-22T00:24:00.032Z,70.57
2023-02-22T00:25:00.017Z,70.78
2023-02-22T00:26:00.045Z,71.29
2023-02-22T00:27:00.024Z,71.29
2023-02-22T00:27:59.981Z,70.98
2023-02-22T00:28:59.993Z,70.78
2023-02-22T00:29:59.986Z,71.29
2023-02-22T00:31:00.112Z,70.98
2023-02-22T00:32:00.069Z,71.08
2023-02-22T00:32:59.928Z,70.98
2023-02-22T00:33:59.941Z,70.98
2023-02-22T00:34:59.960Z,71.08
2023-02-22T00:35:59.893Z,70.98
2023-02-22T00:36:59.888Z,71.08
2023-02-22T00:37:59.878Z,71.12
2023-02-22T00:38:59.881Z,71.08
2023-02-22T00:39:59.877Z,70.67
2023-02-22T00:40:59.841Z,71.01
2023-02-22T00:41:59.853Z,71.01
2023-02-22T00:42:59.854Z,71.01
2023-02-22T00:43:59.805Z,71.08
2023-02-22T00:44:59.822Z,70.88
2023-02-22T00:45:59.903Z,70.91
2023-02-22T00:46:59.785Z,71.01
2023-02-22T00:47:59.771Z,71.32
2023-02-22T00:48:59.842Z,71.08
2023-02-22T00:49:59.743Z,71.08
2023-02-22T00:50:59.766Z,70.91
2023-02-22T00:51:59.724Z,71.01
2023-02-22T00:52:59.712Z,70.71
2023-02-22T00:53:59.705Z,70.88
2023-02-22T00:54:59.695Z,71.12
2023-02-22T00:55:59.703Z,71.42
2023-02-22T00:56:59.671Z,70.91
2023-02-22T00:57:59.662Z,70.81
2023-02-22T00:58:59.646Z,70.91
2023-02-22T00:59:59.627Z,70.91
2023-02-22T01:00:59.650Z,71.12
2023-02-22T01:01:59.692Z,70.91
2023-02-22T01:02:59.633Z,70.91
2023-02-22T01:03:59.594Z,71.22
2023-02-22T01:04:59.573Z,71.22
2023-02-22T01:05:59.584Z,71.12
2023-02-22T01:06:59.562Z,70.98
2023-02-22T01:07:59.552Z,70.81
2023-02-22T01:08:59.569Z,71.12
2023-02-22T01:09:59.553Z,71.22
2023-02-22T01:10:59.509Z,71.53
2023-02-22T01:11:59.506Z,71.94
2023-02-22T01:12:59.492Z,72.55
2023-02-22T01:13:59.472Z,72.75
2023-02-22T01:14:59.469Z,73.16
2023-02-22T01:15:59.495Z,73.74
2023-02-22T01:16:59.451Z,73.03
2023-02-22T01:17:59.466Z,73.85
2023-02-22T01:18:59.424Z,73.57
2023-02-22T01:19:59.427Z,74.35
2023-02-22T01:20:59.404Z,74.15
2023-02-22T01:21:59.427Z,74.46
2023-02-22T01:22:59.451Z,74.97
2023-02-22T01:23:59.364Z,74.60
2023-02-22T01:24:59.353Z,74.69
2023-02-22T01:25:59.347Z,74.90
2023-02-22T01:26:59.346Z,75.42
2023-02-22T01:27:59.361Z,75.01
2023-02-22T01:28:59.309Z,75.52
2023-02-22T01:29:59.308Z,75.31
2023-02-22T01:30:59.398Z,75.42
2023-02-22T01:31:59.391Z,75.31
2023-02-22T01:32:59.307Z,75.31
2023-02-22T01:33:59.344Z,75.82
2023-02-22T01:34:59.249Z,75.52
2023-02-22T01:35:59.236Z,75.48
2023-02-22T01:36:59.229Z,75.17
2023-02-22T01:37:59.245Z,75.07
2023-02-22T01:38:59.209Z,74.97
2023-02-22T01:39:59.195Z,75.07
2023-02-22T01:40:59.178Z,74.97
2023-02-22T01:41:59.174Z,75.27
2023-02-22T01:42:59.192Z,74.97
2023-02-22T01:43:59.155Z,75.07
2023-02-22T01:44:59.141Z,75.07
2023-02-22T01:45:59.212Z,75.17
2023-02-22T01:46:59.121Z,74.97
2023-02-22T01:47:59.127Z,75.07
2023-02-22T01:48:59.109Z,75.17
2023-02-22T01:49:59.097Z,74.97
2023-02-22T01:50:59.067Z,75.31
2023-02-22T01:51:59.065Z,75.42
2023-02-22T01:52:59.044Z,75.59
2023-02-22T01:53:59.081Z,75.82
2023-02-22T01:54:59.024Z,75.62
2023-02-22T01:55:59.012Z,75.52
2023-02-22T01:56:59.001Z,75.52
2023-02-22T01:57:59.010Z,75.62
2023-02-22T01:58:59.016Z,75.31
2023-02-22T01:59:59.004Z,75.52
2023-02-22T02:00:58.966Z,75.72
2023-02-22T02:01:58.948Z,75.52
2023-02-22T02:02:58.995Z,75.52
2023-02-22T02:03:59.060Z,75.42
2023-02-22T02:04:58.946Z,75.62
2023-02-22T02:05:58.937Z,75.52
2023-02-22T02:07:19.902Z,75.42
2023-02-22T02:07:58.880Z,75.72
2023-02-22T02:08:58.912Z,75.52
2023-02-22T02:09:58.881Z,76.03
2023-02-22T02:10:58.857Z,75.82
2023-02-22T02:11:58.881Z,75.72
2023-02-22T02:12:58.850Z,75.42
2023-02-22T02:13:58.839Z,75.52
2023-02-22T02:14:58.806Z,75.52
2023-02-22T02:15:58.808Z,75.42
2023-02-22T02:16:58.869Z,75.52
2023-02-22T02:17:58.773Z,75.42
2023-02-22T02:18:58.757Z,75.31
2023-02-22T02:19:58.773Z,75.42
2023-02-22T02:20:58.746Z,75.52
2023-02-22T02:21:58.783Z,75.42
2023-02-22T02:22:58.720Z,75.62
2023-02-22T02:23:58.708Z,75.42
2023-02-22T02:24:58.726Z,75.52
2023-02-22T02:25:58.698Z,75.76
2023-02-22T02:26:58.711Z,75.42
2023-02-22T02:27:58.667Z,75.52
2023-02-22T02:28:58.654Z,75.82
2023-02-22T02:29:58.645Z,75.82
2023-02-22T02:30:58.664Z,75.62
2023-02-22T02:31:58.713Z,75.62
2023-02-22T02:32:58.625Z,75.65
2023-02-22T02:33:58.606Z,75.72
2023-02-22T02:34:58.603Z,75.62
2023-02-22T02:35:58.585Z,75.42
2023-02-22T02:36:58.585Z,75.62
2023-02-22T02:37:58.608Z,75.82
2023-02-22T02:38:58.560Z,75.62
2023-02-22T02:39:58.617Z,75.93
2023-02-22T02:40:58.538Z,75.86
2023-02-22T02:41:58.516Z,75.62
2023-02-22T02:42:58.513Z,76.13
2023-02-22T02:43:58.514Z,75.93
2023-02-22T02:44:58.499Z,75.93
2023-02-22T02:45:58.488Z,76.13
2023-02-22T02:46:58.500Z,75.86
2023-02-22T02:47:58.462Z,76.57
2023-02-22T02:48:58.446Z,76.57
2023-02-22T02:49:58.439Z,76.54
2023-02-22T02:50:58.417Z,76.54
2023-02-22T02:51:58.404Z,76.17
2023-02-22T02:52:58.404Z,76.17
2023-02-22T02:53:58.425Z,75.96
2023-02-22T02:54:58.455Z,76.03
2023-02-22T02:55:58.373Z,76.17
2023-02-22T02:56:58.366Z,75.93
2023-02-22T02:57:58.938Z,76.68
2023-02-22T02:58:58.367Z,76.47
2023-02-22T02:59:58.360Z,76.75
2023-02-22T03:00:58.403Z,76.37
2023-02-22T03:01:58.370Z,76.78
2023-02-22T03:02:58.293Z,76.78
2023-02-22T03:03:58.291Z,76.84
2023-02-22T03:04:58.271Z,77.80
2023-02-22T03:05:58.262Z,77.29
2023-02-22T03:06:58.260Z,77.60
2023-02-22T03:07:58.240Z,77.60
2023-02-22T03:08:58.230Z,78.05
2023-02-22T03:09:58.242Z,78.11
2023-02-22T03:10:58.205Z,77.94
2023-02-22T03:11:58.226Z,77.94
2023-02-22T03:12:58.185Z,78.56
2023-02-22T03:13:58.172Z,78.56
2023-02-22T03:14:58.165Z,78.59
2023-02-22T03:15:58.154Z,78.97
2023-02-22T03:16:58.133Z,79.38
2023-02-22T03:17:58.135Z,78.76
2023-02-22T03:18:58.128Z,79.38
2023-02-22T03:19:58.114Z,79.31
2023-02-22T03:20:58.102Z,79.21
2023-02-22T03:21:58.077Z,79.11
2023-02-22T03:22:58.079Z,79.62
2023-02-22T03:23:58.070Z,80.13
2023-02-22T03:24:58.058Z,80.23
2023-02-22T03:25:58.065Z,80.74
2023-02-22T03:26:58.042Z,80.88
2023-02-22T03:27:58.033Z,80.88
2023-02-22T03:28:58.023Z,80.95
2023-02-22T03:29:58.005Z,80.64
2023-02-22T03:30:58.025Z,80.64
2023-02-22T03:31:57.984Z,80.64
2023-02-22T03:32:57.970Z,80.95
2023-02-22T03:33:57.952Z,80.64
2023-02-22T03:34:57.952Z,80.64
2023-02-22T03:35:57.932Z,81.05
2023-02-22T03:36:57.938Z,81.26
2023-02-22T03:37:57.905Z,80.91
2023-02-22T03:38:57.909Z,81.01
2023-02-22T03:39:57.891Z,80.19
2023-02-22T03:40:57.892Z,80.60
2023-02-22T03:41:57.915Z,79.99
2023-02-22T03:42:57.856Z,80.09
2023-02-22T03:43:57.841Z,80.19
2023-02-22T03:44:57.837Z,80.51
2023-02-22T03:45:57.824Z,80.40
2023-02-22T03:46:57.849Z,80.40
2023-02-22T03:47:57.804Z,81.01
2023-02-22T03:48:57.791Z,80.81
2023-02-22T03:49:57.783Z,81.01
2023-02-22T03:50:57.767Z,80.91
2023-02-22T03:51:57.759Z,81.01
2023-02-22T03:52:57.761Z,80.81
2023-02-22T03:53:57.740Z,80.81
2023-02-22T03:54:57.732Z,81.01
2023-02-22T03:55:57.728Z,81.01
2023-02-22T03:56:57.715Z,81.32
2023-02-22T03:57:57.738Z,81.12
2023-02-22T03:58:57.685Z,80.51
2023-02-22T03:59:57.676Z,80.40
2023-02-22T04:00:57.675Z,80.91
2023-02-22T04:01:57.664Z,80.95
2023-02-22T04:02:57.677Z,81.01
2023-02-22T04:03:57.633Z,80.64
2023-02-22T04:04:57.637Z,80.54
2023-02-22T04:05:57.609Z,80.64
2023-02-22T04:06:57.590Z,81.05
2023-02-22T04:07:57.609Z,81.98
2023-02-22T04:08:57.581Z,81.98
2023-02-22T04:09:57.563Z,81.87
2023-02-22T04:10:57.542Z,81.77
2023-02-22T04:11:57.542Z,81.98
2023-02-22T04:12:57.550Z,81.98
2023-02-22T04:13:57.577Z,81.15
2023-02-22T04:14:57.508Z,81.05
2023-02-22T04:15:57.533Z,80.60
2023-02-22T04:16:57.488Z,80.60
2023-02-22T04:17:57.484Z,80.71
2023-02-22T04:18:57.471Z,81.12
2023-02-22T04:19:57.450Z,80.81
2023-02-22T04:20:57.437Z,81.12
2023-02-22T04:21:57.428Z,81.01
2023-02-22T04:22:57.443Z,80.81
2023-02-22T04:23:57.403Z,81.22
2023-02-22T04:24:57.396Z,80.60
2023-02-22T04:25:57.386Z,80.71
2023-02-22T04:26:57.375Z,80.46
2023-02-22T04:27:57.371Z,80.30
2023-02-22T04:28:57.365Z,80.67
2023-02-22T04:29:57.375Z,80.57
2023-02-22T04:30:57.346Z,79.96
2023-02-22T04:31:57.332Z,80.16
2023-02-22T04:32:57.300Z,79.96
2023-02-22T04:33:57.315Z,79.75
2023-02-22T04:34:57.292Z,79.96
2023-02-22T04:35:57.272Z,79.96
2023-02-22T04:36:57.271Z,80.16
2023-02-22T04:37:57.257Z,80.26
2023-02-22T04:38:57.241Z,79.96
2023-02-22T04:39:57.252Z,80.16
2023-02-22T04:40:57.240Z,79.44
2023-02-22T04:41:57.205Z,79.54
2023-02-22T04:42:57.200Z,79.64
2023-02-22T04:43:57.187Z,79.54
2023-02-22T04:44:57.177Z,79.44
2023-02-22T04:45:57.199Z,79.54
2023-02-22T04:46:57.151Z,79.85
2023-02-22T04:47:57.151Z,80.46
2023-02-22T04:48:57.139Z,80.46
2023-02-22T04:49:57.135Z,80.19
2023-02-22T04:50:57.134Z,80.05
2023-02-22T04:51:57.100Z,80.16
2023-02-22T04:52:57.097Z,80.30
2023-02-22T04:53:57.075Z,80.19
2023-02-22T04:54:57.064Z,80.09
2023-02-22T04:55:57.077Z,80.16
2023-02-22T04:56:57.060Z,80.05
2023-02-22T04:57:57.044Z,80.30
2023-02-22T04:58:57.020Z,80.05
2023-02-22T04:59:57.019Z,80.16
2023-02-22T05:00:57.006Z,79.96
2023-02-22T05:01:57.036Z,79.96
2023-02-22T05:02:57.002Z,79.99
2023-02-22T05:03:56.979Z,79.75
2023-02-22T05:04:57.028Z,79.96
2023-02-22T05:05:56.945Z,79.96
2023-02-22T05:06:56.943Z,80.30
2023-02-22T05:07:56.946Z,79.89
2023-02-22T05:08:56.931Z,80.36
2023-02-22T05:09:56.912Z,79.89
2023-02-22T05:10:56.892Z,80.09
2023-02-22T05:11:56.894Z,80.36
2023-02-22T05:12:56.877Z,79.85
2023-02-22T05:13:56.872Z,79.96
2023-02-22T05:14:56.858Z,79.96
2023-02-22T05:15:56.863Z,80.16
2023-02-22T05:16:56.842Z,79.96
2023-02-22T05:17:56.830Z,80.16
2023-02-22T05:18:56.808Z,79.96
2023-02-22T05:19:56.800Z,80.46
2023-02-22T05:20:56.799Z,79.85
2023-02-22T05:21:56.784Z,80.36
2023-02-22T05:22:56.772Z,80.26
2023-02-22T05:23:56.755Z,80.16
2023-02-22T05:24:56.737Z,80.19
2023-02-22T05:25:56.801Z,79.99
2023-02-22T05:26:56.720Z,79.99
2023-02-22T05:27:56.743Z,79.89
2023-02-22T05:28:56.700Z,80.09
2023-02-22T05:29:56.684Z,80.19
2023-02-22T05:30:56.718Z,79.89
2023-02-22T05:31:56.779Z,79.89
2023-02-22T05:32:56.669Z,80.60
2023-02-22T05:33:56.691Z,79.99
2023-02-22T05:34:56.628Z,80.16
2023-02-22T05:35:56.630Z,80.40
2023-02-22T05:36:56.618Z,79.75
2023-02-22T05:37:56.625Z,80.51
2023-02-22T05:38:56.606Z,79.99
2023-02-22T05:39:56.599Z,80.40
2023-02-22T05:40:56.579Z,79.99
2023-02-22T05:41:56.559Z,80.19
2023-02-22T05:42:56.554Z,80.16
2023-02-22T05:43:56.547Z,79.54
2023-02-22T05:44:56.677Z,79.68
2023-02-22T05:45:56.521Z,79.24
2023-02-22T05:46:56.497Z,79.64
2023-02-22T05:47:56.511Z,79.13
2023-02-22T05:48:56.479Z,79.44
2023-02-22T05:49:56.528Z,79.03
2023-02-22T05:50:56.479Z,79.13
2023-02-22T05:51:56.449Z,79.24
2023-02-22T05:52:56.454Z,79.34
2023-02-22T05:53:56.433Z,78.72
2023-02-22T05:54:56.427Z,78.93
2023-02-22T05:55:56.420Z,78.72
2023-02-22T05:56:56.394Z,78.52
2023-02-22T05:57:56.378Z,78.89
2023-02-22T05:58:56.392Z,78.83
2023-02-22T05:59:56.367Z,78.49
2023-02-22T06:00:56.398Z,78.28
2023-02-22T06:01:56.408Z,78.31
2023-02-22T06:02:56.324Z,78.31
2023-02-22T06:03:56.323Z,78.08
2023-02-22T06:04:56.310Z,78.38
2023-02-22T06:05:56.342Z,78.59
2023-02-22T06:06:56.294Z,78.49
2023-02-22T06:07:56.272Z,78.28
2023-02-22T06:08:56.274Z,78.28
2023-02-22T06:09:56.275Z,78.38
2023-02-22T06:10:56.237Z,78.08
2023-02-22T06:11:56.248Z,77.97
2023-02-22T06:12:56.218Z,77.97
2023-02-22T06:13:56.220Z,78.08
2023-02-22T06:14:56.221Z,78.38
2023-02-22T06:15:56.191Z,78.59
2023-02-22T06:16:56.185Z,78.49
2023-02-22T06:17:56.163Z,78.28
2023-02-22T06:18:56.147Z,78.49
2023-02-22T06:19:56.173Z,78.38
2023-02-22T06:20:56.140Z,78.38
2023-02-22T06:21:56.131Z,78.08
2023-02-22T06:22:56.124Z,78.17
2023-02-22T06:23:56.107Z,77.56
2023-02-22T06:24:56.099Z,77.87
2023-02-22T06:25:56.070Z,78.08
2023-02-22T06:26:56.064Z,77.97
2023-02-22T06:27:56.073Z,77.76
2023-02-22T06:28:56.056Z,77.67
2023-02-22T06:29:56.038Z,77.67
2023-02-22T06:30:56.024Z,77.76
2023-02-22T06:31:56.130Z,77.76
2023-02-22T06:32:56.002Z,77.67
2023-02-22T06:33:56.210Z,77.56
2023-02-22T06:34:55.978Z,77.29
2023-02-22T06:35:55.976Z,77.46
2023-02-22T06:36:55.990Z,78.08
2023-02-22T06:37:55.968Z,77.76
2023-02-22T06:38:55.943Z,77.46
2023-02-22T06:39:56.040Z,77.76
2023-02-22T06:40:55.917Z,77.87
2023-02-22T06:41:55.952Z,77.67
2023-02-22T06:42:55.888Z,77.56
2023-02-22T06:43:55.894Z,77.67
2023-02-22T06:44:55.867Z,77.76
2023-02-22T06:45:55.891Z,77.26
2023-02-22T06:46:55.875Z,76.95
2023-02-22T06:47:55.839Z,77.15
2023-02-22T06:48:55.832Z,76.95
2023-02-22T06:49:55.848Z,77.15
2023-02-22T06:50:55.802Z,77.56
2023-02-22T06:51:55.793Z,77.56
2023-02-22T06:52:55.807Z,77.46
2023-02-22T06:53:55.794Z,77.05
2023-02-22T06:54:55.773Z,77.46
2023-02-22T06:55:55.748Z,77.01
2023-02-22T06:56:55.763Z,77.53
2023-02-22T06:57:55.741Z,76.81
2023-02-22T06:58:55.730Z,76.81
2023-02-22T06:59:55.713Z,76.40
2023-02-22T07:00:55.766Z,76.81
2023-02-22T07:01:55.692Z,76.81
2023-02-22T07:02:55.686Z,76.81
2023-02-22T07:03:55.696Z,76.91
2023-02-22T07:04:55.660Z,76.71
2023-02-22T07:05:55.713Z,76.40
2023-02-22T07:06:55.638Z,76.40
2023-02-22T07:07:55.634Z,76.30
2023-02-22T07:08:55.633Z,76.30
2023-02-22T07:09:55.622Z,75.79
2023-02-22T07:10:55.595Z,76.20
2023-02-22T07:11:55.583Z,75.89
2023-02-22T07:12:55.572Z,77.22
2023-02-22T07:13:55.563Z,78.86
2023-02-22T07:14:55.575Z,79.43
2023-02-22T07:15:55.600Z,79.02
2023-02-22T07:16:55.524Z,78.88
2023-02-22T07:17:55.517Z,78.68
2023-02-22T07:18:55.510Z,78.23
2023-02-22T07:19:55.530Z,77.35
2023-02-22T07:20:55.493Z,75.58
2023-02-22T07:21:55.466Z,74.87
2023-02-22T07:22:55.469Z,75.21
2023-02-22T07:23:55.450Z,74.80
2023-02-22T07:24:55.442Z,75.41
2023-02-22T07:25:55.463Z,75.31
2023-02-22T07:26:55.429Z,75.00
2023-02-22T07:27:55.427Z,75.31
2023-02-22T07:28:55.412Z,75.00
2023-02-22T07:29:55.541Z,75.04
2023-02-22T07:30:55.394Z,75.62
2023-02-22T07:31:55.399Z,75.62
2023-02-22T07:32:55.483Z,75.62
2023-02-22T07:33:55.345Z,75.75
2023-02-22T07:34:55.365Z,74.93
2023-02-22T07:35:55.338Z,75.65
2023-02-22T07:36:55.316Z,75.14
2023-02-22T07:37:56.087Z,75.55
2023-02-22T07:38:55.298Z,75.34
2023-02-22T07:39:55.281Z,75.24
2023-02-22T07:40:55.284Z,75.45
2023-02-22T07:41:55.292Z,75.45
2023-02-22T07:42:55.246Z,75.45
2023-02-22T07:43:55.236Z,75.65
2023-02-22T07:44:55.222Z,75.65
2023-02-22T07:45:55.260Z,75.34
2023-02-22T07:46:55.204Z,75.79
2023-02-22T07:47:55.184Z,75.48
2023-02-22T07:48:55.217Z,75.68
2023-02-22T07:49:55.171Z,75.89
2023-02-22T07:50:55.176Z,76.61
2023-02-22T07:51:55.156Z,76.91
2023-02-22T07:52:55.140Z,76.50
2023-02-22T07:53:55.130Z,76.30
2023-02-22T07:54:55.109Z,76.30
2023-02-22T07:55:55.106Z,76.40
2023-02-22T07:56:55.119Z,75.99
2023-02-22T07:57:55.093Z,75.99
2023-02-22T07:58:55.075Z,76.40
2023-02-22T07:59:55.056Z,76.50
2023-02-22T08:00:55.043Z,76.30
2023-02-22T08:01:55.032Z,76.09
2023-02-22T08:02:55.070Z,75.96
2023-02-22T08:03:55.048Z,75.75
2023-02-22T08:04:55.001Z,75.99
2023-02-22T08:05:55.007Z,76.26
2023-02-22T08:06:55.079Z,75.75
2023-02-22T08:07:54.970Z,75.75
2023-02-22T08:08:54.971Z,75.68
2023-02-22T08:09:54.953Z,75.55
2023-02-22T08:10:54.931Z,75.45
2023-02-22T08:11:54.949Z,75.96
2023-02-22T08:12:54.917Z,76.06
2023-02-22T08:13:54.948Z,75.65
2023-02-22T08:14:54.897Z,75.75
2023-02-22T08:15:54.888Z,75.65
2023-02-22T08:16:54.908Z,75.51
2023-02-22T08:17:54.886Z,75.41
2023-02-22T08:18:54.851Z,75.24
2023-02-22T08:19:54.841Z,75.41
2023-02-22T08:20:54.832Z,75.62
2023-02-22T08:21:54.826Z,75.04
2023-02-22T08:22:54.816Z,75.00
2023-02-22T08:23:54.815Z,75.21
2023-02-22T08:24:54.802Z,75.21
2023-02-22T08:25:54.798Z,75.21
2023-02-22T08:26:54.759Z,75.31
2023-02-22T08:27:54.754Z,75.21
2023-02-22T08:28:54.751Z,75.21
2023-02-22T08:29:54.756Z,74.52
2023-02-22T08:30:54.716Z,74.52
2023-02-22T08:31:54.861Z,75.31
2023-02-22T08:32:54.832Z,75.34
2023-02-22T08:33:54.739Z,75.34
2023-02-22T08:34:54.679Z,75.31
2023-02-22T08:35:54.664Z,74.63
2023-02-22T08:36:54.656Z,74.52
2023-02-22T08:37:54.658Z,74.43
2023-02-22T08:38:54.649Z,74.39
2023-02-22T08:39:54.624Z,75.34
2023-02-22T08:40:54.628Z,75.00
2023-02-22T08:41:54.599Z,75.00
2023-02-22T08:42:54.582Z,75.10
2023-02-22T08:43:54.713Z,74.90
2023-02-22T08:44:54.574Z,75.00
2023-02-22T08:45:57.305Z,74.08
2023-02-22T08:46:54.541Z,73.98
2023-02-22T08:47:54.543Z,74.63
2023-02-22T08:48:54.561Z,74.22
2023-02-22T08:49:54.523Z,74.11
2023-02-22T08:50:54.498Z,74.63
2023-02-22T08:51:54.492Z,74.18
2023-02-22T08:52:54.480Z,73.40
2023-02-22T08:53:54.470Z,74.11
2023-02-22T08:54:54.461Z,74.56
2023-02-22T08:55:54.446Z,75.14
2023-02-22T08:56:54.436Z,75.07
2023-02-22T08:57:54.419Z,74.46
2023-02-22T08:58:54.408Z,75.07
2023-02-22T08:59:54.412Z,75.62
2023-02-22T09:00:54.384Z,75.52
2023-02-22T09:01:54.439Z,75.79
2023-02-22T09:02:54.361Z,75.48
2023-02-22T09:03:54.391Z,75.68
2023-02-22T09:04:54.344Z,74.66
2023-02-22T09:05:54.379Z,74.35
2023-02-22T09:06:54.318Z,74.60
2023-02-22T09:07:54.317Z,74.90
2023-02-22T09:08:54.304Z,75.31
2023-02-22T09:09:54.281Z,75.31
2023-02-22T09:10:54.291Z,75.59
2023-02-22T09:11:54.332Z,75.48
2023-02-22T09:12:54.255Z,75.59
2023-02-22T09:13:54.246Z,75.27
2023-02-22T09:14:54.225Z,73.85
2023-02-22T09:15:54.223Z,73.64
2023-02-22T09:16:54.280Z,73.85
2023-02-22T09:17:54.216Z,73.91
2023-02-22T09:18:54.181Z,73.71
2023-02-22T09:19:54.186Z,73.71
2023-02-22T09:20:54.164Z,72.96
2023-02-22T09:21:54.182Z,73.10
2023-02-22T09:22:54.132Z,72.65
2023-02-22T09:23:54.133Z,73.36
2023-02-22T09:24:54.320Z,73.27
2023-02-22T09:25:54.123Z,72.04
2023-02-22T09:26:54.105Z,72.31
2023-02-22T09:27:54.113Z,71.94
2023-02-22T09:28:54.069Z,71.91
2023-02-22T09:29:54.056Z,72.00
2023-02-22T09:30:54.050Z,71.70
2023-02-22T09:31:54.250Z,71.91
2023-02-22T09:32:54.362Z,71.70
2023-02-22T09:33:54.052Z,71.80
2023-02-22T09:34:54.005Z,71.91
2023-02-22T09:35:53.996Z,71.70
2023-02-22T09:36:53.992Z,70.78
2023-02-22T09:37:53.993Z,70.68
2023-02-22T09:38:53.990Z,70.71
2023-02-22T09:39:54.041Z,71.42
2023-02-22T09:40:53.938Z,71.53
2023-02-22T09:41:53.935Z,71.12
2023-02-22T09:42:54.001Z,71.80
2023-02-22T09:43:53.916Z,71.97
2023-02-22T09:44:53.920Z,72.21
2023-02-22T09:45:53.916Z,72.58
2023-02-22T09:46:53.875Z,72.21
2023-02-22T09:47:56.315Z,71.97
2023-02-22T09:48:53.872Z,72.58
2023-02-22T09:49:53.869Z,72.17
2023-02-22T09:50:53.830Z,71.77
2023-02-22T09:51:53.819Z,71.97
2023-02-22T09:52:53.810Z,71.77
2023-02-22T09:53:53.815Z,71.77
2023-02-22T09:54:53.789Z,70.84
2023-02-22T09:55:53.789Z,71.01
2023-02-22T09:56:53.758Z,70.98
2023-02-22T09:57:53.759Z,70.88
2023-02-22T09:58:53.790Z,70.44
2023-02-22T09:59:53.729Z,70.75
2023-02-22T10:00:53.717Z,70.14
2023-02-22T10:01:53.717Z,70.10
2023-02-22T10:02:53.703Z,68.98
2023-02-22T10:03:53.757Z,69.56
2023-02-22T10:04:53.695Z,69.05
2023-02-22T10:05:53.698Z,69.15
2023-02-22T10:06:53.661Z,68.64
2023-02-22T10:07:53.652Z,67.99
2023-02-22T10:08:53.640Z,68.54
2023-02-22T10:09:53.665Z,68.23
2023-02-22T10:10:53.615Z,69.25
2023-02-22T10:11:53.625Z,68.64
2023-02-22T10:12:53.586Z,68.64
2023-02-22T10:13:53.580Z,68.74
2023-02-22T10:14:53.571Z,68.54
2023-02-22T10:15:53.575Z,67.52
2023-02-22T10:16:53.613Z,67.55
2023-02-22T10:17:53.533Z,68.57
2023-02-22T10:18:53.524Z,68.67
2023-02-22T10:19:54.848Z,68.67
2023-02-22T10:20:53.512Z,68.47
2023-02-22T10:21:53.534Z,69.18
2023-02-22T10:22:53.499Z,69.25
2023-02-22T10:23:53.469Z,68.84
2023-02-22T10:24:53.464Z,68.57
2023-02-22T10:25:53.456Z,68.67
2023-02-22T10:26:53.445Z,69.18
2023-02-22T10:27:53.432Z,68.98
2023-02-22T10:28:53.426Z,69.08
2023-02-22T10:29:53.422Z,68.57
2023-02-22T10:30:53.410Z,68.47
2023-02-22T10:31:53.449Z,68.47
2023-02-22T10:32:53.384Z,68.88
2023-02-22T10:33:53.369Z,68.88
2023-02-22T10:34:53.358Z,68.98
2023-02-22T10:35:53.340Z,69.25
2023-02-22T10:36:53.332Z,68.54
2023-02-22T10:37:53.373Z,69.15
2023-02-22T10:38:53.310Z,68.44
2023-02-22T10:39:53.336Z,68.03
2023-02-22T10:40:53.292Z,67.82
2023-02-22T10:41:53.273Z,68.03
2023-02-22T10:42:53.276Z,68.03
2023-02-22T10:43:53.326Z,67.82
2023-02-22T10:44:53.247Z,68.23
2023-02-22T10:45:53.305Z,67.96
2023-02-22T10:46:53.224Z,68.88
2023-02-22T10:47:53.206Z,68.74
2023-02-22T10:48:53.296Z,69.25
2023-02-22T10:49:53.214Z,69.05
2023-02-22T10:50:53.191Z,68.54
2023-02-22T10:51:53.167Z,68.74
2023-02-22T10:52:53.161Z,68.33
2023-02-22T10:53:53.214Z,68.44
2023-02-22T10:54:55.482Z,68.44
2023-02-22T10:55:53.223Z,68.44
2023-02-22T10:56:53.117Z,68.77
2023-02-22T10:57:53.103Z,69.32
2023-02-22T10:58:53.093Z,69.52
2023-02-22T10:59:53.090Z,69.76
2023-02-22T11:00:53.070Z,69.65
2023-02-22T11:01:53.075Z,70.27
2023-02-22T11:02:53.058Z,70.37
2023-02-22T11:03:53.073Z,70.37
2023-02-22T11:04:53.098Z,70.37
2023-02-22T11:05:53.012Z,70.06
2023-02-22T11:06:52.999Z,70.17
2023-02-22T11:07:52.995Z,69.82
2023-02-22T11:08:52.980Z,70.37
2023-02-22T11:09:53.032Z,69.76
2023-02-22T11:10:53.040Z,69.86
2023-02-22T11:11:52.959Z,70.10
2023-02-22T11:12:52.939Z,70.68
2023-02-22T11:13:52.941Z,70.81
2023-02-22T11:14:52.912Z,70.78
2023-02-22T11:15:52.910Z,70.88
2023-02-22T11:16:53.039Z,71.09
2023-02-22T11:17:52.884Z,70.78
2023-02-22T11:18:52.893Z,70.57
2023-02-22T11:19:52.859Z,71.15
2023-02-22T11:20:52.851Z,70.75
2023-02-22T11:21:52.836Z,70.34
2023-02-22T11:22:52.846Z,69.93
2023-02-22T11:23:52.810Z,69.52
2023-02-22T11:24:52.810Z,69.82
2023-02-22T11:25:52.818Z,69.73
2023-02-22T11:26:52.798Z,69.86
2023-02-22T11:27:52.775Z,70.27
2023-02-22T11:28:52.755Z,70.78
2023-02-22T11:29:52.751Z,70.71
2023-02-22T11:30:52.982Z,70.71
2023-02-22T11:31:52.836Z,71.01
2023-02-22T11:32:52.711Z,70.81
2023-02-22T11:33:52.716Z,70.81
2023-02-22T11:35:00.283Z,71.33
2023-02-22T11:35:53.706Z,71.01
2023-02-22T11:36:52.676Z,70.51
2023-02-22T11:37:52.667Z,70.92
2023-02-22T11:38:52.642Z,70.92
2023-02-22T11:39:52.637Z,70.88
2023-02-22T11:40:52.627Z,71.19
2023-02-22T11:41:52.691Z,70.78
2023-02-22T11:42:52.608Z,70.64
2023-02-22T11:43:52.593Z,69.76
2023-02-22T11:44:52.590Z,70.17
2023-02-22T11:45:58.990Z,70.71
2023-02-22T11:46:53.586Z,70.92
2023-02-22T11:47:52.598Z,70.92
2023-02-22T11:48:52.537Z,70.71
2023-02-22T11:49:52.523Z,70.61
2023-02-22T11:50:52.509Z,70.40
2023-02-22T11:51:52.514Z,70.68
2023-02-22T11:52:52.497Z,69.65
2023-02-22T11:53:52.489Z,69.35
2023-02-22T11:54:52.476Z,69.11
2023-02-22T11:55:52.465Z,68.09
2023-02-22T11:56:52.473Z,68.33
2023-02-22T11:57:52.471Z,68.74
2023-02-22T11:58:52.438Z,68.70
2023-02-22T11:59:52.425Z,67.18
2023-02-22T12:00:52.409Z,67.89
2023-02-22T12:01:52.428Z,68.30
2023-02-22T12:02:57.433Z,68.19
2023-02-22T12:03:52.448Z,68.09
2023-02-22T12:04:52.467Z,67.79
2023-02-22T12:05:52.350Z,68.40
2023-02-22T12:06:52.359Z,68.60
2023-02-22T12:07:52.347Z,68.30
2023-02-22T12:08:54.142Z,68.12
2023-02-22T12:09:52.302Z,67.99
2023-02-22T12:10:52.290Z,68.53
2023-02-22T12:11:52.282Z,68.60
2023-02-22T12:12:52.273Z,68.30
2023-02-22T12:13:52.300Z,67.38
2023-02-22T12:14:54.956Z,67.48
2023-02-22T12:15:52.271Z,67.71
2023-02-22T12:16:52.231Z,67.92
2023-02-22T12:18:00.047Z,67.30
2023-02-22T12:18:53.207Z,68.23
2023-02-22T12:19:52.200Z,67.82
2023-02-22T12:20:52.191Z,67.61
2023-02-22T12:21:52.171Z,67.89
2023-02-22T12:22:52.182Z,67.79
2023-02-22T12:23:52.207Z,68.09
2023-02-22T12:25:00.663Z,67.65
2023-02-22T12:25:53.135Z,67.45
2023-02-22T12:26:52.167Z,67.11
2023-02-22T12:27:52.137Z,66.60
2023-02-22T12:28:52.233Z,66.70
2023-02-22T12:29:52.169Z,65.78
2023-02-22T12:30:52.146Z,65.99
2023-02-22T12:31:52.177Z,66.70
2023-02-22T12:32:52.120Z,66.60
2023-02-22T12:33:52.290Z,66.57
2023-02-22T12:34:52.033Z,66.09
2023-02-22T12:35:52.041Z,66.80
2023-02-22T12:36:52.014Z,66.80
2023-02-22T12:37:52.028Z,65.68
2023-02-22T12:38:52.141Z,66.60
2023-02-22T12:39:53.828Z,65.61
2023-02-22T12:40:51.977Z,66.12
2023-02-22T12:41:51.955Z,66.77
2023-02-22T12:42:51.970Z,66.90
2023-02-22T12:43:51.943Z,67.51
2023-02-22T12:44:51.992Z,67.24
2023-02-22T12:45:51.971Z,67.92
2023-02-22T12:46:51.906Z,68.12
2023-02-22T12:47:51.894Z,67.85
2023-02-22T12:48:51.887Z,68.02
2023-02-22T12:49:51.882Z,68.12
2023-02-22T12:50:51.878Z,68.53
2023-02-22T12:51:51.858Z,67.71