createdAt,value
2023-01-31T00:01:06.904Z,5.19
2023-01-31T00:03:09.966Z,5.17
2023-01-31T00:05:13.109Z,5.12
2023-01-31T00:07:16.024Z,5.13
2023-01-31T00:09:19.459Z,5.14
2023-01-31T00:11:24.794Z,5.16
2023-01-31T00:13:30.608Z,5.13
2023-01-31T00:15:35.182Z,5.15
2023-01-31T00:17:38.495Z,5.15
2023-01-31T00:19:41.809Z,5.18
2023-01-31T00:21:45.880Z,5.22
2023-01-31T00:23:49.611Z,5.25
2023-01-31T00:25:52.617Z,5.28
2023-01-31T00:27:55.648Z,5.33
2023-01-31T00:29:58.668Z,5.35
2023-01-31T00:32:04.057Z,5.38
2023-01-31T00:34:07.120Z,5.40
2023-01-31T00:36:15.226Z,5.40
2023-01-31T00:38:18.233Z,5.41
2023-01-31T00:40:21.447Z,5.44
2023-01-31T00:42:24.368Z,5.47
2023-01-31T00:44:27.576Z,5.50
2023-01-31T00:46:30.553Z,5.49
2023-01-31T00:48:35.467Z,5.48
2023-01-31T00:50:38.739Z,5.51
2023-01-31T00:52:41.705Z,5.53
2023-01-31T00:54:44.713Z,5.53
2023-01-31T00:56:47.826Z,5.50
2023-01-31T00:58:50.828Z,5.45
2023-01-31T01:00:53.781Z,5.43
2023-01-31T01:02:56.796Z,5.39
2023-01-31T01:05:01.198Z,5.33
2023-01-31T01:07:04.566Z,5.32
2023-01-31T01:09:09.560Z,5.34
2023-01-31T01:11:14.341Z,5.35
2023-01-31T01:13:17.380Z,5.36
2023-01-31T01:15:20.766Z,5.38
2023-01-31T01:17:23.979Z,5.40
2023-01-31T01:19:26.970Z,5.41
2023-01-31T01:21:32.517Z,5.41
2023-01-31T01:23:36.771Z,5.42
2023-01-31T01:25:43.814Z,5.42
2023-01-31T01:27:46.764Z,5.40
2023-01-31T01:29:49.767Z,5.41
2023-01-31T01:31:52.876Z,5.43
2023-01-31T01:33:55.890Z,5.39
2023-01-31T01:36:01.947Z,5.36
2023-01-31T01:38:06.319Z,5.38
2023-01-31T01:40:10.860Z,5.40
2023-01-31T01:42:16.536Z,5.43
2023-01-31T01:44:47.976Z,5.40
2023-01-31T01:46:51.168Z,5.35
2023-01-31T01:48:56.711Z,5.36
2023-01-31T01:51:00.469Z,5.37
2023-01-31T01:53:07.137Z,5.38
2023-01-31T01:55:15.869Z,5.39
2023-01-31T01:57:23.437Z,5.40
2023-01-31T01:59:31.389Z,5.40
2023-01-31T02:01:36.965Z,5.39
2023-01-31T02:03:45.396Z,5.41
2023-01-31T02:05:50.698Z,5.43
2023-01-31T02:07:53.790Z,5.44
2023-01-31T02:10:01.395Z,5.42
2023-01-31T02:12:06.491Z,5.42
2023-01-31T02:14:12.597Z,5.45
2023-01-31T02:16:15.835Z,5.44
2023-01-31T02:18:20.801Z,5.46
2023-01-31T02:20:39.703Z,5.46
2023-01-31T02:22:50.972Z,5.44
2023-01-31T02:25:36.964Z,5.44
2023-01-31T02:28:06.097Z,5.49
2023-01-31T02:30:36.067Z,5.48
2023-01-31T02:32:48.821Z,5.40
2023-01-31T02:34:58.337Z,5.42
2023-01-31T02:37:11.891Z,5.43
2023-01-31T02:39:24.320Z,5.44
2023-01-31T02:41:32.869Z,5.44
2023-01-31T02:43:58.651Z,5.45
2023-01-31T02:46:05.584Z,5.49
2023-01-31T02:48:17.525Z,5.50
2023-01-31T02:50:30.286Z,5.49
2023-01-31T02:52:36.648Z,5.49
2023-01-31T02:55:04.573Z,5.49
2023-01-31T02:57:07.564Z,5.49
2023-01-31T02:59:16.098Z,5.42
2023-01-31T03:01:23.206Z,5.41
2023-01-31T03:03:31.137Z,5.43
2023-01-31T03:05:34.147Z,5.43
2023-01-31T03:07:39.327Z,5.43
2023-01-31T03:09:51.016Z,5.45
2023-01-31T03:12:00.817Z,5.39
2023-01-31T03:14:10.830Z,5.40
2023-01-31T03:16:38.836Z,5.40
2023-01-31T03:18:48.770Z,5.39
2023-01-31T03:20:54.487Z,5.39
2023-01-31T03:22:59.736Z,5.36
2023-01-31T03:25:03.520Z,5.38
2023-01-31T03:27:07.401Z,5.41
2023-01-31T03:29:12.780Z,5.43
2023-01-31T03:31:18.862Z,5.40
2023-01-31T03:33:24.581Z,5.41
2023-01-31T03:35:30.709Z,5.37
2023-01-31T03:37:40.212Z,5.38
2023-01-31T03:39:56.338Z,5.36
2023-01-31T03:42:07.428Z,5.36
2023-01-31T03:44:15.789Z,5.37
2023-01-31T03:46:23.704Z,5.37
2023-01-31T03:48:31.269Z,5.37
2023-01-31T03:50:38.946Z,5.35
2023-01-31T03:52:44.812Z,5.30
2023-01-31T03:54:52.099Z,5.28
2023-01-31T03:56:57.756Z,5.29
2023-01-31T03:59:04.961Z,5.29
2023-01-31T04:01:09.097Z,5.32
2023-01-31T04:03:16.903Z,5.30
2023-01-31T04:05:22.489Z,5.29
2023-01-31T04:07:32.455Z,5.29
2023-01-31T04:09:35.611Z,5.28
2023-01-31T04:11:39.699Z,5.29
2023-01-31T04:13:43.100Z,5.31
2023-01-31T04:15:46.187Z,5.31
2023-01-31T04:17:49.292Z,5.30
2023-01-31T04:19:52.271Z,5.32
2023-01-31T04:21:55.215Z,5.33
2023-01-31T04:23:59.569Z,5.32
2023-01-31T04:26:02.837Z,5.34
2023-01-31T04:28:05.966Z,5.34
2023-01-31T04:30:10.068Z,5.34
2023-01-31T04:32:13.035Z,5.35
2023-01-31T04:34:16.169Z,5.36
2023-01-31T04:36:19.150Z,5.38
2023-01-31T04:38:22.181Z,5.39
2023-01-31T04:40:26.495Z,5.38
2023-01-31T04:42:29.455Z,5.40
2023-01-31T04:44:32.960Z,5.40
2023-01-31T04:46:36.561Z,5.41
2023-01-31T04:48:41.324Z,5.43
2023-01-31T04:50:44.303Z,5.43
2023-01-31T04:52:50.657Z,5.40
2023-01-31T04:54:53.589Z,5.41
2023-01-31T04:56:57.972Z,5.40
2023-01-31T04:59:01.105Z,5.38
2023-01-31T05:01:04.137Z,5.38
2023-01-31T05:03:07.427Z,5.40
2023-01-31T05:05:12.744Z,5.38
2023-01-31T05:07:15.788Z,5.41
2023-01-31T05:09:19.000Z,5.40
2023-01-31T05:11:22.058Z,5.40
2023-01-31T05:13:26.995Z,5.38
2023-01-31T05:15:29.916Z,5.32
2023-01-31T05:17:36.159Z,5.30
2023-01-31T05:19:39.222Z,5.31
2023-01-31T05:21:55.779Z,5.31
2023-01-31T05:23:58.837Z,5.30
2023-01-31T05:26:01.873Z,5.30
2023-01-31T05:28:05.404Z,5.30
2023-01-31T05:30:14.872Z,5.32
2023-01-31T05:32:19.400Z,5.29
2023-01-31T05:34:24.122Z,5.28
2023-01-31T05:36:28.616Z,5.29
2023-01-31T05:38:31.600Z,5.27
2023-01-31T05:40:34.641Z,5.29
2023-01-31T05:42:37.651Z,5.24
2023-01-31T05:44:40.585Z,5.25
2023-01-31T05:46:44.911Z,5.26
2023-01-31T05:48:47.817Z,5.26
2023-01-31T05:50:51.197Z,5.28
2023-01-31T05:52:55.736Z,5.28
2023-01-31T05:54:58.703Z,5.32
2023-01-31T05:57:01.772Z,5.33
2023-01-31T05:59:04.667Z,5.32
2023-01-31T06:01:07.632Z,5.35
2023-01-31T06:03:12.169Z,5.33
2023-01-31T06:05:15.142Z,5.33
2023-01-31T06:07:18.237Z,5.32
2023-01-31T06:09:21.133Z,5.32
2023-01-31T06:11:25.252Z,5.30
2023-01-31T06:13:28.276Z,5.28
2023-01-31T06:15:31.232Z,5.25
2023-01-31T06:17:36.540Z,5.23
2023-01-31T06:19:40.911Z,5.24
2023-01-31T06:21:44.028Z,5.22
2023-01-31T06:23:47.938Z,5.21
2023-01-31T06:25:51.435Z,5.19
2023-01-31T06:27:54.433Z,5.17
2023-01-31T06:29:58.004Z,5.13
2023-01-31T06:32:01.220Z,5.12
2023-01-31T06:34:04.495Z,5.10
2023-01-31T06:36:09.686Z,5.06
2023-01-31T06:38:13.499Z,5.02
2023-01-31T06:40:16.707Z,4.99
2023-01-31T06:42:19.638Z,4.94
2023-01-31T06:44:22.665Z,4.91
2023-01-31T06:46:25.798Z,4.91
2023-01-31T06:48:28.937Z,4.88
2023-01-31T06:50:31.947Z,4.85
2023-01-31T06:52:36.177Z,4.86
2023-01-31T06:54:39.215Z,4.84
2023-01-31T06:56:42.267Z,4.81
2023-01-31T06:58:45.498Z,4.79
2023-01-31T07:00:48.625Z,4.74
2023-01-31T07:02:51.979Z,4.67
2023-01-31T07:04:55.410Z,4.63
2023-01-31T07:06:58.614Z,4.57
2023-01-31T07:09:02.965Z,4.56
2023-01-31T07:11:06.461Z,4.52
2023-01-31T07:13:10.600Z,4.49
2023-01-31T07:15:13.876Z,4.50
2023-01-31T07:17:16.826Z,4.49
2023-01-31T07:19:20.103Z,4.50
2023-01-31T07:21:27.133Z,4.52
2023-01-31T07:23:30.272Z,4.59
2023-01-31T07:25:34.888Z,4.66
2023-01-31T07:27:37.990Z,4.67
2023-01-31T07:29:41.091Z,4.69
2023-01-31T07:31:44.248Z,4.76
2023-01-31T07:33:47.491Z,4.86
2023-01-31T07:35:51.261Z,4.97
2023-01-31T07:37:54.451Z,5.06
2023-01-31T07:39:57.575Z,5.10
2023-01-31T07:42:02.350Z,5.08
2023-01-31T07:44:08.697Z,5.02
2023-01-31T07:46:11.887Z,4.99
2023-01-31T07:48:15.034Z,4.97
2023-01-31T07:50:18.661Z,4.98
2023-01-31T07:52:21.683Z,4.96
2023-01-31T07:54:24.807Z,4.97
2023-01-31T07:56:27.867Z,4.95
2023-01-31T07:58:32.176Z,4.91
2023-01-31T08:00:52.572Z,4.91
2023-01-31T08:03:13.234Z,4.92
2023-01-31T08:05:16.550Z,4.94
2023-01-31T08:07:19.707Z,4.98
2023-01-31T08:09:23.090Z,5.01
2023-01-31T08:11:26.263Z,5.08
2023-01-31T08:13:29.790Z,5.16
2023-01-31T08:15:34.382Z,5.25
2023-01-31T08:17:37.383Z,5.34
2023-01-31T08:19:40.417Z,5.44
2023-01-31T08:21:43.518Z,5.52
2023-01-31T08:23:47.149Z,5.57
2023-01-31T08:25:50.379Z,5.65
2023-01-31T08:27:53.396Z,5.66
2023-01-31T08:29:56.450Z,5.65
2023-01-31T08:32:01.939Z,5.57
2023-01-31T08:34:05.045Z,5.59
2023-01-31T08:36:13.069Z,5.61
2023-01-31T08:38:16.887Z,5.65
2023-01-31T08:40:20.054Z,5.67
2023-01-31T08:42:23.051Z,5.75
2023-01-31T08:44:25.932Z,5.76
2023-01-31T08:46:31.695Z,5.77
2023-01-31T08:48:36.747Z,5.78
2023-01-31T08:50:40.585Z,5.83
2023-01-31T08:52:43.843Z,5.74
2023-01-31T08:54:46.898Z,5.68
2023-01-31T08:56:49.855Z,5.66
2023-01-31T08:58:54.229Z,5.65
2023-01-31T09:01:02.062Z,5.67
2023-01-31T09:03:05.067Z,5.66
2023-01-31T09:05:09.950Z,5.66
2023-01-31T09:07:12.921Z,5.69
2023-01-31T09:09:16.054Z,5.72
2023-01-31T09:11:19.686Z,5.76
2023-01-31T09:13:23.300Z,5.79
2023-01-31T09:15:26.790Z,5.84
2023-01-31T09:17:29.937Z,5.86
2023-01-31T09:19:33.259Z,5.89
2023-01-31T09:21:37.735Z,5.93
2023-01-31T09:23:42.750Z,5.97
2023-01-31T09:25:48.003Z,6.07
2023-01-31T09:27:53.387Z,6.17
2023-01-31T09:29:56.525Z,6.26
2023-01-31T09:31:59.977Z,6.34
2023-01-31T09:34:02.916Z,6.42
2023-01-31T09:36:08.084Z,6.51
2023-01-31T09:38:12.759Z,6.59
2023-01-31T09:40:22.833Z,6.66
2023-01-31T09:42:28.806Z,6.69
2023-01-31T09:44:33.835Z,6.76
2023-01-31T09:46:39.119Z,6.84
2023-01-31T09:48:45.007Z,6.87
2023-01-31T09:50:50.982Z,6.87
2023-01-31T09:52:54.165Z,6.78
2023-01-31T09:54:58.655Z,6.75
2023-01-31T09:57:08.172Z,6.73
2023-01-31T09:59:18.958Z,6.77
2023-01-31T10:01:25.971Z,6.82
2023-01-31T10:03:46.525Z,6.93
2023-01-31T10:05:51.847Z,7.04
2023-01-31T10:08:01.053Z,7.12
2023-01-31T10:10:13.507Z,7.21
2023-01-31T10:12:19.078Z,7.32
2023-01-31T10:14:28.052Z,7.40
2023-01-31T10:16:35.007Z,7.47
2023-01-31T10:18:40.647Z,7.48
2023-01-31T10:20:45.860Z,7.46
2023-01-31T10:22:53.924Z,7.47
2023-01-31T10:24:59.566Z,7.47
2023-01-31T10:27:07.389Z,7.48
2023-01-31T10:29:15.167Z,7.51
2023-01-31T10:31:28.193Z,7.54
2023-01-31T10:33:37.839Z,7.48
2023-01-31T10:35:42.730Z,7.40
2023-01-31T10:37:48.657Z,7.41
2023-01-31T10:39:53.999Z,7.38
2023-01-31T10:42:15.695Z,7.40
2023-01-31T10:44:25.785Z,7.42
2023-01-31T10:46:28.939Z,7.40
2023-01-31T10:48:31.941Z,7.34
2023-01-31T10:50:41.972Z,7.33
2023-01-31T10:52:54.134Z,7.34
2023-01-31T10:55:07.034Z,7.36
2023-01-31T10:57:10.473Z,7.34
2023-01-31T10:59:18.564Z,7.32
2023-01-31T11:01:21.634Z,7.31
2023-01-31T11:03:24.838Z,7.33
2023-01-31T11:05:29.958Z,7.34
2023-01-31T11:07:33.050Z,7.28
2023-01-31T11:09:39.277Z,7.23
2023-01-31T11:11:55.848Z,7.16
2023-01-31T11:14:00.791Z,7.16
2023-01-31T11:16:08.415Z,7.22
2023-01-31T11:18:16.547Z,7.24
2023-01-31T11:20:25.583Z,7.27
2023-01-31T11:22:31.028Z,7.27
2023-01-31T11:24:35.645Z,7.20
2023-01-31T11:26:40.594Z,7.15
2023-01-31T11:28:43.616Z,7.11
2023-01-31T11:30:48.728Z,7.12
2023-01-31T11:32:53.330Z,7.13
2023-01-31T11:34:58.572Z,7.11
2023-01-31T11:37:06.581Z,7.06
2023-01-31T11:39:34.206Z,7.09
2023-01-31T11:41:38.499Z,7.13
2023-01-31T11:43:42.518Z,7.18
2023-01-31T11:45:47.164Z,7.23
2023-01-31T11:47:52.451Z,7.27
2023-01-31T11:49:56.863Z,7.32
2023-01-31T11:52:01.898Z,7.35
2023-01-31T11:54:05.824Z,7.34
2023-01-31T11:56:14.908Z,7.34
2023-01-31T11:58:21.133Z,7.31
2023-01-31T12:00:26.518Z,7.26
2023-01-31T12:02:36.078Z,7.22
2023-01-31T12:04:42.844Z,7.15
2023-01-31T12:06:59.234Z,7.15
2023-01-31T12:09:03.631Z,7.11
2023-01-31T12:11:07.932Z,7.10
2023-01-31T12:13:19.151Z,7.04
2023-01-31T12:15:22.716Z,7.08
2023-01-31T12:17:26.089Z,7.07
2023-01-31T12:19:36.822Z,7.03
2023-01-31T12:21:47.631Z,6.99
2023-01-31T12:23:58.957Z,6.98
2023-01-31T12:26:06.924Z,7.00
2023-01-31T12:28:18.276Z,7.03
2023-01-31T12:30:27.336Z,7.05
2023-01-31T12:32:47.578Z,7.13
2023-01-31T12:35:12.013Z,7.19
2023-01-31T12:37:24.982Z,7.28
2023-01-31T12:39:53.000Z,7.31
2023-01-31T12:42:07.055Z,7.33
2023-01-31T12:44:34.702Z,7.43
2023-01-31T12:46:50.645Z,7.49
2023-01-31T12:49:28.179Z,7.55
2023-01-31T12:51:40.495Z,7.55
2023-01-31T12:53:54.580Z,7.50
2023-01-31T12:56:07.795Z,7.43
2023-01-31T12:58:23.106Z,7.31
2023-01-31T13:00:31.707Z,7.26
2023-01-31T13:02:42.184Z,7.20
2023-01-31T13:04:48.456Z,7.19
2023-01-31T13:06:53.754Z,7.18
2023-01-31T13:09:07.664Z,7.20
2023-01-31T13:11:15.459Z,7.22
2023-01-31T13:13:22.087Z,7.20
2023-01-31T13:15:30.033Z,7.23
2023-01-31T13:17:34.102Z,7.21
2023-01-31T13:19:40.843Z,7.19
2023-01-31T13:21:46.533Z,7.22
2023-01-31T13:23:51.343Z,7.23
2023-01-31T13:25:57.523Z,7.20
2023-01-31T13:28:05.368Z,7.26
2023-01-31T13:30:16.214Z,7.24
2023-01-31T13:32:24.716Z,7.20
2023-01-31T13:34:31.631Z,7.21
2023-01-31T13:36:38.316Z,7.23
2023-01-31T13:38:43.705Z,7.20
2023-01-31T13:40:52.269Z,7.19
2023-01-31T13:42:56.291Z,7.21
2023-01-31T13:45:04.393Z,7.20
2023-01-31T13:47:14.929Z,7.24
2023-01-31T13:49:21.702Z,7.28
2023-01-31T13:51:27.999Z,7.30
2023-01-31T13:53:34.151Z,7.36
2023-01-31T13:55:39.732Z,7.40
2023-01-31T13:57:47.467Z,7.41
2023-01-31T13:59:54.489Z,7.34
2023-01-31T14:02:00.591Z,7.25
2023-01-31T14:04:26.787Z,7.05
2023-01-31T14:07:04.397Z,6.90
2023-01-31T14:09:24.500Z,6.67
2023-01-31T14:11:35.951Z,6.56
2023-01-31T14:13:44.013Z,6.56
2023-01-31T14:15:49.343Z,6.59
2023-01-31T14:18:02.600Z,6.61
2023-01-31T14:20:08.128Z,6.58
2023-01-31T14:22:17.013Z,6.50
2023-01-31T14:24:23.156Z,6.41
2023-01-31T14:26:35.380Z,6.48
2023-01-31T14:28:44.061Z,6.39
2023-01-31T14:30:48.309Z,6.43
2023-01-31T14:33:04.915Z,6.37
2023-01-31T14:35:23.916Z,6.29
2023-01-31T14:37:36.473Z,6.28
2023-01-31T14:39:55.473Z,6.33
2023-01-31T14:42:17.839Z,6.37
2023-01-31T14:44:30.273Z,6.41
2023-01-31T14:46:57.428Z,6.31
2023-01-31T14:49:26.677Z,6.25
2023-01-31T14:51:34.968Z,6.10
2023-01-31T14:53:57.520Z,6.14
2023-01-31T14:56:15.488Z,6.08
2023-01-31T14:58:22.106Z,6.08
2023-01-31T15:00:27.075Z,6.10
2023-01-31T15:02:47.473Z,5.96
2023-01-31T15:04:57.894Z,5.90
2023-01-31T15:07:00.979Z,5.92
2023-01-31T15:09:38.015Z,5.93
2023-01-31T15:11:43.374Z,5.93
2023-01-31T15:13:49.013Z,5.96
2023-01-31T15:15:54.711Z,5.96
2023-01-31T15:18:01.800Z,5.89
2023-01-31T15:20:15.765Z,5.84
2023-01-31T15:22:20.030Z,5.80
2023-01-31T15:24:26.773Z,5.77
2023-01-31T15:26:31.349Z,5.75
2023-01-31T15:28:37.253Z,5.74
2023-01-31T15:30:41.050Z,5.66
2023-01-31T15:32:50.007Z,5.59
2023-01-31T15:34:57.160Z,5.58
2023-01-31T15:37:05.441Z,5.54
2023-01-31T15:39:21.595Z,5.53
2023-01-31T15:41:26.454Z,5.56
2023-01-31T15:43:29.428Z,5.57
2023-01-31T15:45:32.479Z,5.59
2023-01-31T15:47:35.574Z,5.57
2023-01-31T15:49:44.251Z,5.57
2023-01-31T15:51:47.316Z,5.62
2023-01-31T15:54:01.740Z,5.67
2023-01-31T15:56:04.973Z,5.70
2023-01-31T15:58:09.261Z,5.69
2023-01-31T16:00:19.894Z,5.73
2023-01-31T16:02:27.713Z,5.72
2023-01-31T16:04:31.371Z,5.77
2023-01-31T16:06:36.505Z,5.80
2023-01-31T16:08:39.796Z,5.74
2023-01-31T16:10:44.947Z,5.77
2023-01-31T16:12:50.647Z,5.76
2023-01-31T16:14:59.197Z,5.78
2023-01-31T16:17:02.460Z,5.78
2023-01-31T16:19:06.536Z,5.76
2023-01-31T16:21:16.393Z,5.73
2023-01-31T16:23:39.864Z,5.78
2023-01-31T16:25:51.746Z,5.80
2023-01-31T16:27:55.560Z,5.80
2023-01-31T16:29:59.563Z,5.83
2023-01-31T16:32:02.620Z,5.84
2023-01-31T16:34:09.543Z,5.86
2023-01-31T16:36:18.205Z,5.83
2023-01-31T16:38:26.616Z,5.81
2023-01-31T16:40:31.406Z,5.78
2023-01-31T16:42:38.669Z,5.78
2023-01-31T16:44:43.375Z,5.77
2023-01-31T16:46:47.868Z,5.71
2023-01-31T16:49:04.748Z,5.71
2023-01-31T16:51:40.864Z,5.74
2023-01-31T16:53:43.918Z,5.73
2023-01-31T16:55:47.043Z,5.74
2023-01-31T16:57:51.912Z,5.82
2023-01-31T16:59:55.619Z,5.82
2023-01-31T17:02:02.746Z,5.85
2023-01-31T17:04:23.555Z,5.94
2023-01-31T17:06:26.865Z,5.95
2023-01-31T17:08:29.894Z,6.00
2023-01-31T17:10:35.078Z,6.07
2023-01-31T17:12:40.318Z,6.13
2023-01-31T17:14:44.805Z,6.16
2023-01-31T17:16:51.619Z,6.21
2023-01-31T17:18:55.415Z,6.23
2023-01-31T17:20:59.617Z,6.27
2023-01-31T17:23:03.668Z,6.27
2023-01-31T17:25:14.725Z,6.25
2023-01-31T17:27:18.806Z,6.19
2023-01-31T17:29:21.843Z,6.14
2023-01-31T17:31:29.561Z,6.21
2023-01-31T17:33:32.769Z,6.23
2023-01-31T17:35:38.726Z,6.25
2023-01-31T17:37:41.743Z,6.30
2023-01-31T17:39:44.785Z,6.21
2023-01-31T17:41:47.983Z,6.26
2023-01-31T17:43:51.397Z,6.29
2023-01-31T17:45:54.439Z,6.27
2023-01-31T17:47:59.116Z,6.21
2023-01-31T17:50:02.135Z,6.11
2023-01-31T17:52:05.829Z,6.12
2023-01-31T17:54:08.866Z,6.07
2023-01-31T17:56:11.847Z,6.06
2023-01-31T17:58:15.521Z,6.01
2023-01-31T18:00:20.208Z,5.94
2023-01-31T18:02:23.147Z,5.93
2023-01-31T18:04:27.851Z,5.96
2023-01-31T18:06:30.852Z,5.97
2023-01-31T18:08:34.165Z,6.02
2023-01-31T18:10:37.203Z,6.04
2023-01-31T18:12:40.406Z,6.04
2023-01-31T18:14:43.480Z,5.97
2023-01-31T18:16:46.489Z,6.00
2023-01-31T18:18:50.657Z,5.97
2023-01-31T18:20:56.552Z,6.04
2023-01-31T18:22:59.497Z,6.06
2023-01-31T18:25:02.591Z,6.09
2023-01-31T18:27:05.656Z,6.17
2023-01-31T18:29:08.575Z,6.25
2023-01-31T18:31:13.808Z,6.27
2023-01-31T18:33:16.969Z,6.29
2023-01-31T18:35:21.445Z,6.26
2023-01-31T18:37:26.033Z,6.22
2023-01-31T18:39:29.100Z,6.23
2023-01-31T18:41:32.616Z,6.22
2023-01-31T18:43:35.665Z,6.22
2023-01-31T18:45:38.893Z,6.27
2023-01-31T18:47:41.956Z,6.30
2023-01-31T18:49:44.947Z,6.31
2023-01-31T18:51:49.649Z,6.34
2023-01-31T18:53:54.012Z,6.33
2023-01-31T18:56:02.645Z,6.33
2023-01-31T18:58:07.114Z,6.36
2023-01-31T19:00:11.420Z,6.38
2023-01-31T19:02:14.516Z,6.41
2023-01-31T19:04:17.733Z,6.46
2023-01-31T19:06:22.949Z,6.49
2023-01-31T19:08:26.019Z,6.47
2023-01-31T19:10:30.463Z,6.46
2023-01-31T19:12:33.998Z,6.39
2023-01-31T19:14:36.999Z,6.38
2023-01-31T19:16:41.663Z,6.39
2023-01-31T19:18:45.085Z,6.39
2023-01-31T19:20:48.124Z,6.37
2023-01-31T19:22:51.323Z,6.38
2023-01-31T19:24:54.471Z,6.37
2023-01-31T19:26:58.952Z,6.35
2023-01-31T19:29:02.866Z,6.37
2023-01-31T19:31:06.775Z,6.39
2023-01-31T19:33:10.022Z,6.41
2023-01-31T19:35:13.051Z,6.39
2023-01-31T19:37:16.229Z,6.35
2023-01-31T19:39:19.434Z,6.36
2023-01-31T19:41:24.023Z,6.34
2023-01-31T19:43:28.361Z,6.35
2023-01-31T19:45:32.031Z,6.34
2023-01-31T19:47:35.226Z,6.33
2023-01-31T19:49:38.364Z,6.34
2023-01-31T19:51:42.211Z,6.32
2023-01-31T19:53:47.789Z,6.31
2023-01-31T19:55:50.967Z,6.26
2023-01-31T19:57:54.164Z,6.17
2023-01-31T19:59:58.808Z,6.13
2023-01-31T20:02:01.852Z,6.16
2023-01-31T20:04:05.301Z,6.17
2023-01-31T20:06:10.077Z,6.21
2023-01-31T20:08:13.128Z,6.26
2023-01-31T20:10:16.203Z,6.31
2023-01-31T20:12:19.329Z,6.34
2023-01-31T20:14:22.538Z,6.38
2023-01-31T20:16:27.214Z,6.39
2023-01-31T20:18:31.112Z,6.40
2023-01-31T20:20:34.215Z,6.41
2023-01-31T20:22:38.018Z,6.42
2023-01-31T20:24:41.112Z,6.47
2023-01-31T20:26:44.122Z,6.48
2023-01-31T20:28:47.195Z,6.50
2023-01-31T20:30:50.512Z,6.50
2023-01-31T20:32:55.001Z,6.49
2023-01-31T20:34:58.119Z,6.50
2023-01-31T20:37:01.255Z,6.51
2023-01-31T20:39:04.580Z,6.52
2023-01-31T20:41:09.226Z,6.52
2023-01-31T20:43:12.246Z,6.49
2023-01-31T20:45:15.236Z,6.48
2023-01-31T20:47:18.352Z,6.46
2023-01-31T20:49:24.018Z,6.46
2023-01-31T20:51:26.988Z,6.42
2023-01-31T20:53:30.304Z,6.39
2023-01-31T20:55:33.446Z,6.38
2023-01-31T20:57:36.448Z,6.38
2023-01-31T20:59:39.914Z,6.38
2023-01-31T21:01:43.665Z,6.39
2023-01-31T21:03:46.702Z,6.41
2023-01-31T21:05:51.619Z,6.41
2023-01-31T21:07:54.671Z,6.39
2023-01-31T21:09:57.691Z,6.39
2023-01-31T21:12:00.732Z,6.38
2023-01-31T21:14:03.892Z,6.36
2023-01-31T21:16:09.023Z,6.34
2023-01-31T21:18:12.063Z,6.35
2023-01-31T21:20:15.244Z,6.35
2023-01-31T21:22:19.625Z,6.31
2023-01-31T21:24:22.647Z,6.31
2023-01-31T21:26:27.049Z,6.33
2023-01-31T21:28:30.221Z,6.33
2023-01-31T21:30:33.214Z,6.37
2023-01-31T21:32:36.305Z,6.35
2023-01-31T21:34:40.912Z,6.33
2023-01-31T21:36:45.794Z,6.31
2023-01-31T21:38:50.847Z,6.30
2023-01-31T21:41:13.949Z,6.28
2023-01-31T21:43:16.216Z,6.26
2023-01-31T21:45:39.223Z,6.23
2023-01-31T21:47:56.194Z,6.21
2023-01-31T21:49:59.224Z,6.26
2023-01-31T21:52:02.721Z,6.30
2023-01-31T21:54:07.186Z,6.29
2023-01-31T21:56:12.038Z,6.30
2023-01-31T21:58:15.301Z,6.34
2023-01-31T22:00:19.844Z,6.38
2023-01-31T22:02:23.097Z,6.38
2023-01-31T22:04:26.145Z,6.38
2023-01-31T22:06:31.756Z,6.37
2023-01-31T22:08:35.175Z,6.37
2023-01-31T22:10:39.506Z,6.39
2023-01-31T22:12:42.452Z,6.41
2023-01-31T22:14:45.490Z,6.45
2023-01-31T22:16:50.019Z,6.43
2023-01-31T22:18:53.806Z,6.45
2023-01-31T22:21:02.715Z,6.46
2023-01-31T22:23:05.679Z,6.48
2023-01-31T22:25:09.620Z,6.48
2023-01-31T22:27:13.981Z,6.50
2023-01-31T22:29:17.165Z,6.51
2023-01-31T22:31:20.539Z,6.51
2023-01-31T22:33:23.598Z,6.52
2023-01-31T22:35:26.683Z,6.52
2023-01-31T22:37:29.761Z,6.56
2023-01-31T22:39:32.717Z,6.53
2023-01-31T22:41:35.706Z,6.54
2023-01-31T22:43:42.024Z,6.56
2023-01-31T22:45:46.578Z,6.56
2023-01-31T22:47:49.550Z,6.58
2023-01-31T22:49:52.577Z,6.60
2023-01-31T22:51:55.617Z,6.56
2023-01-31T22:53:59.592Z,6.56
2023-01-31T22:56:03.330Z,6.56
2023-01-31T22:58:06.387Z,6.55
2023-01-31T23:00:12.359Z,6.55
2023-01-31T23:02:15.438Z,6.45
2023-01-31T23:04:19.288Z,6.43
2023-01-31T23:06:22.392Z,6.36
2023-01-31T23:08:25.447Z,6.30
2023-01-31T23:10:28.644Z,6.37
2023-01-31T23:12:31.817Z,6.37
2023-01-31T23:14:34.759Z,6.30
2023-01-31T23:16:56.483Z,6.30
2023-01-31T23:18:59.424Z,6.31
2023-01-31T23:21:10.061Z,6.32
2023-01-31T23:23:13.190Z,6.35
2023-01-31T23:25:16.185Z,6.33
2023-01-31T23:27:19.237Z,6.33
2023-01-31T23:29:22.244Z,6.33
2023-01-31T23:31:25.422Z,6.30
2023-01-31T23:33:29.830Z,6.26
2023-01-31T23:35:32.779Z,6.19
2023-01-31T23:37:35.774Z,6.16
2023-01-31T23:39:38.708Z,6.24
2023-01-31T23:41:41.673Z,6.25
2023-01-31T23:43:44.613Z,6.23
2023-01-31T23:45:47.703Z,6.27
2023-01-31T23:47:50.825Z,6.32
2023-01-31T23:49:55.133Z,6.34
2023-01-31T23:51:58.196Z,6.32
2023-01-31T23:54:01.137Z,6.31
2023-01-31T23:56:04.064Z,6.35
2023-01-31T23:58:07.059Z,6.38
