createdAt,value
2023-05-18T00:00:05.571Z,0.00
2023-05-18T00:00:34.838Z,0.00
2023-05-18T00:01:07.086Z,0.00
2023-05-18T00:01:36.096Z,0.00
2023-05-18T00:01:54.908Z,0.00
2023-05-18T00:02:27.319Z,0.00
2023-05-18T00:02:59.218Z,0.00
2023-05-18T00:03:30.987Z,0.00
2023-05-18T00:04:03.047Z,0.00
2023-05-18T00:04:34.874Z,0.00
2023-05-18T00:05:07.913Z,0.00
2023-05-18T00:05:35.889Z,0.00
2023-05-18T00:05:55.238Z,0.00
2023-05-18T00:06:27.331Z,0.00
2023-05-18T00:06:59.170Z,0.00
2023-05-18T00:07:30.885Z,0.00
2023-05-18T00:08:03.610Z,0.00
2023-05-18T00:08:34.865Z,0.00
2023-05-18T00:09:06.931Z,0.00
2023-05-18T00:09:35.993Z,0.00
2023-05-18T00:09:54.770Z,0.00
2023-05-18T00:10:27.992Z,0.00
2023-05-18T00:10:59.251Z,0.00
2023-05-18T00:11:30.904Z,0.00
2023-05-18T00:12:02.981Z,0.00
2023-05-18T00:12:34.824Z,0.00
2023-05-18T00:13:06.820Z,0.00
2023-05-18T00:13:36.504Z,0.00
2023-05-18T00:13:54.742Z,0.00
2023-05-18T00:14:27.111Z,0.00
2023-05-18T00:14:59.168Z,0.00
2023-05-18T00:15:31.995Z,0.00
2023-05-18T00:16:03.063Z,0.00
2023-05-18T00:16:34.798Z,0.00
2023-05-18T00:17:06.725Z,0.00
2023-05-18T00:17:36.056Z,0.00
2023-05-18T00:17:54.886Z,0.00
2023-05-18T00:18:27.010Z,0.00
2023-05-18T00:18:59.141Z,0.00
2023-05-18T00:19:30.952Z,0.00
2023-05-18T00:20:04.608Z,0.00
2023-05-18T00:20:34.852Z,0.00
2023-05-18T00:21:06.798Z,0.00
2023-05-18T00:21:36.057Z,0.00
2023-05-18T00:21:54.892Z,0.00
2023-05-18T00:22:27.002Z,0.00
2023-05-18T00:22:59.264Z,0.00
2023-05-18T00:23:31.035Z,0.00
2023-05-18T00:24:03.180Z,0.00
2023-05-18T00:24:36.923Z,0.00
2023-05-18T00:25:07.716Z,0.00
2023-05-18T00:25:36.151Z,0.00
2023-05-18T00:25:55.544Z,0.00
2023-05-18T00:26:27.056Z,0.00
2023-05-18T00:26:59.202Z,0.00
2023-05-18T00:27:30.990Z,0.00
2023-05-18T00:28:03.187Z,0.00
2023-05-18T00:28:35.170Z,0.00
2023-05-18T00:29:06.815Z,0.00
2023-05-18T00:29:36.009Z,0.00
2023-05-18T00:29:54.760Z,0.00
2023-05-18T00:30:28.469Z,0.00
2023-05-18T00:30:59.335Z,0.00
2023-05-18T00:31:31.023Z,0.00
2023-05-18T00:32:03.583Z,0.00
2023-05-18T00:32:35.020Z,0.00
2023-05-18T00:33:06.884Z,0.00
2023-05-18T00:33:36.154Z,0.00
2023-05-18T00:33:54.794Z,0.00
2023-05-18T00:34:26.973Z,0.00
2023-05-18T00:34:59.639Z,0.00
2023-05-18T00:35:31.723Z,0.00
2023-05-18T00:36:02.998Z,0.00
2023-05-18T00:36:35.228Z,0.00
2023-05-18T00:37:06.979Z,0.00
2023-05-18T00:37:36.063Z,0.00
2023-05-18T00:37:54.780Z,0.00
2023-05-18T00:38:27.050Z,0.00
2023-05-18T00:38:59.400Z,0.00
2023-05-18T00:39:31.045Z,0.00
2023-05-18T00:40:05.317Z,0.00
2023-05-18T00:40:34.813Z,0.00
2023-05-18T00:41:06.856Z,0.00
2023-05-18T00:41:36.009Z,0.00
2023-05-18T00:41:55.778Z,0.00
2023-05-18T00:42:27.108Z,0.00
2023-05-18T00:42:59.232Z,0.00
2023-05-18T00:43:30.921Z,0.00
2023-05-18T00:44:03.361Z,0.00
2023-05-18T00:44:34.973Z,0.00
2023-05-18T00:45:08.268Z,0.00
2023-05-18T00:45:36.673Z,0.00
2023-05-18T00:45:55.284Z,0.00
2023-05-18T00:46:27.200Z,0.00
2023-05-18T00:46:59.316Z,0.00
2023-05-18T00:47:30.941Z,0.00
2023-05-18T00:48:03.105Z,0.00
2023-05-18T00:48:34.861Z,0.00
2023-05-18T00:49:07.102Z,0.00
2023-05-18T00:49:36.522Z,0.00
2023-05-18T00:49:54.707Z,0.00
2023-05-18T00:50:27.517Z,0.00
2023-05-18T00:50:59.062Z,0.00
2023-05-18T00:51:31.010Z,0.00
2023-05-18T00:52:03.087Z,0.00
2023-05-18T00:52:34.780Z,0.00
2023-05-18T00:53:06.886Z,0.00
2023-05-18T00:53:35.940Z,0.00
2023-05-18T00:53:54.698Z,0.00
2023-05-18T00:54:26.948Z,0.00
2023-05-18T00:54:59.144Z,0.00
2023-05-18T00:55:31.601Z,0.00
2023-05-18T00:56:03.105Z,0.00
2023-05-18T00:56:34.664Z,0.00
2023-05-18T00:57:06.857Z,0.00
2023-05-18T00:57:35.928Z,0.00
2023-05-18T00:57:54.810Z,0.00
2023-05-18T00:58:27.008Z,0.00
2023-05-18T00:58:59.141Z,0.00
2023-05-18T00:59:30.927Z,0.00
2023-05-18T01:00:05.237Z,0.00
2023-05-18T01:00:34.898Z,0.00
2023-05-18T01:01:07.320Z,0.00
2023-05-18T01:01:36.183Z,0.00
2023-05-18T01:01:54.860Z,0.00
2023-05-18T01:02:27.235Z,0.00
2023-05-18T01:02:59.867Z,0.00
2023-05-18T01:03:30.954Z,0.00
2023-05-18T01:04:03.059Z,0.00
2023-05-18T01:04:34.749Z,0.00
2023-05-18T01:05:07.737Z,0.00
2023-05-18T01:05:35.968Z,0.00
2023-05-18T01:05:55.155Z,0.00
2023-05-18T01:06:27.084Z,0.00
2023-05-18T01:06:59.165Z,0.00
2023-05-18T01:07:30.847Z,0.00
2023-05-18T01:08:03.071Z,0.00
2023-05-18T01:08:34.795Z,0.00
2023-05-18T01:09:07.115Z,0.00
2023-05-18T01:09:36.032Z,0.00
2023-05-18T01:09:54.817Z,0.00
2023-05-18T01:10:27.365Z,0.00
2023-05-18T01:10:59.079Z,0.00
2023-05-18T01:11:31.077Z,0.00
2023-05-18T01:12:02.894Z,0.00
2023-05-18T01:12:34.636Z,0.00
2023-05-18T01:13:06.719Z,0.00
2023-05-18T01:13:36.162Z,0.00
2023-05-18T01:13:54.695Z,0.00
2023-05-18T01:14:28.593Z,0.00
2023-05-18T01:14:59.039Z,0.00
2023-05-18T01:15:32.355Z,0.00
2023-05-18T01:16:03.487Z,0.00
2023-05-18T01:16:36.362Z,0.00
2023-05-18T01:17:07.383Z,0.00
2023-05-18T01:17:37.551Z,0.00
2023-05-18T01:17:56.246Z,0.00
2023-05-18T01:18:28.325Z,0.00
2023-05-18T01:19:00.640Z,0.00
2023-05-18T01:19:32.273Z,0.00
2023-05-18T01:20:06.035Z,0.00
2023-05-18T01:20:36.155Z,0.00
2023-05-18T01:21:07.635Z,0.00
2023-05-18T01:21:37.049Z,0.00
2023-05-18T01:21:55.727Z,0.00
2023-05-18T01:22:28.849Z,0.00
2023-05-18T01:23:00.591Z,0.00
2023-05-18T01:23:32.664Z,0.00
2023-05-18T01:24:03.924Z,0.00
2023-05-18T01:24:35.922Z,0.00
2023-05-18T01:25:09.439Z,0.00
2023-05-18T01:25:36.713Z,0.00
2023-05-18T01:25:56.371Z,0.00
2023-05-18T01:26:28.962Z,0.00
2023-05-18T01:27:00.984Z,0.00
2023-05-18T01:27:31.934Z,0.00
2023-05-18T01:28:03.982Z,0.00
2023-05-18T01:28:35.061Z,0.00
2023-05-18T01:29:06.806Z,0.00
2023-05-18T01:29:36.070Z,0.00
2023-05-18T01:29:54.750Z,0.00
2023-05-18T01:30:28.391Z,0.00
2023-05-18T01:30:59.505Z,0.00
2023-05-18T01:31:31.003Z,0.00
2023-05-18T01:32:02.995Z,0.00
2023-05-18T01:32:35.390Z,0.00
2023-05-18T01:33:06.902Z,0.00
2023-05-18T01:33:36.089Z,0.00
2023-05-18T01:33:54.812Z,0.00
2023-05-18T01:34:27.370Z,0.00
2023-05-18T01:34:59.235Z,0.00
2023-05-18T01:35:31.919Z,0.00
2023-05-18T01:36:03.042Z,0.00
2023-05-18T01:36:34.948Z,0.00
2023-05-18T01:37:06.907Z,0.00
2023-05-18T01:37:36.078Z,0.00
2023-05-18T01:37:54.876Z,0.00
2023-05-18T01:38:27.029Z,0.00
2023-05-18T01:38:59.156Z,0.00
2023-05-18T01:39:31.451Z,0.00
2023-05-18T01:40:04.725Z,0.00
2023-05-18T01:40:34.965Z,0.00
2023-05-18T01:41:06.842Z,0.00
2023-05-18T01:41:36.483Z,0.00
2023-05-18T01:41:54.762Z,0.00
2023-05-18T01:42:27.077Z,0.00
2023-05-18T01:42:59.398Z,0.00
2023-05-18T01:43:31.082Z,0.00
2023-05-18T01:44:03.020Z,0.00
2023-05-18T01:44:35.513Z,0.00
2023-05-18T01:45:08.281Z,0.00
2023-05-18T01:45:36.194Z,0.00
2023-05-18T01:45:55.255Z,0.00
2023-05-18T01:46:27.075Z,0.00
2023-05-18T01:46:59.478Z,0.00
2023-05-18T01:47:30.912Z,0.00
2023-05-18T01:48:03.188Z,0.00
2023-05-18T01:48:35.174Z,0.00
2023-05-18T01:49:07.004Z,0.00
2023-05-18T01:49:36.426Z,0.00
2023-05-18T01:49:54.758Z,0.00
2023-05-18T01:50:27.635Z,0.00
2023-05-18T01:50:59.127Z,0.00
2023-05-18T01:51:30.950Z,0.00
2023-05-18T01:52:03.049Z,0.00
2023-05-18T01:52:34.779Z,0.00
2023-05-18T01:53:06.922Z,0.00
2023-05-18T01:53:36.303Z,0.00
2023-05-18T01:53:54.937Z,0.00
2023-05-18T01:54:27.013Z,0.00
2023-05-18T01:54:59.177Z,0.00
2023-05-18T01:55:31.833Z,0.00
2023-05-18T01:56:03.038Z,0.00
2023-05-18T01:56:34.871Z,0.00
2023-05-18T01:57:06.759Z,0.00
2023-05-18T01:57:36.028Z,0.00
2023-05-18T01:57:54.981Z,0.00
2023-05-18T01:58:27.040Z,0.00
2023-05-18T01:58:59.201Z,0.00
2023-05-18T01:59:31.007Z,0.00
2023-05-18T02:00:05.308Z,0.00
2023-05-18T02:00:34.947Z,0.00
2023-05-18T02:01:07.466Z,0.00
2023-05-18T02:01:35.971Z,0.00
2023-05-18T02:01:59.554Z,0.00
2023-05-18T02:02:27.150Z,0.00
2023-05-18T02:02:59.336Z,0.00
2023-05-18T02:03:31.113Z,0.00
2023-05-18T02:04:03.210Z,0.00
2023-05-18T02:04:34.750Z,0.00
2023-05-18T02:05:07.838Z,0.00
2023-05-18T02:05:36.087Z,0.00
2023-05-18T02:05:55.277Z,0.00
2023-05-18T02:06:27.114Z,0.00
2023-05-18T02:06:59.152Z,0.00
2023-05-18T02:07:30.911Z,0.00
2023-05-18T02:08:03.230Z,0.00
2023-05-18T02:08:34.739Z,0.00
2023-05-18T02:09:07.009Z,0.00
2023-05-18T02:09:35.940Z,0.00
2023-05-18T02:09:54.741Z,0.00
2023-05-18T02:10:27.706Z,0.00
2023-05-18T02:10:59.514Z,0.00
2023-05-18T02:11:30.997Z,0.00
2023-05-18T02:12:03.332Z,0.00
2023-05-18T02:12:35.060Z,0.00
2023-05-18T02:13:07.009Z,0.00
2023-05-18T02:13:36.079Z,0.00
2023-05-18T02:13:54.772Z,0.00
2023-05-18T02:14:27.139Z,0.00
2023-05-18T02:14:59.288Z,0.00
2023-05-18T02:15:32.174Z,0.00
2023-05-18T02:16:03.077Z,0.00
2023-05-18T02:16:34.868Z,0.00
2023-05-18T02:17:06.954Z,0.00
2023-05-18T02:17:35.966Z,0.00
2023-05-18T02:17:54.884Z,0.00
2023-05-18T02:18:27.063Z,0.00
2023-05-18T02:18:59.352Z,0.00
2023-05-18T02:19:30.917Z,0.00
2023-05-18T02:20:04.578Z,0.00
2023-05-18T02:20:34.784Z,0.00
2023-05-18T02:21:06.781Z,0.00
2023-05-18T02:21:36.107Z,0.00
2023-05-18T02:21:54.760Z,0.00
2023-05-18T02:22:27.035Z,0.00
2023-05-18T02:22:59.625Z,0.00
2023-05-18T02:23:30.960Z,0.00
2023-05-18T02:24:03.213Z,0.00
2023-05-18T02:24:34.806Z,0.00
2023-05-18T02:25:07.708Z,0.00
2023-05-18T02:25:35.972Z,0.00
2023-05-18T02:25:55.330Z,0.00
2023-05-18T02:26:27.182Z,0.00
2023-05-18T02:26:59.110Z,0.00
2023-05-18T02:27:30.965Z,0.00
2023-05-18T02:28:03.149Z,0.00
2023-05-18T02:28:34.869Z,0.00
2023-05-18T02:29:06.899Z,0.00
2023-05-18T02:29:35.944Z,0.00
2023-05-18T02:29:55.273Z,0.00
2023-05-18T02:30:28.243Z,0.00
2023-05-18T02:30:59.437Z,0.00
2023-05-18T02:31:31.174Z,0.00
2023-05-18T02:32:03.312Z,0.00
2023-05-18T02:32:34.821Z,0.00
2023-05-18T02:33:06.872Z,0.00
2023-05-18T02:33:36.068Z,0.00
2023-05-18T02:33:54.877Z,0.00
2023-05-18T02:34:27.214Z,0.00
2023-05-18T02:34:59.402Z,0.00
2023-05-18T02:35:31.961Z,0.00
2023-05-18T02:36:03.008Z,0.00
2023-05-18T02:36:35.670Z,0.00
2023-05-18T02:37:06.820Z,0.00
2023-05-18T02:37:36.323Z,0.00
2023-05-18T02:37:54.812Z,0.00
2023-05-18T02:38:26.927Z,0.00
2023-05-18T02:38:59.706Z,0.00
2023-05-18T02:39:30.965Z,0.00
2023-05-18T02:40:04.568Z,0.00
2023-05-18T02:40:34.894Z,0.00
2023-05-18T02:41:06.910Z,0.00
2023-05-18T02:41:35.948Z,0.00
2023-05-18T02:41:54.857Z,0.00
2023-05-18T02:42:27.014Z,0.00
2023-05-18T02:42:59.592Z,0.00
2023-05-18T02:43:31.047Z,0.00
2023-05-18T02:44:03.289Z,0.00
2023-05-18T02:44:34.800Z,0.00
2023-05-18T02:45:08.241Z,0.00
2023-05-18T02:45:36.204Z,0.00
2023-05-18T02:45:55.456Z,0.00
2023-05-18T02:46:27.184Z,0.00
2023-05-18T02:46:59.559Z,0.00
2023-05-18T02:47:31.030Z,0.00
2023-05-18T02:48:03.355Z,0.00
2023-05-18T02:48:34.886Z,0.00
2023-05-18T02:49:06.916Z,0.00
2023-05-18T02:49:36.121Z,0.00
2023-05-18T02:49:54.792Z,0.00
2023-05-18T02:50:27.764Z,0.00
2023-05-18T02:50:59.174Z,0.00
2023-05-18T02:51:31.031Z,0.00
2023-05-18T02:52:03.028Z,0.00
2023-05-18T02:52:34.807Z,0.00
2023-05-18T02:53:07.264Z,0.00
2023-05-18T02:53:36.134Z,0.00
2023-05-18T02:53:54.868Z,0.00
2023-05-18T02:54:26.956Z,0.00
2023-05-18T02:54:59.262Z,0.00
2023-05-18T02:55:31.853Z,0.00
2023-05-18T02:56:03.066Z,0.00
2023-05-18T02:56:34.830Z,0.00
2023-05-18T02:57:07.219Z,0.00
2023-05-18T02:57:36.094Z,0.00
2023-05-18T02:57:54.974Z,0.00
2023-05-18T02:58:27.106Z,0.00
2023-05-18T02:58:59.392Z,0.00
2023-05-18T02:59:31.023Z,0.00
2023-05-18T03:00:05.183Z,0.00
2023-05-18T03:00:34.964Z,0.00
2023-05-18T03:01:07.399Z,0.00
2023-05-18T03:01:36.005Z,0.00
2023-05-18T03:01:54.844Z,0.00
2023-05-18T03:02:27.081Z,0.00
2023-05-18T03:02:59.316Z,0.00
2023-05-18T03:03:30.961Z,0.00
2023-05-18T03:04:18.876Z,0.00
2023-05-18T03:04:40.961Z,0.00
2023-05-18T03:05:07.637Z,0.00
2023-05-18T03:05:36.179Z,0.00
2023-05-18T03:05:55.165Z,0.00
2023-05-18T03:06:27.170Z,0.00
2023-05-18T03:06:59.433Z,0.00
2023-05-18T03:07:31.094Z,0.00
2023-05-18T03:08:03.312Z,0.00
2023-05-18T03:08:34.770Z,0.00
2023-05-18T03:09:06.814Z,0.00
2023-05-18T03:09:36.027Z,0.00
2023-05-18T03:09:54.831Z,0.00
2023-05-18T03:10:27.578Z,0.00
2023-05-18T03:10:59.157Z,0.00
2023-05-18T03:11:31.005Z,0.36
2023-05-18T03:12:03.184Z,0.00
2023-05-18T03:12:35.436Z,0.00
2023-05-18T03:13:06.813Z,0.00
2023-05-18T03:13:36.038Z,0.00
2023-05-18T03:13:54.757Z,0.00
2023-05-18T03:14:27.281Z,1.22
2023-05-18T03:14:59.894Z,0.36
2023-05-18T03:15:32.445Z,0.85
2023-05-18T03:16:03.511Z,0.85
2023-05-18T03:16:35.115Z,1.71
2023-05-18T03:17:07.121Z,1.22
2023-05-18T03:17:36.649Z,1.22
2023-05-18T03:17:55.188Z,2.08
2023-05-18T03:18:27.361Z,1.22
2023-05-18T03:18:59.575Z,1.71
2023-05-18T03:19:31.185Z,2.08
2023-05-18T03:20:04.911Z,2.94
2023-05-18T03:20:35.025Z,2.57
2023-05-18T03:21:07.037Z,2.57
2023-05-18T03:21:36.366Z,2.94
2023-05-18T03:21:55.002Z,3.79
2023-05-18T03:22:27.369Z,3.79
2023-05-18T03:22:59.612Z,2.94
2023-05-18T03:23:31.224Z,3.79
2023-05-18T03:24:03.387Z,4.28
2023-05-18T03:24:35.023Z,5.14
2023-05-18T03:25:07.926Z,5.14
2023-05-18T03:25:36.242Z,5.14
2023-05-18T03:25:55.419Z,5.99
2023-05-18T03:26:27.620Z,6.48
2023-05-18T03:26:59.481Z,5.99
2023-05-18T03:27:31.158Z,6.48
2023-05-18T03:28:03.293Z,7.34
2023-05-18T03:28:35.357Z,7.70
2023-05-18T03:29:07.015Z,7.70
2023-05-18T03:29:37.101Z,7.70
2023-05-18T03:29:54.966Z,8.19
2023-05-18T03:30:28.761Z,8.56
2023-05-18T03:30:59.510Z,9.54
2023-05-18T03:31:31.335Z,9.54
2023-05-18T03:32:03.261Z,10.77
2023-05-18T03:32:35.513Z,10.77
2023-05-18T03:33:07.145Z,10.39
2023-05-18T03:33:37.325Z,11.25
2023-05-18T03:33:55.105Z,11.62
2023-05-18T03:34:27.445Z,12.11
2023-05-18T03:34:59.458Z,13.33
2023-05-18T03:35:32.028Z,12.97
2023-05-18T03:36:03.333Z,13.82
2023-05-18T03:36:35.101Z,14.31
2023-05-18T03:37:07.023Z,13.82
2023-05-18T03:37:36.551Z,13.82
2023-05-18T03:37:55.086Z,15.17
2023-05-18T03:38:27.451Z,16.02
2023-05-18T03:38:59.349Z,15.53
2023-05-18T03:39:31.393Z,16.88
2023-05-18T03:40:04.825Z,16.88
2023-05-18T03:40:35.881Z,17.25
2023-05-18T03:41:07.141Z,18.11
2023-05-18T03:41:36.330Z,18.11
2023-05-18T03:41:55.041Z,18.60
2023-05-18T03:42:27.826Z,19.45
2023-05-18T03:42:59.557Z,19.45
2023-05-18T03:43:31.186Z,20.31
2023-05-18T03:44:04.475Z,21.16
2023-05-18T03:44:35.331Z,21.16
2023-05-18T03:45:08.494Z,22.51
2023-05-18T03:45:36.468Z,21.65
2023-05-18T03:45:55.553Z,23.36
2023-05-18T03:46:36.330Z,22.87
2023-05-18T03:46:59.471Z,24.22
2023-05-18T03:47:31.303Z,23.85
2023-05-18T03:48:03.344Z,25.56
2023-05-18T03:48:35.070Z,25.56
2023-05-18T03:49:07.075Z,25.07
2023-05-18T03:49:36.305Z,25.56
2023-05-18T03:49:55.054Z,25.94
2023-05-18T03:50:27.837Z,26.79
2023-05-18T03:50:59.464Z,27.65
2023-05-18T03:51:31.608Z,27.65
2023-05-18T03:52:03.420Z,27.65
2023-05-18T03:52:36.004Z,28.99
2023-05-18T03:53:07.151Z,29.48
2023-05-18T03:53:36.619Z,29.48
2023-05-18T03:53:55.088Z,29.48
2023-05-18T03:54:27.416Z,30.34
2023-05-18T03:54:59.971Z,30.70
2023-05-18T03:55:32.322Z,30.70
2023-05-18T03:56:03.356Z,32.05
2023-05-18T03:56:35.463Z,32.42
2023-05-18T03:57:07.016Z,32.05
2023-05-18T03:57:37.040Z,32.90
2023-05-18T03:57:55.043Z,33.39
2023-05-18T03:58:27.373Z,33.39
2023-05-18T03:58:59.705Z,33.76
2023-05-18T03:59:31.258Z,34.62
2023-05-18T04:00:05.309Z,35.48
2023-05-18T04:00:35.794Z,35.97
2023-05-18T04:01:07.558Z,36.33
2023-05-18T04:01:36.904Z,35.97
2023-05-18T04:01:55.214Z,36.33
2023-05-18T04:02:27.570Z,36.82
2023-05-18T04:02:59.517Z,37.19
2023-05-18T04:03:31.354Z,37.68
2023-05-18T04:04:03.473Z,38.17
2023-05-18T04:04:35.156Z,38.53
2023-05-18T04:05:07.870Z,39.02
2023-05-18T04:05:36.379Z,39.39
2023-05-18T04:05:55.440Z,39.39
2023-05-18T04:06:27.439Z,39.88
2023-05-18T04:06:59.822Z,40.24
2023-05-18T04:07:31.135Z,41.10
2023-05-18T04:08:03.707Z,41.59
2023-05-18T04:08:35.022Z,42.94
2023-05-18T04:09:07.128Z,41.96
2023-05-18T04:09:36.177Z,42.45
2023-05-18T04:09:55.050Z,43.31
2023-05-18T04:10:27.843Z,43.80
2023-05-18T04:10:59.600Z,44.65
2023-05-18T04:11:31.173Z,45.02
2023-05-18T04:12:03.422Z,44.65
2023-05-18T04:12:35.082Z,45.87
2023-05-18T04:13:07.055Z,46.36
2023-05-18T04:13:36.245Z,46.36
2023-05-18T04:13:55.075Z,47.22
2023-05-18T04:14:27.437Z,48.56
2023-05-18T04:14:59.408Z,49.42
2023-05-18T04:15:32.563Z,50.28
2023-05-18T04:16:03.341Z,51.50
2023-05-18T04:16:35.938Z,51.50
2023-05-18T04:17:07.121Z,52.85
2023-05-18T04:17:36.302Z,52.85
2023-05-18T04:17:55.155Z,54.56
2023-05-18T04:18:27.391Z,55.41
2023-05-18T04:18:59.657Z,56.27
2023-05-18T04:19:31.219Z,56.76
2023-05-18T04:20:05.000Z,57.25
2023-05-18T04:20:35.126Z,57.25
2023-05-18T04:21:07.030Z,57.25
2023-05-18T04:21:36.352Z,58.48
2023-05-18T04:21:55.019Z,58.11
2023-05-18T04:22:27.416Z,58.11
2023-05-18T04:22:59.339Z,59.33
2023-05-18T04:23:31.212Z,58.97
2023-05-18T04:24:03.370Z,60.19
2023-05-18T04:24:35.076Z,61.17
2023-05-18T04:25:07.912Z,62.02
2023-05-18T04:25:36.310Z,63.24
2023-05-18T04:25:55.438Z,63.73
2023-05-18T04:26:27.660Z,64.59
2023-05-18T04:26:59.558Z,64.59
2023-05-18T04:27:31.426Z,64.96
2023-05-18T04:28:03.326Z,65.45
2023-05-18T04:28:35.559Z,66.80
2023-05-18T04:29:07.027Z,68.02
2023-05-18T04:29:36.208Z,68.51
2023-05-18T04:29:54.983Z,69.36
2023-05-18T04:30:28.467Z,69.36
2023-05-18T04:30:59.950Z,69.73
2023-05-18T04:31:31.359Z,70.22
2023-05-18T04:32:03.336Z,71.93
2023-05-18T04:32:35.046Z,72.79
2023-05-18T04:33:07.161Z,74.50
2023-05-18T04:33:36.644Z,74.50
2023-05-18T04:33:55.289Z,75.48
2023-05-18T04:34:27.323Z,75.85
2023-05-18T04:34:59.417Z,75.85
2023-05-18T04:35:32.219Z,76.70
2023-05-18T04:36:03.482Z,78.05
2023-05-18T04:36:35.221Z,78.41
2023-05-18T04:37:07.083Z,79.76
2023-05-18T04:37:36.348Z,79.76
2023-05-18T04:37:55.733Z,81.10
2023-05-18T04:38:27.426Z,81.97
2023-05-18T04:38:59.644Z,83.19
2023-05-18T04:39:31.557Z,84.53
2023-05-18T04:40:04.709Z,85.02
2023-05-18T04:40:35.112Z,85.88
2023-05-18T04:41:07.003Z,86.73
2023-05-18T04:41:36.277Z,87.10
2023-05-18T04:41:55.424Z,88.45
2023-05-18T04:42:27.412Z,89.31
2023-05-18T04:42:59.395Z,89.31
2023-05-18T04:43:31.177Z,90.16
2023-05-18T04:44:03.481Z,91.02
2023-05-18T04:44:36.710Z,92.36
2023-05-18T04:45:08.439Z,92.36
2023-05-18T04:45:36.457Z,92.73
2023-05-18T04:45:56.019Z,92.36
2023-05-18T04:46:27.524Z,94.56
2023-05-18T04:46:59.616Z,94.56
2023-05-18T04:47:31.410Z,95.79
2023-05-18T04:48:03.359Z,96.65
2023-05-18T04:48:35.435Z,98.36
2023-05-18T04:49:07.048Z,99.34
2023-05-18T04:49:36.248Z,99.34
2023-05-18T04:49:55.280Z,100.19
2023-05-18T04:50:28.266Z,100.19
2023-05-18T04:51:00.075Z,101.41
2023-05-18T04:51:31.470Z,101.41
2023-05-18T04:52:03.503Z,103.13
2023-05-18T04:52:35.059Z,104.48
2023-05-18T04:53:07.101Z,105.82
2023-05-18T04:53:36.358Z,107.04
2023-05-18T04:53:55.251Z,108.39
2023-05-18T04:54:27.390Z,109.73
2023-05-18T04:54:59.901Z,112.30
2023-05-18T04:55:31.930Z,113.16
2023-05-18T04:56:03.799Z,114.02
2023-05-18T04:56:35.165Z,115.73
2023-05-18T04:57:07.167Z,117.44
2023-05-18T04:57:36.281Z,118.42
2023-05-18T04:57:55.423Z,119.64
2023-05-18T04:58:29.303Z,121.36
2023-05-18T04:59:00.100Z,123.56
2023-05-18T04:59:31.490Z,123.56
2023-05-18T05:00:06.287Z,124.41
2023-05-18T05:00:35.328Z,124.90
2023-05-18T05:01:07.784Z,126.12
2023-05-18T05:01:36.683Z,127.47
2023-05-18T05:01:55.404Z,129.68
2023-05-18T05:02:27.927Z,130.90
2023-05-18T05:03:00.004Z,133.10
2023-05-18T05:03:31.668Z,133.59
2023-05-18T05:04:03.612Z,134.81
2023-05-18T05:04:35.346Z,136.16
2023-05-18T05:05:08.809Z,137.51
2023-05-18T05:05:36.952Z,138.36
2023-05-18T05:05:55.710Z,139.58
2023-05-18T05:06:27.868Z,140.93
2023-05-18T05:06:59.726Z,141.42
2023-05-18T05:07:31.592Z,143.13
2023-05-18T05:08:03.702Z,143.50
2023-05-18T05:08:35.946Z,143.99
2023-05-18T05:09:07.344Z,143.99
2023-05-18T05:09:36.495Z,143.99
2023-05-18T05:09:55.480Z,145.21
2023-05-18T05:10:28.354Z,146.19
2023-05-18T05:10:59.695Z,147.41
2023-05-18T05:11:31.523Z,149.12
2023-05-18T05:12:03.425Z,149.98
2023-05-18T05:12:35.656Z,152.68
2023-05-18T05:13:07.377Z,153.90
2023-05-18T05:13:36.483Z,154.75
2023-05-18T05:13:55.170Z,155.73
2023-05-18T05:14:27.898Z,157.44
2023-05-18T05:14:59.849Z,159.53
2023-05-18T05:15:32.891Z,160.02
2023-05-18T05:16:03.597Z,163.93
2023-05-18T05:16:36.031Z,166.13
2023-05-18T05:17:07.333Z,167.85
2023-05-18T05:17:36.961Z,169.07
2023-05-18T05:17:55.291Z,172.61
2023-05-18T05:18:27.595Z,174.33
2023-05-18T05:18:59.794Z,175.19
2023-05-18T05:19:31.586Z,176.53
2023-05-18T05:20:05.115Z,177.39
2023-05-18T05:20:35.468Z,176.90
2023-05-18T05:21:07.341Z,177.75
2023-05-18T05:21:36.591Z,176.53
2023-05-18T05:21:55.351Z,178.24
2023-05-18T05:22:27.570Z,179.95
2023-05-18T05:22:59.791Z,182.53
2023-05-18T05:23:31.539Z,184.36
2023-05-18T05:24:03.527Z,184.73
2023-05-18T05:24:35.686Z,185.58
2023-05-18T05:25:07.994Z,184.73
2023-05-18T05:25:36.548Z,185.22
2023-05-18T05:25:55.743Z,185.22
2023-05-18T05:26:27.736Z,184.73
2023-05-18T05:26:59.819Z,187.29
2023-05-18T05:27:31.468Z,189.13
2023-05-18T05:28:03.503Z,188.64
2023-05-18T05:28:35.246Z,189.98
2023-05-18T05:29:07.370Z,132.73
2023-05-18T05:29:36.448Z,177.75
2023-05-18T05:29:55.277Z,168.70
2023-05-18T05:30:29.084Z,159.16
2023-05-18T05:30:59.959Z,183.02
2023-05-18T05:31:31.503Z,189.98
2023-05-18T05:32:03.880Z,186.44
2023-05-18T05:32:35.264Z,194.27
2023-05-18T05:33:07.395Z,208.58
2023-05-18T05:33:37.067Z,210.29
2023-05-18T05:33:55.504Z,213.35
2023-05-18T05:34:27.695Z,216.41
2023-05-18T05:35:00.973Z,220.32
2023-05-18T05:35:33.554Z,143.50
2023-05-18T05:36:03.684Z,203.81
2023-05-18T05:36:35.981Z,206.87
2023-05-18T05:37:07.436Z,219.83
2023-05-18T05:37:36.916Z,197.81
2023-05-18T05:37:55.309Z,208.22
2023-05-18T05:38:27.578Z,222.04
2023-05-18T05:38:59.940Z,231.22
2023-05-18T05:39:31.484Z,239.41
2023-05-18T05:40:05.335Z,234.15
2023-05-18T05:40:35.894Z,235.98
2023-05-18T05:41:07.471Z,235.98
2023-05-18T05:41:36.902Z,237.21
2023-05-18T05:41:55.402Z,237.21
2023-05-18T05:42:27.806Z,236.84
2023-05-18T05:42:59.819Z,237.21
2023-05-18T05:43:33.088Z,238.56
2023-05-18T05:44:03.495Z,238.56
2023-05-18T05:44:35.574Z,234.64
2023-05-18T05:45:09.784Z,236.84
2023-05-18T05:45:36.835Z,238.07
2023-05-18T05:45:55.805Z,238.92
2023-05-18T05:46:27.736Z,240.27
2023-05-18T05:46:59.842Z,242.47
2023-05-18T05:47:31.540Z,246.39
2023-05-18T05:48:03.662Z,245.04
2023-05-18T05:48:35.968Z,243.69
2023-05-18T05:49:07.386Z,244.18
2023-05-18T05:49:36.612Z,245.90
2023-05-18T05:49:55.322Z,247.24
2023-05-18T05:50:29.124Z,253.24
2023-05-18T05:51:00.747Z,255.44
2023-05-18T05:51:31.494Z,259.84
2023-05-18T05:52:03.608Z,281.86
2023-05-18T05:52:35.430Z,270.24
2023-05-18T05:53:07.342Z,270.24
2023-05-18T05:53:36.658Z,270.24
2023-05-18T05:53:55.412Z,271.46
2023-05-18T05:54:27.741Z,271.46
2023-05-18T05:55:00.042Z,271.10
2023-05-18T05:55:32.580Z,272.32
2023-05-18T05:56:03.560Z,273.66
2023-05-18T05:56:35.310Z,275.37
2023-05-18T05:57:07.550Z,278.07
2023-05-18T05:57:37.102Z,279.29
2023-05-18T05:57:55.471Z,283.20
2023-05-18T05:58:27.653Z,285.41
2023-05-18T05:58:59.738Z,288.47
2023-05-18T05:59:31.731Z,290.54
2023-05-18T06:00:05.773Z,291.40
2023-05-18T06:00:35.389Z,291.89
2023-05-18T06:01:08.045Z,290.54
2023-05-18T06:01:36.630Z,291.40
2023-05-18T06:01:55.477Z,291.40
2023-05-18T06:02:27.750Z,291.89
2023-05-18T06:02:59.991Z,292.75
2023-05-18T06:03:34.338Z,293.61
2023-05-18T06:04:03.745Z,295.81
2023-05-18T06:04:35.858Z,296.17
2023-05-18T06:05:08.593Z,298.01
2023-05-18T06:05:37.426Z,298.37
2023-05-18T06:05:55.811Z,300.58
2023-05-18T06:06:27.646Z,301.44
2023-05-18T06:06:59.791Z,304.00
2023-05-18T06:07:31.565Z,306.20
2023-05-18T06:08:03.731Z,308.41
2023-05-18T06:08:35.358Z,308.78
2023-05-18T06:09:07.629Z,310.12
2023-05-18T06:09:37.471Z,311.47
2023-05-18T06:09:55.343Z,314.03
2023-05-18T06:10:28.047Z,316.61
2023-05-18T06:11:00.345Z,321.01
2023-05-18T06:11:31.674Z,322.23
2023-05-18T06:12:03.543Z,323.95
2023-05-18T06:12:36.743Z,320.52
2023-05-18T06:13:07.408Z,319.66
2023-05-18T06:13:36.534Z,318.32
2023-05-18T06:13:55.447Z,315.75
2023-05-18T06:14:27.643Z,317.46
2023-05-18T06:14:59.890Z,318.81
2023-05-18T06:15:32.814Z,320.52
2023-05-18T06:16:03.680Z,322.72
2023-05-18T06:16:35.408Z,325.78
2023-05-18T06:17:07.314Z,326.64
2023-05-18T06:17:36.454Z,327.00
2023-05-18T06:17:55.382Z,330.06
2023-05-18T06:18:27.621Z,330.92
2023-05-18T06:18:59.873Z,332.63
2023-05-18T06:19:31.623Z,333.12
2023-05-18T06:20:05.292Z,335.69
2023-05-18T06:20:35.535Z,337.40
2023-05-18T06:21:07.633Z,337.40
2023-05-18T06:21:36.573Z,337.89
2023-05-18T06:21:55.249Z,338.26
2023-05-18T06:22:27.652Z,341.81
2023-05-18T06:22:59.810Z,342.66
2023-05-18T06:23:31.848Z,342.66
2023-05-18T06:24:03.584Z,343.52
2023-05-18T06:24:35.451Z,344.86
2023-05-18T06:25:08.065Z,344.37
2023-05-18T06:25:36.645Z,344.37
2023-05-18T06:25:55.942Z,344.37
2023-05-18T06:26:27.657Z,346.95
2023-05-18T06:26:59.639Z,349.64
2023-05-18T06:27:31.561Z,350.86
2023-05-18T06:28:03.639Z,352.20
2023-05-18T06:28:36.283Z,353.91
2023-05-18T06:29:07.357Z,357.34
2023-05-18T06:29:36.690Z,358.32