createdAt,value
2017-03-13T00:00:38.268Z,0
2017-03-13T00:01:51.918Z,0
2017-03-13T00:03:05.938Z,0
2017-03-13T00:04:19.645Z,0
2017-03-13T00:05:33.494Z,0
2017-03-13T00:06:47.244Z,0
2017-03-13T00:08:00.822Z,0
2017-03-13T00:09:14.393Z,0
2017-03-13T00:10:27.877Z,0
2017-03-13T00:11:41.534Z,0
2017-03-13T00:12:55.612Z,0
2017-03-13T00:14:10.140Z,0
2017-03-13T00:15:24.064Z,0
2017-03-13T00:16:37.951Z,0
2017-03-13T00:17:51.474Z,0
2017-03-13T00:19:04.949Z,0
2017-03-13T00:20:20.656Z,0
2017-03-13T00:21:34.201Z,0
2017-03-13T00:22:49.075Z,0
2017-03-13T00:24:03.485Z,0
2017-03-13T00:25:17.462Z,0
2017-03-13T00:26:31.385Z,0
2017-03-13T00:27:45.318Z,0
2017-03-13T00:28:59.714Z,0
2017-03-13T00:30:13.216Z,0
2017-03-13T00:31:27.352Z,0
2017-03-13T00:32:40.875Z,0
2017-03-13T00:33:54.859Z,0
2017-03-13T00:35:08.796Z,0
2017-03-13T00:36:22.692Z,0
2017-03-13T00:37:36.604Z,0
2017-03-13T00:38:50.281Z,0
2017-03-13T00:40:03.910Z,0
2017-03-13T00:41:17.764Z,0
2017-03-13T00:42:31.281Z,0
2017-03-13T00:43:44.790Z,0
2017-03-13T00:44:58.941Z,0
2017-03-13T00:46:12.499Z,0
2017-03-13T00:47:26.026Z,0
2017-03-13T00:48:39.562Z,0
2017-03-13T00:49:53.150Z,0
2017-03-13T00:51:06.707Z,0
2017-03-13T00:52:20.276Z,0
2017-03-13T00:53:34.158Z,0
2017-03-13T00:54:48.510Z,0
2017-03-13T00:56:03.267Z,0
2017-03-13T00:57:17.662Z,0
2017-03-13T00:58:32.249Z,0
2017-03-13T00:59:45.793Z,0
2017-03-13T01:00:59.409Z,0
2017-03-13T01:02:13.820Z,0
2017-03-13T01:03:27.740Z,0
2017-03-13T01:04:41.858Z,0
2017-03-13T01:05:55.996Z,0
2017-03-13T01:07:09.938Z,0
2017-03-13T01:08:23.570Z,0
2017-03-13T01:09:37.102Z,0
2017-03-13T01:10:50.947Z,0
2017-03-13T01:12:04.468Z,0
2017-03-13T01:13:18.073Z,0
2017-03-13T01:14:31.985Z,0
2017-03-13T01:15:46.176Z,0
2017-03-13T01:17:00.162Z,0
2017-03-13T01:18:13.668Z,0
2017-03-13T01:19:27.595Z,0
2017-03-13T01:20:41.101Z,0
2017-03-13T01:21:54.758Z,0
2017-03-13T01:23:08.425Z,0
2017-03-13T01:24:21.892Z,0
2017-03-13T01:25:35.386Z,0
2017-03-13T01:26:48.876Z,0
2017-03-13T01:28:02.359Z,0
2017-03-13T01:29:15.790Z,0
2017-03-13T01:30:29.751Z,0
2017-03-13T01:31:43.303Z,0
2017-03-13T01:32:56.847Z,0
2017-03-13T01:34:10.423Z,0
2017-03-13T01:35:25.114Z,0
2017-03-13T01:36:40.757Z,0
2017-03-13T01:37:54.681Z,0
2017-03-13T01:39:08.208Z,0
2017-03-13T01:40:22.136Z,0
2017-03-13T01:41:35.644Z,0
2017-03-13T01:42:49.164Z,0
2017-03-13T01:44:02.684Z,0
2017-03-13T01:45:16.365Z,0
2017-03-13T01:46:29.825Z,0
2017-03-13T01:47:43.902Z,0
2017-03-13T01:48:57.383Z,0
2017-03-13T01:50:11.656Z,0
2017-03-13T01:51:25.119Z,0
2017-03-13T01:52:38.638Z,0
2017-03-13T01:53:52.215Z,0
2017-03-13T01:55:05.724Z,0
2017-03-13T01:56:19.408Z,0
2017-03-13T01:57:32.952Z,0
2017-03-13T01:58:46.915Z,0
2017-03-13T02:00:00.630Z,0
2017-03-13T02:01:14.521Z,0
2017-03-13T02:02:28.511Z,0
2017-03-13T02:03:42.036Z,0
2017-03-13T02:04:55.585Z,0
2017-03-13T02:06:09.059Z,0
2017-03-13T02:07:22.495Z,0
2017-03-13T02:08:36.090Z,0
2017-03-13T02:09:49.668Z,0
2017-03-13T02:11:03.125Z,0
2017-03-13T02:12:16.595Z,0
2017-03-13T02:13:30.014Z,0
2017-03-13T02:14:43.618Z,0
2017-03-13T02:15:57.156Z,0
2017-03-13T02:17:11.018Z,0
2017-03-13T02:18:24.499Z,0
2017-03-13T02:19:38.450Z,0
2017-03-13T02:20:52.381Z,0
2017-03-13T02:22:05.844Z,0
2017-03-13T02:23:19.361Z,0
2017-03-13T02:24:34.106Z,0
2017-03-13T02:25:48.213Z,0
2017-03-13T02:27:01.699Z,0
2017-03-13T02:28:16.016Z,0
2017-03-13T02:29:29.571Z,0
2017-03-13T02:30:43.085Z,0
2017-03-13T02:31:56.976Z,0
2017-03-13T02:33:10.480Z,0
2017-03-13T02:34:36.683Z,0
2017-03-13T02:35:50.254Z,0
2017-03-13T02:37:03.778Z,0
2017-03-13T02:38:17.269Z,0
2017-03-13T02:39:30.716Z,0
2017-03-13T02:40:44.300Z,0
2017-03-13T02:41:58.124Z,0
2017-03-13T02:43:11.618Z,0
2017-03-13T02:44:25.455Z,0
2017-03-13T02:45:38.929Z,0
2017-03-13T02:46:52.808Z,0
2017-03-13T02:48:06.233Z,0
2017-03-13T02:49:20.089Z,0
2017-03-13T02:50:33.538Z,0
2017-03-13T02:51:47.035Z,0
2017-03-13T02:53:02.724Z,0
2017-03-13T02:54:16.175Z,0
2017-03-13T02:55:29.644Z,0
2017-03-13T02:56:43.237Z,0
2017-03-13T02:57:57.128Z,0
2017-03-13T02:59:10.575Z,0
2017-03-13T03:00:24.054Z,0
2017-03-13T03:01:37.664Z,0
2017-03-13T03:02:51.528Z,0
2017-03-13T03:04:05.418Z,0
2017-03-13T03:05:18.866Z,0
2017-03-13T03:06:32.844Z,0
2017-03-13T03:07:46.348Z,0
2017-03-13T03:09:00.253Z,0
2017-03-13T03:10:13.714Z,0
2017-03-13T03:11:27.188Z,0
2017-03-13T03:12:40.713Z,0
2017-03-13T03:13:55.596Z,0
2017-03-13T03:15:10.167Z,0
2017-03-13T03:16:25.635Z,0
2017-03-13T03:17:41.724Z,0
2017-03-13T03:18:56.502Z,0
2017-03-13T03:20:12.606Z,0
2017-03-13T03:21:28.259Z,0
2017-03-13T03:22:45.536Z,0
2017-03-13T03:23:59.112Z,0
2017-03-13T03:25:13.106Z,0
2017-03-13T03:26:26.627Z,0
2017-03-13T03:27:40.587Z,0
2017-03-13T03:28:54.469Z,0
2017-03-13T03:30:07.880Z,0
2017-03-13T03:31:21.341Z,0
2017-03-13T03:32:34.859Z,0
2017-03-13T03:33:48.419Z,0
2017-03-13T03:35:01.876Z,0
2017-03-13T03:36:15.348Z,0
2017-03-13T03:37:29.206Z,0
2017-03-13T03:38:42.760Z,0
2017-03-13T03:39:56.190Z,0
2017-03-13T03:41:10.054Z,0
2017-03-13T03:42:23.460Z,0
2017-03-13T03:43:36.883Z,0
2017-03-13T03:44:51.817Z,0
2017-03-13T03:46:06.146Z,0
2017-03-13T03:47:19.987Z,0
2017-03-13T03:48:33.916Z,0
2017-03-13T03:50:02.296Z,0
2017-03-13T03:51:15.746Z,0
2017-03-13T03:52:29.178Z,0
2017-03-13T03:53:42.632Z,0
2017-03-13T03:54:56.195Z,0
2017-03-13T03:56:09.708Z,0
2017-03-13T03:57:24.142Z,0
2017-03-13T03:58:37.575Z,0
2017-03-13T03:59:51.465Z,0
2017-03-13T04:01:05.044Z,0
2017-03-13T04:02:18.555Z,0
2017-03-13T04:03:31.993Z,0
2017-03-13T04:04:45.834Z,0
2017-03-13T04:06:00.274Z,0
2017-03-13T04:07:14.156Z,0
2017-03-13T04:08:28.083Z,0
2017-03-13T04:09:43.722Z,0
2017-03-13T04:10:57.232Z,0
2017-03-13T04:12:10.817Z,0
2017-03-13T04:13:24.261Z,0
2017-03-13T04:14:37.698Z,0
2017-03-13T04:15:52.819Z,0
2017-03-13T04:17:06.289Z,0
2017-03-13T04:18:19.733Z,0
2017-03-13T04:19:33.180Z,0
2017-03-13T04:20:46.621Z,0
2017-03-13T04:22:00.369Z,0
2017-03-13T04:23:14.185Z,0
2017-03-13T04:24:27.615Z,0
2017-03-13T04:25:41.471Z,0
2017-03-13T04:26:55.063Z,0
2017-03-13T04:28:08.941Z,0
2017-03-13T04:29:22.879Z,0
2017-03-13T04:30:36.338Z,0
2017-03-13T04:31:49.895Z,0
2017-03-13T04:33:03.368Z,0
2017-03-13T04:34:16.826Z,0
2017-03-13T04:35:30.824Z,0
2017-03-13T04:36:44.319Z,0
2017-03-13T04:37:57.854Z,0
2017-03-13T04:39:14.765Z,0
2017-03-13T04:40:28.207Z,0
2017-03-13T04:41:42.130Z,0
2017-03-13T04:42:55.718Z,0
2017-03-13T04:44:09.174Z,0
2017-03-13T04:45:23.077Z,0
2017-03-13T04:46:36.486Z,0
2017-03-13T04:47:50.513Z,0
2017-03-13T04:49:03.948Z,0
2017-03-13T04:50:17.864Z,0
2017-03-13T04:51:31.763Z,0
2017-03-13T04:52:45.759Z,0
2017-03-13T04:53:59.458Z,0
2017-03-13T04:55:13.365Z,0
2017-03-13T04:56:27.696Z,0
2017-03-13T04:57:41.677Z,0
2017-03-13T04:58:56.150Z,0
2017-03-13T05:00:10.083Z,0
2017-03-13T05:01:23.949Z,0
2017-03-13T05:02:37.385Z,0
2017-03-13T05:03:51.212Z,0
2017-03-13T05:05:04.671Z,0
2017-03-13T05:06:18.372Z,0
2017-03-13T05:07:31.838Z,0
2017-03-13T05:08:46.303Z,0
2017-03-13T05:10:00.110Z,0
2017-03-13T05:11:13.612Z,0
2017-03-13T05:12:27.170Z,0
2017-03-13T05:13:41.336Z,0
2017-03-13T05:14:55.284Z,0
2017-03-13T05:16:09.456Z,0
2017-03-13T05:17:22.914Z,0
2017-03-13T05:18:36.550Z,0
2017-03-13T05:19:50.035Z,0
2017-03-13T05:25:26.778Z,0
2017-03-13T05:26:40.768Z,0
2017-03-13T05:27:54.633Z,0
2017-03-13T05:29:10.465Z,0
2017-03-13T05:30:24.883Z,0
2017-03-13T05:31:38.391Z,0
2017-03-13T05:32:51.843Z,0
2017-03-13T05:34:05.714Z,0
2017-03-13T05:35:19.718Z,0
2017-03-13T05:36:33.564Z,0
2017-03-13T05:37:47.311Z,0
2017-03-13T05:39:00.816Z,0
2017-03-13T05:40:14.313Z,5
2017-03-13T05:41:28.257Z,5
2017-03-13T05:42:41.895Z,5
2017-03-13T05:43:56.138Z,5
2017-03-13T05:45:10.074Z,5
2017-03-13T05:46:24.074Z,5
2017-03-13T05:47:37.540Z,5
2017-03-13T05:48:51.005Z,10
2017-03-13T05:50:05.167Z,10
2017-03-13T05:51:19.093Z,10
2017-03-13T05:52:32.571Z,10
2017-03-13T05:53:46.530Z,15
2017-03-13T05:55:00.171Z,15
2017-03-13T05:56:20.280Z,15
2017-03-13T05:57:33.774Z,15
2017-03-13T05:58:47.705Z,20
2017-03-13T06:00:01.663Z,20
2017-03-13T06:01:15.671Z,20
2017-03-13T06:02:29.640Z,20
2017-03-13T06:03:43.091Z,25
2017-03-13T06:04:56.515Z,25
2017-03-13T06:06:10.051Z,25
2017-03-13T06:07:23.806Z,25
2017-03-13T06:08:37.581Z,30
2017-03-13T06:09:51.003Z,30
2017-03-13T06:11:04.903Z,30
2017-03-13T06:12:18.625Z,35
2017-03-13T06:13:32.110Z,35
2017-03-13T06:14:45.870Z,35
2017-03-13T06:15:59.961Z,40
2017-03-13T06:17:13.467Z,40
2017-03-13T06:18:27.020Z,40
2017-03-13T06:19:41.271Z,40
2017-03-13T06:20:55.058Z,45
2017-03-13T06:22:08.536Z,45
2017-03-13T06:23:22.062Z,45
2017-03-13T06:24:35.529Z,50
2017-03-13T06:25:48.983Z,50
2017-03-13T06:27:02.902Z,50
2017-03-13T06:28:16.409Z,55
2017-03-13T06:29:30.027Z,55
2017-03-13T06:30:43.535Z,55
2017-03-13T06:31:57.404Z,60
2017-03-13T06:33:11.486Z,60
2017-03-13T06:34:25.423Z,60
2017-03-13T06:35:38.971Z,60
2017-03-13T06:36:52.406Z,65
2017-03-13T06:38:05.883Z,65
2017-03-13T06:39:19.633Z,65
2017-03-13T06:40:33.212Z,70
2017-03-13T06:41:46.694Z,70
2017-03-13T06:43:00.131Z,70
2017-03-13T06:44:13.609Z,70
2017-03-13T06:45:29.739Z,75
2017-03-13T06:46:43.258Z,75
2017-03-13T06:47:56.711Z,75
2017-03-13T06:49:10.154Z,80
2017-03-13T06:50:23.714Z,80
2017-03-13T06:51:37.940Z,80
2017-03-13T06:52:51.622Z,80
2017-03-13T06:54:05.520Z,85
2017-03-13T06:55:19.394Z,85
2017-03-13T06:56:32.929Z,85
2017-03-13T06:57:47.131Z,85
2017-03-13T06:59:00.635Z,85
2017-03-13T07:00:14.294Z,90
2017-03-13T07:01:27.866Z,90
2017-03-13T07:02:41.309Z,90
2017-03-13T07:03:55.035Z,95
2017-03-13T07:05:08.904Z,95
2017-03-13T07:06:22.501Z,95
2017-03-13T07:07:36.029Z,100
2017-03-13T07:08:49.514Z,100
2017-03-13T07:10:03.279Z,105
2017-03-13T07:11:17.141Z,105
2017-03-13T07:12:30.904Z,105
2017-03-13T07:13:45.188Z,105
2017-03-13T07:14:59.106Z,110
2017-03-13T07:16:12.860Z,110
2017-03-13T07:17:26.360Z,110
2017-03-13T07:18:39.891Z,110
2017-03-13T07:19:54.654Z,115
2017-03-13T07:21:08.570Z,110
2017-03-13T07:22:22.343Z,110
2017-03-13T07:23:35.883Z,115
2017-03-13T07:24:49.362Z,115
2017-03-13T07:26:02.863Z,120
2017-03-13T07:27:16.793Z,120
2017-03-13T07:28:30.583Z,125
2017-03-13T07:29:44.103Z,125
2017-03-13T07:30:58.004Z,130
2017-03-13T07:32:11.579Z,130
2017-03-13T07:33:25.585Z,130
2017-03-13T07:34:39.313Z,130
2017-03-13T07:35:52.818Z,130
2017-03-13T07:37:06.306Z,130
2017-03-13T07:38:19.819Z,130
2017-03-13T07:39:33.389Z,125
2017-03-13T07:40:47.970Z,125
2017-03-13T07:42:01.660Z,125
2017-03-13T07:43:15.097Z,125
2017-03-13T07:44:28.687Z,125
2017-03-13T07:45:42.587Z,125
2017-03-13T07:46:56.337Z,125
2017-03-13T07:48:09.804Z,125
2017-03-13T07:49:23.337Z,125
2017-03-13T07:50:36.871Z,125
2017-03-13T07:51:50.482Z,125
2017-03-13T07:53:04.442Z,125
2017-03-13T07:54:17.920Z,125
2017-03-13T07:55:31.868Z,125
2017-03-13T07:56:45.827Z,125
2017-03-13T07:57:59.303Z,125
2017-03-13T07:59:13.048Z,125
2017-03-13T08:00:26.633Z,125
2017-03-13T08:01:42.361Z,125
2017-03-13T08:02:56.050Z,125
2017-03-13T08:04:09.681Z,125
2017-03-13T08:05:23.547Z,125
2017-03-13T08:06:37.026Z,125
2017-03-13T08:07:50.950Z,130
2017-03-13T08:09:04.423Z,130
2017-03-13T08:10:18.565Z,130
2017-03-13T08:11:32.956Z,130
2017-03-13T08:12:46.842Z,130
2017-03-13T08:14:00.705Z,130
2017-03-13T08:15:15.392Z,130
2017-03-13T08:16:29.235Z,130
2017-03-13T08:17:43.004Z,130
2017-03-13T08:18:56.914Z,130
2017-03-13T08:20:10.405Z,135
2017-03-13T08:21:23.983Z,135
2017-03-13T08:22:37.427Z,135
2017-03-13T08:23:51.191Z,135
2017-03-13T08:25:04.666Z,140
2017-03-13T08:26:18.133Z,140
2017-03-13T08:27:31.696Z,140
2017-03-13T08:29:30.698Z,145
2017-03-13T08:30:44.146Z,150
2017-03-13T08:31:57.693Z,155
2017-03-13T08:33:12.302Z,155
2017-03-13T08:34:26.196Z,155
2017-03-13T08:35:39.915Z,155
2017-03-13T08:36:54.387Z,155
2017-03-13T08:38:08.504Z,155
2017-03-13T08:39:22.114Z,155
2017-03-13T08:40:35.662Z,155
2017-03-13T08:41:49.091Z,150
2017-03-13T08:43:03.359Z,150
2017-03-13T08:44:17.793Z,145
2017-03-13T08:45:31.414Z,140
2017-03-13T08:46:44.966Z,135
2017-03-13T08:47:59.195Z,135
2017-03-13T08:49:12.793Z,135
2017-03-13T08:50:26.303Z,135
2017-03-13T08:51:39.954Z,135
2017-03-13T08:52:53.739Z,140
2017-03-13T08:54:08.022Z,140
2017-03-13T08:55:21.631Z,145
2017-03-13T08:56:35.816Z,145
2017-03-13T08:57:49.333Z,145
2017-03-13T08:59:02.800Z,145
2017-03-13T09:00:16.602Z,145
2017-03-13T09:01:43.209Z,150
2017-03-13T09:02:56.656Z,150
2017-03-13T09:04:10.406Z,155
2017-03-13T09:05:23.902Z,155
2017-03-13T09:06:38.079Z,155
2017-03-13T09:07:51.533Z,160
2017-03-13T09:09:05.423Z,160
2017-03-13T09:10:19.427Z,165
2017-03-13T09:11:32.869Z,170
2017-03-13T09:12:46.613Z,170
2017-03-13T09:14:00.529Z,180
2017-03-13T09:15:14.132Z,185
2017-03-13T09:16:27.697Z,190
2017-03-13T09:17:41.182Z,185
2017-03-13T09:18:57.242Z,180
2017-03-13T09:20:10.856Z,170
2017-03-13T09:21:24.707Z,160
2017-03-13T09:22:38.221Z,155
2017-03-13T09:23:52.160Z,150
2017-03-13T09:25:06.036Z,150
2017-03-13T09:26:19.940Z,155
2017-03-13T09:27:33.488Z,155
2017-03-13T09:28:46.986Z,155
2017-03-13T09:30:00.584Z,160
2017-03-13T09:31:14.456Z,160
2017-03-13T09:32:27.927Z,155
2017-03-13T09:33:41.605Z,155
2017-03-13T09:34:55.358Z,160
2017-03-13T09:36:09.021Z,150
2017-03-13T09:37:22.923Z,165
2017-03-13T09:38:36.394Z,165
2017-03-13T09:39:49.877Z,165
2017-03-13T09:41:03.423Z,170
2017-03-13T09:42:17.332Z,170
2017-03-13T09:43:31.149Z,170
2017-03-13T09:44:44.637Z,170
2017-03-13T09:45:58.207Z,170
2017-03-13T09:47:12.812Z,175
2017-03-13T09:48:27.344Z,180
2017-03-13T09:49:41.570Z,180
2017-03-13T09:50:54.999Z,180
2017-03-13T09:52:08.528Z,180
2017-03-13T09:53:22.359Z,180
2017-03-13T09:54:35.848Z,175
2017-03-13T09:55:50.020Z,175
2017-03-13T09:57:03.520Z,175
2017-03-13T09:58:17.014Z,170
2017-03-13T09:59:30.489Z,170
2017-03-13T10:00:43.977Z,165
2017-03-13T10:01:57.775Z,165
2017-03-13T10:03:11.496Z,165
2017-03-13T10:04:37.737Z,165
2017-03-13T10:05:51.253Z,160
2017-03-13T10:07:05.806Z,160
2017-03-13T10:08:20.014Z,160
2017-03-13T10:09:33.435Z,165
2017-03-13T10:10:46.920Z,165
2017-03-13T10:12:00.440Z,165
2017-03-13T10:13:14.442Z,165
2017-03-13T10:14:28.320Z,170
2017-03-13T10:15:41.768Z,170
2017-03-13T10:16:55.243Z,170
2017-03-13T10:18:08.755Z,170
2017-03-13T10:19:22.553Z,175
2017-03-13T10:20:36.121Z,175
2017-03-13T10:21:49.616Z,175
2017-03-13T10:23:03.109Z,175
2017-03-13T10:24:17.104Z,175
2017-03-13T10:25:31.268Z,175
2017-03-13T10:26:44.869Z,175
2017-03-13T10:27:58.378Z,175
2017-03-13T10:29:11.937Z,170
2017-03-13T10:30:25.426Z,170
2017-03-13T10:31:39.211Z,165
2017-03-13T10:32:52.782Z,165
2017-03-13T10:34:06.614Z,160
2017-03-13T10:35:22.332Z,160
2017-03-13T10:36:36.213Z,155
2017-03-13T10:37:50.006Z,155
2017-03-13T10:39:03.907Z,160
2017-03-13T10:40:17.937Z,165
2017-03-13T10:41:31.392Z,165
2017-03-13T10:42:44.858Z,165
2017-03-13T10:43:58.373Z,165
2017-03-13T10:45:12.381Z,160
2017-03-13T10:46:25.864Z,160
2017-03-13T10:47:39.329Z,160
2017-03-13T10:48:53.241Z,155
2017-03-13T10:51:08.481Z,155
2017-03-13T10:52:22.234Z,155
2017-03-13T10:53:36.724Z,155
2017-03-13T10:54:50.211Z,155
2017-03-13T10:56:04.537Z,155
2017-03-13T10:57:18.427Z,160
2017-03-13T10:58:32.033Z,160
2017-03-13T10:59:45.583Z,160
2017-03-13T11:00:59.577Z,155
2017-03-13T11:02:13.568Z,165
2017-03-13T11:03:27.296Z,170
2017-03-13T11:04:40.772Z,170
2017-03-13T11:05:54.653Z,175
2017-03-13T11:07:08.220Z,175
2017-03-13T11:08:22.067Z,180
2017-03-13T11:09:36.956Z,180
2017-03-13T11:10:50.433Z,190
2017-03-13T11:12:03.997Z,190
2017-03-13T11:13:17.858Z,200
2017-03-13T11:14:31.341Z,190
2017-03-13T11:15:45.496Z,195
2017-03-13T11:16:59.385Z,190
2017-03-13T11:18:13.377Z,200
2017-03-13T11:19:26.888Z,200
2017-03-13T11:20:41.214Z,205
2017-03-13T11:21:55.445Z,195
2017-03-13T11:23:09.390Z,200
2017-03-13T11:24:22.875Z,200
2017-03-13T11:25:36.742Z,200
2017-03-13T11:26:50.274Z,205
2017-03-13T11:28:04.993Z,210
2017-03-13T11:29:18.435Z,210
2017-03-13T11:30:31.904Z,215
2017-03-13T11:31:45.373Z,220
2017-03-13T11:32:58.863Z,225
2017-03-13T11:34:12.775Z,235
2017-03-13T11:35:26.256Z,235
2017-03-13T11:36:39.753Z,240
2017-03-13T11:37:53.264Z,240
2017-03-13T11:39:06.963Z,240
2017-03-13T11:40:21.123Z,245
2017-03-13T11:41:34.562Z,245
2017-03-13T11:42:48.041Z,245
2017-03-13T11:44:02.502Z,245
2017-03-13T11:45:16.075Z,245
2017-03-13T11:46:29.857Z,240
2017-03-13T11:47:43.354Z,240
2017-03-13T11:48:57.259Z,240
2017-03-13T11:50:10.847Z,240
2017-03-13T11:51:24.678Z,240
2017-03-13T11:52:41.060Z,245
2017-03-13T11:53:54.959Z,245
2017-03-13T11:55:08.961Z,245
2017-03-13T11:56:22.451Z,245
2017-03-13T11:57:35.941Z,240
2017-03-13T11:58:49.832Z,240
2017-03-13T12:00:04.261Z,240
2017-03-13T12:01:17.753Z,240
2017-03-13T12:03:16.002Z,235
2017-03-13T12:04:30.182Z,240
2017-03-13T12:05:44.203Z,240
2017-03-13T12:06:58.070Z,240
2017-03-13T12:08:11.711Z,235
2017-03-13T12:09:25.182Z,235
2017-03-13T12:10:39.419Z,230
2017-03-13T12:11:52.933Z,220
2017-03-13T12:13:06.421Z,220
2017-03-13T12:14:20.063Z,215
2017-03-13T12:15:34.050Z,215
2017-03-13T12:16:47.647Z,220
2017-03-13T12:18:01.141Z,220
2017-03-13T12:19:14.631Z,220
2017-03-13T12:20:28.271Z,220
2017-03-13T12:21:43.340Z,220
2017-03-13T12:22:57.175Z,215
2017-03-13T12:24:10.640Z,220
2017-03-13T12:25:24.130Z,210
2017-03-13T12:26:37.775Z,205
2017-03-13T12:27:51.674Z,200
2017-03-13T12:29:05.110Z,200
2017-03-13T12:30:18.586Z,195
2017-03-13T12:31:32.489Z,195
2017-03-13T12:32:46.984Z,190
2017-03-13T12:34:00.941Z,190
2017-03-13T12:35:15.261Z,180
2017-03-13T12:36:28.770Z,170
2017-03-13T12:37:42.320Z,160
2017-03-13T12:38:56.382Z,155
2017-03-13T12:40:10.273Z,155
2017-03-13T12:41:23.765Z,155
2017-03-13T12:42:38.110Z,155
2017-03-13T12:43:51.570Z,155
2017-03-13T12:45:05.057Z,155
2017-03-13T12:46:18.957Z,155
2017-03-13T12:47:33.877Z,155
2017-03-13T12:48:47.924Z,155
2017-03-13T12:50:01.868Z,155
2017-03-13T12:51:15.539Z,155
2017-03-13T12:54:19.388Z,150
2017-03-13T12:55:33.284Z,150
2017-03-13T12:56:46.784Z,145
2017-03-13T12:58:00.290Z,140
2017-03-13T12:59:13.897Z,140
2017-03-13T13:00:28.131Z,135
2017-03-13T13:01:41.574Z,135
2017-03-13T13:02:55.460Z,135
2017-03-13T13:04:09.130Z,135
2017-03-13T13:05:22.991Z,135
2017-03-13T13:06:37.136Z,130
2017-03-13T13:07:50.657Z,130
2017-03-13T13:09:04.224Z,130
2017-03-13T13:10:18.333Z,130
2017-03-13T13:11:34.156Z,130
2017-03-13T13:14:17.369Z,130
2017-03-13T13:21:00.838Z,125
2017-03-13T13:22:14.372Z,125
2017-03-13T13:23:27.887Z,125
2017-03-13T13:24:42.173Z,120
2017-03-13T13:25:55.748Z,125
2017-03-13T13:27:09.928Z,125
2017-03-13T13:28:23.640Z,125
2017-03-13T13:29:38.001Z,125
2017-03-13T13:30:52.492Z,125
2017-03-13T13:32:06.257Z,125
2017-03-13T13:40:40.574Z,120
2017-03-13T13:41:54.338Z,120
2017-03-13T13:43:09.923Z,120
2017-03-13T13:44:25.026Z,120
2017-03-13T13:45:41.949Z,120
2017-03-13T13:46:57.004Z,120
2017-03-13T13:49:27.810Z,120
2017-03-13T13:50:57.966Z,120
2017-03-13T13:52:11.906Z,120
2017-03-13T13:53:25.327Z,120
2017-03-13T13:54:39.429Z,120
2017-03-13T13:55:53.566Z,120
2017-03-13T13:57:08.086Z,120
2017-03-13T13:58:22.724Z,120
2017-03-13T13:59:36.989Z,120
2017-03-13T14:00:50.519Z,120
2017-03-13T14:02:05.848Z,120
2017-03-13T14:03:19.260Z,115
2017-03-13T14:04:32.934Z,120
2017-03-13T14:05:47.457Z,120
2017-03-13T14:07:01.320Z,120
2017-03-13T14:08:15.366Z,120
2017-03-13T14:09:30.283Z,115
2017-03-13T14:10:44.563Z,115
2017-03-13T14:11:57.996Z,115
2017-03-13T14:13:11.827Z,115
2017-03-13T14:14:25.256Z,115
2017-03-13T14:15:40.000Z,115
2017-03-13T14:16:54.482Z,115
2017-03-13T14:18:08.430Z,115
2017-03-13T14:19:22.408Z,115
2017-03-13T14:20:35.873Z,115
2017-03-13T14:21:50.277Z,115
2017-03-13T14:23:04.375Z,115
2017-03-13T14:24:18.201Z,115
2017-03-13T14:25:33.049Z,115
2017-03-13T14:26:49.213Z,115
2017-03-13T14:28:02.822Z,115
2017-03-13T14:29:16.530Z,115
2017-03-13T14:30:30.384Z,115
2017-03-13T14:31:43.994Z,115
2017-03-13T14:32:57.400Z,115
2017-03-13T14:34:11.231Z,115
2017-03-13T14:35:25.097Z,115
2017-03-13T14:36:38.680Z,115
2017-03-13T14:37:52.149Z,115
2017-03-13T14:39:05.594Z,115
2017-03-13T14:40:21.225Z,115
2017-03-13T14:41:34.952Z,115
2017-03-13T14:42:48.521Z,115
2017-03-13T14:44:02.000Z,115
2017-03-13T14:45:15.783Z,115
2017-03-13T14:46:29.637Z,115
2017-03-13T14:47:43.671Z,115
2017-03-13T14:48:57.559Z,110
2017-03-13T14:50:11.426Z,110
2017-03-13T14:51:25.307Z,115
2017-03-13T14:52:39.653Z,115
2017-03-13T14:53:54.239Z,115
2017-03-13T14:55:08.110Z,115
2017-03-13T14:56:21.551Z,115
2017-03-13T14:57:35.079Z,115
2017-03-13T14:58:52.811Z,115
2017-03-13T15:00:13.332Z,115
2017-03-13T15:01:29.038Z,110
2017-03-13T15:02:42.887Z,110
2017-03-13T15:03:56.422Z,110
2017-03-13T15:05:09.838Z,110
2017-03-13T15:06:23.248Z,110
2017-03-13T15:07:37.510Z,110
2017-03-13T15:08:51.074Z,110
2017-03-13T15:10:05.366Z,110
2017-03-13T15:11:18.900Z,110
2017-03-13T15:12:33.275Z,110
2017-03-13T15:13:46.897Z,110
2017-03-13T15:15:01.041Z,105
2017-03-13T15:16:15.065Z,105
2017-03-13T15:17:28.884Z,105
2017-03-13T15:18:43.894Z,105
2017-03-13T15:19:58.064Z,105
2017-03-13T15:21:11.508Z,100
2017-03-13T15:22:31.195Z,100
2017-03-13T15:23:45.806Z,100
2017-03-13T15:25:12.297Z,100
2017-03-13T15:26:26.204Z,100
2017-03-13T15:27:40.133Z,100
2017-03-13T15:28:54.148Z,100
2017-03-13T15:30:08.061Z,100
2017-03-13T15:31:22.301Z,100
2017-03-13T15:32:36.296Z,100
2017-03-13T15:33:50.325Z,100
2017-03-13T15:35:04.280Z,100
2017-03-13T15:36:18.253Z,100
2017-03-13T15:37:32.020Z,95
2017-03-13T15:38:45.452Z,95
2017-03-13T15:39:59.663Z,95
2017-03-13T15:41:13.489Z,95
2017-03-13T15:42:26.946Z,95
2017-03-13T15:43:40.674Z,95
2017-03-13T15:44:54.189Z,90
2017-03-13T15:46:08.634Z,90
2017-03-13T15:47:22.124Z,90
2017-03-13T15:48:35.971Z,90
2017-03-13T15:49:49.795Z,90
2017-03-13T15:51:03.663Z,85
2017-03-13T15:52:17.514Z,85
2017-03-13T15:53:30.925Z,80
2017-03-13T15:54:44.362Z,80
2017-03-13T15:55:58.165Z,75
2017-03-13T15:57:15.023Z,75
2017-03-13T15:58:28.835Z,75
2017-03-13T15:59:42.251Z,75
2017-03-13T16:00:55.793Z,75
2017-03-13T16:02:09.595Z,70
2017-03-13T16:03:23.026Z,65
2017-03-13T16:04:36.510Z,65
2017-03-13T16:05:50.088Z,65
2017-03-13T16:07:03.830Z,65
2017-03-13T16:08:17.645Z,65
2017-03-13T16:09:31.097Z,65
2017-03-13T16:10:45.090Z,65
2017-03-13T16:11:58.665Z,65
2017-03-13T16:13:12.521Z,65
2017-03-13T16:14:26.663Z,65
2017-03-13T16:15:41.205Z,65
2017-03-13T16:16:54.743Z,65
2017-03-13T16:18:08.648Z,65
2017-03-13T16:19:22.081Z,60
2017-03-13T16:20:35.829Z,60
2017-03-13T16:21:49.385Z,55
2017-03-13T16:23:03.248Z,55
2017-03-13T16:24:16.803Z,50
2017-03-13T16:25:30.247Z,45
2017-03-13T16:26:44.021Z,45
2017-03-13T16:27:57.898Z,45
2017-03-13T16:29:11.769Z,40
2017-03-13T16:30:25.624Z,40
2017-03-13T16:31:39.488Z,40
2017-03-13T16:32:53.747Z,35
2017-03-13T16:34:07.221Z,35
2017-03-13T16:35:21.087Z,35
2017-03-13T16:36:34.955Z,35
2017-03-13T16:37:48.548Z,30
2017-03-13T16:39:02.715Z,30
2017-03-13T16:40:17.117Z,30
2017-03-13T16:41:30.701Z,30
2017-03-13T16:42:44.216Z,30
2017-03-13T16:43:57.696Z,30
2017-03-13T16:45:12.513Z,25
2017-03-13T16:46:26.837Z,25
2017-03-13T16:48:54.735Z,25
2017-03-13T16:50:09.568Z,25
2017-03-13T16:51:23.277Z,25
2017-03-13T16:52:36.838Z,20
2017-03-13T16:53:50.350Z,20
2017-03-13T16:55:03.752Z,20
2017-03-13T16:56:17.165Z,20
2017-03-13T16:57:31.330Z,20
2017-03-13T16:58:44.837Z,20
2017-03-13T16:59:58.269Z,20
2017-03-13T17:01:11.693Z,15
2017-03-13T17:02:25.129Z,15
2017-03-13T17:03:38.897Z,15
2017-03-13T17:04:52.781Z,15
2017-03-13T17:06:06.614Z,15
2017-03-13T17:07:20.022Z,15
2017-03-13T17:08:33.949Z,15
2017-03-13T17:09:47.867Z,10
2017-03-13T17:11:01.305Z,10
2017-03-13T17:12:14.718Z,10
2017-03-13T17:13:30.794Z,10
2017-03-13T17:14:44.745Z,10
2017-03-13T17:15:59.029Z,10
2017-03-13T17:17:12.449Z,5
2017-03-13T17:18:26.281Z,5
2017-03-13T17:19:39.797Z,5
2017-03-13T17:20:53.337Z,5
2017-03-13T17:22:07.169Z,5
2017-03-13T17:23:20.629Z,5
2017-03-13T17:24:34.085Z,5
2017-03-13T17:25:47.591Z,0
2017-03-13T17:27:01.001Z,0
2017-03-13T17:28:14.753Z,0
2017-03-13T17:29:29.010Z,0
2017-03-13T17:30:42.468Z,0
2017-03-13T17:31:55.901Z,0
2017-03-13T17:33:09.355Z,0
2017-03-13T17:34:23.085Z,0
2017-03-13T17:35:36.523Z,0
2017-03-13T17:36:49.976Z,0
2017-03-13T17:38:03.851Z,0
2017-03-13T17:39:17.367Z,0
2017-03-13T17:40:31.186Z,0
2017-03-13T17:41:44.671Z,0
2017-03-13T17:42:58.088Z,0
2017-03-13T17:44:11.575Z,0
2017-03-13T17:45:24.967Z,0
2017-03-13T17:46:38.718Z,0
2017-03-13T17:47:52.548Z,0
2017-03-13T17:49:06.864Z,0
2017-03-13T17:50:20.751Z,0
2017-03-13T17:51:34.768Z,0
2017-03-13T17:52:48.974Z,0
2017-03-13T17:54:02.556Z,0
2017-03-13T17:55:16.406Z,0
2017-03-13T17:57:31.621Z,0