createdAt,value
2023-05-14T00:00:26.643Z,1011.27
2023-05-14T00:01:25.133Z,1011.24
2023-05-14T00:02:25.128Z,1011.23
2023-05-14T00:03:25.120Z,1011.23
2023-05-14T00:04:26.179Z,1011.18
2023-05-14T00:05:25.107Z,1011.16
2023-05-14T00:06:25.057Z,1011.14
2023-05-14T00:07:25.040Z,1011.18
2023-05-14T00:08:25.360Z,1011.14
2023-05-14T00:09:25.040Z,1011.13
2023-05-14T00:10:25.272Z,1011.11
2023-05-14T00:11:25.051Z,1011.15
2023-05-14T00:12:25.174Z,1011.16
2023-05-14T00:13:26.724Z,1011.13
2023-05-14T00:14:25.039Z,1011.17
2023-05-14T00:15:26.453Z,1011.12
2023-05-14T00:16:25.357Z,1011.11
2023-05-14T00:17:24.953Z,1011.14
2023-05-14T00:18:25.031Z,1011.16
2023-05-14T00:19:25.003Z,1011.12
2023-05-14T00:20:25.130Z,1011.14
2023-05-14T00:21:24.931Z,1011.10
2023-05-14T00:22:24.908Z,1011.05
2023-05-14T00:23:26.372Z,1011.12
2023-05-14T00:24:24.876Z,1011.06
2023-05-14T00:25:24.914Z,1011.04
2023-05-14T00:26:24.848Z,1010.99
2023-05-14T00:27:24.908Z,1011.01
2023-05-14T00:28:24.831Z,1011.04
2023-05-14T00:29:24.839Z,1011.02
2023-05-14T00:30:26.285Z,1011.02
2023-05-14T00:31:25.008Z,1010.95
2023-05-14T00:32:24.954Z,1010.99
2023-05-14T00:33:24.743Z,1011.05
2023-05-14T00:34:26.208Z,1011.01
2023-05-14T00:35:24.807Z,1011.04
2023-05-14T00:36:24.876Z,1011.04
2023-05-14T00:37:24.770Z,1011.03
2023-05-14T00:38:24.785Z,1010.99
2023-05-14T00:39:25.529Z,1011.00
2023-05-14T00:40:25.020Z,1011.04
2023-05-14T00:41:24.981Z,1011.04
2023-05-14T00:42:24.966Z,1010.98
2023-05-14T00:43:25.313Z,1010.99
2023-05-14T00:44:24.716Z,1010.97
2023-05-14T00:45:24.874Z,1011.00
2023-05-14T00:46:25.202Z,1010.97
2023-05-14T00:47:25.260Z,1010.98
2023-05-14T00:48:25.584Z,1011.01
2023-05-14T00:49:24.908Z,1010.95
2023-05-14T00:50:26.196Z,1010.92
2023-05-14T00:51:26.098Z,1010.92
2023-05-14T00:52:25.093Z,1010.95
2023-05-14T00:53:25.728Z,1010.92
2023-05-14T00:54:25.343Z,1010.92
2023-05-14T00:55:26.646Z,1010.91
2023-05-14T00:56:24.550Z,1010.93
2023-05-14T00:57:24.545Z,1010.91
2023-05-14T00:58:25.632Z,1010.93
2023-05-14T00:59:24.713Z,1010.89
2023-05-14T01:00:24.772Z,1010.93
2023-05-14T01:01:24.631Z,1010.91
2023-05-14T01:02:25.040Z,1010.92
2023-05-14T01:03:25.322Z,1010.89
2023-05-14T01:04:25.868Z,1010.93
2023-05-14T01:05:24.476Z,1010.89
2023-05-14T01:06:24.708Z,1010.86
2023-05-14T01:07:25.020Z,1010.91
2023-05-14T01:08:24.891Z,1010.89
2023-05-14T01:09:25.034Z,1010.90
2023-05-14T01:10:25.098Z,1010.87
2023-05-14T01:11:25.830Z,1010.90
2023-05-14T01:12:24.761Z,1010.91
2023-05-14T01:13:24.364Z,1010.92
2023-05-14T01:14:25.558Z,1010.92
2023-05-14T01:15:24.999Z,1010.92
2023-05-14T01:16:24.376Z,1010.88
2023-05-14T01:17:24.311Z,1010.83
2023-05-14T01:18:25.842Z,1010.86
2023-05-14T01:19:24.374Z,1010.86
2023-05-14T01:20:24.545Z,1010.85
2023-05-14T01:21:24.280Z,1010.85
2023-05-14T01:22:25.240Z,1010.86
2023-05-14T01:23:24.467Z,1010.84
2023-05-14T01:24:24.274Z,1010.83
2023-05-14T01:25:24.234Z,1010.83
2023-05-14T01:26:25.618Z,1010.85
2023-05-14T01:27:24.221Z,1010.91
2023-05-14T01:28:24.183Z,1010.83
2023-05-14T01:29:24.169Z,1010.81
2023-05-14T01:30:24.532Z,1010.80
2023-05-14T01:31:24.196Z,1010.78
2023-05-14T01:32:24.184Z,1010.83
2023-05-14T01:33:25.162Z,1010.78
2023-05-14T01:34:24.207Z,1010.75
2023-05-14T01:35:24.100Z,1010.80
2023-05-14T01:36:24.105Z,1010.79
2023-05-14T01:37:25.633Z,1010.71
2023-05-14T01:38:24.041Z,1010.74
2023-05-14T01:39:24.106Z,1010.74
2023-05-14T01:40:24.368Z,1010.75
2023-05-14T01:41:25.457Z,1010.76
2023-05-14T01:42:24.084Z,1010.77
2023-05-14T01:43:24.020Z,1010.86
2023-05-14T01:44:23.986Z,1010.85
2023-05-14T01:45:25.464Z,1010.87
2023-05-14T01:46:24.087Z,1010.86
2023-05-14T01:47:25.130Z,1010.86
2023-05-14T01:48:24.926Z,1010.83
2023-05-14T01:49:23.948Z,1010.80
2023-05-14T01:50:24.160Z,1010.80
2023-05-14T01:51:23.962Z,1010.80
2023-05-14T01:52:24.904Z,1010.75
2023-05-14T01:53:23.954Z,1010.79
2023-05-14T01:54:23.937Z,1010.76
2023-05-14T01:55:23.918Z,1010.76
2023-05-14T01:56:26.665Z,1010.74
2023-05-14T01:57:23.830Z,1010.77
2023-05-14T01:58:23.872Z,1010.82
2023-05-14T01:59:23.990Z,1010.74
2023-05-14T02:00:25.596Z,1010.80
2023-05-14T02:01:23.992Z,1010.70
2023-05-14T02:02:23.769Z,1010.76
2023-05-14T02:03:25.775Z,1010.72
2023-05-14T02:04:23.798Z,1010.69
2023-05-14T02:05:25.553Z,1010.74
2023-05-14T02:06:23.708Z,1010.74
2023-05-14T02:07:24.719Z,1010.72
2023-05-14T02:08:23.754Z,1010.71
2023-05-14T02:09:23.766Z,1010.73
2023-05-14T02:10:23.913Z,1010.69
2023-05-14T02:11:23.715Z,1010.72
2023-05-14T02:12:23.675Z,1010.70
2023-05-14T02:13:23.657Z,1010.67
2023-05-14T02:14:24.678Z,1010.69
2023-05-14T02:15:23.661Z,1010.67
2023-05-14T02:16:23.762Z,1010.66
2023-05-14T02:17:23.617Z,1010.68
2023-05-14T02:18:25.139Z,1010.65
2023-05-14T02:19:23.647Z,1010.64
2023-05-14T02:20:23.879Z,1010.63
2023-05-14T02:21:23.560Z,1010.61
2023-05-14T02:22:23.682Z,1010.64
2023-05-14T02:23:34.127Z,1010.64
2023-05-14T02:24:24.706Z,1010.68
2023-05-14T02:25:23.590Z,1010.63
2023-05-14T02:26:23.578Z,1010.64
2023-05-14T02:27:23.528Z,1010.60
2023-05-14T02:28:23.653Z,1010.67
2023-05-14T02:29:23.713Z,1010.62
2023-05-14T02:30:23.823Z,1010.60
2023-05-14T02:31:23.552Z,1010.61
2023-05-14T02:32:23.549Z,1010.60
2023-05-14T02:33:24.496Z,1010.57
2023-05-14T02:34:23.480Z,1010.57
2023-05-14T02:35:23.481Z,1010.60
2023-05-14T02:36:23.420Z,1010.57
2023-05-14T02:37:24.957Z,1010.62
2023-05-14T02:38:23.521Z,1010.60
2023-05-14T02:39:23.420Z,1010.60
2023-05-14T02:40:23.599Z,1010.62
2023-05-14T02:41:24.313Z,1010.57
2023-05-14T02:42:23.462Z,1010.54
2023-05-14T02:43:23.414Z,1010.55
2023-05-14T02:44:23.349Z,1010.59
2023-05-14T02:45:23.496Z,1010.54
2023-05-14T02:46:23.329Z,1010.53
2023-05-14T02:47:25.147Z,1010.55
2023-05-14T02:48:23.300Z,1010.54
2023-05-14T02:49:23.357Z,1010.50
2023-05-14T02:50:23.686Z,1010.52
2023-05-14T02:51:23.282Z,1010.54
2023-05-14T02:52:25.095Z,1010.54
2023-05-14T02:53:24.717Z,1010.55
2023-05-14T02:54:23.263Z,1010.49
2023-05-14T02:55:23.220Z,1010.55
2023-05-14T02:56:24.221Z,1010.51
2023-05-14T02:57:23.256Z,1010.51
2023-05-14T02:58:25.472Z,1010.53
2023-05-14T02:59:24.222Z,1010.54
2023-05-14T03:00:23.596Z,1010.49
2023-05-14T03:01:23.402Z,1010.53
2023-05-14T03:02:23.268Z,1010.52
2023-05-14T03:03:23.224Z,1010.53
2023-05-14T03:04:23.505Z,1010.46
2023-05-14T03:05:23.134Z,1010.43
2023-05-14T03:06:23.138Z,1010.43
2023-05-14T03:07:24.078Z,1010.45
2023-05-14T03:08:23.121Z,1010.46
2023-05-14T03:09:23.056Z,1010.49
2023-05-14T03:10:23.371Z,1010.42
2023-05-14T03:11:24.112Z,1010.42
2023-05-14T03:12:23.091Z,1010.42
2023-05-14T03:13:23.030Z,1010.42
2023-05-14T03:14:23.015Z,1010.44
2023-05-14T03:15:24.040Z,1010.40
2023-05-14T03:16:23.079Z,1010.35
2023-05-14T03:17:23.077Z,1010.40
2023-05-14T03:18:22.989Z,1010.43
2023-05-14T03:19:23.077Z,1010.44
2023-05-14T03:20:23.170Z,1010.41
2023-05-14T03:21:22.953Z,1010.37
2023-05-14T03:22:23.860Z,1010.39
2023-05-14T03:23:22.863Z,1010.39
2023-05-14T03:24:23.118Z,1010.42
2023-05-14T03:25:23.013Z,1010.41
2023-05-14T03:26:22.920Z,1010.43
2023-05-14T03:27:23.053Z,1010.39
2023-05-14T03:28:22.863Z,1010.44
2023-05-14T03:29:23.699Z,1010.45
2023-05-14T03:30:24.634Z,1010.44
2023-05-14T03:31:22.959Z,1010.37
2023-05-14T03:32:22.873Z,1010.40
2023-05-14T03:33:23.848Z,1010.38
2023-05-14T03:34:23.054Z,1010.39
2023-05-14T03:35:22.842Z,1010.39
2023-05-14T03:36:22.816Z,1010.37
2023-05-14T03:37:22.872Z,1010.41
2023-05-14T03:38:22.882Z,1010.36
2023-05-14T03:39:22.846Z,1010.38
2023-05-14T03:40:24.459Z,1010.37
2023-05-14T03:41:22.945Z,1010.39
2023-05-14T03:42:22.764Z,1010.38
2023-05-14T03:43:22.772Z,1010.36
2023-05-14T03:44:24.205Z,1010.42
2023-05-14T03:45:22.718Z,1010.38
2023-05-14T03:46:22.719Z,1010.41
2023-05-14T03:47:22.755Z,1010.42
2023-05-14T03:48:22.805Z,1010.38
2023-05-14T03:49:22.772Z,1010.38
2023-05-14T03:50:23.028Z,1010.37
2023-05-14T03:51:24.538Z,1010.40
2023-05-14T03:52:22.915Z,1010.39
2023-05-14T03:53:22.792Z,1010.37
2023-05-14T03:54:25.005Z,1010.40
2023-05-14T03:55:24.085Z,1010.40
2023-05-14T03:56:22.981Z,1010.40
2023-05-14T03:57:22.598Z,1010.40
2023-05-14T03:58:23.582Z,1010.38
2023-05-14T03:59:22.610Z,1010.39
2023-05-14T04:00:22.843Z,1010.36
2023-05-14T04:01:22.515Z,1010.40
2023-05-14T04:02:23.609Z,1010.38
2023-05-14T04:03:22.671Z,1010.37
2023-05-14T04:04:22.484Z,1010.38
2023-05-14T04:05:22.516Z,1010.36
2023-05-14T04:06:23.440Z,1010.34
2023-05-14T04:07:22.560Z,1010.37
2023-05-14T04:08:22.433Z,1010.41
2023-05-14T04:09:22.447Z,1010.39
2023-05-14T04:10:22.813Z,1010.38
2023-05-14T04:11:22.400Z,1010.42
2023-05-14T04:12:22.490Z,1010.42
2023-05-14T04:13:22.397Z,1010.43
2023-05-14T04:14:22.349Z,1010.44
2023-05-14T04:15:22.442Z,1010.45
2023-05-14T04:16:22.573Z,1010.44
2023-05-14T04:17:23.944Z,1010.43
2023-05-14T04:18:22.367Z,1010.41
2023-05-14T04:19:22.461Z,1010.40
2023-05-14T04:20:22.477Z,1010.39
2023-05-14T04:21:23.314Z,1010.37
2023-05-14T04:22:22.350Z,1010.37
2023-05-14T04:23:22.297Z,1010.35
2023-05-14T04:24:22.275Z,1010.35
2023-05-14T04:25:22.390Z,1010.33
2023-05-14T04:26:22.301Z,1010.35
2023-05-14T04:27:22.265Z,1010.34
2023-05-14T04:28:22.234Z,1010.32
2023-05-14T04:29:22.240Z,1010.35
2023-05-14T04:30:22.373Z,1010.33
2023-05-14T04:31:22.261Z,1010.32
2023-05-14T04:32:22.427Z,1010.33
2023-05-14T04:33:22.128Z,1010.33
2023-05-14T04:34:22.226Z,1010.34
2023-05-14T04:35:24.803Z,1010.31
2023-05-14T04:36:22.136Z,1010.33
2023-05-14T04:37:22.161Z,1010.29
2023-05-14T04:38:22.130Z,1010.28
2023-05-14T04:39:22.108Z,1010.29
2023-05-14T04:40:22.600Z,1010.28
2023-05-14T04:41:22.115Z,1010.32
2023-05-14T04:42:22.119Z,1010.38
2023-05-14T04:43:22.039Z,1010.35
2023-05-14T04:44:23.568Z,1010.34
2023-05-14T04:45:22.115Z,1010.33
2023-05-14T04:46:22.115Z,1010.30
2023-05-14T04:47:22.593Z,1010.29
2023-05-14T04:48:22.048Z,1010.29
2023-05-14T04:49:22.092Z,1010.34
2023-05-14T04:50:22.500Z,-34.65
2023-05-14T04:51:22.001Z,-34.65
2023-05-14T04:52:22.039Z,-34.65
2023-05-14T04:53:21.994Z,-34.65
2023-05-14T04:54:22.039Z,-34.65
2023-05-14T04:55:21.930Z,-34.65
2023-05-14T04:56:22.027Z,-34.65
2023-05-14T04:57:21.946Z,-34.65
2023-05-14T04:58:21.906Z,-34.65
2023-05-14T04:59:22.203Z,-34.65
2023-05-14T05:00:22.533Z,-34.65
2023-05-14T05:01:21.902Z,-34.65
2023-05-14T05:02:22.883Z,-34.65
2023-05-14T05:03:22.053Z,-34.65
2023-05-14T05:04:21.896Z,-34.65
2023-05-14T05:05:21.908Z,-34.65
2023-05-14T05:06:22.861Z,-34.65
2023-05-14T05:07:21.869Z,-34.65
2023-05-14T05:08:21.903Z,-34.65
2023-05-14T05:09:21.813Z,-34.65
2023-05-14T05:10:22.058Z,-34.65
2023-05-14T05:11:21.809Z,-34.65
2023-05-14T05:12:21.813Z,-34.65
2023-05-14T05:13:21.761Z,-34.65
2023-05-14T05:14:21.782Z,-34.65
2023-05-14T05:15:21.720Z,-34.65
2023-05-14T05:16:21.808Z,-34.65
2023-05-14T05:17:22.073Z,-34.65
2023-05-14T05:18:21.808Z,-34.65
2023-05-14T05:19:29.178Z,-34.65
2023-05-14T05:20:22.912Z,-34.65
2023-05-14T05:21:21.905Z,-34.65
2023-05-14T05:22:21.764Z,-34.65
2023-05-14T05:23:21.617Z,-34.65
2023-05-14T05:24:21.658Z,-34.65
2023-05-14T05:25:22.999Z,-34.65
2023-05-14T05:26:21.576Z,-34.65
2023-05-14T05:27:21.701Z,-34.65
2023-05-14T05:28:22.556Z,-34.65
2023-05-14T05:29:21.615Z,-34.65
2023-05-14T05:30:21.846Z,-34.65
2023-05-14T05:31:21.637Z,-34.65
2023-05-14T05:32:22.590Z,-34.65
2023-05-14T05:33:21.581Z,-34.65
2023-05-14T05:34:21.625Z,-34.65
2023-05-14T05:35:21.512Z,-34.65
2023-05-14T05:36:21.590Z,-34.65
2023-05-14T05:37:21.594Z,-34.65
2023-05-14T05:38:21.563Z,-34.65
2023-05-14T05:39:21.560Z,-34.65
2023-05-14T05:40:23.077Z,-34.65
2023-05-14T05:41:21.438Z,-34.65
2023-05-14T05:42:21.458Z,-34.65
2023-05-14T05:43:22.885Z,-34.65
2023-05-14T05:44:21.471Z,-34.65
2023-05-14T05:45:21.424Z,-34.65
2023-05-14T05:46:21.492Z,-34.65
2023-05-14T05:47:21.687Z,-34.65
2023-05-14T05:48:21.332Z,-34.65
2023-05-14T05:49:21.467Z,-34.65
2023-05-14T05:50:21.568Z,-34.65
2023-05-14T05:51:21.628Z,-34.65
2023-05-14T05:52:21.389Z,-34.65
2023-05-14T05:53:21.451Z,-34.65
2023-05-14T05:54:21.693Z,-34.65
2023-05-14T05:55:23.029Z,-34.65
2023-05-14T05:56:21.291Z,-34.65
2023-05-14T05:57:21.276Z,-34.65
2023-05-14T05:58:22.225Z,-34.65
2023-05-14T05:59:21.298Z,-34.65
2023-05-14T06:00:21.500Z,-34.65
2023-05-14T06:01:21.385Z,-34.65
2023-05-14T06:02:21.585Z,-34.65
2023-05-14T06:03:21.372Z,-34.65
2023-05-14T06:04:21.256Z,-34.65
2023-05-14T06:05:21.617Z,-34.65
2023-05-14T06:06:21.590Z,-34.65
2023-05-14T06:07:21.174Z,-34.65
2023-05-14T06:08:21.433Z,-34.65
2023-05-14T06:09:22.703Z,-34.65
2023-05-14T06:10:21.254Z,-34.65
2023-05-14T06:11:21.222Z,-34.65
2023-05-14T06:12:21.413Z,-34.65
2023-05-14T06:13:21.354Z,-34.65
2023-05-14T06:14:21.364Z,-34.65
2023-05-14T06:15:21.224Z,-34.65
2023-05-14T06:16:23.940Z,-34.65
2023-05-14T06:17:21.114Z,-34.65
2023-05-14T06:18:21.111Z,-34.65
2023-05-14T06:19:21.202Z,-34.65
2023-05-14T06:20:22.225Z,-34.65
2023-05-14T06:21:21.063Z,-34.65
2023-05-14T06:22:21.153Z,-34.65
2023-05-14T06:23:21.323Z,-34.65
2023-05-14T06:24:21.340Z,-34.65
2023-05-14T06:25:21.091Z,-34.65
2023-05-14T06:26:21.270Z,-34.65
2023-05-14T06:27:22.550Z,-34.65
2023-05-14T06:28:21.092Z,-34.65
2023-05-14T06:29:21.004Z,-34.65
2023-05-14T06:30:21.014Z,-34.65
2023-05-14T06:31:21.018Z,-34.65
2023-05-14T06:32:21.366Z,-34.65
2023-05-14T06:33:20.899Z,-34.65
2023-05-14T06:34:21.116Z,-34.65
2023-05-14T06:35:20.971Z,-34.65
2023-05-14T06:36:20.866Z,-34.65
2023-05-14T06:37:20.918Z,-34.65
2023-05-14T06:38:20.948Z,-34.65
2023-05-14T06:39:21.049Z,-34.65
2023-05-14T06:40:21.198Z,-34.65
2023-05-14T06:41:20.973Z,-34.65
2023-05-14T06:42:21.036Z,-34.65
2023-05-14T06:43:20.963Z,-34.65
2023-05-14T06:44:21.081Z,-34.65
2023-05-14T06:45:21.460Z,-34.65
2023-05-14T06:46:20.776Z,-34.65
2023-05-14T06:47:20.784Z,-34.65
2023-05-14T06:48:20.903Z,-34.65
2023-05-14T06:49:21.679Z,-34.65
2023-05-14T06:50:20.748Z,-34.65
2023-05-14T06:51:20.796Z,-34.65
2023-05-14T06:52:20.791Z,-34.65
2023-05-14T06:53:20.691Z,-34.65
2023-05-14T06:54:20.776Z,-34.65
2023-05-14T06:55:20.700Z,-34.65
2023-05-14T06:56:20.926Z,-34.65
2023-05-14T06:57:20.643Z,-34.65
2023-05-14T06:58:20.593Z,-34.65
2023-05-14T06:59:20.655Z,-34.65
2023-05-14T07:00:22.201Z,-34.65
2023-05-14T07:01:21.685Z,-34.65
2023-05-14T07:02:20.612Z,-34.65
2023-05-14T07:03:22.017Z,-34.65
2023-05-14T07:04:20.675Z,-34.65
2023-05-14T07:05:20.612Z,-34.65
2023-05-14T07:06:21.567Z,-34.65
2023-05-14T07:07:20.757Z,-34.65
2023-05-14T07:08:20.533Z,-34.65
2023-05-14T07:09:20.520Z,-34.65
2023-05-14T07:10:20.543Z,-34.65
2023-05-14T07:11:20.549Z,-34.65
2023-05-14T07:12:20.493Z,-34.65
2023-05-14T07:13:20.525Z,-34.65
2023-05-14T07:14:20.481Z,-34.65
2023-05-14T07:15:20.503Z,-34.65
2023-05-14T07:16:20.455Z,-34.65
2023-05-14T07:17:20.593Z,-34.65
2023-05-14T07:18:20.410Z,-34.65
2023-05-14T07:19:20.589Z,-34.65
2023-05-14T07:20:20.512Z,-34.65
2023-05-14T07:21:20.546Z,-34.65
2023-05-14T07:22:20.443Z,-34.65
2023-05-14T07:23:22.141Z,-34.65
2023-05-14T07:24:20.495Z,-34.65
2023-05-14T07:25:20.376Z,-34.65
2023-05-14T07:26:20.420Z,-34.65
2023-05-14T07:27:20.357Z,-34.65
2023-05-14T07:28:20.300Z,-34.65
2023-05-14T07:29:21.150Z,-34.65
2023-05-14T07:30:20.289Z,-34.65
2023-05-14T07:31:20.367Z,-34.65
2023-05-14T07:32:20.316Z,-34.65
2023-05-14T07:33:21.304Z,-34.65
2023-05-14T07:34:20.339Z,-34.65
2023-05-14T07:35:20.369Z,-34.65
2023-05-14T07:36:20.253Z,-34.65
2023-05-14T07:37:21.033Z,-34.65
2023-05-14T07:38:20.320Z,-34.65
2023-05-14T07:39:20.185Z,-34.65
2023-05-14T07:40:20.214Z,-34.65
2023-05-14T07:41:20.221Z,-34.65
2023-05-14T07:42:31.694Z,-34.65
2023-05-14T07:43:21.565Z,-34.65
2023-05-14T07:44:20.295Z,-34.65
2023-05-14T07:45:20.406Z,-34.65
2023-05-14T07:46:20.115Z,-34.65
2023-05-14T07:47:20.446Z,-34.65
2023-05-14T07:48:20.153Z,-34.65
2023-05-14T07:49:20.112Z,-34.65
2023-05-14T07:50:20.162Z,-34.65
2023-05-14T07:51:20.067Z,-34.65
2023-05-14T07:52:20.058Z,-34.65
2023-05-14T07:53:20.069Z,-34.65
2023-05-14T07:54:20.044Z,-34.65
2023-05-14T07:55:20.029Z,-34.65
2023-05-14T07:56:20.016Z,-34.65
2023-05-14T07:57:20.047Z,-34.65
2023-05-14T07:58:19.958Z,-34.65
2023-05-14T07:59:19.958Z,-34.65
2023-05-14T08:00:19.987Z,-34.65
2023-05-14T08:01:20.956Z,-34.65
2023-05-14T08:02:20.025Z,-34.65
2023-05-14T08:03:19.999Z,-34.65
2023-05-14T08:04:20.012Z,-34.65
2023-05-14T08:05:19.960Z,-34.65
2023-05-14T08:06:20.105Z,-34.65
2023-05-14T08:07:20.009Z,-34.65
2023-05-14T08:08:19.895Z,-34.65
2023-05-14T08:09:19.864Z,-34.65
2023-05-14T08:10:19.810Z,-34.65
2023-05-14T08:11:20.786Z,-34.65
2023-05-14T08:12:21.258Z,-34.65
2023-05-14T08:13:19.806Z,-34.65
2023-05-14T08:14:19.844Z,-34.65
2023-05-14T08:15:19.844Z,-34.65
2023-05-14T08:16:19.908Z,-34.65
2023-05-14T08:17:19.854Z,-34.65
2023-05-14T08:18:20.128Z,-34.65
2023-05-14T08:19:19.890Z,-34.65
2023-05-14T08:20:19.801Z,-34.65
2023-05-14T08:21:21.186Z,-34.65
2023-05-14T08:22:20.129Z,-34.65
2023-05-14T08:23:20.740Z,-34.65
2023-05-14T08:24:19.751Z,-34.65
2023-05-14T08:25:19.880Z,-34.65
2023-05-14T08:26:19.725Z,-34.65
2023-05-14T08:27:19.677Z,-34.65
2023-05-14T08:28:19.776Z,-34.65
2023-05-14T08:29:20.340Z,-34.65
2023-05-14T08:30:19.701Z,-34.65
2023-05-14T08:31:19.727Z,-34.65
2023-05-14T08:32:23.841Z,-34.65
2023-05-14T08:33:19.634Z,-34.65
2023-05-14T08:34:19.709Z,-34.65
2023-05-14T08:35:19.619Z,-34.65
2023-05-14T08:36:21.788Z,-34.65
2023-05-14T08:37:19.576Z,-34.65
2023-05-14T08:38:19.837Z,-34.65
2023-05-14T08:39:41.392Z,-34.65
2023-05-14T08:40:19.573Z,-34.65
2023-05-14T08:41:20.136Z,-34.65
2023-05-14T08:42:19.498Z,-34.65
2023-05-14T08:43:19.561Z,-34.65
2023-05-14T08:44:19.543Z,-34.65
2023-05-14T08:45:19.680Z,-34.65
2023-05-14T08:46:19.458Z,-34.65
2023-05-14T08:47:19.497Z,-34.65
2023-05-14T08:48:19.521Z,-34.65
2023-05-14T08:49:19.434Z,-34.65
2023-05-14T08:50:21.756Z,-34.65
2023-05-14T08:51:20.900Z,-34.65
2023-05-14T08:52:19.417Z,-34.65
2023-05-14T08:53:19.431Z,-34.65
2023-05-14T08:54:19.689Z,-34.65
2023-05-14T08:55:19.350Z,-34.65
2023-05-14T08:56:19.358Z,-34.65
2023-05-14T08:57:19.338Z,-34.65
2023-05-14T08:58:20.314Z,-34.65
2023-05-14T08:59:19.383Z,-34.65
2023-05-14T09:00:19.348Z,-34.65
2023-05-14T09:01:19.359Z,-34.65
2023-05-14T09:02:19.332Z,-34.65
2023-05-14T09:03:19.284Z,-34.65
2023-05-14T09:04:20.863Z,-34.65
2023-05-14T09:05:19.680Z,-34.65
2023-05-14T09:06:19.232Z,-34.65
2023-05-14T09:07:19.350Z,-34.65
2023-05-14T09:08:19.222Z,-34.65
2023-05-14T09:09:19.214Z,-34.65
2023-05-14T09:10:19.241Z,-34.65
2023-05-14T09:11:19.200Z,-34.65
2023-05-14T09:12:20.618Z,-34.65
2023-05-14T09:13:19.229Z,-34.65
2023-05-14T09:14:19.164Z,-34.65
2023-05-14T09:15:19.131Z,-34.65
2023-05-14T09:16:19.217Z,-34.65
2023-05-14T09:17:19.200Z,-34.65
2023-05-14T09:18:19.122Z,-34.65
2023-05-14T09:19:19.391Z,-34.65
2023-05-14T09:20:19.057Z,-34.65
2023-05-14T09:21:19.128Z,-34.65
2023-05-14T09:22:19.104Z,-34.65
2023-05-14T09:23:19.095Z,-34.65
2023-05-14T09:24:20.498Z,-34.65
2023-05-14T09:25:19.067Z,-34.65
2023-05-14T09:26:19.098Z,-34.65
2023-05-14T09:27:19.005Z,-34.65
2023-05-14T09:28:19.035Z,-34.65
2023-05-14T09:29:19.035Z,-34.65
2023-05-14T09:30:19.022Z,-34.65
2023-05-14T09:31:19.117Z,-34.65
2023-05-14T09:32:19.039Z,-34.65
2023-05-14T09:33:18.945Z,-34.65
2023-05-14T09:34:18.954Z,-34.65
2023-05-14T09:35:18.984Z,-34.65
2023-05-14T09:36:18.986Z,-34.65
2023-05-14T09:37:19.907Z,-34.65
2023-05-14T09:38:18.915Z,-34.65
2023-05-14T09:39:18.891Z,-34.65
2023-05-14T09:40:18.876Z,-34.65
2023-05-14T09:41:18.832Z,-34.65
2023-05-14T09:42:18.881Z,-34.65
2023-05-14T09:43:18.912Z,-34.65
2023-05-14T09:44:18.888Z,-34.65
2023-05-14T09:45:18.917Z,-34.65
2023-05-14T09:46:18.808Z,-34.65
2023-05-14T09:47:18.840Z,-34.65
2023-05-14T09:48:18.816Z,-34.65
2023-05-14T09:49:18.886Z,-34.65
2023-05-14T09:50:18.792Z,-34.65
2023-05-14T09:51:18.762Z,-34.65
2023-05-14T09:52:18.727Z,-34.65
2023-05-14T09:53:18.763Z,-34.65
2023-05-14T09:54:18.876Z,-34.65
2023-05-14T09:55:18.717Z,-34.65
2023-05-14T09:56:18.734Z,-34.65
2023-05-14T09:57:18.674Z,-34.65
2023-05-14T09:58:18.679Z,-34.65
2023-05-14T09:59:18.778Z,-34.65
2023-05-14T10:00:18.853Z,-34.65
2023-05-14T10:01:18.700Z,-34.65
2023-05-14T10:02:18.622Z,-34.65
2023-05-14T10:03:20.022Z,-34.65
2023-05-14T10:04:18.663Z,-34.65
2023-05-14T10:05:18.606Z,-34.65
2023-05-14T10:06:18.623Z,-34.65
2023-05-14T10:07:18.804Z,-34.65
2023-05-14T10:08:18.621Z,-34.65
2023-05-14T10:09:18.583Z,-34.65
2023-05-14T10:10:18.575Z,-34.65
2023-05-14T10:11:18.842Z,-34.65
2023-05-14T10:12:18.524Z,-34.65
2023-05-14T10:13:18.556Z,-34.65
2023-05-14T10:14:18.536Z,-34.65
2023-05-14T10:15:18.748Z,-34.65
2023-05-14T10:16:18.502Z,-34.65
2023-05-14T10:17:18.778Z,-34.65
2023-05-14T10:18:18.556Z,-34.65
2023-05-14T10:19:18.539Z,-34.65
2023-05-14T10:20:18.469Z,-34.65
2023-05-14T10:21:18.948Z,-34.65
2023-05-14T10:22:18.466Z,-34.65
2023-05-14T10:23:18.423Z,-34.65
2023-05-14T10:24:18.401Z,-34.65
2023-05-14T10:25:18.411Z,-34.65
2023-05-14T10:26:18.397Z,-34.65
2023-05-14T10:27:18.426Z,-34.65
2023-05-14T10:28:18.334Z,-34.65
2023-05-14T10:29:18.388Z,-34.65
2023-05-14T10:30:18.372Z,-34.65
2023-05-14T10:31:18.542Z,-34.65
2023-05-14T10:32:18.365Z,-34.65
2023-05-14T10:33:18.457Z,-34.65
2023-05-14T10:34:18.298Z,-34.65
2023-05-14T10:35:18.290Z,-34.65
2023-05-14T10:36:18.355Z,-34.65
2023-05-14T10:37:18.317Z,-34.65
2023-05-14T10:38:18.248Z,-34.65
2023-05-14T10:39:18.278Z,-34.65
2023-05-14T10:40:18.461Z,-34.65
2023-05-14T10:41:18.434Z,-34.65
2023-05-14T10:42:18.161Z,-34.65
2023-05-14T10:43:18.200Z,-34.65
2023-05-14T10:44:18.216Z,-34.65
2023-05-14T10:45:18.164Z,-34.65
2023-05-14T10:46:18.298Z,-34.65
2023-05-14T10:47:18.158Z,-34.65
2023-05-14T10:48:18.268Z,-34.65
2023-05-14T10:49:28.902Z,-34.65
2023-05-14T10:50:19.267Z,-34.65
2023-05-14T10:51:18.120Z,-34.65
2023-05-14T10:52:18.085Z,-34.65
2023-05-14T10:53:18.088Z,-34.65
2023-05-14T10:54:18.105Z,-34.65
2023-05-14T10:55:18.212Z,-34.65
2023-05-14T10:56:18.119Z,-34.65
2023-05-14T10:57:18.103Z,-34.65
2023-05-14T10:58:18.066Z,-34.65
2023-05-14T10:59:18.029Z,-34.65
2023-05-14T11:00:18.109Z,-34.65
2023-05-14T11:01:18.059Z,-34.65
2023-05-14T11:02:18.063Z,-34.65
2023-05-14T11:03:18.118Z,-34.65
2023-05-14T11:04:18.057Z,-34.65
2023-05-14T11:05:18.076Z,-34.65
2023-05-14T11:06:18.091Z,-34.65
2023-05-14T11:07:17.976Z,-34.65
2023-05-14T11:08:18.240Z,-34.65
2023-05-14T11:09:17.977Z,-34.65
2023-05-14T11:10:17.971Z,-34.65
2023-05-14T11:11:17.898Z,-34.65
2023-05-14T11:12:17.920Z,-34.65
2023-05-14T11:13:19.306Z,-34.65
2023-05-14T11:14:19.351Z,-34.65
2023-05-14T11:15:17.901Z,-34.65
2023-05-14T11:16:23.257Z,-34.65
2023-05-14T11:17:18.930Z,-34.65
2023-05-14T11:18:17.834Z,-34.65
2023-05-14T11:19:17.996Z,-34.65
2023-05-14T11:20:18.836Z,-34.65
2023-05-14T11:21:17.811Z,-34.65
2023-05-14T11:22:17.812Z,-34.65
2023-05-14T11:23:17.771Z,-34.65
2023-05-14T11:24:17.886Z,-34.65
2023-05-14T11:25:17.746Z,-34.65
2023-05-14T11:26:19.462Z,-34.65
2023-05-14T11:27:17.724Z,-34.65
2023-05-14T11:28:17.761Z,-34.65
2023-05-14T11:29:17.793Z,-34.65
2023-05-14T11:30:17.890Z,-34.65
2023-05-14T11:31:17.709Z,-34.65
2023-05-14T11:32:17.688Z,-34.65
2023-05-14T11:33:17.759Z,-34.65
2023-05-14T11:34:17.658Z,-34.65
2023-05-14T11:35:17.671Z,-34.65
2023-05-14T11:36:17.694Z,-34.65
2023-05-14T11:37:17.651Z,-34.65
2023-05-14T11:38:17.681Z,-34.65
2023-05-14T11:39:17.593Z,-34.65
2023-05-14T11:40:17.658Z,-34.65
2023-05-14T11:41:17.525Z,-34.65
2023-05-14T11:42:17.715Z,-34.65
2023-05-14T11:43:18.189Z,-34.65
2023-05-14T11:44:17.576Z,-34.65
2023-05-14T11:45:17.533Z,-34.65
2023-05-14T11:46:17.573Z,-34.65
2023-05-14T11:47:17.566Z,-34.65
2023-05-14T11:48:17.522Z,-34.65
2023-05-14T11:49:17.591Z,-34.65
2023-05-14T11:50:17.565Z,-34.65
2023-05-14T11:51:17.562Z,-34.65
2023-05-14T11:52:17.524Z,-34.65
2023-05-14T11:53:17.454Z,-34.65
2023-05-14T11:54:17.467Z,-34.65
2023-05-14T11:55:17.430Z,-34.65
2023-05-14T11:56:17.521Z,-34.65
2023-05-14T11:57:17.462Z,-34.65
2023-05-14T11:58:17.400Z,-34.65
2023-05-14T11:59:17.388Z,-34.65
2023-05-14T12:00:17.368Z,-34.65
2023-05-14T12:01:17.432Z,-34.65
2023-05-14T12:02:17.806Z,-34.65
2023-05-14T12:03:17.481Z,-34.65
2023-05-14T12:04:17.397Z,-34.65
2023-05-14T12:05:17.350Z,-34.65
2023-05-14T12:06:17.352Z,-34.65
2023-05-14T12:07:17.339Z,-34.65
2023-05-14T12:08:17.654Z,-34.65
2023-05-14T12:09:17.271Z,-34.65
2023-05-14T12:10:17.350Z,-34.65
2023-05-14T12:11:17.312Z,-34.65
2023-05-14T12:12:17.249Z,-34.65
2023-05-14T12:13:17.218Z,-34.65
2023-05-14T12:14:17.293Z,-34.65
2023-05-14T12:15:17.255Z,-34.65
2023-05-14T12:16:17.306Z,-34.65
2023-05-14T12:17:17.199Z,-34.65
2023-05-14T12:18:24.158Z,-34.65
2023-05-14T12:19:18.284Z,-34.65