createdAt,value
2022-10-14T00:02:18.127Z,7.40
2022-10-14T00:04:48.261Z,7.40
2022-10-14T00:07:18.674Z,7.40
2022-10-14T00:09:49.285Z,7.30
2022-10-14T00:12:19.374Z,7.30
2022-10-14T00:14:49.502Z,7.20
2022-10-14T00:17:22.476Z,7.20
2022-10-14T00:19:52.794Z,7.20
2022-10-14T00:22:22.989Z,7.30
2022-10-14T00:24:53.031Z,7.30
2022-10-14T00:27:23.540Z,7.30
2022-10-14T00:29:54.111Z,7.30
2022-10-14T00:32:27.055Z,7.30
2022-10-14T00:34:57.349Z,7.20
2022-10-14T00:37:27.705Z,7.20
2022-10-14T00:39:57.791Z,7.10
2022-10-14T00:42:28.010Z,7.00
2022-10-14T00:45:17.610Z,6.90
2022-10-14T00:47:52.363Z,6.90
2022-10-14T00:50:23.124Z,6.90
2022-10-14T00:52:53.380Z,6.90
2022-10-14T00:55:23.847Z,7.00
2022-10-14T00:57:54.136Z,6.90
2022-10-14T01:00:25.016Z,6.90
2022-10-14T01:02:59.887Z,6.90
2022-10-14T01:05:35.098Z,6.90
2022-10-14T01:08:12.301Z,6.90
2022-10-14T01:10:49.750Z,6.90
2022-10-14T01:13:29.433Z,6.70
2022-10-14T01:16:14.433Z,6.70
2022-10-14T01:19:07.376Z,6.70
2022-10-14T01:21:44.980Z,6.70
2022-10-14T01:24:43.642Z,6.60
2022-10-14T01:27:57.543Z,6.60
2022-10-14T01:30:33.137Z,6.60
2022-10-14T01:33:12.106Z,6.60
2022-10-14T01:35:54.899Z,6.60
2022-10-14T01:38:32.405Z,6.50
2022-10-14T01:41:09.845Z,6.50
2022-10-14T01:43:42.530Z,6.50
2022-10-14T01:46:16.386Z,6.50
2022-10-14T01:48:52.421Z,6.50
2022-10-14T01:51:29.589Z,6.40
2022-10-14T01:54:05.996Z,6.30
2022-10-14T01:56:40.766Z,6.30
2022-10-14T01:59:13.694Z,6.30
2022-10-14T02:01:46.567Z,6.20
2022-10-14T02:04:21.437Z,6.20
2022-10-14T02:06:54.057Z,6.30
2022-10-14T02:09:32.608Z,6.30
2022-10-14T02:12:16.329Z,6.20
2022-10-14T02:14:53.732Z,6.30
2022-10-14T02:17:36.655Z,6.30
2022-10-14T02:20:18.007Z,6.20
2022-10-14T02:22:55.084Z,6.20
2022-10-14T02:25:30.191Z,6.20
2022-10-14T02:28:01.944Z,6.20
2022-10-14T02:30:36.129Z,6.20
2022-10-14T02:33:10.166Z,6.20
2022-10-14T02:35:41.776Z,6.20
2022-10-14T02:38:12.932Z,6.20
2022-10-14T02:40:46.633Z,6.20
2022-10-14T02:43:16.916Z,6.20
2022-10-14T02:45:47.500Z,6.20
2022-10-14T02:48:20.138Z,6.20
2022-10-14T02:50:50.298Z,6.20
2022-10-14T02:53:21.001Z,6.20
2022-10-14T02:55:51.564Z,6.20
2022-10-14T02:58:21.834Z,6.20
2022-10-14T03:00:53.044Z,6.10
2022-10-14T03:03:25.886Z,6.10
2022-10-14T03:05:55.968Z,6.10
2022-10-14T03:08:26.063Z,6.10
2022-10-14T03:10:56.304Z,6.10
2022-10-14T03:13:26.649Z,6.10
2022-10-14T03:15:57.026Z,6.10
2022-10-14T03:18:30.678Z,6.00
2022-10-14T03:21:01.124Z,6.10
2022-10-14T03:23:31.320Z,6.10
2022-10-14T03:26:01.465Z,6.10
2022-10-14T03:28:32.028Z,6.10
2022-10-14T03:31:02.697Z,6.10
2022-10-14T03:33:35.756Z,6.10
2022-10-14T03:36:06.341Z,6.10
2022-10-14T03:38:36.611Z,6.20
2022-10-14T03:41:07.230Z,6.20
2022-10-14T03:43:37.524Z,6.20
2022-10-14T03:46:08.202Z,6.20
2022-10-14T03:48:40.886Z,6.20
2022-10-14T03:51:12.120Z,6.10
2022-10-14T03:53:42.261Z,6.20
2022-10-14T03:56:12.428Z,6.20
2022-10-14T03:58:42.504Z,6.30
2022-10-14T04:01:12.721Z,6.30
2022-10-14T04:03:46.702Z,6.30
2022-10-14T04:06:17.414Z,6.40
2022-10-14T04:08:47.868Z,6.40
2022-10-14T04:11:17.985Z,6.50
2022-10-14T04:13:48.200Z,6.50
2022-10-14T04:16:18.259Z,6.50
2022-10-14T04:18:51.142Z,6.60
2022-10-14T04:21:21.404Z,6.60
2022-10-14T04:23:51.563Z,6.60
2022-10-14T04:26:21.659Z,6.60
2022-10-14T04:28:51.857Z,6.70
2022-10-14T04:31:22.793Z,6.70
2022-10-14T04:33:55.628Z,6.70
2022-10-14T04:36:25.959Z,6.70
2022-10-14T04:38:56.281Z,6.70
2022-10-14T04:41:26.361Z,6.70
2022-10-14T04:43:56.840Z,6.70
2022-10-14T04:46:27.144Z,6.70
2022-10-14T04:48:59.917Z,6.70
2022-10-14T04:51:30.148Z,6.70
2022-10-14T04:54:00.543Z,6.70
2022-10-14T04:56:30.764Z,6.60
2022-10-14T04:59:00.969Z,6.60
2022-10-14T05:01:34.064Z,6.60
2022-10-14T05:04:07.532Z,6.60
2022-10-14T05:06:38.315Z,6.60
2022-10-14T05:09:08.543Z,6.60
2022-10-14T05:11:38.926Z,6.60
2022-10-14T05:14:09.135Z,6.50
2022-10-14T05:16:39.430Z,6.50
2022-10-14T05:19:12.133Z,6.50
2022-10-14T05:21:42.331Z,6.50
2022-10-14T05:24:12.543Z,6.50
2022-10-14T05:26:42.655Z,6.50
2022-10-14T05:29:14.686Z,6.50
2022-10-14T05:31:45.798Z,6.50
2022-10-14T05:34:18.739Z,6.50
2022-10-14T05:36:48.961Z,6.50
2022-10-14T05:39:19.242Z,6.50
2022-10-14T05:41:49.548Z,6.50
2022-10-14T05:44:19.807Z,6.60
2022-10-14T05:46:50.051Z,6.60
2022-10-14T05:49:22.973Z,6.60
2022-10-14T05:51:53.645Z,6.70
2022-10-14T05:54:23.903Z,6.70
2022-10-14T05:56:54.205Z,6.70
2022-10-14T05:59:24.608Z,6.80
2022-10-14T06:01:55.070Z,6.80
2022-10-14T06:04:27.753Z,6.90
2022-10-14T06:06:58.111Z,6.90
2022-10-14T06:09:28.501Z,7.00
2022-10-14T06:11:58.680Z,7.00
2022-10-14T06:14:29.056Z,7.10
2022-10-14T06:16:59.192Z,7.20
2022-10-14T06:19:33.730Z,7.30
2022-10-14T06:22:03.910Z,7.30
2022-10-14T06:24:34.214Z,7.30
2022-10-14T06:27:04.448Z,7.50
2022-10-14T06:29:38.134Z,7.50
2022-10-14T06:32:08.953Z,7.50
2022-10-14T06:34:41.871Z,7.60
2022-10-14T06:37:11.963Z,7.70
2022-10-14T06:39:43.836Z,7.70
2022-10-14T06:42:14.135Z,7.80
2022-10-14T06:44:44.477Z,7.90
2022-10-14T06:47:14.780Z,7.90
2022-10-14T06:49:47.618Z,8.00
2022-10-14T06:52:17.831Z,8.00
2022-10-14T06:54:48.483Z,8.10
2022-10-14T06:57:19.283Z,8.20
2022-10-14T06:59:49.479Z,8.30
2022-10-14T07:02:19.965Z,8.40
2022-10-14T07:04:53.089Z,8.40
2022-10-14T07:07:23.514Z,8.50
2022-10-14T07:09:54.144Z,8.60
2022-10-14T07:12:24.765Z,8.60
2022-10-14T07:14:55.426Z,8.70
2022-10-14T07:17:25.778Z,8.80
2022-10-14T07:19:58.511Z,8.80
2022-10-14T07:22:28.702Z,8.90
2022-10-14T07:24:58.862Z,9.00
2022-10-14T07:27:29.176Z,9.10
2022-10-14T07:29:59.437Z,9.10
2022-10-14T07:32:29.698Z,9.20
2022-10-14T07:35:02.515Z,9.20
2022-10-14T07:37:32.697Z,9.30
2022-10-14T07:40:02.908Z,9.40
2022-10-14T07:42:33.148Z,9.40
2022-10-14T07:45:03.234Z,9.50
2022-10-14T07:47:33.830Z,9.60
2022-10-14T07:50:07.505Z,9.60
2022-10-14T07:52:37.869Z,9.70
2022-10-14T07:55:10.073Z,9.70
2022-10-14T07:57:40.497Z,9.80
2022-10-14T08:00:12.676Z,9.90
2022-10-14T08:02:42.987Z,9.90
2022-10-14T08:08:06.278Z,10.10
2022-10-14T08:10:36.733Z,10.10
2022-10-14T08:13:07.064Z,10.20
2022-10-14T08:15:40.770Z,10.30
2022-10-14T08:18:13.428Z,10.40
2022-10-14T08:20:46.392Z,10.50
2022-10-14T08:23:19.809Z,10.50
2022-10-14T08:25:52.637Z,10.60
2022-10-14T08:28:23.048Z,10.70
2022-10-14T08:30:53.601Z,10.70
2022-10-14T08:33:23.842Z,10.80
2022-10-14T08:35:56.633Z,10.90
2022-10-14T08:38:26.920Z,11.00
2022-10-14T08:41:09.148Z,11.10
2022-10-14T08:43:44.972Z,11.10
2022-10-14T08:46:26.689Z,11.20
2022-10-14T08:49:08.344Z,11.30
2022-10-14T08:51:44.009Z,11.40
2022-10-14T08:54:20.122Z,11.50
2022-10-14T08:56:50.437Z,11.60
2022-10-14T08:59:23.697Z,11.70
2022-10-14T09:01:58.762Z,11.80
2022-10-14T09:04:29.220Z,11.90
2022-10-14T09:07:03.122Z,11.90
2022-10-14T09:09:42.284Z,12.00
2022-10-14T09:12:17.167Z,12.20
2022-10-14T09:14:51.860Z,12.40
2022-10-14T09:17:25.288Z,12.60
2022-10-14T09:20:05.338Z,12.80
2022-10-14T09:22:38.532Z,12.90
2022-10-14T09:25:15.560Z,13.00
2022-10-14T09:30:20.044Z,13.20
2022-10-14T09:32:53.424Z,13.30
2022-10-14T09:35:28.276Z,13.40
2022-10-14T09:38:01.360Z,13.50
2022-10-14T09:40:35.969Z,13.70
2022-10-14T09:43:08.727Z,13.80
2022-10-14T09:45:54.771Z,13.90
2022-10-14T09:48:40.312Z,14.00
2022-10-14T09:51:13.559Z,14.00
2022-10-14T09:53:50.684Z,14.20
2022-10-14T09:56:36.244Z,14.20
2022-10-14T09:59:21.400Z,14.20
2022-10-14T10:01:55.016Z,14.30
2022-10-14T10:04:36.624Z,14.40
2022-10-14T10:07:10.518Z,14.40
2022-10-14T10:09:43.338Z,14.30
2022-10-14T10:12:27.693Z,14.30
2022-10-14T10:15:03.891Z,14.50
2022-10-14T10:17:36.209Z,14.80
2022-10-14T10:20:23.827Z,15.00
2022-10-14T10:22:54.052Z,15.00
2022-10-14T10:25:30.098Z,15.00
2022-10-14T10:28:02.391Z,15.10
2022-10-14T10:30:35.166Z,15.30
2022-10-14T10:33:27.527Z,15.40
2022-10-14T10:39:21.689Z,15.50
2022-10-14T10:42:05.707Z,15.40
2022-10-14T10:45:02.596Z,15.60
2022-10-14T10:47:41.781Z,15.70
2022-10-14T10:50:43.992Z,15.70
2022-10-14T10:53:32.877Z,15.80
2022-10-14T10:56:24.993Z,15.90
2022-10-14T10:59:36.506Z,16.00
2022-10-14T11:02:40.610Z,16.00
2022-10-14T11:05:17.634Z,16.10
2022-10-14T11:08:09.924Z,16.10
2022-10-14T11:11:08.284Z,16.10
2022-10-14T11:13:48.470Z,16.30
2022-10-14T11:16:31.160Z,16.30
2022-10-14T11:19:12.290Z,16.30
2022-10-14T11:21:52.494Z,16.60
2022-10-14T11:24:32.555Z,16.60
2022-10-14T11:27:11.063Z,16.60
2022-10-14T11:30:13.859Z,16.50
2022-10-14T11:33:05.867Z,16.40
2022-10-14T11:35:51.009Z,16.40
2022-10-14T11:38:48.719Z,16.40
2022-10-14T11:41:34.989Z,16.60
2022-10-14T11:44:17.623Z,16.80
2022-10-14T11:46:56.540Z,16.80
2022-10-14T11:49:34.775Z,16.60
2022-10-14T11:52:09.960Z,16.40
2022-10-14T11:54:45.708Z,16.20
2022-10-14T11:57:28.155Z,16.20
2022-10-14T12:00:04.529Z,16.10
2022-10-14T12:02:45.223Z,16.10
2022-10-14T12:05:25.939Z,16.10
2022-10-14T12:08:10.749Z,16.10
2022-10-14T12:10:47.753Z,16.10
2022-10-14T12:13:22.169Z,16.10
2022-10-14T12:15:55.629Z,16.10
2022-10-14T12:18:25.914Z,16.10
2022-10-14T12:21:05.402Z,16.10
2022-10-14T12:23:41.448Z,16.10
2022-10-14T12:26:21.004Z,16.10
2022-10-14T12:28:53.946Z,16.10
2022-10-14T12:31:38.365Z,16.20
2022-10-14T12:34:35.100Z,16.20
2022-10-14T12:40:33.167Z,16.30
2022-10-14T12:43:21.733Z,16.20
2022-10-14T12:46:04.322Z,16.20
2022-10-14T12:48:37.756Z,16.20
2022-10-14T12:51:18.032Z,16.10
2022-10-14T12:54:05.140Z,16.10
2022-10-14T12:56:41.232Z,16.10
2022-10-14T12:59:25.707Z,16.10
2022-10-14T13:02:01.880Z,16.00
2022-10-14T13:04:32.768Z,16.10
2022-10-14T13:07:44.672Z,16.10
2022-10-14T13:10:48.655Z,16.10
2022-10-14T13:13:53.608Z,16.10
2022-10-14T13:17:00.282Z,16.20
2022-10-14T13:19:48.880Z,16.20
2022-10-14T13:22:42.376Z,16.20
2022-10-14T13:25:23.129Z,16.20
2022-10-14T13:28:18.019Z,16.30
2022-10-14T13:31:00.907Z,16.30
2022-10-14T13:33:40.496Z,16.30
2022-10-14T13:36:20.191Z,16.30
2022-10-14T13:38:58.555Z,16.40
2022-10-14T13:41:31.504Z,16.50
2022-10-14T13:44:05.269Z,16.70
2022-10-14T13:46:41.675Z,17.00
2022-10-14T13:49:18.685Z,17.00
2022-10-14T13:51:54.054Z,17.10
2022-10-14T13:54:27.402Z,17.00
2022-10-14T14:00:39.446Z,16.70
2022-10-14T14:02:57.669Z,16.60
2022-10-14T14:05:38.221Z,16.60
2022-10-14T14:08:41.537Z,16.70
2022-10-14T14:11:22.062Z,16.80
2022-10-14T14:14:01.469Z,16.70
2022-10-14T14:16:39.548Z,16.70
2022-10-14T14:19:21.000Z,16.70
2022-10-14T14:21:51.548Z,16.60
2022-10-14T14:24:29.635Z,16.50
2022-10-14T14:27:00.420Z,16.50
2022-10-14T14:29:34.914Z,16.40
2022-10-14T14:32:09.127Z,16.40
2022-10-14T14:34:41.752Z,16.30
2022-10-14T14:37:57.309Z,16.40
2022-10-14T14:40:22.986Z,16.30
2022-10-14T14:42:57.069Z,16.30
2022-10-14T14:45:33.680Z,16.20
2022-10-14T14:48:09.938Z,16.20
2022-10-14T14:50:43.579Z,16.20
2022-10-14T14:53:18.229Z,16.20
2022-10-14T14:56:02.843Z,16.10
2022-10-14T14:58:39.155Z,16.10
2022-10-14T15:01:10.666Z,16.10
2022-10-14T15:04:13.685Z,16.10
2022-10-14T15:06:51.352Z,16.00
2022-10-14T15:09:27.261Z,16.00
2022-10-14T15:12:00.331Z,15.90
2022-10-14T15:14:49.294Z,15.90
2022-10-14T15:17:36.092Z,15.90
2022-10-14T15:20:32.374Z,15.90
2022-10-14T15:23:03.570Z,16.00
2022-10-14T15:25:34.709Z,15.90
2022-10-14T15:28:06.400Z,15.90
2022-10-14T15:30:53.484Z,15.90
2022-10-14T15:33:26.290Z,15.80
2022-10-14T15:36:04.917Z,15.80
2022-10-14T15:38:35.563Z,15.80
2022-10-14T15:41:08.365Z,15.80
2022-10-14T15:43:40.088Z,15.80
2022-10-14T15:46:29.177Z,15.70
2022-10-14T15:49:16.226Z,15.70
2022-10-14T15:51:49.429Z,15.60
2022-10-14T15:54:20.047Z,15.50
2022-10-14T15:56:50.820Z,15.40
2022-10-14T15:59:21.242Z,15.40
2022-10-14T16:01:52.157Z,15.30
2022-10-14T16:04:28.088Z,15.30
2022-10-14T16:07:01.278Z,15.20
2022-10-14T16:09:31.790Z,15.00
2022-10-14T16:12:02.127Z,15.00
2022-10-14T16:14:32.795Z,15.00
2022-10-14T16:17:04.052Z,14.90
2022-10-14T16:19:34.450Z,14.80
2022-10-14T16:22:07.538Z,14.70
2022-10-14T16:24:38.020Z,14.60
2022-10-14T16:27:08.504Z,14.60
2022-10-14T16:29:39.271Z,14.60
2022-10-14T16:32:10.098Z,14.50
2022-10-14T16:34:40.439Z,14.40
2022-10-14T16:37:13.282Z,14.30
2022-10-14T16:39:43.516Z,14.20
2022-10-14T16:42:13.822Z,14.10
2022-10-14T16:44:44.210Z,14.10
2022-10-14T16:47:20.896Z,14.00
2022-10-14T16:49:54.775Z,13.90
2022-10-14T16:52:27.796Z,13.90
2022-10-14T16:54:57.968Z,13.90
2022-10-14T16:57:28.409Z,13.90
2022-10-14T16:59:59.420Z,13.80
2022-10-14T17:02:32.018Z,13.80
2022-10-14T17:05:02.394Z,13.80
2022-10-14T17:07:35.582Z,13.80
2022-10-14T17:10:06.159Z,13.90
2022-10-14T17:12:36.628Z,13.80
2022-10-14T17:15:07.828Z,13.90
2022-10-14T17:17:40.195Z,13.80
2022-10-14T17:20:12.219Z,13.80
2022-10-14T17:22:45.203Z,13.80
2022-10-14T17:25:16.481Z,13.80
2022-10-14T17:27:47.013Z,13.80
2022-10-14T17:30:18.615Z,13.70
2022-10-14T17:32:48.867Z,13.70
2022-10-14T17:35:19.500Z,13.80
2022-10-14T17:37:52.456Z,13.80
2022-10-14T17:40:22.838Z,13.80
2022-10-14T17:42:53.383Z,13.70
2022-10-14T17:45:23.838Z,13.70
2022-10-14T17:47:54.184Z,13.70
2022-10-14T17:50:26.529Z,13.70
2022-10-14T17:52:59.782Z,13.60
2022-10-14T17:55:30.129Z,13.60
2022-10-14T17:58:00.665Z,13.60
2022-10-14T18:00:31.221Z,13.50
2022-10-14T18:03:01.697Z,13.60
2022-10-14T18:05:32.319Z,13.60
2022-10-14T18:08:05.146Z,13.60
2022-10-14T18:10:37.794Z,13.60
2022-10-14T18:13:08.310Z,13.60
2022-10-14T18:15:39.182Z,13.60
2022-10-14T18:18:09.785Z,13.60
2022-10-14T18:20:40.427Z,13.60
2022-10-14T18:23:13.296Z,13.60
2022-10-14T18:25:43.751Z,13.60
2022-10-14T18:28:14.162Z,13.60
2022-10-14T18:30:44.571Z,13.60
2022-10-14T18:33:14.875Z,13.60
2022-10-14T18:35:48.576Z,13.60
2022-10-14T18:38:21.741Z,13.60
2022-10-14T18:43:50.429Z,13.50
2022-10-14T18:46:23.144Z,13.50
2022-10-14T18:48:55.832Z,13.50
2022-10-14T18:51:28.222Z,13.50
2022-10-14T18:54:03.666Z,13.50
2022-10-14T18:56:36.661Z,13.40
2022-10-14T18:59:09.756Z,13.40
2022-10-14T19:01:41.498Z,13.40
2022-10-14T19:04:15.661Z,13.40
2022-10-14T19:06:49.146Z,13.40
2022-10-14T19:09:29.074Z,13.30
2022-10-14T19:12:00.320Z,13.30
2022-10-14T19:14:31.989Z,13.30
2022-10-14T19:17:02.258Z,13.30
2022-10-14T19:19:32.609Z,13.30
2022-10-14T19:22:03.009Z,13.20
2022-10-14T19:24:35.883Z,13.20
2022-10-14T19:27:06.177Z,13.10
2022-10-14T19:29:36.375Z,13.10
2022-10-14T19:32:08.927Z,13.00
2022-10-14T19:34:42.551Z,13.00
2022-10-14T19:37:15.082Z,13.00
2022-10-14T19:39:47.839Z,13.00
2022-10-14T19:42:18.113Z,13.00
2022-10-14T19:44:48.344Z,13.00
2022-10-14T19:47:18.602Z,13.00
2022-10-14T19:49:48.988Z,13.10
2022-10-14T19:52:19.203Z,13.10
2022-10-14T19:54:52.035Z,13.00
2022-10-14T19:57:22.543Z,13.00
2022-10-14T19:59:52.863Z,13.00
2022-10-14T20:02:23.313Z,13.00
2022-10-14T20:04:53.604Z,13.00
2022-10-14T20:07:24.228Z,13.10
2022-10-14T20:10:00.512Z,13.00
2022-10-14T20:12:33.222Z,13.00
2022-10-14T20:15:03.323Z,13.00
2022-10-14T20:17:33.480Z,13.00
2022-10-14T20:20:03.762Z,13.00
2022-10-14T20:22:35.200Z,12.90
2022-10-14T20:25:09.073Z,13.00
2022-10-14T20:27:39.380Z,13.00
2022-10-14T20:30:11.707Z,13.00
2022-10-14T20:32:41.988Z,13.10
2022-10-14T20:35:15.011Z,13.10
2022-10-14T20:37:45.500Z,13.10
2022-10-14T20:40:18.913Z,13.10
2022-10-14T20:42:49.131Z,13.10
2022-10-14T20:45:19.717Z,13.10
2022-10-14T20:47:53.731Z,13.20
2022-10-14T20:50:25.713Z,13.20
2022-10-14T20:52:55.847Z,13.20
2022-10-14T20:55:28.824Z,13.20
2022-10-14T20:57:59.022Z,13.30
2022-10-14T21:00:29.263Z,13.30
2022-10-14T21:02:59.632Z,13.30
2022-10-14T21:05:30.016Z,13.30
2022-10-14T21:08:00.524Z,13.30
2022-10-14T21:10:33.693Z,13.30
2022-10-14T21:13:04.142Z,13.30
2022-10-14T21:15:34.710Z,13.30
2022-10-14T21:18:04.946Z,13.30
2022-10-14T21:20:37.892Z,13.30
2022-10-14T21:23:08.021Z,13.30
2022-10-14T21:25:41.073Z,13.20
2022-10-14T21:28:11.470Z,13.30
2022-10-14T21:30:44.386Z,13.20
2022-10-14T21:33:14.585Z,13.20
2022-10-14T21:35:44.651Z,13.20
2022-10-14T21:38:14.842Z,13.20
2022-10-14T21:40:47.479Z,13.20
2022-10-14T21:43:17.700Z,13.10
2022-10-14T21:45:47.885Z,13.10
2022-10-14T21:48:18.089Z,13.10
2022-10-14T21:50:48.413Z,13.10
2022-10-14T21:53:18.622Z,13.10
2022-10-14T21:55:55.456Z,13.10
2022-10-14T21:58:26.052Z,13.10
2022-10-14T22:01:04.730Z,13.10
2022-10-14T22:03:35.647Z,13.10
2022-10-14T22:06:09.479Z,13.10
2022-10-14T22:08:43.320Z,13.10
2022-10-14T22:11:23.877Z,13.10
2022-10-14T22:13:55.250Z,13.10
2022-10-14T22:16:26.305Z,13.10
2022-10-14T22:18:56.797Z,13.10
2022-10-14T22:21:29.673Z,13.00
2022-10-14T22:23:59.994Z,13.00
2022-10-14T22:26:34.202Z,13.00
2022-10-14T22:29:07.468Z,13.00
2022-10-14T22:31:38.607Z,13.00
2022-10-14T22:34:10.854Z,13.00
2022-10-14T22:36:41.430Z,12.90
2022-10-14T22:39:14.462Z,13.00
2022-10-14T22:41:47.326Z,12.90
2022-10-14T22:44:17.516Z,12.90
2022-10-14T22:46:47.657Z,12.80
2022-10-14T22:49:17.843Z,12.80
2022-10-14T22:51:48.338Z,12.80
2022-10-14T22:54:19.019Z,12.80
2022-10-14T22:56:51.975Z,12.80
2022-10-14T22:59:22.175Z,12.80
2022-10-14T23:01:52.299Z,12.80
2022-10-14T23:04:22.629Z,12.70
2022-10-14T23:06:52.939Z,12.80
2022-10-14T23:09:23.096Z,12.80
2022-10-14T23:11:55.845Z,12.80
2022-10-14T23:14:27.555Z,12.70
2022-10-14T23:16:57.793Z,12.70
2022-10-14T23:19:28.145Z,12.80
2022-10-14T23:21:58.180Z,12.80
2022-10-14T23:24:29.162Z,12.80
2022-10-14T23:27:01.858Z,12.80
2022-10-14T23:29:32.062Z,12.80
2022-10-14T23:32:03.006Z,12.80
2022-10-14T23:34:33.257Z,12.80
2022-10-14T23:37:03.389Z,12.80
2022-10-14T23:39:33.721Z,12.70
2022-10-14T23:42:06.899Z,12.70
2022-10-14T23:44:37.126Z,12.70
2022-10-14T23:47:07.782Z,12.70
2022-10-14T23:49:37.846Z,12.80
2022-10-14T23:52:08.313Z,12.80
2022-10-14T23:54:38.469Z,12.80
2022-10-14T23:57:11.275Z,12.80
2022-10-14T23:59:41.577Z,12.80
