createdAt,value
2019-01-20T00:02:01.648Z,97536.53
2019-01-20T00:04:31.346Z,97531.37
2019-01-20T00:07:01.118Z,97522.35
2019-01-20T00:09:38.045Z,97519.77
2019-01-20T00:12:17.441Z,97518.48
2019-01-20T00:14:47.285Z,97513.34
2019-01-20T00:17:16.984Z,97513.34
2019-01-20T00:19:46.685Z,97515.11
2019-01-20T00:22:16.791Z,97524.62
2019-01-20T00:24:46.566Z,97524.62
2019-01-20T00:27:16.344Z,97514.70
2019-01-20T00:29:46.022Z,97516.41
2019-01-20T00:32:15.752Z,97516.41
2019-01-20T00:34:45.556Z,97514.27
2019-01-20T00:37:15.346Z,97506.95
2019-01-20T00:39:45.026Z,97506.10
2019-01-20T00:42:14.784Z,97512.55
2019-01-20T00:44:44.584Z,97505.69
2019-01-20T00:47:14.326Z,97508.31
2019-01-20T00:49:44.146Z,97508.31
2019-01-20T00:52:13.865Z,97506.12
2019-01-20T00:54:43.690Z,97500.09
2019-01-20T00:57:13.453Z,97504.82
2019-01-20T00:59:43.225Z,97509.10
2019-01-20T01:02:13.002Z,97506.05
2019-01-20T01:04:42.919Z,97511.63
2019-01-20T01:07:12.625Z,97509.04
2019-01-20T01:09:42.353Z,97511.55
2019-01-20T01:12:15.047Z,97505.95
2019-01-20T01:14:44.667Z,97509.39
2019-01-20T01:17:14.386Z,97509.38
2019-01-20T01:19:44.218Z,97509.38
2019-01-20T01:22:13.866Z,97504.22
2019-01-20T01:24:43.646Z,97504.18
2019-01-20T01:27:13.491Z,97508.48
2019-01-20T01:29:43.274Z,97501.16
2019-01-20T01:32:13.027Z,97497.67
2019-01-20T01:34:42.827Z,97491.65
2019-01-20T01:37:12.666Z,97491.65
2019-01-20T01:39:42.429Z,97480.48
2019-01-20T01:42:12.146Z,97481.80
2019-01-20T01:44:41.926Z,97473.19
2019-01-20T01:47:11.605Z,97472.75
2019-01-20T01:49:41.325Z,97473.61
2019-01-20T01:52:11.147Z,97473.61
2019-01-20T01:54:41.088Z,97467.53
2019-01-20T01:57:10.906Z,97467.92
2019-01-20T01:59:40.710Z,97467.09
2019-01-20T02:02:10.906Z,97464.11
2019-01-20T02:04:40.727Z,97459.38
2019-01-20T02:07:10.537Z,97459.38
2019-01-20T02:09:40.346Z,97451.61
2019-01-20T02:12:10.047Z,97455.52
2019-01-20T02:14:39.909Z,97452.09
2019-01-20T02:17:09.728Z,97453.76
2019-01-20T02:19:39.446Z,97453.76
2019-01-20T02:22:09.315Z,97455.83
2019-01-20T02:24:39.086Z,97451.95
2019-01-20T02:27:08.826Z,97450.30
2019-01-20T02:29:38.626Z,97445.52
2019-01-20T02:32:08.401Z,97445.52
2019-01-20T02:34:38.269Z,97447.25
2019-01-20T02:37:08.150Z,97452.40
2019-01-20T02:39:37.951Z,97452.40
2019-01-20T02:42:08.081Z,97447.30
2019-01-20T02:44:37.784Z,97447.30
2019-01-20T02:47:07.767Z,97452.02
2019-01-20T02:49:37.559Z,97452.45
2019-01-20T02:52:07.447Z,97440.44
2019-01-20T02:54:37.285Z,97440.44
2019-01-20T02:57:07.110Z,97439.15
2019-01-20T02:59:36.805Z,97436.95
2019-01-20T03:02:06.711Z,97434.38
2019-01-20T03:04:36.506Z,97433.92
2019-01-20T03:07:06.325Z,97433.92
2019-01-20T03:09:38.764Z,97428.78
2019-01-20T03:12:08.748Z,97421.44
2019-01-20T03:14:38.547Z,97421.44
2019-01-20T03:17:11.062Z,97423.14
2019-01-20T03:19:40.900Z,97423.14
2019-01-20T03:22:10.652Z,97417.92
2019-01-20T03:24:45.852Z,97415.33
2019-01-20T03:27:16.628Z,97412.72
2019-01-20T03:29:46.379Z,97412.72
2019-01-20T03:32:16.240Z,97411.91
2019-01-20T03:34:46.456Z,97408.90
2019-01-20T03:37:17.842Z,97415.34
2019-01-20T03:39:50.433Z,97409.34
2019-01-20T03:42:20.061Z,97406.77
2019-01-20T03:44:50.076Z,97397.77
2019-01-20T03:47:19.876Z,97405.91
2019-01-20T03:49:49.590Z,97403.75
2019-01-20T03:52:19.457Z,97395.55
2019-01-20T03:54:49.245Z,97395.55
2019-01-20T03:57:19.057Z,97389.11
2019-01-20T03:59:52.130Z,97396.83
2019-01-20T04:02:24.361Z,97391.27
2019-01-20T04:04:54.173Z,97391.24
2019-01-20T04:07:25.562Z,97390.77
2019-01-20T04:09:55.342Z,97382.59
2019-01-20T04:12:25.184Z,97380.88
2019-01-20T04:14:54.930Z,97383.03
2019-01-20T04:17:24.661Z,97383.52
2019-01-20T04:19:54.301Z,97380.09
2019-01-20T04:22:25.041Z,97380.91
2019-01-20T04:24:54.749Z,97378.76
2019-01-20T04:27:24.597Z,97382.23
2019-01-20T04:29:54.324Z,97382.69
2019-01-20T04:32:24.129Z,97368.95
2019-01-20T04:34:53.949Z,97379.69
2019-01-20T04:37:23.751Z,97376.25
2019-01-20T04:39:53.494Z,97375.40
2019-01-20T04:42:28.947Z,97380.12
2019-01-20T04:44:54.828Z,97379.69
2019-01-20T04:47:24.531Z,97382.25
2019-01-20T04:49:54.290Z,97377.91
2019-01-20T04:52:24.091Z,97377.09
2019-01-20T04:54:53.905Z,97368.09
2019-01-20T04:57:23.683Z,97368.95
2019-01-20T04:59:53.573Z,97374.53
2019-01-20T05:02:23.426Z,97372.39
2019-01-20T05:04:53.409Z,97370.67
2019-01-20T05:07:23.428Z,97368.09
2019-01-20T05:09:53.933Z,97364.11
2019-01-20T05:12:23.765Z,97364.11
2019-01-20T05:14:53.498Z,97364.58
2019-01-20T05:17:23.269Z,97364.58
2019-01-20T05:19:57.002Z,97361.11
2019-01-20T05:22:26.829Z,97360.65
2019-01-20T05:24:56.579Z,97360.17
2019-01-20T05:27:27.127Z,97364.45
2019-01-20T05:29:57.108Z,97366.59
2019-01-20T05:32:26.922Z,97369.16
2019-01-20T05:34:56.997Z,97361.39
2019-01-20T05:37:27.063Z,97367.39
2019-01-20T05:39:56.861Z,97360.95
2019-01-20T05:42:26.795Z,97365.66
2019-01-20T05:44:56.374Z,97364.37
2019-01-20T05:47:26.974Z,97364.80
2019-01-20T05:49:57.405Z,97367.79
2019-01-20T05:52:27.361Z,97360.88
2019-01-20T05:54:57.365Z,97366.44
2019-01-20T05:57:27.385Z,97366.44
2019-01-20T05:59:57.333Z,97365.09
2019-01-20T06:02:29.554Z,97367.64
2019-01-20T06:04:59.508Z,97375.77
2019-01-20T06:07:29.338Z,97367.14
2019-01-20T06:09:59.147Z,97364.91
2019-01-20T06:12:31.212Z,97364.84
2019-01-20T06:15:01.049Z,97359.27
2019-01-20T06:17:30.836Z,97363.97
2019-01-20T06:20:00.651Z,97360.91
2019-01-20T06:22:31.625Z,97364.30
2019-01-20T06:25:02.490Z,97366.38
2019-01-20T06:27:32.328Z,97367.64
2019-01-20T06:30:02.040Z,97366.34
2019-01-20T06:32:31.777Z,97366.27
2019-01-20T06:35:01.637Z,97370.06
2019-01-20T06:37:32.267Z,97373.99
2019-01-20T06:40:02.011Z,97373.94
2019-01-20T06:42:32.545Z,97369.73
2019-01-20T06:45:02.434Z,97368.09
2019-01-20T06:47:32.179Z,97361.93
2019-01-20T06:50:01.963Z,97375.77
2019-01-20T06:52:34.368Z,97381.73
2019-01-20T06:55:04.907Z,97376.30
2019-01-20T06:57:39.471Z,97385.00
2019-01-20T07:00:13.965Z,97385.00
2019-01-20T07:02:43.808Z,97382.91
2019-01-20T07:05:14.573Z,97388.13
2019-01-20T07:07:44.380Z,97388.19
2019-01-20T07:10:27.441Z,97394.91
2019-01-20T07:12:57.233Z,97392.22
2019-01-20T07:15:27.096Z,97402.03
2019-01-20T07:17:56.929Z,97406.70
2019-01-20T07:20:26.768Z,97403.80
2019-01-20T07:22:56.481Z,97412.42
2019-01-20T07:25:26.119Z,97410.53
2019-01-20T07:27:57.014Z,97414.33
2019-01-20T07:30:26.823Z,97409.99
2019-01-20T07:32:56.642Z,97416.86
2019-01-20T07:35:26.462Z,97415.63
2019-01-20T07:37:56.275Z,97416.55
2019-01-20T07:40:26.102Z,97419.13
2019-01-20T07:42:55.958Z,97414.43
2019-01-20T07:45:26.015Z,97416.20
2019-01-20T07:47:55.841Z,97419.27
2019-01-20T07:50:26.230Z,97415.41
2019-01-20T07:52:56.076Z,97415.41
2019-01-20T07:55:26.649Z,97422.28
2019-01-20T07:57:56.509Z,97421.90
2019-01-20T08:00:26.627Z,97417.63
2019-01-20T08:02:56.358Z,97416.03
2019-01-20T08:05:26.059Z,97422.14
2019-01-20T08:07:55.899Z,97420.92
2019-01-20T08:10:27.549Z,97421.89
2019-01-20T08:12:57.419Z,97421.94
2019-01-20T08:15:27.273Z,97428.82
2019-01-20T08:17:57.334Z,97428.82
2019-01-20T08:20:27.136Z,97429.72
2019-01-20T08:22:57.145Z,97434.45
2019-01-20T08:25:27.003Z,97433.39
2019-01-20T08:27:59.295Z,97433.44
2019-01-20T08:30:31.641Z,97425.30
2019-01-20T08:33:01.446Z,97425.30
2019-01-20T08:35:31.176Z,97431.36
2019-01-20T08:38:01.049Z,97435.74
2019-01-20T08:40:32.502Z,97438.81
2019-01-20T08:43:02.468Z,97439.82
2019-01-20T08:45:38.488Z,97444.62
2019-01-20T08:48:14.096Z,97444.25
2019-01-20T08:50:44.494Z,97442.15
2019-01-20T08:53:15.093Z,97441.76
2019-01-20T08:55:44.937Z,97442.20
2019-01-20T08:58:14.760Z,97442.20
2019-01-20T09:00:44.595Z,97432.72
2019-01-20T09:03:14.404Z,97439.59
2019-01-20T09:05:44.199Z,97444.33
2019-01-20T09:08:15.057Z,97445.18
2019-01-20T09:10:44.932Z,97444.73
2019-01-20T09:13:14.839Z,97449.05
2019-01-20T09:15:44.655Z,97452.07
2019-01-20T09:18:14.493Z,97451.18
2019-01-20T09:20:44.282Z,97449.00
2019-01-20T09:23:14.887Z,97454.61
2019-01-20T09:25:46.628Z,97455.84
2019-01-20T09:28:16.577Z,97455.81
2019-01-20T09:30:46.414Z,97452.83
2019-01-20T09:33:24.542Z,97454.64
2019-01-20T09:35:49.521Z,97454.25
2019-01-20T09:38:19.338Z,97452.48
2019-01-20T09:40:49.090Z,97447.69
2019-01-20T09:43:18.883Z,97448.09
2019-01-20T09:45:49.352Z,97446.78
2019-01-20T09:48:18.957Z,97445.84
2019-01-20T09:50:48.706Z,97440.64
2019-01-20T09:53:18.531Z,97445.83
2019-01-20T09:55:48.210Z,97440.20
2019-01-20T09:58:19.297Z,97440.60
2019-01-20T10:00:49.247Z,97442.38
2019-01-20T10:03:19.073Z,97441.53
2019-01-20T10:05:48.919Z,97438.50
2019-01-20T10:08:18.737Z,97433.27
2019-01-20T10:10:48.809Z,97430.63
2019-01-20T10:13:18.729Z,97423.69
2019-01-20T10:15:48.415Z,97425.39
2019-01-20T10:18:18.189Z,97417.61
2019-01-20T10:23:26.589Z,97423.36
2019-01-20T10:25:56.343Z,97424.63
2019-01-20T10:28:26.149Z,97422.81
2019-01-20T10:30:57.465Z,97420.62
2019-01-20T10:33:27.299Z,97419.34
2019-01-20T10:35:58.662Z,97414.56
2019-01-20T10:38:28.838Z,97414.58
2019-01-20T10:40:58.678Z,97414.22
2019-01-20T10:43:29.479Z,97409.97
2019-01-20T10:45:59.378Z,97414.26
2019-01-20T10:48:29.164Z,97408.20
2019-01-20T10:50:58.999Z,97408.38
2019-01-20T10:53:28.921Z,97403.69
2019-01-20T10:55:59.019Z,97408.47
2019-01-20T10:58:28.670Z,97400.25
2019-01-20T11:00:58.479Z,97402.41
2019-01-20T11:03:28.459Z,97398.04
2019-01-20T11:05:59.998Z,97399.34
2019-01-20T11:08:29.719Z,97404.55
2019-01-20T11:10:59.521Z,97406.25
2019-01-20T11:13:29.133Z,97403.66
2019-01-20T11:15:58.977Z,97403.69
2019-01-20T11:18:28.810Z,97399.40
2019-01-20T11:20:58.557Z,97397.20
2019-01-20T11:23:28.747Z,97392.91
2019-01-20T11:25:58.658Z,97397.69
2019-01-20T11:28:28.441Z,97389.55
2019-01-20T11:30:58.431Z,97389.95
2019-01-20T11:33:28.119Z,97391.23
2019-01-20T11:35:57.944Z,97383.88
2019-01-20T11:38:27.698Z,97382.15
2019-01-20T11:40:59.744Z,97375.23
2019-01-20T11:43:29.320Z,97376.98
2019-01-20T11:45:59.063Z,97369.63
2019-01-20T11:48:28.845Z,97375.67
2019-01-20T11:50:58.585Z,97377.41
2019-01-20T11:53:28.146Z,97374.39
2019-01-20T11:55:57.995Z,97370.08
2019-01-20T11:58:27.784Z,97369.13
2019-01-20T12:00:57.744Z,97368.80
2019-01-20T12:03:27.545Z,97364.95
2019-01-20T12:05:57.283Z,97361.05
2019-01-20T12:08:30.800Z,97364.52
2019-01-20T12:10:58.659Z,97360.66
2019-01-20T12:13:28.500Z,97356.75
2019-01-20T12:15:58.297Z,97360.22
2019-01-20T12:18:28.039Z,97355.91
2019-01-20T12:20:57.861Z,97359.81
2019-01-20T12:23:27.655Z,97364.11
2019-01-20T12:25:57.456Z,97360.69
2019-01-20T12:28:27.284Z,97366.28
2019-01-20T12:30:57.123Z,97355.93
2019-01-20T12:33:26.956Z,97355.47
2019-01-20T12:35:58.306Z,97352.92
2019-01-20T12:38:28.084Z,97352.04
2019-01-20T12:41:00.451Z,97353.79
2019-01-20T12:43:30.393Z,97356.75
2019-01-20T12:46:01.442Z,97354.64
2019-01-20T12:48:31.255Z,97350.77
2019-01-20T12:51:01.036Z,97361.53
2019-01-20T12:53:30.751Z,97359.39
2019-01-20T12:56:00.528Z,97356.37
2019-01-20T12:58:30.328Z,97360.27
2019-01-20T13:01:00.172Z,97361.98
2019-01-20T13:03:30.947Z,97366.28
2019-01-20T13:06:00.929Z,97358.55
2019-01-20T13:08:31.990Z,97356.83
2019-01-20T13:11:01.728Z,97363.72
2019-01-20T13:13:31.538Z,97356.81
2019-01-20T13:16:03.917Z,97358.53
2019-01-20T13:18:33.657Z,97362.84
2019-01-20T13:21:03.436Z,97366.73
2019-01-20T13:23:33.285Z,97369.70
2019-01-20T13:26:03.111Z,97365.42
2019-01-20T13:28:33.043Z,97367.17
2019-01-20T13:31:03.049Z,97367.61
2019-01-20T13:33:32.873Z,97371.48
2019-01-20T13:36:07.105Z,97374.08
2019-01-20T13:38:34.191Z,97368.47
2019-01-20T13:41:03.987Z,97377.95
2019-01-20T13:43:33.823Z,97375.77
2019-01-20T13:46:03.638Z,97374.84
2019-01-20T13:48:33.518Z,97377.41
2019-01-20T13:51:03.317Z,97377.41
2019-01-20T13:53:33.153Z,97378.68
2019-01-20T13:56:03.009Z,97376.53
2019-01-20T13:58:32.849Z,97375.25
2019-01-20T14:01:04.498Z,97378.68
2019-01-20T14:03:34.820Z,97377.36
2019-01-20T14:06:06.259Z,97373.04
2019-01-20T14:08:36.080Z,97382.96
2019-01-20T14:11:06.209Z,97387.30
2019-01-20T14:13:35.939Z,97385.14
2019-01-20T14:16:05.781Z,97388.54
2019-01-20T14:18:35.796Z,97388.56
2019-01-20T14:21:05.733Z,97393.33
2019-01-20T14:23:35.513Z,97396.80
2019-01-20T14:26:05.700Z,97395.51
2019-01-20T14:28:35.853Z,97395.95
2019-01-20T14:31:05.660Z,97398.09
2019-01-20T14:33:35.522Z,97399.83
2019-01-20T14:36:05.698Z,97403.77
2019-01-20T14:38:35.431Z,97408.55
2019-01-20T14:41:05.286Z,97414.59
2019-01-20T14:43:36.376Z,97412.87
2019-01-20T14:46:06.235Z,97415.04
2019-01-20T14:48:36.001Z,97417.63
2019-01-20T14:51:06.002Z,97413.76
2019-01-20T14:53:35.829Z,97424.07
2019-01-20T14:56:05.885Z,97421.48
2019-01-20T14:58:35.817Z,97423.66
2019-01-20T15:01:05.617Z,97424.52
2019-01-20T15:03:35.474Z,97428.35
2019-01-20T15:06:05.762Z,97431.38
2019-01-20T15:08:35.960Z,97430.07
2019-01-20T15:11:05.849Z,97433.09
2019-01-20T15:13:35.749Z,97433.94
2019-01-20T15:16:06.586Z,97438.22
2019-01-20T15:18:36.459Z,97435.66
2019-01-20T15:21:06.362Z,97436.50
2019-01-20T15:23:36.191Z,97437.34
2019-01-20T15:26:08.037Z,97436.02
2019-01-20T15:28:37.934Z,97442.89
2019-01-20T15:31:07.747Z,97444.59
2019-01-20T15:33:37.648Z,97445.84
2019-01-20T15:36:07.543Z,97443.67
2019-01-20T15:38:37.364Z,97447.52
2019-01-20T15:41:07.509Z,97450.93
2019-01-20T15:43:37.286Z,97458.64
2019-01-20T15:46:07.087Z,97459.03
2019-01-20T15:48:37.446Z,97466.70
2019-01-20T15:51:07.557Z,97468.39
2019-01-20T15:53:37.582Z,97467.91
2019-01-20T15:56:07.623Z,97472.17
2019-01-20T15:58:38.766Z,97466.92
2019-01-20T16:01:08.550Z,97475.52
2019-01-20T16:03:38.859Z,97476.51
2019-01-20T16:06:08.735Z,97477.33
2019-01-20T16:08:38.609Z,97477.33
2019-01-20T16:11:08.394Z,97483.66
2019-01-20T16:13:38.296Z,97488.67
2019-01-20T16:16:10.147Z,97485.97
2019-01-20T16:18:40.028Z,97491.89
2019-01-20T16:21:10.070Z,97494.34
2019-01-20T16:23:40.180Z,97498.12
2019-01-20T16:26:10.266Z,97502.70
2019-01-20T16:28:40.162Z,97511.65
2019-01-20T16:31:09.989Z,97508.09
2019-01-20T16:33:39.856Z,97515.20
2019-01-20T16:36:10.216Z,97515.20
2019-01-20T16:38:40.051Z,97521.19
2019-01-20T16:41:10.238Z,97527.42
2019-01-20T16:43:40.172Z,97529.55
2019-01-20T16:46:09.885Z,97530.37
2019-01-20T16:48:39.926Z,97530.37
2019-01-20T16:51:09.774Z,97529.00
2019-01-20T16:53:39.805Z,97532.83
2019-01-20T16:56:10.588Z,97537.07
2019-01-20T16:58:40.576Z,97528.33
2019-01-20T17:01:10.450Z,97528.33
2019-01-20T17:03:41.667Z,97537.73
2019-01-20T17:06:11.611Z,97539.83
2019-01-20T17:08:41.387Z,97547.09
2019-01-20T17:11:11.393Z,97549.73
2019-01-20T17:13:41.248Z,97559.72
2019-01-20T17:16:11.314Z,97558.42
2019-01-20T17:18:42.239Z,97559.27
2019-01-20T17:21:12.493Z,97557.81
2019-01-20T17:23:42.521Z,97563.75
2019-01-20T17:26:12.641Z,97571.38
2019-01-20T17:28:42.727Z,97574.45
2019-01-20T17:31:13.509Z,97574.38
2019-01-20T17:33:43.336Z,97574.38
2019-01-20T17:36:13.193Z,97583.35
2019-01-20T17:38:44.136Z,97583.28
2019-01-20T17:41:14.005Z,97588.83
2019-01-20T17:43:43.825Z,97589.39
2019-01-20T17:46:14.045Z,97593.64
2019-01-20T17:48:43.926Z,97593.11
2019-01-20T17:51:13.771Z,97596.05
2019-01-20T17:53:43.726Z,97601.17
2019-01-20T17:56:13.637Z,97611.38
2019-01-20T17:58:43.346Z,97608.69
2019-01-20T18:01:14.705Z,97617.20
2019-01-20T18:03:45.045Z,97613.73
2019-01-20T18:06:17.247Z,97616.73
2019-01-20T18:08:47.072Z,97617.94
2019-01-20T18:11:16.868Z,97623.59
2019-01-20T18:13:46.658Z,97624.88
2019-01-20T18:16:17.385Z,97629.50
2019-01-20T18:18:49.502Z,97625.19
2019-01-20T18:21:19.222Z,97632.45
2019-01-20T18:23:50.183Z,97636.31
2019-01-20T18:26:19.953Z,97640.20
2019-01-20T18:28:49.734Z,97646.13
2019-01-20T18:31:19.541Z,97646.67
2019-01-20T18:33:51.375Z,97646.97
2019-01-20T18:36:24.150Z,97651.56
2019-01-20T18:41:57.794Z,97660.02
2019-01-20T18:44:27.575Z,97657.77
2019-01-20T18:46:57.444Z,97657.72
2019-01-20T18:49:27.229Z,97656.38
2019-01-20T18:51:57.071Z,97488.24
2019-01-20T18:54:26.874Z,97681.20
2019-01-20T18:56:56.653Z,97668.30
2019-01-20T18:59:26.962Z,97672.48
2019-01-20T19:01:59.565Z,97674.56
2019-01-20T19:04:29.387Z,97672.83
2019-01-20T19:06:59.588Z,97674.95
2019-01-20T19:09:30.365Z,97685.40
2019-01-20T19:12:00.546Z,97673.47
2019-01-20T19:14:31.307Z,97679.38
2019-01-20T19:17:01.100Z,97688.32
2019-01-20T19:19:30.896Z,97684.45
2019-01-20T19:22:01.011Z,97690.83
2019-01-20T19:24:31.088Z,97692.16
2019-01-20T19:27:03.009Z,97689.66
2019-01-20T19:29:33.160Z,97695.53
2019-01-20T19:32:03.021Z,97693.70
2019-01-20T19:34:32.859Z,97698.34
2019-01-20T19:37:03.574Z,97702.41
2019-01-20T19:39:33.366Z,97706.13
2019-01-20T19:42:03.166Z,97703.18
2019-01-20T19:44:32.953Z,97707.67
2019-01-20T19:47:02.903Z,97713.67
2019-01-20T19:49:34.021Z,97716.77
2019-01-20T19:52:09.537Z,97717.53
2019-01-20T19:54:40.194Z,97720.16
2019-01-20T19:57:10.026Z,97730.43
2019-01-20T19:59:39.829Z,97732.14
2019-01-20T20:02:09.623Z,97739.47
2019-01-20T20:04:42.836Z,97740.02
2019-01-20T20:07:12.611Z,97739.86
2019-01-20T20:09:42.390Z,97745.52
2019-01-20T20:12:13.083Z,97748.45
2019-01-20T20:14:42.871Z,97754.91
2019-01-20T20:17:12.635Z,97752.52
2019-01-20T20:19:42.451Z,97752.52
2019-01-20T20:22:12.225Z,97756.72
2019-01-20T20:24:43.622Z,97757.80
2019-01-20T20:27:13.441Z,97768.98
2019-01-20T20:29:43.218Z,97769.92
2019-01-20T20:32:13.014Z,97769.92
2019-01-20T20:34:42.832Z,97774.28
2019-01-20T20:37:12.590Z,97774.75
2019-01-20T20:39:42.381Z,97778.26
2019-01-20T20:42:13.867Z,97778.68
2019-01-20T20:44:44.042Z,97783.00
2019-01-20T20:47:13.864Z,97786.02
2019-01-20T20:49:43.644Z,97787.30
2019-01-20T20:52:13.410Z,97789.09
2019-01-20T20:54:43.207Z,97793.81
2019-01-20T20:57:13.227Z,97794.18
2019-01-20T20:59:43.022Z,97788.23
2019-01-20T21:02:12.805Z,97795.58
2019-01-20T21:04:42.628Z,97793.81
2019-01-20T21:07:12.411Z,97799.42
2019-01-20T21:09:42.231Z,97801.56
2019-01-20T21:12:12.052Z,97800.30
2019-01-20T21:14:41.827Z,97803.30
2019-01-20T21:17:11.657Z,97806.36
2019-01-20T21:19:42.427Z,97812.05
2019-01-20T21:22:12.442Z,97812.05
2019-01-20T21:24:42.259Z,97816.81
2019-01-20T21:27:12.431Z,97818.59
2019-01-20T21:29:42.291Z,97820.31
2019-01-20T21:32:13.126Z,97825.59
2019-01-20T21:34:43.141Z,97825.59
2019-01-20T21:37:14.286Z,97826.80
2019-01-20T21:39:44.182Z,97826.80
2019-01-20T21:42:13.906Z,97833.76
2019-01-20T21:44:43.687Z,97837.20
2019-01-20T21:47:15.228Z,97836.46
2019-01-20T21:49:45.101Z,97841.26
2019-01-20T21:52:15.132Z,97850.20
2019-01-20T21:54:44.943Z,97850.20
2019-01-20T21:57:14.938Z,97846.39
2019-01-20T21:59:45.617Z,97846.39
2019-01-20T22:02:15.481Z,97851.69
2019-01-20T22:04:45.204Z,97852.63
2019-01-20T22:07:15.129Z,97851.36
2019-01-20T22:09:45.447Z,97851.36
2019-01-20T22:12:15.143Z,97856.30
2019-01-20T22:14:44.863Z,97856.30
2019-01-20T22:17:14.687Z,97856.30
2019-01-20T22:19:44.477Z,97854.48
2019-01-20T22:22:14.122Z,97862.95
2019-01-20T22:24:44.594Z,97863.73
2019-01-20T22:27:14.412Z,97867.45
2019-01-20T22:29:44.368Z,97870.78
2019-01-20T22:32:14.127Z,97865.74
2019-01-20T22:34:44.209Z,97868.83
2019-01-20T22:37:13.905Z,97877.86
2019-01-20T22:39:43.668Z,97875.22
2019-01-20T22:42:13.408Z,97866.27
2019-01-20T22:44:43.037Z,97866.48
2019-01-20T22:47:12.732Z,97866.48
2019-01-20T22:49:42.572Z,97869.31
2019-01-20T22:52:12.317Z,97868.53
2019-01-20T22:54:42.202Z,97871.44
2019-01-20T22:57:11.841Z,97871.44
2019-01-20T22:59:44.757Z,97869.30
2019-01-20T23:02:14.707Z,97863.84
2019-01-20T23:04:44.556Z,97863.84
2019-01-20T23:07:14.420Z,97868.09
2019-01-20T23:09:44.160Z,97858.24
2019-01-20T23:12:14.241Z,97856.80
2019-01-20T23:14:46.820Z,97856.80
2019-01-20T23:17:16.620Z,97867.20
2019-01-20T23:19:46.441Z,97861.66
2019-01-20T23:22:16.223Z,97865.42
2019-01-20T23:24:46.080Z,97861.14
2019-01-20T23:27:15.882Z,97861.14
2019-01-20T23:29:45.722Z,97859.52
2019-01-20T23:32:15.674Z,97859.52
2019-01-20T23:34:45.330Z,97862.59
2019-01-20T23:37:15.159Z,97862.59
2019-01-20T23:39:47.437Z,97860.39
2019-01-20T23:42:17.243Z,97860.39
2019-01-20T23:44:49.606Z,97855.56
2019-01-20T23:47:22.398Z,97860.78
2019-01-20T23:49:56.863Z,97858.24
2019-01-20T23:52:26.658Z,97858.24
2019-01-20T23:54:56.465Z,97862.53
2019-01-20T23:57:26.278Z,97857.36
2019-01-20T23:59:57.402Z,97857.82
