createdAt,value
2018-02-07T00:00:18.890Z,11.4
2018-02-07T00:02:19.665Z,17
2018-02-07T00:04:19.404Z,12.5
2018-02-07T00:06:18.994Z,23.2
2018-02-07T00:08:18.756Z,13.1
2018-02-07T00:10:19.121Z,29.4
2018-02-07T00:12:18.883Z,13.7
2018-02-07T00:14:19.604Z,16.4
2018-02-07T00:16:19.100Z,15.7
2018-02-07T00:18:18.911Z,18.9
2018-02-07T00:20:19.753Z,17.9
2018-02-07T00:22:19.498Z,30.2
2018-02-07T00:24:19.238Z,23.3
2018-02-07T00:26:18.701Z,18
2018-02-07T00:28:19.424Z,30.3
2018-02-07T00:30:19.244Z,20.9
2018-02-07T00:32:19.002Z,16.7
2018-02-07T00:34:18.780Z,22
2018-02-07T00:36:19.388Z,20.2
2018-02-07T00:38:19.145Z,22.7
2018-02-07T00:40:19.369Z,18.5
2018-02-07T00:42:19.140Z,18.5
2018-02-07T00:44:18.886Z,12.7
2018-02-07T00:46:19.497Z,17
2018-02-07T00:48:19.256Z,32.3
2018-02-07T00:50:19.068Z,16.6
2018-02-07T00:52:18.860Z,23.7
2018-02-07T00:54:19.600Z,20.2
2018-02-07T00:56:19.230Z,26.9
2018-02-07T00:58:19.002Z,29.2
2018-02-07T01:00:18.776Z,25.9
2018-02-07T01:02:19.518Z,19.5
2018-02-07T01:04:19.268Z,21.4
2018-02-07T01:06:18.795Z,17.8
2018-02-07T01:08:19.547Z,18.8
2018-02-07T01:10:18.816Z,30.7
2018-02-07T01:12:19.589Z,22.9
2018-02-07T01:14:19.330Z,22.4
2018-02-07T01:16:18.895Z,21.5
2018-02-07T01:18:18.744Z,19.3
2018-02-07T01:20:19.536Z,24
2018-02-07T01:22:19.283Z,26.5
2018-02-07T01:24:19.039Z,23.5
2018-02-07T01:26:18.794Z,22
2018-02-07T01:28:19.556Z,18.7
2018-02-07T01:30:19.304Z,16.5
2018-02-07T01:32:19.035Z,26.5
2018-02-07T01:34:18.786Z,18.5
2018-02-07T01:36:18.852Z,29.1
2018-02-07T01:38:19.628Z,17.5
2018-02-07T01:40:18.827Z,23.2
2018-02-07T01:42:19.587Z,22.5
2018-02-07T01:44:19.343Z,19.2
2018-02-07T01:46:19.395Z,21.5
2018-02-07T01:48:19.145Z,30.1
2018-02-07T01:50:18.916Z,23.1
2018-02-07T01:52:19.648Z,23.7
2018-02-07T01:54:19.400Z,20.1
2018-02-07T01:56:18.886Z,24.1
2018-02-07T01:58:19.643Z,27.2
2018-02-07T02:00:19.394Z,22.7
2018-02-07T02:02:19.145Z,30.7
2018-02-07T02:04:18.905Z,25.8
2018-02-07T02:06:19.485Z,21.7
2018-02-07T02:08:19.257Z,22.4
2018-02-07T02:10:19.490Z,29.9
2018-02-07T02:12:19.216Z,24.2
2018-02-07T02:14:18.949Z,21.2
2018-02-07T02:16:19.540Z,32.7
2018-02-07T02:18:19.399Z,30.1
2018-02-07T02:20:19.135Z,25.3
2018-02-07T02:22:18.867Z,21.3
2018-02-07T02:24:19.617Z,28.1
2018-02-07T02:26:19.172Z,27.1
2018-02-07T02:28:18.909Z,28.4
2018-02-07T02:30:19.655Z,22.8
2018-02-07T02:32:19.410Z,26.7
2018-02-07T02:34:19.129Z,25
2018-02-07T02:36:19.181Z,34.8
2018-02-07T02:38:18.925Z,39.5
2018-02-07T02:40:19.142Z,19.6
2018-02-07T02:42:18.905Z,28.2
2018-02-07T02:44:19.648Z,26.3
2018-02-07T02:46:19.228Z,19.5
2018-02-07T02:48:18.947Z,29.4
2018-02-07T02:50:18.706Z,41.2
2018-02-07T02:52:19.461Z,24.2
2018-02-07T02:54:19.208Z,31.6
2018-02-07T02:56:18.737Z,23.8
2018-02-07T02:58:19.473Z,22.3
2018-02-07T03:00:19.277Z,24.8
2018-02-07T03:02:19.027Z,29.7
2018-02-07T03:04:18.760Z,28.6
2018-02-07T03:06:19.350Z,25.9
2018-02-07T03:08:19.101Z,26.9
2018-02-07T03:10:19.361Z,28.2
2018-02-07T03:12:19.118Z,21.9
2018-02-07T03:14:18.895Z,24.2
2018-02-07T03:16:19.455Z,32.6
2018-02-07T03:18:19.289Z,34.7
2018-02-07T03:20:19.079Z,37.5
2018-02-07T03:22:18.823Z,34.8
2018-02-07T03:24:19.581Z,21.8
2018-02-07T03:26:19.136Z,25.6
2018-02-07T03:28:18.891Z,31.7
2018-02-07T03:30:19.654Z,27.8
2018-02-07T03:32:19.413Z,24.9
2018-02-07T03:34:19.152Z,34.2
2018-02-07T03:36:19.205Z,28.2
2018-02-07T03:38:18.949Z,35.3
2018-02-07T03:40:19.200Z,31
2018-02-07T03:42:18.954Z,24.4
2018-02-07T03:44:18.702Z,30
2018-02-07T03:46:19.281Z,32.5
2018-02-07T03:48:19.064Z,29
2018-02-07T03:50:18.870Z,26.1
2018-02-07T03:52:19.623Z,26.3
2018-02-07T03:54:19.363Z,42
2018-02-07T03:56:18.920Z,29.5
2018-02-07T03:58:19.672Z,38.5
2018-02-07T04:00:19.401Z,31.8
2018-02-07T04:02:19.145Z,27.5
2018-02-07T04:04:18.888Z,30
2018-02-07T04:06:19.090Z,30.1
2018-02-07T04:08:18.843Z,24.1
2018-02-07T04:10:19.043Z,34.8
2018-02-07T04:12:18.791Z,30
2018-02-07T04:14:19.530Z,34.1
2018-02-07T04:16:19.122Z,33.9
2018-02-07T04:18:18.934Z,27
2018-02-07T04:20:18.770Z,30.1
2018-02-07T04:22:19.611Z,30
2018-02-07T04:24:19.436Z,28.4
2018-02-07T04:26:19.233Z,29.5
2018-02-07T04:28:19.101Z,36.7
2018-02-07T04:30:18.974Z,25.8
2018-02-07T04:32:18.812Z,31.6
2018-02-07T04:34:19.670Z,36.7
2018-02-07T04:36:18.905Z,29
2018-02-07T04:38:19.761Z,43
2018-02-07T04:40:19.148Z,32.3
2018-02-07T04:42:18.975Z,34.6
2018-02-07T04:44:18.787Z,42
2018-02-07T04:46:19.480Z,30.5
2018-02-07T04:48:19.321Z,37.2
2018-02-07T04:50:19.165Z,34.7
2018-02-07T04:52:19.023Z,42.4
2018-02-07T04:54:18.889Z,32.9
2018-02-07T04:56:19.592Z,31.8
2018-02-07T04:58:19.428Z,26.7
2018-02-07T05:00:19.280Z,30
2018-02-07T05:02:19.106Z,33.4
2018-02-07T05:04:18.977Z,34.6
2018-02-07T05:06:19.388Z,35.7
2018-02-07T05:08:19.252Z,32.3
2018-02-07T05:10:19.726Z,26.4
2018-02-07T05:12:19.583Z,36.1
2018-02-07T05:14:19.443Z,27.4
2018-02-07T05:16:19.196Z,28.4
2018-02-07T05:18:19.148Z,37.5
2018-02-07T05:20:19.015Z,30.9
2018-02-07T05:22:18.877Z,31.7
2018-02-07T05:24:19.739Z,30.9
2018-02-07T05:26:18.984Z,33.8
2018-02-07T05:28:18.850Z,37.2
2018-02-07T05:30:19.676Z,37.5
2018-02-07T05:32:19.502Z,34.9
2018-02-07T05:34:19.367Z,53.1
2018-02-07T05:36:19.629Z,25.9
2018-02-07T05:38:19.499Z,42
2018-02-07T05:40:18.826Z,32.5
2018-02-07T05:42:19.680Z,34.4
2018-02-07T05:44:19.540Z,36.5
2018-02-07T05:46:19.264Z,32.9
2018-02-07T05:48:19.130Z,42.5
2018-02-07T05:50:18.989Z,35.7
2018-02-07T05:52:18.834Z,28.9
2018-02-07T05:54:19.689Z,32.4
2018-02-07T05:56:18.967Z,30.3
2018-02-07T05:58:18.814Z,32.9
2018-02-07T06:00:19.644Z,29.4
2018-02-07T06:02:19.506Z,28.7
2018-02-07T06:04:19.359Z,42.2
2018-02-07T06:06:19.121Z,35.6
2018-02-07T06:08:18.949Z,28.6
2018-02-07T06:10:19.322Z,33.4
2018-02-07T06:12:19.157Z,25.9
2018-02-07T06:14:19.009Z,38.7
2018-02-07T06:16:18.774Z,39.3
2018-02-07T06:18:19.719Z,43.7
2018-02-07T06:20:19.541Z,35.9
2018-02-07T06:22:19.388Z,32
2018-02-07T06:24:19.218Z,31.3
2018-02-07T06:26:19.726Z,47.8
2018-02-07T06:28:19.590Z,29.6
2018-02-07T06:30:19.441Z,32.4
2018-02-07T06:32:19.309Z,30.6
2018-02-07T06:34:19.159Z,32.2
2018-02-07T06:36:18.927Z,31
2018-02-07T06:38:18.768Z,41.1
2018-02-07T06:40:19.189Z,30.6
2018-02-07T06:42:19.046Z,30.7
2018-02-07T06:44:18.886Z,32.8
2018-02-07T06:46:19.729Z,35.7
2018-02-07T06:48:19.588Z,31.6
2018-02-07T06:50:19.440Z,31
2018-02-07T06:52:19.080Z,31.4
2018-02-07T06:54:18.922Z,32
2018-02-07T06:56:19.623Z,34.1
2018-02-07T06:58:19.515Z,44.7
2018-02-07T07:00:19.422Z,28
2018-02-07T07:02:19.235Z,41.2
2018-02-07T07:04:19.079Z,37
2018-02-07T07:06:19.334Z,29.6
2018-02-07T07:08:19.209Z,31.7
2018-02-07T07:10:19.544Z,30.7
2018-02-07T07:12:19.411Z,42.8
2018-02-07T07:14:19.290Z,44.9
2018-02-07T07:16:19.053Z,39.5
2018-02-07T07:18:18.953Z,29.9
2018-02-07T07:20:18.809Z,33.7
2018-02-07T07:22:19.634Z,43.5
2018-02-07T07:24:19.494Z,38.7
2018-02-07T07:26:19.297Z,27.3
2018-02-07T07:28:19.127Z,48.7
2018-02-07T07:30:19.008Z,32.6
2018-02-07T07:32:18.832Z,33
2018-02-07T07:34:19.667Z,42.2
2018-02-07T07:36:19.437Z,35.3
2018-02-07T07:38:19.274Z,34.9
2018-02-07T07:40:19.642Z,33.4
2018-02-07T07:42:19.479Z,34.9
2018-02-07T07:44:19.306Z,45.5
2018-02-07T07:46:19.546Z,38.5
2018-02-07T07:48:19.427Z,43.5
2018-02-07T07:50:19.334Z,34.9
2018-02-07T07:52:19.170Z,42.8
2018-02-07T07:54:19.026Z,35.3
2018-02-07T07:56:18.843Z,42.8
2018-02-07T07:58:19.706Z,32.4
2018-02-07T08:00:19.552Z,37.8
2018-02-07T08:02:19.412Z,37.4
2018-02-07T08:04:19.226Z,43.2
2018-02-07T08:06:19.476Z,39.6
2018-02-07T08:08:19.322Z,36.7
2018-02-07T08:10:19.656Z,43.5
2018-02-07T08:12:19.486Z,38.5
2018-02-07T08:14:19.331Z,36.2
2018-02-07T08:16:19.046Z,37
2018-02-07T08:18:18.972Z,47.3
2018-02-07T08:20:18.820Z,35.4
2018-02-07T08:22:19.660Z,37.5
2018-02-07T08:24:19.499Z,49.7
2018-02-07T08:26:19.230Z,45.6
2018-02-07T08:28:19.084Z,46.9
2018-02-07T08:30:18.959Z,36.6
2018-02-07T08:32:18.823Z,51
2018-02-07T08:34:19.649Z,40.5
2018-02-07T08:36:19.469Z,38.4
2018-02-07T08:38:19.326Z,37.4
2018-02-07T08:40:19.730Z,42.9
2018-02-07T08:42:19.595Z,50.7
2018-02-07T08:44:19.445Z,41.1
2018-02-07T08:46:18.861Z,43.3
2018-02-07T08:48:19.717Z,36.6
2018-02-07T08:50:19.565Z,41.1
2018-02-07T08:52:19.422Z,52.9
2018-02-07T08:54:19.290Z,39.9
2018-02-07T08:56:19.061Z,42.8
2018-02-07T08:58:18.955Z,49
2018-02-07T09:00:18.941Z,41.9
2018-02-07T09:02:18.768Z,44.6
2018-02-07T09:04:19.651Z,45.3
2018-02-07T09:06:19.421Z,32.9
2018-02-07T09:08:19.277Z,46.5
2018-02-07T09:10:19.594Z,42.5
2018-02-07T09:12:19.458Z,55.3
2018-02-07T09:14:19.296Z,45.5
2018-02-07T09:16:19.568Z,45.4
2018-02-07T09:18:19.470Z,36.7
2018-02-07T09:20:19.321Z,46.9
2018-02-07T09:22:19.182Z,43.6
2018-02-07T09:24:19.039Z,46.6
2018-02-07T09:26:19.772Z,47.2
2018-02-07T09:28:19.609Z,43.4
2018-02-07T09:30:19.460Z,49.4
2018-02-07T09:32:19.302Z,52
2018-02-07T09:34:19.153Z,40.8
2018-02-07T09:36:18.898Z,52.7
2018-02-07T09:38:19.739Z,48.5
2018-02-07T09:40:19.054Z,46.6
2018-02-07T09:42:18.895Z,45.8
2018-02-07T09:44:19.736Z,32.5
2018-02-07T09:46:19.442Z,44
2018-02-07T09:48:19.269Z,51.5
2018-02-07T09:50:19.126Z,55.7
2018-02-07T09:52:19.036Z,46.6
2018-02-07T09:54:18.901Z,50.7
2018-02-07T09:56:19.706Z,39.2
2018-02-07T09:58:19.538Z,41.3
2018-02-07T10:00:19.406Z,40.3
2018-02-07T10:02:19.242Z,48.3
2018-02-07T10:04:19.078Z,45.7
2018-02-07T10:06:18.843Z,51.3
2018-02-07T10:08:19.705Z,53
2018-02-07T10:10:18.996Z,43.7
2018-02-07T10:12:18.846Z,60.3
2018-02-07T10:14:19.692Z,53.2
2018-02-07T10:16:18.850Z,42.9
2018-02-07T10:18:19.745Z,59.7
2018-02-07T10:20:19.599Z,52.4
2018-02-07T10:22:19.481Z,44.8
2018-02-07T10:24:19.358Z,46.3
2018-02-07T10:26:19.647Z,42.6
2018-02-07T10:28:19.490Z,53.1
2018-02-07T10:30:19.348Z,43.5
2018-02-07T10:32:19.172Z,52
2018-02-07T10:34:18.993Z,45.8
2018-02-07T10:36:19.039Z,44.8
2018-02-07T10:38:18.886Z,52
2018-02-07T10:40:19.246Z,44.9
2018-02-07T10:42:19.094Z,46.6
2018-02-07T10:44:18.945Z,47.7
2018-02-07T10:46:18.975Z,50.9
2018-02-07T10:48:18.824Z,40.1
2018-02-07T10:50:19.702Z,45.3
2018-02-07T10:52:19.371Z,48
2018-02-07T10:54:19.251Z,54.4
2018-02-07T10:56:19.021Z,47.5
2018-02-07T10:58:18.881Z,46.9
2018-02-07T11:00:19.733Z,46
2018-02-07T11:02:19.615Z,54.8
2018-02-07T11:04:19.457Z,59.3
2018-02-07T11:06:19.155Z,48.8
2018-02-07T11:08:18.990Z,46.1
2018-02-07T11:10:19.320Z,52.2
2018-02-07T11:12:19.187Z,51.5
2018-02-07T11:14:19.038Z,50
2018-02-07T11:16:19.370Z,51.5
2018-02-07T11:18:19.281Z,48
2018-02-07T11:20:19.123Z,38.6
2018-02-07T11:22:18.980Z,49.7
2018-02-07T11:24:18.839Z,59.2
2018-02-07T11:26:19.138Z,48
2018-02-07T11:28:19.006Z,49.7
2018-02-07T11:30:18.843Z,43.6
2018-02-07T11:32:19.696Z,50.2
2018-02-07T11:34:19.548Z,56.2
2018-02-07T11:36:19.278Z,53.4
2018-02-07T11:38:19.147Z,48.7
2018-02-07T11:40:19.503Z,49.4
2018-02-07T11:42:19.357Z,46.1
2018-02-07T11:44:19.194Z,61.1
2018-02-07T11:46:19.464Z,47.7
2018-02-07T11:48:19.329Z,55.5
2018-02-07T11:50:19.212Z,55.7
2018-02-07T11:52:19.092Z,43.2
2018-02-07T11:54:18.940Z,55.9
2018-02-07T11:56:19.652Z,47.8
2018-02-07T11:58:19.492Z,52.4
2018-02-07T12:00:19.371Z,56.4
2018-02-07T12:02:19.233Z,53.1
2018-02-07T12:04:19.100Z,59.8
2018-02-07T12:06:18.891Z,53.7
2018-02-07T12:08:19.762Z,44.7
2018-02-07T12:10:19.103Z,49.9
2018-02-07T12:12:18.975Z,49.1
2018-02-07T12:14:18.891Z,62.9
2018-02-07T12:16:19.729Z,65.9
2018-02-07T12:18:19.639Z,57.9
2018-02-07T12:20:19.489Z,54.7
2018-02-07T12:22:19.360Z,57.8
2018-02-07T12:24:19.228Z,55.2
2018-02-07T12:26:19.002Z,59
2018-02-07T12:28:18.840Z,51.6
2018-02-07T12:30:19.703Z,58.9
2018-02-07T12:32:19.590Z,43.7
2018-02-07T12:34:19.446Z,47.2
2018-02-07T12:36:19.285Z,43.1
2018-02-07T12:38:19.134Z,62.3
2018-02-07T12:40:19.424Z,50.5
2018-02-07T12:42:19.309Z,57.2
2018-02-07T12:44:19.178Z,42.3
2018-02-07T12:46:18.992Z,47.3
2018-02-07T12:48:18.823Z,53.8
2018-02-07T12:50:19.666Z,47.1
2018-02-07T12:52:19.508Z,50.9
2018-02-07T12:54:19.355Z,43
2018-02-07T12:56:19.047Z,58
2018-02-07T12:58:18.894Z,45
2018-02-07T13:00:19.763Z,41.2
2018-02-07T13:02:19.632Z,42.9
2018-02-07T13:04:19.488Z,52.9
2018-02-07T13:06:18.783Z,46.4
2018-02-07T13:08:19.666Z,41.2
2018-02-07T13:10:19.005Z,44.1
2018-02-07T13:12:18.878Z,50
2018-02-07T13:14:19.738Z,39.1
2018-02-07T13:16:19.507Z,47.7
2018-02-07T13:18:19.422Z,50.4
2018-02-07T13:20:19.291Z,52.2
2018-02-07T13:22:19.142Z,49.9
2018-02-07T13:24:18.997Z,46.4
2018-02-07T13:26:18.890Z,47.3
2018-02-07T13:28:19.773Z,40.8
2018-02-07T13:30:19.625Z,50
2018-02-07T13:32:19.491Z,42.1
2018-02-07T13:34:19.351Z,50
2018-02-07T13:36:19.059Z,49.1
2018-02-07T13:38:18.908Z,46.7
2018-02-07T13:40:19.281Z,45.4
2018-02-07T13:42:19.122Z,42.2
2018-02-07T13:44:19.008Z,59.4
2018-02-07T13:46:19.328Z,49.2
2018-02-07T13:48:19.168Z,45.6
2018-02-07T13:50:19.026Z,45.4
2018-02-07T13:52:18.898Z,53.2
2018-02-07T13:54:19.757Z,48.6
2018-02-07T13:56:19.518Z,45.3
2018-02-07T13:58:19.357Z,44.5
2018-02-07T14:00:19.207Z,41.9
2018-02-07T14:02:19.079Z,41.3
2018-02-07T14:04:18.940Z,54.9
2018-02-07T14:06:19.642Z,51.3
2018-02-07T14:08:19.523Z,48.5
2018-02-07T14:10:18.871Z,61.2
2018-02-07T14:12:19.730Z,57.2
2018-02-07T14:14:19.575Z,44.5
2018-02-07T14:16:18.841Z,45.6
2018-02-07T14:18:18.796Z,42.5
2018-02-07T14:20:19.666Z,50.9
2018-02-07T14:22:19.001Z,49.4
2018-02-07T14:24:18.869Z,42.8
2018-02-07T14:26:19.594Z,39.4
2018-02-07T14:28:19.462Z,39.3
2018-02-07T14:30:19.316Z,52.2
2018-02-07T14:32:19.169Z,42.7
2018-02-07T14:34:19.010Z,38.3
2018-02-07T14:36:18.845Z,47.3
2018-02-07T14:38:19.714Z,39
2018-02-07T14:40:19.067Z,32.9
2018-02-07T14:42:18.945Z,37.2
2018-02-07T14:44:18.838Z,42.9
2018-02-07T14:46:19.567Z,56.2
2018-02-07T14:48:19.411Z,42.8
2018-02-07T14:50:19.266Z,49.7
2018-02-07T14:52:19.119Z,35.7
2018-02-07T14:54:18.990Z,43.5
2018-02-07T14:56:19.714Z,32.8
2018-02-07T14:58:19.601Z,42.2
2018-02-07T15:00:19.490Z,33.2
2018-02-07T15:02:19.338Z,41.1
2018-02-07T15:04:19.221Z,39.2
2018-02-07T15:06:18.979Z,35.9
2018-02-07T15:08:18.854Z,37
2018-02-07T15:10:19.249Z,36.6
2018-02-07T15:12:19.108Z,35.2
2018-02-07T15:14:18.944Z,27.7
2018-02-07T15:16:18.800Z,33.4
2018-02-07T15:18:19.737Z,35
2018-02-07T15:20:19.586Z,30
2018-02-07T15:22:19.462Z,34.2
2018-02-07T15:24:19.310Z,46.7
2018-02-07T15:26:19.033Z,30.6
2018-02-07T15:28:18.912Z,37.9
2018-02-07T15:30:19.789Z,34.1
2018-02-07T15:32:19.655Z,32.4
2018-02-07T15:34:19.540Z,39.6
2018-02-07T15:36:18.797Z,35.3
2018-02-07T15:38:19.640Z,39.3
2018-02-07T15:40:19.121Z,34.7
2018-02-07T15:42:18.976Z,31.9
2018-02-07T15:44:18.839Z,34.9
2018-02-07T15:46:19.606Z,36.3
2018-02-07T15:48:19.441Z,44.5
2018-02-07T15:50:19.304Z,33.2
2018-02-07T15:52:19.149Z,29.7
2018-02-07T15:54:18.989Z,31.5
2018-02-07T15:56:19.240Z,29.5
2018-02-07T15:58:19.095Z,30.8
2018-02-07T16:00:18.967Z,40.7
2018-02-07T16:02:18.846Z,30.3
2018-02-07T16:04:19.721Z,37.4
2018-02-07T16:06:19.452Z,28.5
2018-02-07T16:08:19.316Z,31.2
2018-02-07T16:10:19.625Z,31.7
2018-02-07T16:12:19.470Z,29.6
2018-02-07T16:14:19.333Z,28.7
2018-02-07T16:16:19.110Z,32.8
2018-02-07T16:18:19.032Z,33.9
2018-02-07T16:20:18.905Z,29.4
2018-02-07T16:22:19.743Z,29.3
2018-02-07T16:24:19.594Z,36.2
2018-02-07T16:26:18.865Z,43.9
2018-02-07T16:28:19.704Z,30.5
2018-02-07T16:30:19.569Z,33.3
2018-02-07T16:32:19.431Z,32.6
2018-02-07T16:34:19.265Z,41.3
2018-02-07T16:36:19.605Z,38.3
2018-02-07T16:38:19.450Z,35.6
2018-02-07T16:40:19.772Z,53.4
2018-02-07T16:42:19.908Z,40
2018-02-07T16:44:19.759Z,49
2018-02-07T16:46:19.493Z,38.5
2018-02-07T16:48:19.334Z,31.9
2018-02-07T16:50:19.173Z,35.6
2018-02-07T16:52:19.058Z,32.1
2018-02-07T16:54:18.920Z,36.7
2018-02-07T16:56:19.674Z,27.8
2018-02-07T16:58:19.583Z,43.1
2018-02-07T17:00:19.435Z,39
2018-02-07T17:02:19.318Z,35.6
2018-02-07T17:04:19.165Z,35.3
2018-02-07T17:06:18.888Z,34.1
2018-02-07T17:08:19.742Z,41.4
2018-02-07T17:10:19.072Z,42.8
2018-02-07T17:12:18.958Z,45.1
2018-02-07T17:14:18.824Z,41.7
2018-02-07T17:16:19.564Z,46.2
2018-02-07T17:18:19.494Z,39.3
2018-02-07T17:20:19.319Z,40.4
2018-02-07T17:22:19.181Z,38.4
2018-02-07T17:24:19.021Z,48.4
2018-02-07T17:26:19.732Z,33.8
2018-02-07T17:28:19.589Z,36.1
2018-02-07T17:30:19.488Z,42
2018-02-07T17:32:19.334Z,43.9
2018-02-07T17:34:19.203Z,45
2018-02-07T17:36:19.488Z,40.8
2018-02-07T17:38:19.312Z,34.4
2018-02-07T17:40:19.621Z,34.6
2018-02-07T17:42:19.484Z,31.1
2018-02-07T17:44:19.318Z,32.9
2018-02-07T17:46:19.594Z,29.8
2018-02-07T17:48:19.479Z,27.5
2018-02-07T17:50:19.341Z,21.9
2018-02-07T17:52:19.211Z,34.4
2018-02-07T17:54:19.051Z,28.7
2018-02-07T17:56:18.859Z,29.9
2018-02-07T17:58:19.710Z,22.8
2018-02-07T18:00:19.573Z,25.7
2018-02-07T18:02:19.436Z,26.9
2018-02-07T18:04:19.300Z,22.1
2018-02-07T18:06:19.577Z,23.9
2018-02-07T18:08:19.436Z,29.3
2018-02-07T18:10:19.762Z,30.5
2018-02-07T18:12:19.611Z,19.8
2018-02-07T18:14:19.467Z,27.7
2018-02-07T18:16:20.762Z,26.2
2018-02-07T18:18:19.683Z,30.9
2018-02-07T18:20:19.543Z,23.9
2018-02-07T18:22:19.407Z,26.3
2018-02-07T18:24:19.279Z,26.2
2018-02-07T18:26:18.993Z,25.6
2018-02-07T18:28:18.863Z,35.5
2018-02-07T18:30:19.835Z,27.3
2018-02-07T18:32:19.723Z,23.1
2018-02-07T18:34:19.580Z,24
2018-02-07T18:36:18.829Z,25
2018-02-07T18:38:19.738Z,28.9
2018-02-07T18:40:19.053Z,28.4
2018-02-07T18:42:18.906Z,25
2018-02-07T18:44:19.713Z,23.9
2018-02-07T18:46:19.462Z,23.2
2018-02-07T18:48:19.344Z,25.1
2018-02-07T18:50:19.410Z,32.2
2018-02-07T18:52:19.279Z,23.2
2018-02-07T18:54:19.626Z,30.6
2018-02-07T18:56:19.635Z,22.4
2018-02-07T18:58:19.474Z,31.6
2018-02-07T19:00:19.342Z,27.5
2018-02-07T19:02:19.233Z,28.9
2018-02-07T19:04:19.060Z,31.5
2018-02-07T19:06:18.866Z,29.3
2018-02-07T19:08:19.712Z,30.6
2018-02-07T19:10:19.012Z,25.2
2018-02-07T19:12:18.867Z,22.9
2018-02-07T19:14:19.741Z,39.4
2018-02-07T19:16:19.683Z,23.9
2018-02-07T19:18:19.628Z,32
2018-02-07T19:20:19.486Z,33.4
2018-02-07T19:22:19.340Z,31.4
2018-02-07T19:24:19.221Z,29.9
2018-02-07T19:26:19.083Z,32.5
2018-02-07T19:28:18.989Z,28.2
2018-02-07T19:30:18.832Z,29.9
2018-02-07T19:32:19.646Z,35.7
2018-02-07T19:34:19.474Z,32.1
2018-02-07T19:36:19.408Z,40.3
2018-02-07T19:38:19.295Z,39.5
2018-02-07T19:40:19.880Z,44.4
2018-02-07T19:42:19.752Z,37.8
2018-02-07T19:44:19.616Z,42
2018-02-07T19:46:19.350Z,47.7
2018-02-07T19:48:19.258Z,48.7
2018-02-07T19:50:19.192Z,34.8
2018-02-07T19:52:20.062Z,40.8
2018-02-07T19:54:18.925Z,38.4
2018-02-07T19:56:19.721Z,52.6
2018-02-07T19:58:19.585Z,44.9
2018-02-07T20:00:19.446Z,44
2018-02-07T20:02:19.308Z,39.9
2018-02-07T20:04:19.150Z,38.1
2018-02-07T20:06:18.806Z,48.2
2018-02-07T20:08:19.913Z,41.4
2018-02-07T20:10:19.270Z,53.9
2018-02-07T20:12:19.147Z,46.4
2018-02-07T20:14:19.000Z,47.6
2018-02-07T20:16:19.242Z,43.3
2018-02-07T20:18:19.211Z,41.9
2018-02-07T20:20:19.196Z,40.8
2018-02-07T20:22:19.062Z,42
2018-02-07T20:24:18.908Z,46.4
2018-02-07T20:26:19.690Z,39.5
2018-02-07T20:28:19.531Z,50.4
2018-02-07T20:30:19.630Z,42.7
2018-02-07T20:32:19.477Z,45.4
2018-02-07T20:34:19.317Z,57.3
2018-02-07T20:36:19.111Z,43.7
2018-02-07T20:38:18.937Z,53.3
2018-02-07T20:40:19.512Z,46
2018-02-07T20:42:19.363Z,47.4
2018-02-07T20:44:19.220Z,59.2
2018-02-07T20:46:19.028Z,60.9
2018-02-07T20:48:18.862Z,46.4
2018-02-07T20:50:19.762Z,44.4
2018-02-07T20:52:19.593Z,47.5
2018-02-07T20:54:19.436Z,38.4
2018-02-07T20:56:19.764Z,61.7
2018-02-07T20:58:19.606Z,71.9
2018-02-07T21:00:19.775Z,49.1
2018-02-07T21:02:20.623Z,52.8
2018-02-07T21:04:20.450Z,54
2018-02-07T21:06:18.872Z,56.9
2018-02-07T21:08:19.709Z,54.7
2018-02-07T21:10:19.152Z,56.6
2018-02-07T21:12:19.027Z,64
2018-02-07T21:14:18.862Z,55.8
2018-02-07T21:16:19.670Z,56.3
2018-02-07T21:18:20.617Z,60.5
2018-02-07T21:20:19.520Z,55.5
2018-02-07T21:22:19.362Z,52.2
2018-02-07T21:24:19.200Z,57.6
2018-02-07T21:26:19.471Z,48.1
2018-02-07T21:28:19.311Z,67.1
2018-02-07T21:30:19.152Z,67.3
2018-02-07T21:32:18.988Z,65.6
2018-02-07T21:34:18.839Z,58.1
2018-02-07T21:36:19.564Z,57.8
2018-02-07T21:38:19.376Z,60.7
2018-02-07T21:40:19.727Z,61.2
2018-02-07T21:42:19.566Z,72.8
2018-02-07T21:44:19.409Z,58.2
2018-02-07T21:46:19.799Z,63.5
2018-02-07T21:48:19.951Z,67.5
2018-02-07T21:50:18.775Z,67.7
2018-02-07T21:52:19.601Z,56.2
2018-02-07T21:54:19.450Z,50.7
2018-02-07T21:56:19.232Z,54.3
2018-02-07T21:58:19.082Z,56.5
2018-02-07T22:00:18.904Z,65.7
2018-02-07T22:02:19.747Z,61.4
2018-02-07T22:04:19.576Z,53.7
2018-02-07T22:06:18.858Z,57.4
2018-02-07T22:08:19.673Z,48.4
2018-02-07T22:10:18.992Z,61.4
2018-02-07T22:12:19.669Z,46.8
2018-02-07T22:14:19.541Z,59.9
2018-02-07T22:16:18.823Z,51.5
2018-02-07T22:18:19.757Z,52.2
2018-02-07T22:20:19.645Z,55.8
2018-02-07T22:22:19.489Z,62.6
2018-02-07T22:24:19.351Z,64.6
2018-02-07T22:26:19.139Z,53.7
2018-02-07T22:28:18.986Z,48.7
2018-02-07T22:30:18.823Z,50.8
2018-02-07T22:32:19.659Z,52.2
2018-02-07T22:34:19.544Z,51.9
2018-02-07T22:36:19.284Z,55.4
2018-02-07T22:38:19.110Z,63
2018-02-07T22:40:19.466Z,59.9
2018-02-07T22:42:19.312Z,59.2
2018-02-07T22:44:19.178Z,59.2
2018-02-07T22:46:19.422Z,58.8
2018-02-07T22:48:19.240Z,50.7
2018-02-07T22:50:19.074Z,58.4
2018-02-07T22:52:18.924Z,58.8
2018-02-07T22:54:18.755Z,50
2018-02-07T22:56:19.003Z,45.9
2018-02-07T22:58:18.862Z,54.2
2018-02-07T23:00:19.724Z,56.7
2018-02-07T23:02:19.593Z,59.1
2018-02-07T23:04:19.416Z,60
2018-02-07T23:06:19.272Z,63
2018-02-07T23:08:19.127Z,60.5
2018-02-07T23:10:19.474Z,55.7
2018-02-07T23:12:19.324Z,53.9
2018-02-07T23:14:19.191Z,63.4
2018-02-07T23:16:18.935Z,64.2
2018-02-07T23:18:18.866Z,59.6
2018-02-07T23:20:19.737Z,60.9
2018-02-07T23:22:19.587Z,70
2018-02-07T23:24:19.414Z,59.4
2018-02-07T23:26:19.141Z,57
2018-02-07T23:28:18.978Z,56.5
2018-02-07T23:30:18.908Z,54.5
2018-02-07T23:32:19.748Z,66.1
2018-02-07T23:34:19.619Z,58.4
2018-02-07T23:36:18.918Z,75.8
2018-02-07T23:38:18.755Z,68.1
2018-02-07T23:40:19.122Z,58.7
2018-02-07T23:42:18.963Z,74.7
2018-02-07T23:44:18.818Z,63.8
2018-02-07T23:46:19.035Z,61
2018-02-07T23:48:18.894Z,71.7
2018-02-07T23:50:19.725Z,65.6
2018-02-07T23:52:19.585Z,58.2
2018-02-07T23:54:19.455Z,64.4
2018-02-07T23:56:19.258Z,68.7
2018-02-07T23:58:19.078Z,56.1
