createdAt,value
2022-10-10T00:00:10.436Z,24.04
2022-10-10T00:01:44.932Z,24.06
2022-10-10T00:03:17.594Z,24.04
2022-10-10T00:08:55.393Z,23.98
2022-10-10T00:10:29.288Z,23.95
2022-10-10T00:11:14.277Z,23.93
2022-10-10T00:12:44.688Z,23.99
2022-10-10T00:13:31.371Z,23.99
2022-10-10T00:14:15.524Z,24.02
2022-10-10T00:15:01.338Z,24.06
2022-10-10T00:15:48.813Z,24.02
2022-10-10T00:17:19.843Z,23.99
2022-10-10T00:18:05.190Z,24.02
2022-10-10T00:18:48.631Z,24.02
2022-10-10T00:21:57.798Z,24.01
2022-10-10T00:32:04.114Z,23.95
2022-10-10T00:32:48.800Z,23.92
2022-10-10T00:33:31.978Z,23.91
2022-10-10T00:34:15.837Z,23.90
2022-10-10T00:34:59.560Z,23.88
2022-10-10T00:35:41.599Z,23.93
2022-10-10T00:36:27.367Z,23.88
2022-10-10T00:37:12.515Z,23.93
2022-10-10T00:37:58.219Z,23.93
2022-10-10T00:38:43.398Z,23.92
2022-10-10T00:39:28.169Z,23.96
2022-10-10T00:40:12.954Z,23.97
2022-10-10T00:40:55.887Z,23.97
2022-10-10T00:41:42.341Z,23.96
2022-10-10T00:42:28.458Z,23.93
2022-10-10T00:43:12.887Z,23.96
2022-10-10T00:43:58.957Z,23.92
2022-10-10T00:44:46.762Z,23.88
2022-10-10T00:45:31.191Z,23.92
2022-10-10T00:46:15.647Z,23.95
2022-10-10T00:47:01.718Z,23.93
2022-10-10T00:47:46.417Z,23.90
2022-10-10T00:48:29.998Z,23.88
2022-10-10T00:49:12.199Z,23.90
2022-10-10T00:49:56.320Z,23.91
2022-10-10T00:50:41.696Z,23.87
2022-10-10T00:51:29.555Z,23.86
2022-10-10T00:52:15.721Z,23.89
2022-10-10T00:52:57.954Z,23.85
2022-10-10T00:53:46.462Z,23.84
2022-10-10T00:54:29.453Z,23.89
2022-10-10T00:55:16.799Z,23.87
2022-10-10T00:56:11.835Z,23.90
2022-10-10T00:56:57.309Z,23.91
2022-10-10T00:57:43.331Z,23.93
2022-10-10T00:58:27.880Z,23.91
2022-10-10T00:59:11.305Z,23.95
2022-10-10T00:59:52.439Z,23.93
2022-10-10T01:00:39.108Z,23.93
2022-10-10T01:01:22.146Z,23.94
2022-10-10T01:02:07.409Z,23.97
2022-10-10T01:02:52.637Z,23.93
2022-10-10T01:03:37.831Z,23.91
2022-10-10T01:04:22.478Z,23.89
2022-10-10T01:05:05.683Z,23.92
2022-10-10T01:05:50.378Z,23.91
2022-10-10T01:06:32.542Z,23.88
2022-10-10T01:07:17.915Z,23.86
2022-10-10T01:08:01.337Z,23.86
2022-10-10T01:08:45.876Z,23.87
2022-10-10T01:09:29.955Z,23.91
2022-10-10T01:10:11.128Z,23.88
2022-10-10T01:10:57.054Z,23.92
2022-10-10T01:11:41.392Z,23.94
2022-10-10T01:12:25.460Z,23.93
2022-10-10T01:13:09.647Z,23.89
2022-10-10T01:13:58.737Z,23.87
2022-10-10T01:14:44.923Z,23.84
2022-10-10T01:15:28.743Z,23.86
2022-10-10T01:16:11.216Z,23.89
2022-10-10T01:16:56.487Z,23.90
2022-10-10T01:17:42.174Z,23.87
2022-10-10T01:18:27.268Z,23.86
2022-10-10T01:19:11.366Z,23.83
2022-10-10T01:19:54.224Z,23.86
2022-10-10T01:20:39.337Z,23.88
2022-10-10T01:21:24.615Z,23.89
2022-10-10T01:22:09.601Z,23.81
2022-10-10T01:22:55.092Z,23.83
2022-10-10T01:23:39.236Z,23.85
2022-10-10T01:24:27.262Z,23.83
2022-10-10T01:25:10.529Z,23.79
2022-10-10T01:25:54.397Z,23.82
2022-10-10T01:26:37.610Z,23.74
2022-10-10T01:27:21.123Z,23.79
2022-10-10T01:28:05.277Z,23.84
2022-10-10T01:28:47.445Z,23.78
2022-10-10T01:29:29.512Z,23.78
2022-10-10T01:30:17.061Z,23.83
2022-10-10T01:30:58.574Z,23.76
2022-10-10T01:31:45.872Z,23.82
2022-10-10T01:32:32.508Z,23.79
2022-10-10T01:33:18.279Z,23.78
2022-10-10T01:34:03.803Z,23.78
2022-10-10T01:34:48.921Z,23.82
2022-10-10T01:35:33.752Z,23.76
2022-10-10T01:36:18.982Z,23.73
2022-10-10T01:37:55.634Z,23.75
2022-10-10T01:38:38.696Z,23.73
2022-10-10T01:39:21.743Z,23.70
2022-10-10T01:40:05.682Z,23.71
2022-10-10T01:40:50.305Z,23.74
2022-10-10T01:41:34.066Z,23.71
2022-10-10T01:42:18.283Z,23.78
2022-10-10T01:43:00.130Z,23.74
2022-10-10T01:43:44.837Z,23.76
2022-10-10T01:44:30.696Z,23.80
2022-10-10T01:45:20.385Z,23.78
2022-10-10T01:46:04.316Z,23.80
2022-10-10T01:46:47.751Z,23.72
2022-10-10T01:47:33.777Z,23.69
2022-10-10T01:48:20.226Z,23.72
2022-10-10T01:49:04.098Z,23.71
2022-10-10T01:49:47.286Z,23.75
2022-10-10T01:50:30.965Z,23.73
2022-10-10T01:51:15.799Z,23.78
2022-10-10T01:51:59.811Z,23.78
2022-10-10T01:52:44.144Z,23.83
2022-10-10T01:53:26.808Z,23.80
2022-10-10T01:54:09.480Z,23.75
2022-10-10T01:54:53.365Z,23.74
2022-10-10T01:55:42.559Z,23.80
2022-10-10T01:56:35.055Z,23.81
2022-10-10T01:57:19.787Z,23.85
2022-10-10T01:58:03.293Z,23.75
2022-10-10T01:58:52.340Z,23.76
2022-10-10T01:59:37.035Z,23.80
2022-10-10T02:00:20.897Z,23.83
2022-10-10T02:01:09.934Z,23.79
2022-10-10T02:01:56.374Z,23.75
2022-10-10T02:02:40.338Z,23.76
2022-10-10T02:03:25.451Z,23.76
2022-10-10T02:04:13.558Z,23.76
2022-10-10T02:05:00.348Z,23.73
2022-10-10T02:05:45.469Z,23.74
2022-10-10T02:06:28.734Z,23.78
2022-10-10T02:07:16.400Z,23.76
2022-10-10T02:07:59.765Z,23.78
2022-10-10T02:08:42.013Z,23.76
2022-10-10T02:09:27.436Z,23.76
2022-10-10T02:10:12.183Z,23.75
2022-10-10T02:10:56.746Z,23.73
2022-10-10T02:11:39.405Z,23.74
2022-10-10T02:12:24.126Z,23.73
2022-10-10T02:13:09.869Z,23.75
2022-10-10T02:13:53.414Z,23.78
2022-10-10T02:14:38.700Z,23.76
2022-10-10T02:15:24.476Z,23.76
2022-10-10T02:16:08.033Z,23.80
2022-10-10T02:16:54.950Z,23.76
2022-10-10T02:17:37.226Z,23.79
2022-10-10T02:18:20.613Z,23.78
2022-10-10T02:19:03.182Z,23.72
2022-10-10T02:19:49.053Z,23.76
2022-10-10T02:20:31.531Z,23.76
2022-10-10T02:21:15.766Z,23.79
2022-10-10T02:21:58.694Z,23.73
2022-10-10T02:22:42.078Z,23.71
2022-10-10T02:23:25.849Z,23.74
2022-10-10T02:24:08.339Z,23.76
2022-10-10T02:24:51.851Z,23.75
2022-10-10T02:25:37.260Z,23.74
2022-10-10T02:26:28.778Z,23.72
2022-10-10T02:27:11.596Z,23.72
2022-10-10T02:27:56.629Z,23.75
2022-10-10T02:28:41.398Z,23.74
2022-10-10T02:29:23.260Z,23.76
2022-10-10T02:30:07.461Z,23.76
2022-10-10T02:30:56.569Z,23.78
2022-10-10T02:31:42.963Z,23.82
2022-10-10T02:32:27.439Z,23.80
2022-10-10T02:33:13.906Z,23.78
2022-10-10T02:34:03.344Z,23.76
2022-10-10T02:34:48.644Z,23.75
2022-10-10T02:35:38.380Z,23.71
2022-10-10T02:36:24.254Z,23.74
2022-10-10T02:37:08.508Z,23.76
2022-10-10T02:37:51.897Z,23.77
2022-10-10T02:38:35.367Z,23.77
2022-10-10T02:39:19.052Z,23.77
2022-10-10T02:40:05.795Z,23.79
2022-10-10T02:40:51.952Z,23.78
2022-10-10T02:41:36.726Z,23.77
2022-10-10T02:42:25.306Z,23.71
2022-10-10T02:43:09.735Z,23.71
2022-10-10T02:43:54.403Z,23.71
2022-10-10T02:44:41.255Z,23.70
2022-10-10T02:45:27.343Z,23.72
2022-10-10T02:46:09.169Z,23.73
2022-10-10T02:46:53.563Z,23.73
2022-10-10T02:47:37.965Z,23.73
2022-10-10T02:48:22.181Z,23.74
2022-10-10T02:49:07.692Z,23.73
2022-10-10T02:49:52.419Z,23.70
2022-10-10T02:50:39.542Z,23.71
2022-10-10T02:51:24.931Z,23.72
2022-10-10T02:52:08.893Z,23.75
2022-10-10T02:52:54.662Z,23.72
2022-10-10T02:53:38.361Z,23.74
2022-10-10T02:54:24.129Z,23.70
2022-10-10T02:55:09.057Z,23.74
2022-10-10T02:55:53.571Z,23.72
2022-10-10T02:56:36.897Z,23.70
2022-10-10T02:57:20.592Z,23.66
2022-10-10T02:58:06.189Z,23.69
2022-10-10T02:58:51.940Z,23.67
2022-10-10T02:59:37.743Z,23.69
2022-10-10T03:00:20.017Z,23.66
2022-10-10T03:01:05.591Z,23.67
2022-10-10T03:01:50.636Z,23.75
2022-10-10T03:02:31.690Z,23.73
2022-10-10T03:03:15.554Z,23.69
2022-10-10T03:03:57.975Z,23.72
2022-10-10T03:04:41.949Z,23.71
2022-10-10T03:05:27.210Z,23.71
2022-10-10T03:06:11.542Z,23.73
2022-10-10T03:06:55.762Z,23.75
2022-10-10T03:07:41.362Z,23.71
2022-10-10T03:08:24.964Z,23.75
2022-10-10T03:09:15.967Z,23.78
2022-10-10T03:09:58.965Z,23.70
2022-10-10T03:10:43.157Z,23.67
2022-10-10T03:11:26.187Z,23.68
2022-10-10T03:12:09.617Z,23.68
2022-10-10T03:12:54.112Z,23.69
2022-10-10T03:13:38.913Z,23.67
2022-10-10T03:14:28.594Z,23.66
2022-10-10T03:15:12.165Z,23.70
2022-10-10T03:15:56.150Z,23.72
2022-10-10T03:16:40.563Z,23.73
2022-10-10T03:17:25.335Z,23.70
2022-10-10T03:18:11.076Z,23.67
2022-10-10T03:18:55.001Z,23.65
2022-10-10T03:19:38.062Z,23.61
2022-10-10T03:20:23.362Z,23.66
2022-10-10T03:21:09.016Z,23.69
2022-10-10T03:21:52.877Z,23.65
2022-10-10T03:22:37.218Z,23.64
2022-10-10T03:23:22.796Z,23.67
2022-10-10T03:24:05.603Z,23.69
2022-10-10T03:24:54.703Z,23.71
2022-10-10T03:25:39.539Z,23.71
2022-10-10T03:26:23.474Z,23.72
2022-10-10T03:27:08.309Z,23.71
2022-10-10T03:27:52.844Z,23.72
2022-10-10T03:28:40.057Z,23.69
2022-10-10T03:29:26.907Z,23.72
2022-10-10T03:30:10.482Z,23.73
2022-10-10T03:30:55.319Z,23.66
2022-10-10T03:31:41.180Z,23.65
2022-10-10T03:32:33.392Z,23.69
2022-10-10T03:33:18.436Z,23.72
2022-10-10T03:34:03.875Z,23.66
2022-10-10T03:34:49.252Z,23.67
2022-10-10T03:35:35.440Z,23.68
2022-10-10T03:36:23.597Z,23.66
2022-10-10T03:37:10.376Z,23.71
2022-10-10T03:37:56.079Z,23.65
2022-10-10T03:38:41.163Z,23.70
2022-10-10T03:39:26.349Z,23.69
2022-10-10T03:40:11.825Z,23.72
2022-10-10T03:40:56.845Z,23.70
2022-10-10T03:41:42.416Z,23.67
2022-10-10T03:42:25.356Z,23.72
2022-10-10T03:43:11.019Z,23.78
2022-10-10T03:43:54.391Z,23.79
2022-10-10T03:44:38.823Z,23.72
2022-10-10T03:45:25.487Z,23.72
2022-10-10T03:46:13.841Z,23.68
2022-10-10T03:46:58.402Z,23.70
2022-10-10T03:47:47.825Z,23.70
2022-10-10T03:48:31.331Z,23.66
2022-10-10T03:49:17.215Z,23.65
2022-10-10T03:50:03.361Z,23.64
2022-10-10T03:50:49.378Z,23.67
2022-10-10T03:51:38.133Z,23.70
2022-10-10T03:52:21.211Z,23.67
2022-10-10T03:53:10.406Z,23.67
2022-10-10T03:53:56.216Z,23.71
2022-10-10T03:54:42.163Z,23.70
2022-10-10T03:55:26.874Z,23.71
2022-10-10T03:56:14.888Z,23.72
2022-10-10T03:56:58.364Z,23.70
2022-10-10T03:57:41.671Z,23.67
2022-10-10T03:58:30.236Z,23.59
2022-10-10T03:59:15.554Z,23.60
2022-10-10T04:00:04.041Z,23.62
2022-10-10T04:00:52.209Z,23.61
2022-10-10T04:01:34.830Z,23.63
2022-10-10T04:02:19.441Z,23.65
2022-10-10T04:03:02.483Z,23.65
2022-10-10T04:03:51.973Z,23.65
2022-10-10T04:04:34.649Z,23.67
2022-10-10T04:05:18.784Z,23.68
2022-10-10T04:06:04.203Z,23.67
2022-10-10T04:06:47.175Z,23.62
2022-10-10T04:07:33.217Z,23.62
2022-10-10T04:08:14.344Z,23.67
2022-10-10T04:09:02.384Z,23.70
2022-10-10T04:09:49.287Z,23.69
2022-10-10T04:10:35.363Z,23.70
2022-10-10T04:11:19.903Z,23.68
2022-10-10T04:12:05.183Z,23.63
2022-10-10T04:12:53.356Z,23.63
2022-10-10T04:13:39.636Z,23.67
2022-10-10T04:14:24.996Z,23.67
2022-10-10T04:15:09.383Z,23.66
2022-10-10T04:15:54.089Z,23.66
2022-10-10T04:16:39.388Z,23.66
2022-10-10T04:17:24.506Z,23.62
2022-10-10T04:18:09.256Z,23.70
2022-10-10T04:18:54.700Z,23.64
2022-10-10T04:19:40.049Z,23.68
2022-10-10T04:20:24.419Z,23.64
2022-10-10T04:21:09.989Z,23.66
2022-10-10T04:21:57.068Z,23.64
2022-10-10T04:22:45.678Z,23.67
2022-10-10T04:23:29.502Z,23.62
2022-10-10T04:24:12.960Z,23.62
2022-10-10T04:24:57.868Z,23.61
2022-10-10T04:25:43.167Z,23.67
2022-10-10T04:26:27.505Z,23.61
2022-10-10T04:27:10.661Z,23.60
2022-10-10T04:28:00.815Z,23.59
2022-10-10T04:28:44.209Z,23.64
2022-10-10T04:29:33.907Z,23.58
2022-10-10T04:30:18.460Z,23.60
2022-10-10T04:31:05.990Z,23.62
2022-10-10T04:31:49.268Z,23.60
2022-10-10T04:32:37.629Z,23.62
2022-10-10T04:33:19.665Z,23.60
2022-10-10T04:34:04.780Z,23.62
2022-10-10T04:34:46.644Z,23.59
2022-10-10T04:35:29.666Z,23.58
2022-10-10T04:36:15.384Z,23.61
2022-10-10T04:37:01.027Z,23.64
2022-10-10T04:37:45.260Z,23.61
2022-10-10T04:38:30.085Z,23.58
2022-10-10T04:39:12.129Z,23.59
2022-10-10T04:39:54.987Z,23.60
2022-10-10T04:40:41.440Z,23.59
2022-10-10T04:41:25.375Z,23.61
2022-10-10T04:42:09.003Z,23.65
2022-10-10T04:42:53.387Z,23.62
2022-10-10T04:43:37.294Z,23.59
2022-10-10T04:44:20.682Z,23.64
2022-10-10T04:45:06.056Z,23.61
2022-10-10T04:45:50.572Z,23.62
2022-10-10T04:46:33.917Z,23.62
2022-10-10T04:47:17.487Z,23.61
2022-10-10T04:48:03.643Z,23.68
2022-10-10T04:48:57.256Z,23.64
2022-10-10T04:49:41.590Z,23.58
2022-10-10T04:50:27.753Z,23.63
2022-10-10T04:51:11.978Z,23.64
2022-10-10T04:51:58.164Z,23.62
2022-10-10T04:52:42.924Z,23.65
2022-10-10T04:53:29.145Z,23.57
2022-10-10T04:54:12.104Z,23.64
2022-10-10T04:54:56.372Z,23.59
2022-10-10T04:55:40.430Z,23.56
2022-10-10T04:58:01.526Z,23.55
2022-10-10T05:04:23.595Z,23.59
2022-10-10T05:08:17.659Z,23.55
2022-10-10T05:09:53.503Z,23.56
2022-10-10T05:13:03.343Z,23.58
2022-10-10T05:19:23.435Z,23.57
2022-10-10T05:21:49.445Z,23.58
2022-10-10T05:22:39.533Z,23.53
2022-10-10T05:27:27.144Z,23.56
2022-10-10T05:29:03.394Z,23.56
2022-10-10T05:29:49.117Z,23.57
2022-10-10T05:31:28.096Z,23.56
2022-10-10T05:33:03.636Z,23.57
2022-10-10T05:33:56.955Z,23.54
2022-10-10T05:34:44.370Z,23.59
2022-10-10T05:35:31.126Z,23.57
2022-10-10T05:38:42.599Z,23.54
2022-10-10T05:40:12.401Z,23.53
2022-10-10T05:42:32.375Z,23.53
2022-10-10T05:50:34.200Z,23.54
2022-10-10T05:52:57.587Z,23.57
2022-10-10T05:55:27.368Z,23.50
2022-10-10T06:00:15.193Z,23.57
2022-10-10T06:01:50.760Z,23.60
2022-10-10T06:04:19.554Z,23.57
2022-10-10T06:17:03.270Z,23.55
2022-10-10T06:24:05.171Z,23.55
2022-10-10T06:24:53.115Z,23.53
2022-10-10T06:25:41.912Z,23.55
2022-10-10T06:26:42.746Z,23.56
2022-10-10T06:29:50.981Z,23.59
2022-10-10T06:30:47.669Z,23.60
2022-10-10T06:34:15.899Z,23.54
2022-10-10T06:35:12.620Z,23.59
2022-10-10T06:36:07.371Z,23.59
2022-10-10T06:36:53.641Z,23.62
2022-10-10T06:37:55.788Z,23.64
2022-10-10T06:38:42.123Z,23.64
2022-10-10T06:39:36.220Z,23.61
2022-10-10T06:40:27.576Z,23.63
2022-10-10T06:41:11.782Z,23.60
2022-10-10T06:42:02.424Z,23.62
2022-10-10T06:42:48.022Z,23.61
2022-10-10T06:44:22.567Z,23.59
2022-10-10T06:45:15.616Z,23.63
2022-10-10T06:46:16.328Z,23.60
2022-10-10T06:47:05.254Z,23.61
2022-10-10T06:47:52.566Z,23.63
2022-10-10T06:48:36.429Z,23.64
2022-10-10T06:49:24.669Z,23.60
2022-10-10T06:50:08.321Z,23.60
2022-10-10T06:50:56.975Z,23.58
2022-10-10T06:51:45.491Z,23.59
2022-10-10T06:52:29.951Z,23.62
2022-10-10T06:53:14.202Z,23.61
2022-10-10T06:54:01.303Z,23.63
2022-10-10T06:55:45.021Z,23.64
2022-10-10T06:57:28.895Z,23.65
2022-10-10T06:59:19.730Z,23.68
2022-10-10T06:59:56.467Z,23.64
2022-10-10T07:00:28.032Z,23.63
2022-10-10T07:00:59.599Z,23.65
2022-10-10T07:01:31.169Z,23.64
2022-10-10T07:02:02.646Z,23.61
2022-10-10T07:02:34.202Z,23.66
2022-10-10T07:03:05.650Z,23.68
2022-10-10T07:03:37.169Z,23.68
2022-10-10T07:04:08.719Z,23.69
2022-10-10T07:04:40.207Z,23.68
2022-10-10T07:05:11.675Z,23.66
2022-10-10T07:05:43.190Z,23.68
2022-10-10T07:06:14.566Z,23.65
2022-10-10T07:06:46.040Z,23.64
2022-10-10T07:07:17.467Z,23.68
2022-10-10T07:07:48.860Z,23.67
2022-10-10T07:08:20.447Z,23.63
2022-10-10T07:08:52.435Z,23.65
2022-10-10T07:09:23.835Z,23.65
2022-10-10T07:09:55.301Z,23.64
2022-10-10T07:10:26.764Z,23.61
2022-10-10T07:10:58.152Z,23.62
2022-10-10T07:11:29.719Z,23.58
2022-10-10T07:12:01.139Z,23.60
2022-10-10T07:12:39.534Z,23.64
2022-10-10T07:13:13.792Z,23.67
2022-10-10T07:13:45.233Z,23.68
2022-10-10T07:14:16.773Z,23.71
2022-10-10T07:14:48.190Z,23.70
2022-10-10T07:15:19.629Z,23.72
2022-10-10T07:15:51.641Z,23.70
2022-10-10T07:16:23.045Z,23.71
2022-10-10T07:16:54.418Z,23.70
2022-10-10T07:17:25.952Z,23.72
2022-10-10T07:18:00.235Z,23.71
2022-10-10T07:18:31.955Z,23.70
2022-10-10T07:19:03.534Z,23.74
2022-10-10T07:19:34.963Z,23.73
2022-10-10T07:20:06.383Z,23.73
2022-10-10T07:20:37.783Z,23.74
2022-10-10T07:21:09.221Z,23.74
2022-10-10T07:21:40.644Z,23.73
2022-10-10T07:22:12.088Z,23.71
2022-10-10T07:22:43.483Z,23.68
2022-10-10T07:23:14.920Z,23.70
2022-10-10T07:23:46.397Z,23.74
2022-10-10T07:24:17.824Z,23.74
2022-10-10T07:24:49.305Z,23.75
2022-10-10T07:25:20.693Z,23.78
2022-10-10T07:25:52.143Z,23.78
2022-10-10T07:26:23.603Z,23.77
2022-10-10T07:27:01.786Z,23.77
2022-10-10T07:27:35.055Z,23.78
2022-10-10T07:28:06.581Z,23.79
2022-10-10T07:28:38.317Z,23.80
2022-10-10T07:29:09.874Z,23.79
2022-10-10T07:29:41.388Z,23.79
2022-10-10T07:30:12.913Z,23.78
2022-10-10T07:30:44.364Z,23.79
2022-10-10T07:31:18.725Z,23.75
2022-10-10T07:31:50.187Z,23.78
2022-10-10T07:32:23.757Z,23.80
2022-10-10T07:32:55.165Z,23.78
2022-10-10T07:33:26.853Z,23.78
2022-10-10T07:33:59.723Z,23.80
2022-10-10T07:34:31.170Z,23.82
2022-10-10T07:35:02.672Z,23.84
2022-10-10T07:35:34.087Z,23.82
2022-10-10T07:36:05.483Z,23.83
2022-10-10T07:36:36.887Z,23.83
2022-10-10T07:37:08.309Z,23.82
2022-10-10T07:37:39.757Z,23.84
2022-10-10T07:38:11.210Z,23.84
2022-10-10T07:38:42.677Z,23.84
2022-10-10T07:39:17.093Z,23.85
2022-10-10T07:39:48.696Z,23.84
2022-10-10T07:40:20.156Z,23.86
2022-10-10T07:40:51.572Z,23.86
2022-10-10T07:41:23.036Z,23.87
2022-10-10T07:41:54.454Z,23.86
2022-10-10T07:42:25.906Z,23.86
2022-10-10T07:42:57.363Z,23.86
2022-10-10T07:43:28.771Z,23.87
2022-10-10T07:44:03.269Z,23.82
2022-10-10T07:44:34.939Z,23.84
2022-10-10T07:45:06.445Z,23.83
2022-10-10T07:45:37.883Z,23.84
2022-10-10T07:46:12.139Z,23.82
2022-10-10T07:46:43.972Z,23.84
2022-10-10T07:47:15.717Z,23.86
2022-10-10T07:47:47.155Z,23.85
2022-10-10T07:48:18.586Z,23.83
2022-10-10T07:48:50.015Z,23.84
2022-10-10T07:49:21.639Z,23.84
2022-10-10T07:49:53.145Z,23.83
2022-10-10T07:50:24.652Z,23.83
2022-10-10T07:50:56.056Z,23.82
2022-10-10T07:51:27.527Z,23.86
2022-10-10T07:52:01.330Z,23.87
2022-10-10T07:52:33.201Z,23.86
2022-10-10T07:53:04.666Z,23.85
2022-10-10T07:53:36.116Z,23.88
2022-10-10T07:54:10.407Z,23.86
2022-10-10T07:54:41.914Z,23.87
2022-10-10T07:55:13.312Z,23.87
2022-10-10T07:55:44.756Z,23.86
2022-10-10T07:56:16.180Z,23.87
2022-10-10T07:56:47.615Z,23.83
2022-10-10T07:57:19.060Z,23.83
2022-10-10T07:57:53.769Z,23.83
2022-10-10T07:58:25.319Z,23.87
2022-10-10T07:58:56.746Z,23.87
2022-10-10T07:59:28.233Z,23.87
2022-10-10T07:59:59.676Z,23.88
2022-10-10T08:00:31.161Z,23.89
2022-10-10T08:01:02.640Z,23.88
2022-10-10T08:01:34.185Z,23.87
2022-10-10T08:02:05.701Z,23.90
2022-10-10T08:02:37.254Z,23.90
2022-10-10T08:03:11.966Z,23.89
2022-10-10T08:03:43.797Z,23.91
2022-10-10T08:04:15.277Z,23.88
2022-10-10T08:04:46.684Z,23.87
2022-10-10T08:05:18.085Z,23.88
2022-10-10T08:05:49.503Z,23.90
2022-10-10T08:06:20.941Z,23.88
2022-10-10T08:06:52.395Z,23.88
2022-10-10T08:07:23.777Z,23.88
2022-10-10T08:07:55.296Z,23.87
2022-10-10T08:08:26.791Z,23.91
2022-10-10T08:08:58.258Z,23.92
2022-10-10T08:09:29.757Z,23.88
2022-10-10T08:10:01.227Z,23.91
2022-10-10T08:10:32.633Z,23.90
2022-10-10T08:11:04.055Z,23.88
2022-10-10T08:11:35.506Z,23.88
2022-10-10T08:12:06.923Z,23.92
2022-10-10T08:12:38.345Z,23.87
2022-10-10T08:13:09.760Z,23.90
2022-10-10T08:13:41.143Z,23.93
2022-10-10T08:14:12.676Z,23.92
2022-10-10T08:14:44.106Z,23.93
2022-10-10T08:15:15.566Z,23.92
2022-10-10T08:15:47.108Z,23.91
2022-10-10T08:16:18.534Z,23.91
2022-10-10T08:16:50.082Z,23.92
2022-10-10T08:17:21.467Z,23.93
2022-10-10T08:17:53.703Z,23.89
2022-10-10T08:18:25.303Z,23.91
2022-10-10T08:18:56.719Z,23.90
2022-10-10T08:19:28.228Z,23.90
2022-10-10T08:19:59.615Z,23.89
2022-10-10T08:20:31.006Z,23.88
2022-10-10T08:21:02.522Z,23.90
2022-10-10T08:21:33.993Z,23.85
2022-10-10T08:22:05.469Z,23.89
2022-10-10T08:22:37.027Z,23.90
2022-10-10T08:23:08.570Z,23.88
2022-10-10T08:23:40.011Z,23.88
2022-10-10T08:24:11.517Z,23.89
2022-10-10T08:24:42.995Z,23.91
2022-10-10T08:25:14.531Z,23.88
2022-10-10T08:25:46.010Z,23.89
2022-10-10T08:26:17.581Z,23.91
2022-10-10T08:26:48.986Z,23.90
2022-10-10T08:27:20.559Z,23.90
2022-10-10T08:27:52.007Z,23.91
2022-10-10T08:28:23.546Z,23.89
2022-10-10T08:28:54.994Z,23.90
2022-10-10T08:29:26.537Z,23.87
2022-10-10T08:29:58.087Z,23.89
2022-10-10T08:30:29.525Z,23.87
2022-10-10T08:31:03.121Z,23.88
2022-10-10T08:31:36.922Z,23.87
2022-10-10T08:32:08.388Z,23.88
2022-10-10T08:32:39.826Z,23.89
2022-10-10T08:33:11.256Z,23.90
2022-10-10T08:33:42.706Z,23.91
2022-10-10T08:34:14.126Z,23.89
2022-10-10T08:34:45.562Z,23.92
2022-10-10T08:35:17.079Z,23.90
2022-10-10T08:35:48.539Z,23.92
2022-10-10T08:36:20.107Z,23.93
2022-10-10T08:36:51.518Z,23.91
2022-10-10T08:37:25.856Z,23.94
2022-10-10T08:38:01.156Z,23.87
2022-10-10T08:38:32.561Z,23.88
2022-10-10T08:39:04.023Z,23.85
2022-10-10T08:39:35.469Z,23.88
2022-10-10T08:40:06.937Z,23.88
2022-10-10T08:40:38.383Z,23.89
2022-10-10T08:41:09.894Z,23.90
2022-10-10T08:41:41.311Z,23.91
2022-10-10T08:42:12.730Z,23.89
2022-10-10T08:42:49.081Z,23.92
2022-10-10T08:43:24.113Z,23.90
2022-10-10T08:43:55.577Z,23.91
2022-10-10T08:44:26.974Z,23.88
2022-10-10T08:44:58.407Z,23.90
2022-10-10T08:45:29.869Z,23.87
2022-10-10T08:46:01.487Z,23.90
2022-10-10T08:46:32.891Z,23.91
2022-10-10T08:47:04.346Z,23.92
2022-10-10T08:47:35.773Z,23.94
2022-10-10T08:48:07.203Z,23.88
2022-10-10T08:48:40.762Z,23.89
2022-10-10T08:49:14.209Z,23.88
2022-10-10T08:49:45.849Z,23.91
2022-10-10T08:50:17.266Z,23.88
2022-10-10T08:50:48.822Z,23.85
2022-10-10T08:51:20.246Z,23.88
2022-10-10T08:51:51.778Z,23.90
2022-10-10T08:52:23.215Z,23.88
2022-10-10T08:52:54.992Z,23.87
2022-10-10T08:53:26.419Z,23.91
2022-10-10T08:53:57.940Z,23.85
2022-10-10T08:54:29.330Z,23.82
2022-10-10T08:55:00.833Z,23.86
2022-10-10T08:55:32.318Z,23.85
2022-10-10T08:56:03.776Z,23.87
2022-10-10T08:56:35.164Z,23.90
2022-10-10T08:57:06.558Z,23.89
2022-10-10T08:57:37.973Z,23.86
2022-10-10T08:58:09.429Z,23.85
2022-10-10T08:58:40.852Z,23.85
2022-10-10T08:59:12.275Z,23.88
2022-10-10T08:59:43.779Z,23.88
2022-10-10T09:00:15.715Z,23.87
2022-10-10T09:00:47.787Z,23.88
2022-10-10T09:01:19.420Z,23.90
2022-10-10T09:02:18.422Z,23.91
2022-10-10T09:02:57.963Z,23.92
2022-10-10T09:03:29.545Z,23.91
2022-10-10T09:04:00.973Z,23.91
2022-10-10T09:04:32.420Z,23.92
2022-10-10T09:05:03.964Z,23.89
2022-10-10T09:05:35.377Z,23.94
2022-10-10T09:06:06.776Z,23.90
2022-10-10T09:06:38.196Z,23.89
2022-10-10T09:07:09.595Z,23.88
2022-10-10T09:07:41.034Z,23.85
2022-10-10T09:08:12.531Z,23.90
2022-10-10T09:08:43.940Z,23.88
2022-10-10T09:09:15.442Z,23.88
2022-10-10T09:09:46.994Z,23.90
2022-10-10T09:10:18.506Z,23.89
2022-10-10T09:10:50.011Z,23.86
2022-10-10T09:11:21.433Z,23.87
2022-10-10T09:11:52.908Z,23.89
2022-10-10T09:12:24.338Z,23.91
2022-10-10T09:12:55.766Z,23.87
2022-10-10T09:13:27.145Z,23.84
2022-10-10T09:13:58.522Z,23.88
2022-10-10T09:14:30.005Z,23.88
2022-10-10T09:15:02.814Z,23.88
2022-10-10T09:15:34.425Z,23.84
2022-10-10T09:16:05.832Z,23.88
2022-10-10T09:16:37.269Z,23.85
2022-10-10T09:17:08.819Z,23.88
2022-10-10T09:17:40.226Z,23.90
2022-10-10T09:18:11.748Z,23.89
2022-10-10T09:18:45.032Z,23.86
2022-10-10T09:19:18.291Z,23.86
2022-10-10T09:19:50.025Z,23.84
2022-10-10T09:20:24.525Z,23.87
2022-10-10T09:20:56.156Z,23.89
2022-10-10T09:21:27.741Z,23.87
2022-10-10T09:21:59.190Z,23.88
2022-10-10T09:22:30.586Z,23.89
2022-10-10T09:23:02.030Z,23.89
2022-10-10T09:23:33.503Z,23.91
2022-10-10T09:24:04.968Z,23.93
2022-10-10T09:24:38.780Z,23.91
2022-10-10T09:25:12.768Z,23.89
2022-10-10T09:25:44.201Z,23.87
2022-10-10T09:26:15.602Z,23.88
2022-10-10T09:26:46.996Z,23.88
2022-10-10T09:27:18.767Z,23.94
2022-10-10T09:27:50.217Z,23.96
2022-10-10T09:28:21.745Z,23.92
2022-10-10T09:28:53.297Z,23.91
2022-10-10T09:29:24.756Z,23.90
2022-10-10T09:29:56.294Z,23.88
2022-10-10T09:30:27.707Z,23.90
2022-10-10T09:30:59.528Z,23.86
2022-10-10T09:31:31.260Z,23.84
2022-10-10T09:32:02.690Z,23.90
2022-10-10T09:32:34.072Z,23.85
2022-10-10T09:33:05.494Z,23.87
2022-10-10T09:33:37.162Z,23.86
2022-10-10T09:34:08.616Z,23.89
2022-10-10T09:34:39.963Z,23.86
2022-10-10T09:35:11.499Z,23.88
2022-10-10T09:35:42.925Z,23.88
2022-10-10T09:36:14.397Z,23.90
2022-10-10T09:36:45.794Z,23.88
2022-10-10T09:37:35.257Z,23.89
2022-10-10T09:38:11.345Z,23.85
2022-10-10T09:38:42.748Z,23.86
2022-10-10T09:39:14.274Z,23.86
2022-10-10T09:39:45.716Z,23.88
2022-10-10T09:40:17.234Z,23.86
2022-10-10T09:40:50.611Z,23.83
2022-10-10T09:41:22.000Z,23.87
2022-10-10T09:41:53.419Z,23.90
2022-10-10T09:42:27.779Z,23.90
2022-10-10T09:42:59.218Z,23.92
2022-10-10T09:43:30.609Z,23.92
2022-10-10T09:44:02.023Z,23.89
2022-10-10T09:44:33.483Z,23.88
2022-10-10T09:45:07.692Z,23.91
2022-10-10T09:45:39.130Z,23.91
2022-10-10T09:46:10.515Z,23.91
2022-10-10T09:46:41.934Z,23.92
2022-10-10T09:47:13.473Z,23.94
2022-10-10T09:47:44.865Z,23.91
2022-10-10T09:48:16.259Z,23.92
2022-10-10T09:48:47.742Z,23.91
2022-10-10T09:49:19.222Z,23.93
2022-10-10T09:49:50.700Z,23.91
2022-10-10T09:50:22.270Z,23.95
2022-10-10T09:50:53.768Z,23.95
2022-10-10T09:51:25.194Z,23.96
2022-10-10T09:51:59.224Z,23.97
2022-10-10T09:52:30.681Z,23.91
2022-10-10T09:53:02.084Z,23.92
2022-10-10T09:53:33.599Z,23.93
2022-10-10T09:54:04.989Z,23.93
2022-10-10T09:54:36.431Z,23.94
2022-10-10T09:55:07.864Z,23.95
2022-10-10T09:55:39.274Z,23.91
2022-10-10T09:56:10.760Z,23.92
2022-10-10T09:56:42.202Z,23.90
2022-10-10T09:57:13.584Z,23.89
2022-10-10T09:57:45.044Z,23.91
2022-10-10T09:58:16.415Z,23.93
2022-10-10T09:58:47.840Z,23.93
2022-10-10T09:59:19.319Z,23.94
2022-10-10T09:59:50.724Z,23.96
2022-10-10T10:00:22.195Z,23.99
2022-10-10T10:00:53.856Z,24.00
2022-10-10T10:01:25.414Z,24.00
2022-10-10T10:01:56.886Z,24.01
2022-10-10T10:02:28.428Z,24.02
2022-10-10T10:03:00.025Z,24.03
2022-10-10T10:03:31.553Z,24.01
2022-10-10T10:04:11.560Z,24.00
2022-10-10T10:04:54.485Z,23.97