createdAt,value
2019-05-13T00:00:23.945Z,102906.52
2019-05-13T00:02:54.404Z,102907.50
2019-05-13T00:05:23.431Z,102902.08
2019-05-13T00:07:53.984Z,102902.82
2019-05-13T00:10:24.264Z,102894.44
2019-05-13T00:12:54.035Z,102898.22
2019-05-13T00:15:24.339Z,102899.36
2019-05-13T00:17:54.384Z,102900.83
2019-05-13T00:20:24.138Z,102902.91
2019-05-13T00:22:53.859Z,102903.19
2019-05-13T00:25:24.204Z,102906.48
2019-05-13T00:27:53.672Z,102905.28
2019-05-13T00:30:23.503Z,102903.73
2019-05-13T00:32:54.437Z,102907.03
2019-05-13T00:35:23.350Z,102911.11
2019-05-13T00:37:54.129Z,102907.25
2019-05-13T00:40:23.991Z,102913.24
2019-05-13T00:42:54.413Z,102906.21
2019-05-13T00:45:24.541Z,102906.86
2019-05-13T00:47:53.638Z,102909.05
2019-05-13T00:50:24.072Z,102910.27
2019-05-13T00:52:53.617Z,102908.01
2019-05-13T00:55:23.827Z,102906.71
2019-05-13T00:57:54.127Z,102920.56
2019-05-13T01:00:24.331Z,102916.40
2019-05-13T01:02:53.350Z,102919.24
2019-05-13T01:05:23.419Z,102918.55
2019-05-13T01:07:53.717Z,102911.70
2019-05-13T01:10:23.781Z,102911.39
2019-05-13T01:12:53.921Z,102914.59
2019-05-13T01:15:24.583Z,102918.72
2019-05-13T01:17:53.521Z,102912.19
2019-05-13T01:20:23.566Z,102916.81
2019-05-13T01:22:54.136Z,102917.05
2019-05-13T01:25:24.383Z,102923.66
2019-05-13T01:27:53.787Z,102918.91
2019-05-13T01:30:23.807Z,102915.63
2019-05-13T01:32:54.005Z,102921.06
2019-05-13T01:35:23.620Z,102925.20
2019-05-13T01:37:53.825Z,102925.44
2019-05-13T01:40:23.940Z,102923.38
2019-05-13T01:42:54.190Z,102923.89
2019-05-13T01:45:24.049Z,102926.84
2019-05-13T01:47:54.411Z,102929.64
2019-05-13T01:50:24.123Z,102932.67
2019-05-13T01:52:53.347Z,102938.30
2019-05-13T01:55:24.300Z,102936.84
2019-05-13T01:57:53.378Z,102931.27
2019-05-13T02:00:24.144Z,102934.44
2019-05-13T02:02:54.347Z,102934.95
2019-05-13T02:05:24.240Z,102935.67
2019-05-13T02:07:59.623Z,102937.55
2019-05-13T02:10:40.934Z,102938.52
2019-05-13T02:13:09.391Z,102945.77
2019-05-13T02:15:37.743Z,102940.36
2019-05-13T02:18:06.221Z,102948.37
2019-05-13T02:20:34.860Z,102946.54
2019-05-13T02:23:04.255Z,102944.87
2019-05-13T02:25:34.086Z,102955.80
2019-05-13T02:28:09.081Z,102953.98
2019-05-13T02:30:34.920Z,102954.80
2019-05-13T02:33:03.294Z,102949.84
2019-05-13T02:35:32.697Z,102959.31
2019-05-13T02:38:17.903Z,102966.48
2019-05-13T02:40:32.731Z,102966.83
2019-05-13T02:43:02.894Z,102967.31
2019-05-13T02:45:33.237Z,102971.94
2019-05-13T02:48:03.221Z,102969.64
2019-05-13T02:50:33.730Z,102968.17
2019-05-13T02:53:02.719Z,102965.28
2019-05-13T02:55:32.880Z,102963.20
2019-05-13T02:58:03.187Z,102967.09
2019-05-13T03:00:32.881Z,102968.81
2019-05-13T03:03:03.220Z,102968.55
2019-05-13T03:05:32.165Z,102971.11
2019-05-13T03:08:03.368Z,102971.34
2019-05-13T03:10:33.085Z,102973.25
2019-05-13T03:13:03.568Z,102974.02
2019-05-13T03:15:33.482Z,102975.06
2019-05-13T03:18:05.573Z,102979.81
2019-05-13T03:20:34.543Z,102979.44
2019-05-13T03:23:03.396Z,102980.66
2019-05-13T03:25:33.082Z,102978.70
2019-05-13T03:28:03.233Z,102984.67
2019-05-13T03:30:35.374Z,102984.89
2019-05-13T03:33:10.353Z,102985.23
2019-05-13T03:35:36.416Z,102987.05
2019-05-13T03:38:03.762Z,102982.94
2019-05-13T03:40:33.783Z,102982.91
2019-05-13T03:43:02.907Z,102979.91
2019-05-13T03:45:32.697Z,102976.38
2019-05-13T03:48:04.093Z,102978.20
2019-05-13T03:50:34.409Z,102979.64
2019-05-13T03:53:03.092Z,102982.31
2019-05-13T03:55:32.823Z,102981.09
2019-05-13T03:58:03.228Z,102987.38
2019-05-13T04:00:32.398Z,102990.30
2019-05-13T04:03:03.186Z,102988.23
2019-05-13T04:05:33.392Z,102992.22
2019-05-13T04:08:03.611Z,102993.92
2019-05-13T04:10:33.460Z,102997.08
2019-05-13T04:13:03.760Z,102995.96
2019-05-13T04:15:32.372Z,102998.64
2019-05-13T04:18:02.799Z,103001.45
2019-05-13T04:20:33.260Z,102999.86
2019-05-13T04:23:02.991Z,103004.83
2019-05-13T04:25:32.338Z,103007.00
2019-05-13T04:28:03.207Z,103002.63
2019-05-13T04:30:33.050Z,103012.22
2019-05-13T04:33:02.445Z,103015.84
2019-05-13T04:35:33.333Z,103013.55
2019-05-13T04:38:03.445Z,103016.92
2019-05-13T04:40:33.235Z,103023.96
2019-05-13T04:43:02.906Z,103027.25
2019-05-13T04:45:32.998Z,103028.58
2019-05-13T04:48:03.222Z,103036.81
2019-05-13T04:50:33.063Z,103040.70
2019-05-13T04:53:03.219Z,103037.94
2019-05-13T04:55:33.252Z,103041.56
2019-05-13T04:58:03.426Z,103038.03
2019-05-13T05:01:02.703Z,103041.56
2019-05-13T05:03:44.672Z,103043.63
2019-05-13T05:06:28.823Z,103036.13
2019-05-13T05:09:18.506Z,103045.24
2019-05-13T05:12:22.927Z,103043.80
2019-05-13T05:15:23.446Z,103048.28
2019-05-13T05:18:03.736Z,103052.06
2019-05-13T05:20:58.296Z,103051.09
2019-05-13T05:23:57.712Z,103052.66
2019-05-13T05:26:42.078Z,103050.95
2019-05-13T05:29:21.749Z,103059.95
2019-05-13T05:32:12.398Z,103062.26
2019-05-13T05:35:14.645Z,103060.22
2019-05-13T05:38:01.908Z,103066.27
2019-05-13T05:40:34.773Z,103070.07
2019-05-13T05:43:03.486Z,103069.11
2019-05-13T05:45:34.779Z,103068.62
2019-05-13T05:48:05.967Z,103067.77
2019-05-13T05:50:35.655Z,103065.11
2019-05-13T05:53:05.850Z,103063.77
2019-05-13T05:55:36.868Z,103064.98
2019-05-13T05:58:07.001Z,103070.84
2019-05-13T06:00:41.536Z,103069.48
2019-05-13T06:03:13.512Z,103075.56
2019-05-13T06:05:41.896Z,103082.84
2019-05-13T06:08:11.399Z,103079.22
2019-05-13T06:10:49.065Z,103077.38
2019-05-13T06:13:12.223Z,103079.30
2019-05-13T06:15:42.085Z,103077.14
2019-05-13T06:18:11.652Z,103082.70
2019-05-13T06:20:41.853Z,103080.98
2019-05-13T06:23:11.511Z,103080.58
2019-05-13T06:25:42.659Z,103081.11
2019-05-13T06:28:12.448Z,103083.70
2019-05-13T06:30:41.567Z,103083.08
2019-05-13T06:33:12.006Z,103070.92
2019-05-13T06:35:44.540Z,103074.19
2019-05-13T06:38:11.852Z,103076.52
2019-05-13T06:40:42.354Z,103074.00
2019-05-13T06:43:12.010Z,103068.31
2019-05-13T06:45:42.081Z,103074.67
2019-05-13T06:48:11.697Z,103069.84
2019-05-13T06:50:41.587Z,103066.80
2019-05-13T06:53:12.719Z,103069.47
2019-05-13T06:55:41.775Z,103069.42
2019-05-13T06:58:11.449Z,103075.27
2019-05-13T07:00:42.523Z,103070.54
2019-05-13T07:03:12.706Z,103063.27
2019-05-13T07:05:42.485Z,103055.88
2019-05-13T07:08:12.157Z,103065.22
2019-05-13T07:10:41.410Z,103060.77
2019-05-13T07:13:11.386Z,103074.13
2019-05-13T07:15:41.726Z,103065.69
2019-05-13T07:18:11.749Z,103063.83
2019-05-13T07:20:42.647Z,103068.47
2019-05-13T07:23:12.146Z,103066.30
2019-05-13T07:25:42.070Z,103065.25
2019-05-13T07:28:12.666Z,103066.59
2019-05-13T07:30:43.150Z,103072.22
2019-05-13T07:33:12.501Z,103073.71
2019-05-13T07:35:44.233Z,103067.37
2019-05-13T07:38:11.895Z,103071.55
2019-05-13T07:40:41.728Z,103066.52
2019-05-13T07:43:12.374Z,103068.48
2019-05-13T07:45:42.385Z,103064.98
2019-05-13T07:48:20.509Z,103064.19
2019-05-13T07:50:53.719Z,103054.95
2019-05-13T07:53:16.698Z,103059.14
2019-05-13T07:55:42.204Z,103054.73
2019-05-13T07:58:11.525Z,103057.72
2019-05-13T08:00:41.922Z,103062.83
2019-05-13T08:03:12.344Z,103055.97
2019-05-13T08:05:41.803Z,103058.06
2019-05-13T08:08:11.638Z,103062.37
2019-05-13T08:10:41.543Z,103061.20
2019-05-13T08:13:11.973Z,103062.28
2019-05-13T08:15:42.115Z,103059.80
2019-05-13T08:18:12.186Z,103062.62
2019-05-13T08:20:42.044Z,103061.10
2019-05-13T08:23:11.865Z,103062.15
2019-05-13T08:25:42.328Z,103061.63
2019-05-13T08:28:12.351Z,103049.34
2019-05-13T08:30:42.640Z,103054.69
2019-05-13T08:33:12.436Z,103063.55
2019-05-13T08:35:41.799Z,103054.43
2019-05-13T08:38:12.018Z,103049.63
2019-05-13T08:40:42.478Z,103046.38
2019-05-13T08:43:12.188Z,103043.56
2019-05-13T08:45:42.104Z,103045.41
2019-05-13T08:48:12.753Z,103046.19
2019-05-13T08:50:41.830Z,103043.73
2019-05-13T08:53:12.153Z,103048.29
2019-05-13T08:55:42.536Z,103045.73
2019-05-13T08:58:12.551Z,103049.02
2019-05-13T09:00:52.750Z,103036.80
2019-05-13T09:03:21.523Z,103043.79
2019-05-13T09:05:52.233Z,103040.53
2019-05-13T09:08:22.458Z,103043.20
2019-05-13T09:10:52.087Z,103045.59
2019-05-13T09:13:22.320Z,103045.58
2019-05-13T09:15:51.816Z,103037.65
2019-05-13T09:18:22.709Z,103029.19
2019-05-13T09:20:52.145Z,103043.47
2019-05-13T09:23:22.222Z,103043.40
2019-05-13T09:25:52.162Z,103049.00
2019-05-13T09:28:21.849Z,103048.73
2019-05-13T09:30:53.086Z,103046.77
2019-05-13T09:33:21.925Z,103039.56
2019-05-13T09:35:53.349Z,103038.55
2019-05-13T09:38:22.096Z,103040.20
2019-05-13T09:40:52.999Z,103037.62
2019-05-13T09:43:22.228Z,103032.27
2019-05-13T09:45:52.348Z,103032.78
2019-05-13T09:48:22.402Z,103027.88
2019-05-13T09:50:51.804Z,103026.87
2019-05-13T09:53:22.231Z,103033.77
2019-05-13T09:55:52.187Z,103031.00
2019-05-13T09:58:22.317Z,103039.84
2019-05-13T10:00:52.489Z,103027.63
2019-05-13T10:05:52.042Z,103028.23
2019-05-13T10:08:21.994Z,103025.92
2019-05-13T10:10:52.794Z,103018.64
2019-05-13T10:13:23.207Z,103026.03
2019-05-13T10:15:50.944Z,103023.69
2019-05-13T10:18:21.816Z,103029.17
2019-05-13T10:20:58.038Z,103023.84
2019-05-13T10:23:24.832Z,103033.45
2019-05-13T10:25:55.638Z,103031.62
2019-05-13T10:28:24.577Z,103037.55
2019-05-13T10:30:53.414Z,103036.03
2019-05-13T10:33:22.331Z,103036.91
2019-05-13T10:35:52.492Z,103032.50
2019-05-13T10:38:23.659Z,103041.38
2019-05-13T10:40:52.312Z,103037.70
2019-05-13T10:43:31.037Z,103033.20
2019-05-13T10:45:52.332Z,103031.11
2019-05-13T10:48:22.042Z,103025.77
2019-05-13T10:50:52.883Z,103023.92
2019-05-13T10:53:22.137Z,103019.38
2019-05-13T10:55:52.185Z,103016.41
2019-05-13T10:58:23.348Z,103014.89
2019-05-13T11:00:53.620Z,103014.39
2019-05-13T11:03:23.691Z,103007.98
2019-05-13T11:05:52.806Z,103010.16
2019-05-13T11:08:22.394Z,103013.02
2019-05-13T11:10:53.017Z,103001.91
2019-05-13T11:13:23.167Z,102999.23
2019-05-13T11:15:57.773Z,103008.66
2019-05-13T11:18:24.455Z,103006.78
2019-05-13T11:20:52.448Z,103011.67
2019-05-13T11:23:23.166Z,103008.99
2019-05-13T11:25:52.241Z,102995.78
2019-05-13T11:28:21.096Z,102989.48
2019-05-13T11:30:52.071Z,102989.59
2019-05-13T11:33:22.377Z,102995.50
2019-05-13T11:35:52.370Z,103001.91
2019-05-13T11:38:22.159Z,103002.20
2019-05-13T11:40:52.388Z,102999.28
2019-05-13T11:43:21.504Z,102992.37
2019-05-13T11:45:51.788Z,102993.81
2019-05-13T11:48:23.130Z,102995.25
2019-05-13T11:50:53.878Z,102987.76
2019-05-13T11:53:32.602Z,102981.84
2019-05-13T11:55:52.288Z,102983.89
2019-05-13T11:58:21.093Z,102978.03
2019-05-13T12:00:53.384Z,102965.32
2019-05-13T12:03:23.139Z,102961.89
2019-05-13T12:05:53.956Z,102959.86
2019-05-13T12:08:22.956Z,102964.09
2019-05-13T12:10:52.132Z,102963.00
2019-05-13T12:13:23.560Z,102954.84
2019-05-13T12:15:54.179Z,102948.04
2019-05-13T12:18:23.591Z,102945.70
2019-05-13T12:20:54.090Z,102939.62
2019-05-13T12:23:22.379Z,102928.11
2019-05-13T12:25:52.922Z,102928.81
2019-05-13T12:28:22.280Z,102934.56
2019-05-13T12:30:53.063Z,102938.50
2019-05-13T12:33:22.677Z,102932.26
2019-05-13T12:35:53.832Z,102935.55
2019-05-13T12:38:22.597Z,102926.81
2019-05-13T12:40:53.023Z,102920.82
2019-05-13T12:43:23.864Z,102926.88
2019-05-13T12:45:53.241Z,102922.91
2019-05-13T12:48:22.987Z,102923.99
2019-05-13T12:50:53.828Z,102921.55
2019-05-13T12:53:22.329Z,102927.62
2019-05-13T12:55:55.714Z,102925.14
2019-05-13T12:58:23.781Z,102922.74
2019-05-13T13:00:53.300Z,102915.38
2019-05-13T13:03:23.314Z,102923.11
2019-05-13T13:05:51.738Z,102910.83
2019-05-13T13:08:38.347Z,102912.36
2019-05-13T13:10:53.222Z,102912.42
2019-05-13T13:13:26.789Z,102912.08
2019-05-13T13:15:52.799Z,102908.14
2019-05-13T13:18:22.315Z,102910.42
2019-05-13T13:20:57.952Z,102913.59
2019-05-13T13:23:23.518Z,102918.33
2019-05-13T13:25:56.705Z,102913.06
2019-05-13T13:28:24.026Z,102908.77
2019-05-13T13:30:53.076Z,102900.59
2019-05-13T13:33:22.029Z,102899.92
2019-05-13T13:35:58.894Z,102901.50
2019-05-13T13:38:25.270Z,102900.98
2019-05-13T13:40:53.881Z,102903.74
2019-05-13T13:43:24.917Z,102892.98
2019-05-13T13:46:07.357Z,102890.22
2019-05-13T13:48:25.493Z,102889.13
2019-05-13T13:50:55.747Z,102870.24
2019-05-13T13:53:26.008Z,102871.56
2019-05-13T13:55:55.967Z,102865.52
2019-05-13T14:01:06.039Z,102850.91
2019-05-13T14:03:24.025Z,102850.91
2019-05-13T14:05:53.710Z,102855.59
2019-05-13T14:06:25.463Z,103031.98
2019-05-13T14:07:08.960Z,102864.12
2019-05-13T14:08:22.845Z,102861.11
2019-05-13T14:10:51.605Z,102855.10
2019-05-13T14:13:21.818Z,102851.53
2019-05-13T14:15:52.736Z,102850.73
2019-05-13T14:18:26.356Z,102862.79
2019-05-13T14:20:52.974Z,102858.25
2019-05-13T14:23:21.449Z,102847.53
2019-05-13T14:25:52.111Z,102852.28
2019-05-13T14:28:22.838Z,102852.83
2019-05-13T14:30:51.572Z,102854.08
2019-05-13T14:33:20.165Z,102845.32
2019-05-13T14:35:48.545Z,102843.00
2019-05-13T14:38:16.969Z,102833.34
2019-05-13T14:40:45.714Z,102840.95
2019-05-13T14:43:14.292Z,102834.91
2019-05-13T14:45:43.793Z,102838.28
2019-05-13T14:48:12.705Z,102837.41
2019-05-13T14:50:41.752Z,102836.29
2019-05-13T14:53:10.338Z,102843.96
2019-05-13T14:55:41.759Z,102844.23
2019-05-13T14:58:09.413Z,102835.27
2019-05-13T15:00:37.967Z,102833.77
2019-05-13T15:03:06.337Z,102838.81
2019-05-13T15:05:34.795Z,102838.36
2019-05-13T15:08:03.207Z,102832.71
2019-05-13T15:10:31.724Z,102837.95
2019-05-13T15:13:03.020Z,102837.80
2019-05-13T15:15:31.710Z,102839.98
2019-05-13T15:18:01.417Z,102840.20
2019-05-13T15:20:32.880Z,102835.99
2019-05-13T15:23:00.197Z,102836.66
2019-05-13T15:25:31.278Z,102833.27
2019-05-13T15:27:59.277Z,102835.95
2019-05-13T15:30:27.774Z,102835.27
2019-05-13T15:32:56.272Z,102838.98
2019-05-13T15:35:24.699Z,102830.14
2019-05-13T15:37:53.624Z,102835.12
2019-05-13T15:40:22.148Z,102834.77
2019-05-13T15:42:51.765Z,102828.85
2019-05-13T15:45:21.293Z,102829.92
2019-05-13T15:47:51.669Z,102827.91
2019-05-13T15:50:21.446Z,102831.87
2019-05-13T15:52:50.218Z,102826.53
2019-05-13T15:55:21.187Z,102822.81
2019-05-13T15:57:51.661Z,102827.22
2019-05-13T16:00:21.972Z,102823.17
2019-05-13T16:02:52.274Z,102822.50
2019-05-13T16:05:20.161Z,102822.77
2019-05-13T16:07:48.686Z,102818.39
2019-05-13T16:10:17.825Z,102815.88
2019-05-13T16:12:46.632Z,102819.46
2019-05-13T16:15:15.881Z,102817.73
2019-05-13T16:17:45.055Z,102812.68
2019-05-13T16:20:14.673Z,102812.01
2019-05-13T16:22:43.122Z,102817.72
2019-05-13T16:25:12.213Z,102810.64
2019-05-13T16:27:41.719Z,102817.40
2019-05-13T16:30:11.928Z,102817.05
2019-05-13T16:32:42.445Z,102821.43
2019-05-13T16:35:13.419Z,102822.11
2019-05-13T16:37:41.908Z,102816.38
2019-05-13T16:40:11.931Z,102813.00
2019-05-13T16:42:42.274Z,102820.47
2019-05-13T16:45:12.547Z,102815.08
2019-05-13T16:47:55.850Z,102819.41
2019-05-13T16:50:11.727Z,102817.55
2019-05-13T16:52:41.806Z,102814.16
2019-05-13T16:55:12.845Z,102820.55
2019-05-13T16:57:42.332Z,102828.10
2019-05-13T17:00:11.483Z,102818.81
2019-05-13T17:02:42.075Z,102828.17
2019-05-13T17:05:12.105Z,102837.05
2019-05-13T17:07:42.192Z,102831.59
2019-05-13T17:10:12.417Z,102833.47
2019-05-13T17:12:42.933Z,102833.84
2019-05-13T17:15:12.009Z,102837.47
2019-05-13T17:17:41.059Z,102836.19
2019-05-13T17:20:12.469Z,102839.86
2019-05-13T17:22:42.360Z,102841.88
2019-05-13T17:25:12.656Z,102835.78
2019-05-13T17:27:41.398Z,102850.92
2019-05-13T17:30:11.516Z,102852.55
2019-05-13T17:32:40.548Z,102851.42
2019-05-13T17:35:11.325Z,102850.18
2019-05-13T17:37:39.225Z,102856.20
2019-05-13T17:40:07.836Z,102857.19
2019-05-13T17:42:36.302Z,102857.19
2019-05-13T17:45:06.801Z,102862.64
2019-05-13T17:47:35.207Z,102857.46
2019-05-13T17:50:04.532Z,102863.20
2019-05-13T17:52:33.319Z,102866.94
2019-05-13T17:55:02.114Z,102857.17
2019-05-13T17:57:32.035Z,102865.59
2019-05-13T18:00:01.020Z,102859.80
2019-05-13T18:02:31.393Z,102856.83
2019-05-13T18:05:01.981Z,102865.83
2019-05-13T18:07:32.099Z,102862.00
2019-05-13T18:10:01.505Z,102866.72
2019-05-13T18:12:30.106Z,102859.86
2019-05-13T18:14:58.484Z,102862.41
2019-05-13T18:17:27.021Z,102871.69
2019-05-13T18:19:55.841Z,102865.79
2019-05-13T18:22:24.242Z,102866.56
2019-05-13T18:24:52.658Z,102864.09
2019-05-13T18:27:22.134Z,102863.80
2019-05-13T18:29:51.319Z,102864.41
2019-05-13T18:32:21.469Z,102865.41
2019-05-13T18:34:50.135Z,102865.26
2019-05-13T18:37:18.659Z,102862.66
2019-05-13T18:39:47.197Z,102862.34
2019-05-13T18:42:15.712Z,102871.75
2019-05-13T18:44:44.113Z,102865.17
2019-05-13T18:47:12.619Z,102873.03
2019-05-13T18:49:42.344Z,102870.69
2019-05-13T18:52:12.579Z,102868.70
2019-05-13T18:54:42.109Z,102873.38
2019-05-13T18:57:12.191Z,102876.21
2019-05-13T18:59:41.628Z,102885.41
2019-05-13T19:02:12.252Z,102876.77
2019-05-13T19:04:41.786Z,102886.17
2019-05-13T19:07:10.727Z,102888.94
2019-05-13T19:09:41.599Z,102888.41
2019-05-13T19:12:11.623Z,102898.65
2019-05-13T19:14:41.194Z,102900.91
2019-05-13T19:17:12.313Z,102900.77
2019-05-13T19:19:42.195Z,102900.33
2019-05-13T19:22:12.240Z,102897.84
2019-05-13T19:24:41.699Z,102903.81
2019-05-13T19:27:12.016Z,102908.73
2019-05-13T19:29:42.483Z,102909.93
2019-05-13T19:32:12.432Z,102902.83
2019-05-13T19:34:42.321Z,102906.92
2019-05-13T19:37:11.537Z,102912.18
2019-05-13T19:39:40.203Z,102912.14
2019-05-13T19:42:08.770Z,102918.22
2019-05-13T19:44:37.109Z,102915.53
2019-05-13T19:47:05.909Z,102916.45
2019-05-13T19:49:37.305Z,102912.39
2019-05-13T19:52:04.810Z,102916.06
2019-05-13T19:54:33.322Z,102926.62
2019-05-13T19:57:02.201Z,102925.48
2019-05-13T19:59:32.306Z,102923.25
2019-05-13T20:02:01.593Z,102913.36
2019-05-13T20:04:31.290Z,102925.31
2019-05-13T20:06:59.932Z,102918.34
2019-05-13T20:09:28.397Z,102919.18
2019-05-13T20:11:56.875Z,102921.13
2019-05-13T20:14:27.131Z,102911.66
2019-05-13T20:16:55.897Z,102911.16
2019-05-13T20:19:24.397Z,102912.81
2019-05-13T20:21:53.304Z,102916.84
2019-05-13T20:24:22.049Z,102907.73
2019-05-13T20:26:52.202Z,102912.60
2019-05-13T20:29:20.753Z,102904.56
2019-05-13T20:31:49.206Z,102907.45
2019-05-13T20:34:17.678Z,102910.58
2019-05-13T20:36:46.145Z,102909.02
2019-05-13T20:39:14.509Z,102913.98
2019-05-13T20:41:43.064Z,102911.44
2019-05-13T20:44:11.493Z,102909.88
2019-05-13T20:46:42.268Z,102907.95
2019-05-13T20:49:11.996Z,102912.47
2019-05-13T20:51:41.226Z,102909.84
2019-05-13T20:54:11.367Z,102922.28
2019-05-13T20:56:42.191Z,102920.64
2019-05-13T20:59:10.264Z,102915.36
2019-05-13T21:01:38.813Z,102919.16
2019-05-13T21:04:07.273Z,102914.58
2019-05-13T21:06:35.692Z,102920.30
2019-05-13T21:09:05.336Z,102914.78
2019-05-13T21:11:33.709Z,102917.05
2019-05-13T21:14:02.236Z,102910.91
2019-05-13T21:16:30.614Z,102916.05
2019-05-13T21:19:01.664Z,102915.20
2019-05-13T21:21:31.021Z,102913.63
2019-05-13T21:24:01.411Z,102919.70
2019-05-13T21:26:31.397Z,102914.70
2019-05-13T21:29:01.530Z,102919.77
2019-05-13T21:31:29.807Z,102913.21
2019-05-13T21:33:58.295Z,102917.78
2019-05-13T21:36:26.644Z,102923.05
2019-05-13T21:38:55.118Z,102916.28
2019-05-13T21:41:23.482Z,102914.72
2019-05-13T21:43:52.176Z,102913.67
2019-05-13T21:46:21.233Z,102921.67
2019-05-13T21:48:51.910Z,102920.65
2019-05-13T21:51:22.148Z,102919.60
2019-05-13T21:53:51.864Z,102916.08
2019-05-13T21:56:22.925Z,102916.33
2019-05-13T21:58:52.147Z,102918.16
2019-05-13T22:01:23.066Z,102920.05
2019-05-13T22:03:51.406Z,102914.26
2019-05-13T22:06:21.758Z,102917.63
2019-05-13T22:08:51.791Z,102913.54
2019-05-13T22:11:22.250Z,102915.91
2019-05-13T22:13:51.428Z,102911.53
2019-05-13T22:16:21.474Z,102913.17
2019-05-13T22:18:52.243Z,102914.52
2019-05-13T22:21:20.555Z,102915.08
2019-05-13T22:23:48.909Z,102914.46
2019-05-13T22:26:17.288Z,102911.89
2019-05-13T22:28:45.730Z,102909.41
2019-05-13T22:31:14.235Z,102911.05
2019-05-13T22:33:45.196Z,102906.22
2019-05-13T22:36:12.876Z,102909.22
2019-05-13T22:38:42.571Z,102913.20
2019-05-13T22:41:11.666Z,102917.36
2019-05-13T22:43:52.371Z,102910.30
2019-05-13T22:46:13.910Z,102909.52
2019-05-13T22:48:41.954Z,102907.63
2019-05-13T22:51:11.822Z,102903.61
2019-05-13T22:53:42.225Z,102906.28
2019-05-13T22:56:10.622Z,102898.39
2019-05-13T22:58:41.089Z,102897.47
2019-05-13T23:01:11.391Z,102904.91
2019-05-13T23:03:41.245Z,102903.38
2019-05-13T23:06:11.907Z,102899.55
2019-05-13T23:08:40.150Z,102895.41
2019-05-13T23:11:08.607Z,102897.55
2019-05-13T23:13:37.321Z,102896.86
2019-05-13T23:16:05.784Z,102894.81
2019-05-13T23:18:34.141Z,102892.03
2019-05-13T23:21:02.615Z,102890.26
2019-05-13T23:23:31.028Z,102895.48
2019-05-13T23:25:59.521Z,102890.48
2019-05-13T23:28:27.901Z,102887.70
2019-05-13T23:30:56.355Z,102887.34
2019-05-13T23:33:25.080Z,102889.05
2019-05-13T23:35:53.488Z,102885.68
2019-05-13T23:38:21.915Z,102886.97
2019-05-13T23:40:51.554Z,102888.16
2019-05-13T23:43:21.728Z,102884.81
2019-05-13T23:45:51.123Z,102892.09
2019-05-13T23:48:21.559Z,102892.72
2019-05-13T23:50:52.120Z,102899.70
2019-05-13T23:53:21.905Z,102899.01
2019-05-13T23:55:52.039Z,102903.51
2019-05-13T23:58:21.740Z,102896.83
