createdAt,value
2023-01-12T00:02:21.593Z,99.12
2023-01-12T00:07:24.569Z,99.31
2023-01-12T00:12:27.411Z,99.59
2023-01-12T00:17:30.162Z,99.45
2023-01-12T00:22:34.613Z,99.71
2023-01-12T00:27:37.349Z,99.70
2023-01-12T00:32:40.179Z,99.76
2023-01-12T00:37:42.955Z,99.78
2023-01-12T00:43:04.538Z,100.00
2023-01-12T00:48:12.848Z,100.00
2023-01-12T00:53:15.578Z,100.00
2023-01-12T00:58:18.329Z,100.00
2023-01-12T01:03:21.069Z,100.00
2023-01-12T01:08:23.842Z,100.00
2023-01-12T01:13:26.563Z,100.00
2023-01-12T01:18:30.411Z,100.00
2023-01-12T01:23:35.815Z,100.00
2023-01-12T01:28:39.288Z,100.00
2023-01-12T01:33:43.187Z,100.00
2023-01-12T01:38:47.741Z,100.00
2023-01-12T01:44:02.640Z,100.00
2023-01-12T01:49:28.724Z,100.00
2023-01-12T01:54:36.745Z,100.00
2023-01-12T01:59:45.719Z,100.00
2023-01-12T02:04:48.698Z,100.00
2023-01-12T02:09:51.560Z,100.00
2023-01-12T02:15:14.593Z,100.00
2023-01-12T02:20:51.020Z,100.00
2023-01-12T02:26:06.048Z,100.00
2023-01-12T02:31:40.692Z,100.00
2023-01-12T02:36:46.579Z,100.00
2023-01-12T02:42:48.047Z,100.00
2023-01-12T02:47:56.742Z,100.00
2023-01-12T02:53:22.715Z,100.00
2023-01-12T02:58:27.628Z,100.00
2023-01-12T03:03:31.344Z,100.00
2023-01-12T03:08:39.380Z,100.00
2023-01-12T03:13:50.525Z,100.00
2023-01-12T03:19:10.000Z,100.00
2023-01-12T03:24:21.889Z,100.00
2023-01-12T03:29:36.017Z,100.00
2023-01-12T03:34:39.029Z,100.00
2023-01-12T03:39:53.701Z,100.00
2023-01-12T03:45:30.349Z,100.00
2023-01-12T03:50:48.340Z,100.00
2023-01-12T03:55:56.366Z,100.00
2023-01-12T04:00:59.212Z,100.00
2023-01-12T04:06:02.049Z,100.00
2023-01-12T04:11:24.898Z,100.00
2023-01-12T04:16:27.678Z,100.00
2023-01-12T04:21:49.100Z,100.00
2023-01-12T04:26:51.899Z,100.00
2023-01-12T04:31:54.679Z,100.00
2023-01-12T04:36:57.721Z,100.00
2023-01-12T04:42:00.559Z,100.00
2023-01-12T04:47:03.491Z,100.00
2023-01-12T04:52:06.236Z,100.00
2023-01-12T04:57:08.960Z,100.00
2023-01-12T05:02:12.015Z,100.00
2023-01-12T05:07:16.206Z,100.00
2023-01-12T05:12:19.148Z,100.00
2023-01-12T05:17:21.930Z,100.00
2023-01-12T05:22:24.743Z,100.00
2023-01-12T05:27:27.558Z,100.00
2023-01-12T05:32:30.330Z,100.00
2023-01-12T05:37:33.095Z,99.09
2023-01-12T05:42:54.580Z,98.31
2023-01-12T05:47:59.409Z,98.60
2023-01-12T05:53:02.581Z,97.93
2023-01-12T05:58:05.661Z,96.72
2023-01-12T06:03:08.409Z,97.05
2023-01-12T06:08:12.290Z,96.13
2023-01-12T06:13:34.775Z,95.90
2023-01-12T06:18:39.241Z,96.88
2023-01-12T06:23:42.096Z,96.53
2023-01-12T06:28:44.978Z,95.32
2023-01-12T06:33:47.781Z,95.88
2023-01-12T06:38:54.061Z,96.00
2023-01-12T06:43:57.852Z,95.24
2023-01-12T06:49:00.758Z,94.60
2023-01-12T06:54:03.666Z,94.71
2023-01-12T06:59:07.822Z,93.50
2023-01-12T07:04:13.684Z,92.80
2023-01-12T07:09:17.579Z,92.99
2023-01-12T07:14:20.521Z,93.44
2023-01-12T07:19:23.994Z,93.74
2023-01-12T07:24:26.812Z,93.71
2023-01-12T07:29:29.741Z,93.44
2023-01-12T07:34:32.774Z,93.00
2023-01-12T07:39:35.614Z,93.15
2023-01-12T07:44:40.359Z,93.23
2023-01-12T07:49:44.954Z,93.63
2023-01-12T07:54:48.113Z,93.22
2023-01-12T07:59:51.317Z,92.49
2023-01-12T08:04:55.033Z,91.86
2023-01-12T08:09:58.079Z,90.63
2023-01-12T08:15:01.024Z,91.25
2023-01-12T08:20:14.429Z,91.21
2023-01-12T08:25:28.537Z,91.56
2023-01-12T08:30:31.887Z,91.75
2023-01-12T08:35:36.038Z,91.79
2023-01-12T08:40:57.680Z,91.75
2023-01-12T08:46:08.631Z,91.54
2023-01-12T08:51:12.486Z,90.40
2023-01-12T08:56:19.723Z,89.38
2023-01-12T09:01:23.178Z,89.37
2023-01-12T09:06:31.582Z,89.18
2023-01-12T09:11:35.932Z,88.71
2023-01-12T09:16:39.404Z,87.58
2023-01-12T09:21:43.817Z,87.98
2023-01-12T09:26:47.206Z,86.76
2023-01-12T09:31:50.367Z,86.67
2023-01-12T09:36:53.304Z,84.82
2023-01-12T09:42:16.998Z,84.88
2023-01-12T09:47:26.024Z,85.03
2023-01-12T09:52:36.665Z,85.40
2023-01-12T09:57:58.193Z,84.53
2023-01-12T10:03:21.223Z,83.70
2023-01-12T10:08:47.407Z,83.46
2023-01-12T10:13:57.158Z,83.92
2023-01-12T10:19:08.918Z,84.10
2023-01-12T10:24:13.298Z,84.18
2023-01-12T10:29:16.520Z,84.64
2023-01-12T10:34:19.613Z,84.70
2023-01-12T10:39:31.145Z,84.48
2023-01-12T10:44:35.734Z,84.49
2023-01-12T10:49:39.419Z,84.10
2023-01-12T10:54:50.044Z,84.45
2023-01-12T11:00:02.900Z,84.26
2023-01-12T11:05:30.797Z,83.51
2023-01-12T11:10:39.939Z,83.14
2023-01-12T11:16:01.200Z,83.29
2023-01-12T11:21:11.553Z,83.46
2023-01-12T11:26:24.731Z,83.43
2023-01-12T11:31:39.447Z,83.81
2023-01-12T11:36:46.729Z,83.54
2023-01-12T11:42:12.506Z,83.70
2023-01-12T11:47:20.884Z,83.80
2023-01-12T11:52:26.165Z,83.72
2023-01-12T11:57:52.039Z,83.39
2023-01-12T12:03:30.526Z,83.23
2023-01-12T12:09:19.017Z,83.13
2023-01-12T12:14:38.772Z,82.90
2023-01-12T12:20:18.594Z,82.64
2023-01-12T12:25:27.340Z,82.40
2023-01-12T12:30:45.990Z,82.04
2023-01-12T12:36:06.987Z,81.66
2023-01-12T12:41:38.892Z,81.67
2023-01-12T12:47:07.994Z,81.52
2023-01-12T12:52:13.393Z,81.29
2023-01-12T12:57:16.503Z,81.37
2023-01-12T13:02:41.140Z,81.06
2023-01-12T13:07:51.718Z,81.25
2023-01-12T13:13:44.249Z,81.24
2023-01-12T13:18:52.950Z,81.31
2023-01-12T13:24:14.064Z,81.25
2023-01-12T13:29:29.079Z,81.47
2023-01-12T13:34:32.230Z,81.50
2023-01-12T13:39:38.080Z,81.57
2023-01-12T13:44:44.759Z,81.30
2023-01-12T13:49:52.990Z,81.54
2023-01-12T13:54:56.185Z,81.45
2023-01-12T14:00:11.272Z,81.34
2023-01-12T14:05:17.340Z,81.60
2023-01-12T14:10:33.075Z,81.78
2023-01-12T14:16:03.544Z,82.04
2023-01-12T14:21:21.221Z,82.16
2023-01-12T14:26:27.131Z,82.07
2023-01-12T14:31:39.577Z,82.09
2023-01-12T14:36:45.464Z,82.30
2023-01-12T14:42:14.247Z,82.42
2023-01-12T14:47:28.435Z,82.55
2023-01-12T14:52:33.625Z,82.64
2023-01-12T14:57:37.254Z,82.84
2023-01-12T15:02:41.561Z,83.05
2023-01-12T15:08:00.068Z,82.98
2023-01-12T15:13:24.861Z,83.38
2023-01-12T15:18:48.535Z,83.81
2023-01-12T15:24:09.888Z,83.62
2023-01-12T15:29:12.757Z,84.01
2023-01-12T15:34:16.913Z,84.31
2023-01-12T15:39:19.738Z,84.81
2023-01-12T15:44:22.610Z,84.57
2023-01-12T15:49:25.557Z,84.63
2023-01-12T15:54:28.416Z,84.78
2023-01-12T15:59:31.196Z,84.81
2023-01-12T16:04:42.570Z,85.13
2023-01-12T16:09:47.881Z,84.98
2023-01-12T16:14:51.277Z,85.07
2023-01-12T16:19:54.139Z,84.93
2023-01-12T16:24:59.864Z,84.37
2023-01-12T16:30:03.609Z,84.06
2023-01-12T16:35:06.787Z,84.13
2023-01-12T16:40:10.332Z,83.69
2023-01-12T16:45:14.001Z,82.86
2023-01-12T16:50:16.861Z,83.14
2023-01-12T16:55:19.644Z,82.75
2023-01-12T17:00:22.736Z,83.03
2023-01-12T17:05:26.025Z,82.85
2023-01-12T17:10:28.934Z,82.98
2023-01-12T17:15:33.618Z,82.75
2023-01-12T17:20:36.659Z,82.61
2023-01-12T17:25:39.520Z,82.24
2023-01-12T17:30:43.059Z,82.27
2023-01-12T17:35:46.227Z,82.29
2023-01-12T17:40:49.195Z,82.36
2023-01-12T17:45:52.487Z,82.27
2023-01-12T17:50:55.354Z,82.48
2023-01-12T17:56:02.583Z,82.68
2023-01-12T18:01:13.426Z,82.46
2023-01-12T18:06:25.749Z,82.73
2023-01-12T18:11:31.364Z,82.58
2023-01-12T18:16:36.105Z,82.39
2023-01-12T18:21:38.878Z,82.47
2023-01-12T18:26:41.788Z,82.50
2023-01-12T18:31:47.496Z,82.38
2023-01-12T18:36:50.448Z,82.20
2023-01-12T18:42:11.871Z,81.98
2023-01-12T18:47:33.877Z,81.81
2023-01-12T18:52:55.171Z,81.78
2023-01-12T18:57:57.958Z,81.46
2023-01-12T19:03:00.875Z,81.31
2023-01-12T19:08:23.709Z,81.29
2023-01-12T19:13:45.828Z,81.50
2023-01-12T19:18:48.587Z,81.41
2023-01-12T19:24:10.513Z,81.35
2023-01-12T19:29:13.319Z,81.06
2023-01-12T19:34:16.163Z,81.23
2023-01-12T19:39:27.080Z,80.96
2023-01-12T19:44:30.029Z,81.05
2023-01-12T19:49:32.997Z,81.24
2023-01-12T19:54:36.102Z,81.16
2023-01-12T19:59:38.930Z,81.32
2023-01-12T20:04:41.715Z,81.73
2023-01-12T20:09:45.998Z,82.05
2023-01-12T20:14:48.800Z,82.21
2023-01-12T20:19:57.687Z,82.69
2023-01-12T20:25:04.023Z,83.30
2023-01-12T20:30:08.248Z,83.86
2023-01-12T20:35:18.978Z,84.02
2023-01-12T20:40:21.851Z,84.29
2023-01-12T20:45:25.270Z,84.64
2023-01-12T20:50:30.112Z,84.93
2023-01-12T20:55:33.080Z,85.28
2023-01-12T21:00:36.319Z,85.48
2023-01-12T21:05:44.280Z,85.60
2023-01-12T21:10:50.191Z,85.33
2023-01-12T21:16:04.611Z,85.04
2023-01-12T21:21:08.395Z,84.79
2023-01-12T21:26:11.380Z,84.97
2023-01-12T21:31:14.423Z,85.01
2023-01-12T21:36:19.059Z,85.03
2023-01-12T21:41:22.591Z,85.07
2023-01-12T21:46:25.999Z,85.38
2023-01-12T21:51:29.199Z,85.30
2023-01-12T21:56:32.026Z,85.09
2023-01-12T22:01:35.089Z,84.74
2023-01-12T22:06:38.000Z,84.62
2023-01-12T22:11:40.977Z,84.21
2023-01-12T22:16:43.719Z,84.04
2023-01-12T22:21:46.510Z,83.99
2023-01-12T22:26:49.270Z,84.31
2023-01-12T22:31:52.122Z,83.97
2023-01-12T22:36:56.809Z,83.78
2023-01-12T22:41:59.569Z,83.88
2023-01-12T22:47:02.322Z,83.87
2023-01-12T22:52:05.521Z,84.08
2023-01-12T22:57:09.786Z,83.86
2023-01-12T23:02:31.683Z,83.65
2023-01-12T23:07:34.646Z,83.74
2023-01-12T23:12:37.496Z,83.85
2023-01-12T23:17:40.472Z,83.80
2023-01-12T23:22:43.834Z,83.88
2023-01-12T23:27:46.660Z,84.09
2023-01-12T23:32:49.545Z,84.20
2023-01-12T23:37:53.480Z,84.37
2023-01-12T23:42:56.596Z,84.64
2023-01-12T23:47:59.413Z,84.91
2023-01-12T23:53:02.253Z,84.96
2023-01-12T23:58:06.523Z,85.18
