createdAt,value
2022-08-26T00:01:56.986Z,22.90
2022-08-26T00:04:25.464Z,22.90
2022-08-26T00:06:54.967Z,22.80
2022-08-26T00:09:25.371Z,22.80
2022-08-26T00:11:54.381Z,22.80
2022-08-26T00:14:27.020Z,22.80
2022-08-26T00:16:56.824Z,22.80
2022-08-26T00:19:26.691Z,22.80
2022-08-26T00:21:54.192Z,22.70
2022-08-26T00:24:23.562Z,22.70
2022-08-26T00:26:51.570Z,22.70
2022-08-26T00:29:19.480Z,22.70
2022-08-26T00:31:48.605Z,22.70
2022-08-26T00:34:19.593Z,22.70
2022-08-26T00:36:47.860Z,22.70
2022-08-26T00:39:20.980Z,22.60
2022-08-26T00:41:48.752Z,22.60
2022-08-26T00:44:16.534Z,22.60
2022-08-26T00:46:47.230Z,22.60
2022-08-26T00:49:25.959Z,22.60
2022-08-26T00:51:55.895Z,22.60
2022-08-26T00:54:26.973Z,22.60
2022-08-26T00:57:00.019Z,22.50
2022-08-26T00:59:32.841Z,22.50
2022-08-26T01:02:02.825Z,22.50
2022-08-26T01:04:33.718Z,22.50
2022-08-26T01:07:02.104Z,22.50
2022-08-26T01:09:33.299Z,22.50
2022-08-26T01:12:02.778Z,22.50
2022-08-26T01:14:36.751Z,22.50
2022-08-26T01:17:07.184Z,22.40
2022-08-26T01:19:47.587Z,22.40
2022-08-26T01:22:22.989Z,22.40
2022-08-26T01:24:57.438Z,22.40
2022-08-26T01:27:27.309Z,22.40
2022-08-26T01:30:00.491Z,22.40
2022-08-26T01:32:28.559Z,22.40
2022-08-26T01:34:55.618Z,22.30
2022-08-26T01:37:29.060Z,22.30
2022-08-26T01:39:57.307Z,22.30
2022-08-26T01:42:25.946Z,22.30
2022-08-26T01:44:59.890Z,22.30
2022-08-26T01:47:29.912Z,22.30
2022-08-26T01:50:02.980Z,22.30
2022-08-26T01:52:33.259Z,22.30
2022-08-26T01:55:01.186Z,22.20
2022-08-26T01:57:29.260Z,22.30
2022-08-26T02:00:01.276Z,22.20
2022-08-26T02:02:29.265Z,22.20
2022-08-26T02:05:01.828Z,22.20
2022-08-26T02:07:30.400Z,22.20
2022-08-26T02:10:00.789Z,22.20
2022-08-26T02:12:28.429Z,22.10
2022-08-26T02:15:00.791Z,22.10
2022-08-26T02:17:35.131Z,22.10
2022-08-26T02:20:04.019Z,22.10
2022-08-26T02:22:33.281Z,22.10
2022-08-26T02:25:22.020Z,22.10
2022-08-26T02:27:51.963Z,22.00
2022-08-26T02:30:27.400Z,22.00
2022-08-26T02:32:55.746Z,22.00
2022-08-26T02:35:24.395Z,22.00
2022-08-26T02:37:53.200Z,22.00
2022-08-26T02:40:24.776Z,22.00
2022-08-26T02:42:53.169Z,22.00
2022-08-26T02:45:23.797Z,22.00
2022-08-26T02:47:52.886Z,22.00
2022-08-26T02:50:20.855Z,21.90
2022-08-26T02:52:48.638Z,21.90
2022-08-26T02:55:16.558Z,21.90
2022-08-26T02:57:44.096Z,21.90
2022-08-26T03:00:14.790Z,21.90
2022-08-26T03:02:41.795Z,21.90
2022-08-26T03:05:10.491Z,21.80
2022-08-26T03:07:37.775Z,21.80
2022-08-26T03:10:08.098Z,21.80
2022-08-26T03:12:36.129Z,21.80
2022-08-26T03:15:16.634Z,21.80
2022-08-26T03:17:47.257Z,21.70
2022-08-26T03:20:17.329Z,21.70
2022-08-26T03:22:45.321Z,21.70
2022-08-26T03:25:15.344Z,21.70
2022-08-26T03:27:43.011Z,21.70
2022-08-26T03:30:30.657Z,21.70
2022-08-26T03:32:57.974Z,21.70
2022-08-26T03:35:25.999Z,21.70
2022-08-26T03:37:53.887Z,21.60
2022-08-26T03:40:21.730Z,21.60
2022-08-26T03:42:50.188Z,21.60
2022-08-26T03:45:18.380Z,21.60
2022-08-26T03:47:47.596Z,21.60
2022-08-26T03:50:23.017Z,21.60
2022-08-26T03:52:53.513Z,21.60
2022-08-26T03:55:25.210Z,21.50
2022-08-26T03:57:54.640Z,21.50
2022-08-26T04:00:22.584Z,21.50
2022-08-26T04:02:53.333Z,21.50
2022-08-26T04:05:21.659Z,21.50
2022-08-26T04:07:50.921Z,21.50
2022-08-26T04:10:28.552Z,21.40
2022-08-26T04:13:06.405Z,21.40
2022-08-26T04:15:33.919Z,21.40
2022-08-26T04:18:01.465Z,21.40
2022-08-26T04:20:28.472Z,21.40
2022-08-26T04:22:55.433Z,21.40
2022-08-26T04:25:24.328Z,21.40
2022-08-26T04:27:52.202Z,21.40
2022-08-26T04:30:20.119Z,21.40
2022-08-26T04:32:49.001Z,21.30
2022-08-26T04:35:16.433Z,21.30
2022-08-26T04:37:44.045Z,21.30
2022-08-26T04:40:11.497Z,21.30
2022-08-26T04:42:38.685Z,21.30
2022-08-26T04:45:10.345Z,21.30
2022-08-26T04:47:39.828Z,21.30
2022-08-26T04:50:08.385Z,21.30
2022-08-26T04:52:38.104Z,21.20
2022-08-26T04:55:08.317Z,21.20
2022-08-26T04:57:36.762Z,21.20
2022-08-26T05:00:10.443Z,21.20
2022-08-26T05:02:38.391Z,21.20
2022-08-26T05:05:07.207Z,21.20
2022-08-26T05:07:35.525Z,21.20
2022-08-26T05:10:04.912Z,21.20
2022-08-26T05:12:35.769Z,21.20
2022-08-26T05:15:07.846Z,21.20
2022-08-26T05:17:35.645Z,21.10
2022-08-26T05:20:03.573Z,21.10
2022-08-26T05:22:30.823Z,21.10
2022-08-26T05:24:57.858Z,21.10
2022-08-26T05:27:24.905Z,21.10
2022-08-26T05:29:56.191Z,21.10
2022-08-26T05:32:23.441Z,21.10
2022-08-26T05:34:55.492Z,21.10
2022-08-26T05:37:22.547Z,21.10
2022-08-26T05:39:51.096Z,21.10
2022-08-26T05:42:19.911Z,21.00
2022-08-26T05:44:55.377Z,21.00
2022-08-26T05:47:24.353Z,21.10
2022-08-26T05:49:51.823Z,21.00
2022-08-26T05:52:19.798Z,21.00
2022-08-26T05:54:47.686Z,21.00
2022-08-26T05:57:15.061Z,21.00
2022-08-26T05:59:42.221Z,21.00
2022-08-26T06:02:10.239Z,21.00
2022-08-26T06:04:37.110Z,21.00
2022-08-26T06:07:04.200Z,21.00
2022-08-26T06:09:37.430Z,21.00
2022-08-26T06:12:05.986Z,21.00
2022-08-26T06:14:32.894Z,21.00
2022-08-26T06:17:00.826Z,20.90
2022-08-26T06:19:33.008Z,21.00
2022-08-26T06:22:23.356Z,20.90
2022-08-26T06:25:09.920Z,20.90
2022-08-26T06:27:38.143Z,20.90
2022-08-26T06:30:06.497Z,20.90
2022-08-26T06:32:33.472Z,20.90
2022-08-26T06:35:00.612Z,21.00
2022-08-26T06:37:28.635Z,20.90
2022-08-26T06:39:56.296Z,21.00
2022-08-26T06:42:24.739Z,21.00
2022-08-26T06:44:51.763Z,21.00
2022-08-26T06:47:18.870Z,21.00
2022-08-26T06:49:45.822Z,21.00
2022-08-26T06:52:13.086Z,21.00
2022-08-26T06:54:44.255Z,21.00
2022-08-26T06:57:11.838Z,21.00
2022-08-26T06:59:38.988Z,21.00
2022-08-26T07:02:06.309Z,21.00
2022-08-26T07:04:35.731Z,21.10
2022-08-26T07:07:02.863Z,21.10
2022-08-26T07:09:33.172Z,21.10
2022-08-26T07:12:00.337Z,21.20
2022-08-26T07:14:27.665Z,21.20
2022-08-26T07:16:55.227Z,21.20
2022-08-26T07:19:31.108Z,21.30
2022-08-26T07:22:04.784Z,21.30
2022-08-26T07:24:35.095Z,21.40
2022-08-26T07:27:03.555Z,21.40
2022-08-26T07:29:33.317Z,21.50
2022-08-26T07:32:00.721Z,21.50
2022-08-26T07:34:28.378Z,21.50
2022-08-26T07:36:56.989Z,21.60
2022-08-26T07:39:25.258Z,21.60
2022-08-26T07:41:54.099Z,21.70
2022-08-26T07:44:21.153Z,21.70
2022-08-26T07:46:53.058Z,21.70
2022-08-26T07:49:23.622Z,21.80
2022-08-26T07:51:51.732Z,21.90
2022-08-26T07:54:19.212Z,22.00
2022-08-26T07:56:48.492Z,22.00
2022-08-26T07:59:17.608Z,22.10
2022-08-26T08:01:46.120Z,22.10
2022-08-26T08:04:17.981Z,22.20
2022-08-26T08:06:45.912Z,22.20
2022-08-26T08:09:16.136Z,22.20
2022-08-26T08:11:45.020Z,22.30
2022-08-26T08:14:12.668Z,22.30
2022-08-26T08:16:46.045Z,22.30
2022-08-26T08:19:15.326Z,22.40
2022-08-26T08:21:43.932Z,22.40
2022-08-26T08:24:11.907Z,22.40
2022-08-26T08:26:39.221Z,22.50
2022-08-26T08:29:08.817Z,22.50
2022-08-26T08:31:56.588Z,22.60
2022-08-26T08:34:25.813Z,22.60
2022-08-26T08:36:53.753Z,22.60
2022-08-26T08:39:22.346Z,22.70
2022-08-26T08:41:55.528Z,22.70
2022-08-26T08:47:06.289Z,22.80
2022-08-26T08:49:34.586Z,22.70
2022-08-26T08:52:08.646Z,22.80
2022-08-26T08:54:35.825Z,22.80
2022-08-26T08:57:22.171Z,22.80
2022-08-26T09:00:09.104Z,22.80
2022-08-26T09:02:50.451Z,22.80
2022-08-26T09:05:34.240Z,22.90
2022-08-26T09:08:12.227Z,22.90
2022-08-26T09:10:49.831Z,22.90
2022-08-26T09:13:24.954Z,22.90
2022-08-26T09:16:09.905Z,23.00
2022-08-26T09:19:01.827Z,23.00
2022-08-26T09:21:32.160Z,23.00
2022-08-26T09:23:59.489Z,23.10
2022-08-26T09:26:38.864Z,23.10
2022-08-26T09:32:13.085Z,23.10
2022-08-26T09:34:55.269Z,23.10
2022-08-26T09:40:23.003Z,23.20
2022-08-26T09:43:08.581Z,23.20
2022-08-26T09:45:36.319Z,23.30
2022-08-26T09:48:06.484Z,23.30
2022-08-26T09:50:39.928Z,23.30
2022-08-26T09:53:14.026Z,23.30
2022-08-26T09:55:44.534Z,23.30
2022-08-26T09:58:33.249Z,23.40
2022-08-26T10:01:05.524Z,23.40
2022-08-26T10:03:43.867Z,23.40
2022-08-26T10:06:17.006Z,23.40
2022-08-26T10:08:49.004Z,23.40
2022-08-26T10:11:35.661Z,23.50
2022-08-26T10:14:21.615Z,23.50
2022-08-26T10:17:50.076Z,23.60
2022-08-26T10:20:26.472Z,23.60
2022-08-26T10:23:02.220Z,23.70
2022-08-26T10:26:07.988Z,23.70
2022-08-26T10:28:49.198Z,23.70
2022-08-26T10:31:47.848Z,23.80
2022-08-26T10:34:19.160Z,23.80
2022-08-26T10:37:14.990Z,23.70
2022-08-26T10:39:58.585Z,23.70
2022-08-26T10:43:04.096Z,23.80
2022-08-26T10:45:50.516Z,23.80
2022-08-26T10:48:24.501Z,23.90
2022-08-26T10:50:52.231Z,23.90
2022-08-26T10:53:51.391Z,24.10
2022-08-26T10:56:38.434Z,24.10
2022-08-26T10:59:45.359Z,24.20
2022-08-26T11:02:24.155Z,24.20
2022-08-26T11:05:01.048Z,24.30
2022-08-26T11:07:51.471Z,24.30
2022-08-26T11:10:18.852Z,24.40
2022-08-26T11:12:49.476Z,24.40
2022-08-26T11:15:28.140Z,24.40
2022-08-26T11:18:00.019Z,24.40
2022-08-26T11:20:33.165Z,24.40
2022-08-26T11:23:18.767Z,24.40
2022-08-26T11:26:11.002Z,24.60
2022-08-26T11:28:38.028Z,24.60
2022-08-26T11:31:10.008Z,24.60
2022-08-26T11:33:49.029Z,24.50
2022-08-26T11:36:42.039Z,24.50
2022-08-26T11:39:29.158Z,24.40
2022-08-26T11:42:01.856Z,24.40
2022-08-26T11:44:41.099Z,24.30
2022-08-26T11:47:25.249Z,24.30
2022-08-26T11:50:07.063Z,24.20
2022-08-26T11:52:34.167Z,24.20
2022-08-26T11:55:03.894Z,24.10
2022-08-26T11:57:34.452Z,24.10
2022-08-26T12:00:04.065Z,24.10
2022-08-26T12:02:33.673Z,24.10
2022-08-26T12:05:01.957Z,24.20
2022-08-26T12:07:32.073Z,24.30
2022-08-26T12:10:04.015Z,24.40
2022-08-26T12:12:38.725Z,24.40
2022-08-26T12:15:19.849Z,24.40
2022-08-26T12:17:54.286Z,24.30
2022-08-26T12:20:46.557Z,24.30
2022-08-26T12:23:37.510Z,24.40
2022-08-26T12:26:07.352Z,24.40
2022-08-26T12:28:42.066Z,24.50
2022-08-26T12:31:09.961Z,24.60
2022-08-26T12:33:37.398Z,24.70
2022-08-26T12:36:06.014Z,24.90
2022-08-26T12:38:36.848Z,25.10
2022-08-26T12:41:04.098Z,25.40
2022-08-26T12:43:41.109Z,25.70
2022-08-26T12:46:24.710Z,26.00
2022-08-26T12:48:51.973Z,26.40
2022-08-26T12:51:25.692Z,26.70
2022-08-26T12:53:53.707Z,27.10
2022-08-26T12:56:38.294Z,27.40
2022-08-26T12:59:19.871Z,27.50
2022-08-26T13:01:48.442Z,27.50
2022-08-26T13:04:34.712Z,27.40
2022-08-26T13:07:22.288Z,27.20
2022-08-26T13:09:54.809Z,27.00
2022-08-26T13:12:25.196Z,27.00
2022-08-26T13:14:52.063Z,27.20
2022-08-26T13:17:19.142Z,27.10
2022-08-26T13:19:46.101Z,26.90
2022-08-26T13:22:23.056Z,26.70
2022-08-26T13:24:55.439Z,26.50
2022-08-26T13:27:26.136Z,26.40
2022-08-26T13:29:54.630Z,26.20
2022-08-26T13:32:25.574Z,26.10
2022-08-26T13:34:56.373Z,26.00
2022-08-26T13:37:34.120Z,25.90
2022-08-26T13:40:07.475Z,25.80
2022-08-26T13:42:34.988Z,25.70
2022-08-26T13:45:03.190Z,25.60
2022-08-26T13:47:30.725Z,25.50
2022-08-26T13:49:58.042Z,25.50
2022-08-26T13:52:30.293Z,25.40
2022-08-26T13:54:59.971Z,25.40
2022-08-26T13:57:28.477Z,25.30
2022-08-26T13:59:57.123Z,25.30
2022-08-26T14:02:24.419Z,25.30
2022-08-26T14:04:51.808Z,25.30
2022-08-26T14:07:18.817Z,25.60
2022-08-26T14:09:45.845Z,25.90
2022-08-26T14:12:12.892Z,26.20
2022-08-26T14:14:40.054Z,26.50
2022-08-26T14:17:07.630Z,26.80
2022-08-26T14:19:34.793Z,27.00
2022-08-26T14:22:02.144Z,27.30
2022-08-26T14:24:29.862Z,27.30
2022-08-26T14:26:56.914Z,27.40
2022-08-26T14:29:24.549Z,27.30
2022-08-26T14:31:51.615Z,27.30
2022-08-26T14:34:18.788Z,27.10
2022-08-26T14:36:45.862Z,26.90
2022-08-26T14:39:14.759Z,26.70
2022-08-26T14:41:54.701Z,26.60
2022-08-26T14:44:23.347Z,26.40
2022-08-26T14:46:52.949Z,26.30
2022-08-26T14:49:22.015Z,26.20
2022-08-26T14:51:49.035Z,26.00
2022-08-26T14:54:17.519Z,26.00
2022-08-26T14:57:01.297Z,25.90
2022-08-26T14:59:35.862Z,25.80
2022-08-26T15:02:04.114Z,25.70
2022-08-26T15:04:31.207Z,25.70
2022-08-26T15:06:59.765Z,25.60
2022-08-26T15:09:28.992Z,25.60
2022-08-26T15:11:56.341Z,25.50
2022-08-26T15:14:24.357Z,25.50
2022-08-26T15:16:55.837Z,25.50
2022-08-26T15:19:26.506Z,25.50
2022-08-26T15:21:53.679Z,25.50
2022-08-26T15:24:22.910Z,25.50
2022-08-26T15:26:51.005Z,25.50
2022-08-26T15:29:22.395Z,25.50
2022-08-26T15:31:51.206Z,25.50
2022-08-26T15:34:18.292Z,25.40
2022-08-26T15:36:46.964Z,25.40
2022-08-26T15:39:17.638Z,25.40
2022-08-26T15:41:45.346Z,25.40
2022-08-26T15:44:14.218Z,25.40
2022-08-26T15:46:42.162Z,25.40
2022-08-26T15:49:12.035Z,25.40
2022-08-26T15:51:48.189Z,25.40
2022-08-26T15:54:17.748Z,25.30
2022-08-26T15:56:45.610Z,25.30
2022-08-26T15:59:16.224Z,25.20
2022-08-26T16:01:43.725Z,25.20
2022-08-26T16:04:11.533Z,25.20
2022-08-26T16:06:40.468Z,25.20
2022-08-26T16:09:08.670Z,25.20
2022-08-26T16:11:36.231Z,25.20
2022-08-26T16:14:04.589Z,25.10
2022-08-26T16:16:32.277Z,25.20
2022-08-26T16:19:03.285Z,25.20
2022-08-26T16:21:34.137Z,25.10
2022-08-26T16:24:01.232Z,25.10
2022-08-26T16:26:32.742Z,25.10
2022-08-26T16:29:02.440Z,25.00
2022-08-26T16:31:29.520Z,25.00
2022-08-26T16:33:56.829Z,25.00
2022-08-26T16:36:23.967Z,25.00
2022-08-26T16:38:56.334Z,24.90
2022-08-26T16:41:25.848Z,24.90
2022-08-26T16:43:53.784Z,24.90
2022-08-26T16:46:23.738Z,24.80
2022-08-26T16:48:56.533Z,24.80
2022-08-26T16:51:26.969Z,24.80
2022-08-26T16:53:54.687Z,24.80
2022-08-26T16:56:33.626Z,24.70
2022-08-26T16:59:04.147Z,24.70
2022-08-26T17:01:31.265Z,24.70
2022-08-26T17:03:58.595Z,24.70
2022-08-26T17:06:25.843Z,24.70
2022-08-26T17:08:53.107Z,24.60
2022-08-26T17:11:20.135Z,24.60
2022-08-26T17:13:47.288Z,24.60
2022-08-26T17:16:14.999Z,24.60
2022-08-26T17:18:42.474Z,24.60
2022-08-26T17:21:11.257Z,24.60
2022-08-26T17:23:39.304Z,24.50
2022-08-26T17:26:06.962Z,24.50
2022-08-26T17:28:34.157Z,24.50
2022-08-26T17:31:01.715Z,24.50
2022-08-26T17:33:29.158Z,24.50
2022-08-26T17:35:56.360Z,24.50
2022-08-26T17:38:23.853Z,24.40
2022-08-26T17:40:51.228Z,24.40
2022-08-26T17:43:18.915Z,24.40
2022-08-26T17:45:45.992Z,24.40
2022-08-26T17:48:13.138Z,24.40
2022-08-26T17:50:41.417Z,24.30
2022-08-26T17:53:12.634Z,24.30
2022-08-26T17:55:46.016Z,24.20
2022-08-26T17:58:14.671Z,24.30
2022-08-26T18:00:50.074Z,24.20
2022-08-26T18:03:19.139Z,24.20
2022-08-26T18:05:51.183Z,24.20
2022-08-26T18:08:18.995Z,24.10
2022-08-26T18:10:46.350Z,24.10
2022-08-26T18:13:15.064Z,24.10
2022-08-26T18:15:46.945Z,24.10
2022-08-26T18:18:15.118Z,24.00
2022-08-26T18:20:44.723Z,24.00
2022-08-26T18:23:12.511Z,24.00
2022-08-26T18:25:41.715Z,24.00
2022-08-26T18:28:09.035Z,23.90
2022-08-26T18:30:36.391Z,23.90
2022-08-26T18:33:03.564Z,23.90
2022-08-26T18:35:30.709Z,23.90
2022-08-26T18:38:01.469Z,23.90
2022-08-26T18:40:41.079Z,23.80
2022-08-26T18:43:08.151Z,23.80
2022-08-26T18:45:35.444Z,23.80
2022-08-26T18:48:03.460Z,23.70
2022-08-26T18:50:30.745Z,23.70
2022-08-26T18:52:57.769Z,23.70
2022-08-26T18:55:25.377Z,23.70
2022-08-26T18:57:52.386Z,23.70
2022-08-26T19:00:19.667Z,23.60
2022-08-26T19:02:51.786Z,23.60
2022-08-26T19:05:19.876Z,23.60
2022-08-26T19:07:50.660Z,23.60
2022-08-26T19:10:17.856Z,23.60
2022-08-26T19:12:44.945Z,23.50
2022-08-26T19:15:12.343Z,23.60
2022-08-26T19:17:41.299Z,23.60
2022-08-26T19:20:09.052Z,23.60
2022-08-26T19:22:36.342Z,23.60
2022-08-26T19:25:04.091Z,23.60
2022-08-26T19:27:32.294Z,23.60
2022-08-26T19:29:59.512Z,23.60
2022-08-26T19:32:26.853Z,23.60
2022-08-26T19:34:54.351Z,23.60
2022-08-26T19:37:58.894Z,23.60
2022-08-26T19:40:27.397Z,23.60
2022-08-26T19:42:54.669Z,23.60
2022-08-26T19:45:25.132Z,23.60
2022-08-26T19:47:53.541Z,23.60
2022-08-26T19:50:22.206Z,23.60
2022-08-26T19:52:49.385Z,23.50
2022-08-26T19:55:17.654Z,23.50
2022-08-26T19:58:04.525Z,23.60
2022-08-26T20:00:32.044Z,23.60
2022-08-26T20:02:59.460Z,23.50
2022-08-26T20:05:26.743Z,23.60
2022-08-26T20:07:56.061Z,23.50
2022-08-26T20:10:24.232Z,23.50
2022-08-26T20:12:51.940Z,23.50
2022-08-26T20:15:21.272Z,23.50
2022-08-26T20:17:49.337Z,23.50
2022-08-26T20:20:35.244Z,23.50
2022-08-26T20:23:04.413Z,23.50
2022-08-26T20:25:32.737Z,23.50
2022-08-26T20:28:00.260Z,23.40
2022-08-26T20:30:27.615Z,23.40
2022-08-26T20:32:55.475Z,23.30
2022-08-26T20:35:23.901Z,23.30
2022-08-26T20:38:29.440Z,23.20
2022-08-26T20:40:56.574Z,23.20
2022-08-26T20:43:23.509Z,23.10
2022-08-26T20:45:50.537Z,23.10
2022-08-26T20:48:17.693Z,23.10
2022-08-26T20:50:46.025Z,23.10
2022-08-26T20:53:13.369Z,23.10
2022-08-26T20:55:40.875Z,23.00
2022-08-26T20:58:08.268Z,23.00
2022-08-26T21:00:37.733Z,23.00
2022-08-26T21:03:04.880Z,23.00
2022-08-26T21:05:31.888Z,23.00
2022-08-26T21:07:58.920Z,23.00
2022-08-26T21:10:26.033Z,22.90
2022-08-26T21:12:53.388Z,22.90
2022-08-26T21:15:20.519Z,22.90
2022-08-26T21:17:47.886Z,22.90
2022-08-26T21:20:15.553Z,22.90
2022-08-26T21:22:42.653Z,23.00
2022-08-26T21:25:10.165Z,23.00
2022-08-26T21:27:38.216Z,23.00
2022-08-26T21:30:06.070Z,23.00
2022-08-26T21:32:33.288Z,22.90
2022-08-26T21:35:00.407Z,22.90
2022-08-26T21:37:29.005Z,22.90
2022-08-26T21:39:57.972Z,22.90
2022-08-26T21:42:26.618Z,22.90
2022-08-26T21:44:54.343Z,22.90
2022-08-26T21:47:23.103Z,22.80
2022-08-26T21:49:50.725Z,22.80
2022-08-26T21:52:18.035Z,22.80
2022-08-26T21:54:49.317Z,22.80
2022-08-26T21:57:17.369Z,22.80
2022-08-26T21:59:44.367Z,22.70
2022-08-26T22:02:11.416Z,22.70
2022-08-26T22:04:38.511Z,22.70
2022-08-26T22:07:05.902Z,22.70
2022-08-26T22:09:34.963Z,22.60
2022-08-26T22:12:02.118Z,22.60
2022-08-26T22:14:30.890Z,22.60
2022-08-26T22:16:59.704Z,22.60
2022-08-26T22:19:28.477Z,22.60
2022-08-26T22:21:56.273Z,22.50
2022-08-26T22:24:25.120Z,22.50
2022-08-26T22:26:52.838Z,22.50
2022-08-26T22:29:21.569Z,22.50
2022-08-26T22:31:48.753Z,22.40
2022-08-26T22:34:17.417Z,22.40
2022-08-26T22:36:47.102Z,22.40
2022-08-26T22:39:16.042Z,22.30
2022-08-26T22:41:44.352Z,22.30
2022-08-26T22:44:12.030Z,22.30
2022-08-26T22:46:39.731Z,22.30
2022-08-26T22:49:10.031Z,22.30
2022-08-26T22:51:37.296Z,22.20
2022-08-26T22:54:05.247Z,22.20
2022-08-26T22:56:32.503Z,22.20
2022-08-26T22:58:59.670Z,22.20
2022-08-26T23:01:27.161Z,22.10
2022-08-26T23:03:54.258Z,22.10
2022-08-26T23:06:21.295Z,22.00
2022-08-26T23:08:49.455Z,22.00
2022-08-26T23:11:17.408Z,22.10
2022-08-26T23:13:44.489Z,22.10
2022-08-26T23:16:13.430Z,22.20
2022-08-26T23:18:41.693Z,22.20
2022-08-26T23:21:10.737Z,22.20
2022-08-26T23:23:38.585Z,22.20
2022-08-26T23:26:07.113Z,22.30
2022-08-26T23:28:37.726Z,22.20
2022-08-26T23:31:05.420Z,22.30
2022-08-26T23:33:50.702Z,22.20
2022-08-26T23:36:18.512Z,22.20
2022-08-26T23:38:52.967Z,22.30
2022-08-26T23:41:22.755Z,22.20
2022-08-26T23:43:51.584Z,22.20
2022-08-26T23:46:19.379Z,22.20
2022-08-26T23:48:46.658Z,22.30
2022-08-26T23:51:32.670Z,22.20
2022-08-26T23:53:59.813Z,22.20
2022-08-26T23:56:27.217Z,22.30
2022-08-26T23:58:55.891Z,22.20
