createdAt,value
2019-01-10T00:06:04.503Z,3.50
2019-01-10T00:08:30.378Z,5.47
2019-01-10T00:10:56.295Z,5.03
2019-01-10T00:13:22.159Z,5.47
2019-01-10T00:15:48.208Z,4.30
2019-01-10T00:18:14.108Z,5.23
2019-01-10T00:20:40.021Z,3.03
2019-01-10T00:23:05.890Z,5.40
2019-01-10T00:25:31.822Z,4.97
2019-01-10T00:27:57.699Z,3.70
2019-01-10T00:30:23.880Z,6.80
2019-01-10T00:32:49.754Z,4.30
2019-01-10T00:35:15.650Z,4.10
2019-01-10T00:37:41.561Z,4.50
2019-01-10T00:40:49.103Z,7.07
2019-01-10T00:43:15.013Z,4.37
2019-01-10T00:45:40.897Z,3.33
2019-01-10T00:48:06.805Z,4.50
2019-01-10T00:50:32.661Z,4.13
2019-01-10T00:52:58.589Z,3.07
2019-01-10T00:55:24.474Z,4.33
2019-01-10T00:57:50.411Z,5.80
2019-01-10T01:00:36.195Z,4.63
2019-01-10T01:03:02.147Z,3.93
2019-01-10T01:05:28.042Z,7.30
2019-01-10T01:07:53.916Z,6.97
2019-01-10T01:11:01.472Z,4.47
2019-01-10T01:13:27.440Z,5.37
2019-01-10T01:15:53.358Z,4.47
2019-01-10T01:18:19.222Z,8.23
2019-01-10T01:20:45.126Z,5.10
2019-01-10T01:23:11.006Z,5.97
2019-01-10T01:25:36.922Z,5.67
2019-01-10T01:28:02.801Z,5.57
2019-01-10T01:30:28.701Z,4.97
2019-01-10T01:32:54.603Z,4.87
2019-01-10T01:35:21.700Z,6.00
2019-01-10T01:37:48.268Z,4.83
2019-01-10T01:43:28.382Z,6.60
2019-01-10T01:45:54.266Z,4.67
2019-01-10T01:48:20.177Z,4.13
2019-01-10T01:50:46.040Z,6.33
2019-01-10T01:53:11.947Z,4.10
2019-01-10T01:55:37.815Z,5.77
2019-01-10T01:58:03.724Z,3.13
2019-01-10T02:00:29.690Z,5.63
2019-01-10T02:02:55.603Z,7.73
2019-01-10T02:05:21.592Z,6.63
2019-01-10T02:10:54.765Z,4.73
2019-01-10T02:13:20.624Z,3.57
2019-01-10T02:15:46.567Z,4.47
2019-01-10T02:18:12.432Z,3.77
2019-01-10T02:20:38.325Z,5.27
2019-01-10T02:23:04.215Z,3.17
2019-01-10T02:28:03.947Z,3.73
2019-01-10T02:30:29.910Z,5.37
2019-01-10T02:32:55.771Z,4.73
2019-01-10T02:35:41.541Z,3.30
2019-01-10T02:38:07.409Z,3.23
2019-01-10T02:40:33.292Z,3.40
2019-01-10T02:42:59.197Z,3.43
2019-01-10T02:45:25.068Z,3.67
2019-01-10T02:47:50.957Z,4.93
2019-01-10T02:50:58.457Z,3.23
2019-01-10T02:53:24.406Z,5.70
2019-01-10T02:55:50.262Z,3.80
2019-01-10T02:58:16.192Z,3.53
2019-01-10T03:00:42.044Z,6.00
2019-01-10T03:03:07.974Z,6.30
2019-01-10T03:05:33.844Z,6.40
2019-01-10T03:07:59.712Z,4.43
2019-01-10T03:10:25.824Z,3.07
2019-01-10T03:12:51.922Z,5.90
2019-01-10T03:15:17.932Z,3.30
2019-01-10T03:17:43.807Z,4.00
2019-01-10T03:20:52.719Z,3.03
2019-01-10T03:23:19.143Z,4.53
2019-01-10T03:25:45.045Z,5.43
2019-01-10T03:28:10.920Z,5.20
2019-01-10T03:30:36.849Z,3.93
2019-01-10T03:33:02.697Z,4.93
2019-01-10T03:35:28.598Z,2.93
2019-01-10T03:37:54.512Z,4.80
2019-01-10T03:40:20.585Z,3.93
2019-01-10T03:42:46.468Z,4.27
2019-01-10T03:45:53.996Z,2.87
2019-01-10T03:48:19.902Z,2.83
2019-01-10T03:50:45.777Z,3.50
2019-01-10T03:53:11.747Z,4.73
2019-01-10T03:55:37.663Z,4.63
2019-01-10T03:58:03.567Z,2.43
2019-01-10T04:00:29.439Z,3.53
2019-01-10T04:02:55.472Z,2.93
2019-01-10T04:05:21.321Z,4.03
2019-01-10T04:07:47.238Z,3.70
2019-01-10T04:13:26.867Z,4.20
2019-01-10T04:15:52.777Z,3.97
2019-01-10T04:18:18.641Z,3.53
2019-01-10T04:20:44.588Z,3.10
2019-01-10T04:23:10.460Z,6.30
2019-01-10T04:25:36.376Z,4.93
2019-01-10T04:28:02.318Z,3.43
2019-01-10T04:30:28.266Z,3.57
2019-01-10T04:32:54.137Z,3.13
2019-01-10T04:35:20.024Z,4.07
2019-01-10T04:37:45.895Z,4.17
2019-01-10T04:40:53.432Z,3.23
2019-01-10T04:43:19.333Z,5.60
2019-01-10T04:45:45.248Z,3.33
2019-01-10T04:48:11.111Z,2.83
2019-01-10T04:50:37.007Z,5.23
2019-01-10T04:53:02.887Z,4.87
2019-01-10T04:55:28.778Z,5.07
2019-01-10T04:57:54.682Z,2.60
2019-01-10T05:01:02.221Z,4.43
2019-01-10T05:03:28.114Z,4.03
2019-01-10T05:05:54.000Z,4.17
2019-01-10T05:08:19.891Z,2.57
2019-01-10T05:10:45.755Z,5.17
2019-01-10T05:13:11.665Z,3.70
2019-01-10T05:15:37.565Z,4.73
2019-01-10T05:18:03.496Z,5.30
2019-01-10T05:20:29.362Z,2.60
2019-01-10T05:22:55.267Z,2.43
2019-01-10T05:25:21.130Z,3.50
2019-01-10T05:27:47.024Z,3.77
2019-01-10T05:30:32.798Z,2.90
2019-01-10T05:32:58.775Z,4.53
2019-01-10T05:35:24.667Z,4.20
2019-01-10T05:37:50.535Z,2.43
2019-01-10T05:40:16.461Z,3.67
2019-01-10T05:42:42.324Z,2.83
2019-01-10T05:45:49.860Z,2.67
2019-01-10T05:48:15.784Z,2.40
2019-01-10T05:50:43.732Z,4.80
2019-01-10T05:53:09.509Z,3.13
2019-01-10T05:55:35.416Z,3.60
2019-01-10T05:58:01.286Z,3.37
2019-01-10T06:00:27.192Z,2.63
2019-01-10T06:02:53.214Z,4.93
2019-01-10T06:05:19.090Z,4.83
2019-01-10T06:07:44.970Z,3.17
2019-01-10T06:10:30.742Z,6.13
2019-01-10T06:12:56.644Z,3.90
2019-01-10T06:16:04.212Z,2.67
2019-01-10T06:18:30.114Z,3.87
2019-01-10T06:20:56.038Z,3.17
2019-01-10T06:23:21.919Z,2.70
2019-01-10T06:25:47.847Z,6.53
2019-01-10T06:28:13.761Z,5.63
2019-01-10T06:30:39.639Z,6.50
2019-01-10T06:33:05.543Z,6.80
2019-01-10T06:35:31.406Z,4.10
2019-01-10T06:37:57.302Z,5.47
2019-01-10T06:40:23.189Z,5.90
2019-01-10T06:42:49.091Z,4.73
2019-01-10T06:45:56.596Z,2.67
2019-01-10T06:48:22.542Z,2.53
2019-01-10T06:50:48.402Z,4.13
2019-01-10T06:53:14.309Z,4.67
2019-01-10T06:55:40.188Z,3.23
2019-01-10T06:58:06.107Z,2.47
2019-01-10T07:00:31.975Z,3.13
2019-01-10T07:02:57.906Z,2.73
2019-01-10T07:05:23.793Z,4.03
2019-01-10T07:07:56.329Z,4.30
2019-01-10T07:10:59.106Z,4.43
2019-01-10T07:13:25.044Z,4.17
2019-01-10T07:15:50.992Z,3.20
2019-01-10T07:18:16.858Z,2.80
2019-01-10T07:20:42.762Z,3.33
2019-01-10T07:23:08.638Z,2.97
2019-01-10T07:25:34.543Z,3.03
2019-01-10T07:28:40.177Z,3.73
2019-01-10T07:34:06.594Z,3.23
2019-01-10T07:36:32.521Z,4.17
2019-01-10T07:38:58.392Z,3.07
2019-01-10T07:41:24.302Z,2.70
2019-01-10T07:43:50.176Z,3.17
2019-01-10T07:46:16.076Z,5.73
2019-01-10T07:51:15.416Z,4.07
2019-01-10T07:53:41.337Z,4.00
2019-01-10T07:56:07.244Z,3.73
2019-01-10T07:58:33.205Z,4.07
2019-01-10T08:00:59.144Z,5.23
2019-01-10T08:03:25.113Z,4.23
2019-01-10T08:05:51.026Z,3.73
2019-01-10T08:08:16.940Z,4.33
2019-01-10T08:10:42.901Z,3.20
2019-01-10T08:13:08.892Z,3.33
2019-01-10T08:15:34.779Z,3.50
2019-01-10T08:18:00.711Z,3.53
2019-01-10T08:20:26.582Z,2.63
2019-01-10T08:22:52.488Z,3.83
2019-01-10T08:25:18.364Z,2.83
2019-01-10T08:27:44.309Z,4.67
2019-01-10T08:30:30.065Z,2.30
2019-01-10T08:32:56.033Z,4.03
2019-01-10T08:35:21.996Z,2.53
2019-01-10T08:37:47.867Z,4.00
2019-01-10T08:40:13.789Z,3.20
2019-01-10T08:42:39.663Z,2.97
2019-01-10T08:45:47.204Z,4.10
2019-01-10T08:48:14.891Z,4.13
2019-01-10T08:50:40.972Z,4.50
2019-01-10T08:53:06.815Z,5.50
2019-01-10T08:55:32.743Z,3.53
2019-01-10T08:57:58.609Z,4.90
2019-01-10T09:00:24.513Z,2.53
2019-01-10T09:02:50.381Z,4.73
2019-01-10T09:05:16.286Z,3.03
2019-01-10T09:10:55.953Z,3.07
2019-01-10T09:13:21.826Z,2.47
2019-01-10T09:15:47.742Z,3.23
2019-01-10T09:18:13.608Z,2.93
2019-01-10T09:20:39.516Z,4.13
2019-01-10T09:23:05.382Z,3.20
2019-01-10T09:25:31.256Z,2.80
2019-01-10T09:27:57.169Z,2.90
2019-01-10T09:30:23.040Z,4.20
2019-01-10T09:32:48.950Z,2.30
2019-01-10T09:35:15.023Z,2.17
2019-01-10T09:37:40.901Z,3.03
2019-01-10T09:40:48.439Z,4.60
2019-01-10T09:43:14.401Z,4.03
2019-01-10T09:45:43.469Z,4.90
2019-01-10T09:48:08.083Z,2.50
2019-01-10T09:50:33.957Z,2.63
2019-01-10T09:52:59.870Z,3.97
2019-01-10T09:55:25.758Z,2.70
2019-01-10T09:57:51.672Z,3.80
2019-01-10T10:00:59.215Z,4.10
2019-01-10T10:03:25.127Z,2.60
2019-01-10T10:05:51.043Z,3.03
2019-01-10T10:08:16.943Z,2.97
2019-01-10T10:10:42.828Z,3.07
2019-01-10T10:13:08.734Z,3.03
2019-01-10T10:15:34.599Z,3.73
2019-01-10T10:18:00.537Z,3.60
2019-01-10T10:20:26.407Z,2.60
2019-01-10T10:22:52.305Z,3.47
2019-01-10T10:25:18.170Z,2.33
2019-01-10T10:27:44.088Z,2.40
2019-01-10T10:30:51.623Z,4.90
2019-01-10T10:33:17.575Z,3.13
2019-01-10T10:35:43.450Z,3.63
2019-01-10T10:38:09.357Z,4.17
2019-01-10T10:40:35.261Z,2.70
2019-01-10T10:43:01.181Z,3.57
2019-01-10T10:45:27.044Z,4.43
2019-01-10T10:47:52.974Z,2.83
2019-01-10T10:51:00.511Z,3.10
2019-01-10T10:53:26.454Z,2.90
2019-01-10T10:55:52.371Z,5.87
2019-01-10T10:58:18.251Z,3.33
2019-01-10T11:00:44.157Z,4.33
2019-01-10T11:03:10.066Z,3.20
2019-01-10T11:05:36.138Z,3.80
2019-01-10T11:08:02.041Z,4.33
2019-01-10T11:10:27.905Z,4.13
2019-01-10T11:12:53.801Z,5.03
2019-01-10T11:15:19.686Z,3.97
2019-01-10T11:18:27.246Z,3.90
2019-01-10T11:20:53.257Z,3.77
2019-01-10T11:23:19.174Z,2.87
2019-01-10T11:25:45.071Z,3.93
2019-01-10T11:28:10.981Z,4.07
2019-01-10T11:30:36.909Z,3.97
2019-01-10T11:33:02.780Z,2.50
2019-01-10T11:35:28.683Z,3.57
2019-01-10T11:37:54.574Z,1.40
2019-01-10T11:42:54.001Z,2.17
2019-01-10T11:46:01.544Z,3.03
2019-01-10T11:48:27.488Z,1.67
2019-01-10T11:50:54.030Z,2.03
2019-01-10T11:53:19.903Z,3.20
2019-01-10T11:55:45.818Z,2.17
2019-01-10T11:58:11.688Z,2.13
2019-01-10T12:00:37.593Z,2.27
2019-01-10T12:03:03.472Z,1.80
2019-01-10T12:05:29.330Z,1.57
2019-01-10T12:07:55.240Z,2.13
2019-01-10T12:13:08.645Z,1.50
2019-01-10T12:15:34.513Z,2.33
2019-01-10T12:20:54.410Z,3.33
2019-01-10T12:23:20.320Z,2.50
2019-01-10T12:25:46.198Z,3.30
2019-01-10T12:28:12.104Z,2.80
2019-01-10T12:30:38.065Z,6.50
2019-01-10T12:33:03.983Z,24.60
2019-01-10T12:35:29.865Z,14.43
2019-01-10T12:37:55.827Z,8.13
2019-01-10T12:40:21.777Z,21.90
2019-01-10T12:42:47.646Z,66.00
2019-01-10T12:45:55.186Z,117.63
2019-01-10T12:48:21.139Z,53.40
2019-01-10T12:50:47.000Z,67.17
2019-01-10T12:53:12.881Z,61.23
2019-01-10T12:55:38.798Z,51.47
2019-01-10T12:58:04.694Z,12.10
2019-01-10T13:00:30.708Z,3.30
2019-01-10T13:02:56.597Z,5.33
2019-01-10T13:05:22.508Z,2.87
2019-01-10T13:07:48.365Z,5.10
2019-01-10T13:10:55.901Z,7.07
2019-01-10T13:13:21.824Z,3.40
2019-01-10T13:15:47.733Z,2.87
2019-01-10T13:18:13.652Z,2.23
2019-01-10T13:20:39.557Z,2.20
2019-01-10T13:23:05.440Z,3.53
2019-01-10T13:25:31.537Z,2.17
2019-01-10T13:27:57.465Z,2.27
2019-01-10T13:31:04.974Z,2.47
2019-01-10T13:33:30.973Z,4.90
2019-01-10T13:35:56.885Z,3.63
2019-01-10T13:38:22.763Z,2.80
2019-01-10T13:40:48.656Z,3.80
2019-01-10T13:43:14.576Z,2.60
2019-01-10T13:45:46.019Z,2.90
2019-01-10T13:48:08.295Z,1.93
2019-01-10T13:50:34.166Z,2.87
2019-01-10T13:53:00.075Z,4.87
2019-01-10T13:55:25.945Z,4.67
2019-01-10T13:57:51.860Z,3.23
2019-01-10T14:03:31.241Z,4.37
2019-01-10T14:05:57.118Z,3.60
2019-01-10T14:08:23.117Z,3.27
2019-01-10T14:10:49.005Z,4.10
2019-01-10T14:13:14.913Z,3.57
2019-01-10T14:16:22.403Z,3.70
2019-01-10T14:18:48.357Z,3.03
2019-01-10T14:21:20.994Z,4.07
2019-01-10T14:23:46.905Z,3.80
2019-01-10T14:26:12.814Z,3.63
2019-01-10T14:28:38.645Z,4.87
2019-01-10T14:31:04.552Z,5.60
2019-01-10T14:33:30.436Z,5.80
2019-01-10T14:35:56.346Z,4.70
2019-01-10T14:38:22.232Z,2.93
2019-01-10T14:40:48.143Z,3.10
2019-01-10T14:43:14.014Z,3.43
2019-01-10T14:48:17.929Z,3.83
2019-01-10T14:50:43.838Z,3.67
2019-01-10T14:53:09.714Z,3.30
2019-01-10T14:55:35.645Z,6.07
2019-01-10T14:58:01.562Z,3.97
2019-01-10T15:00:27.464Z,3.47
2019-01-10T15:02:53.381Z,3.93
2019-01-10T15:05:20.509Z,6.00
2019-01-10T15:10:48.287Z,5.53
2019-01-10T15:13:14.396Z,3.67
2019-01-10T15:15:41.075Z,4.07
2019-01-10T15:18:08.093Z,4.77
2019-01-10T15:20:34.051Z,4.43
2019-01-10T15:22:59.958Z,4.23
2019-01-10T15:25:25.828Z,5.23
2019-01-10T15:27:51.737Z,6.73
2019-01-10T15:33:31.661Z,8.27
2019-01-10T15:35:57.536Z,10.13
2019-01-10T15:38:23.410Z,5.93
2019-01-10T15:40:49.316Z,5.80
2019-01-10T15:43:15.197Z,4.23
2019-01-10T15:45:41.103Z,5.50
2019-01-10T15:48:06.981Z,4.70
2019-01-10T15:50:32.893Z,4.30
2019-01-10T15:52:58.761Z,4.53
2019-01-10T15:55:24.668Z,5.47
2019-01-10T15:57:50.577Z,4.40
2019-01-10T16:00:58.110Z,10.07
2019-01-10T16:03:24.023Z,6.90
2019-01-10T16:06:09.792Z,14.97
2019-01-10T16:08:35.704Z,9.17
2019-01-10T16:11:01.621Z,43.47
2019-01-10T16:13:27.530Z,12.53
2019-01-10T16:15:53.392Z,8.67
2019-01-10T16:18:19.279Z,6.07
2019-01-10T16:20:45.222Z,4.53
2019-01-10T16:23:11.102Z,5.37
2019-01-10T16:28:24.379Z,4.97
2019-01-10T16:30:50.280Z,6.37
2019-01-10T16:33:16.173Z,6.47
2019-01-10T16:35:42.088Z,3.80
2019-01-10T16:38:07.992Z,6.57
2019-01-10T16:40:33.867Z,5.07
2019-01-10T16:42:59.763Z,5.00
2019-01-10T16:48:39.027Z,5.93
2019-01-10T16:51:04.895Z,4.30
2019-01-10T16:53:30.809Z,4.07
2019-01-10T16:55:56.728Z,4.70
2019-01-10T16:58:22.605Z,4.23
2019-01-10T17:00:48.513Z,5.17
2019-01-10T17:03:14.375Z,4.10
2019-01-10T17:05:40.271Z,3.90
2019-01-10T17:08:06.147Z,5.07
2019-01-10T17:10:32.057Z,5.77
2019-01-10T17:12:57.970Z,4.57
2019-01-10T17:15:23.873Z,5.00
2019-01-10T17:17:49.783Z,6.50
2019-01-10T17:20:35.638Z,6.80
2019-01-10T17:23:01.590Z,5.03
2019-01-10T17:25:27.474Z,6.00
2019-01-10T17:27:53.397Z,7.27
2019-01-10T17:30:39.153Z,7.63
2019-01-10T17:33:05.092Z,7.50
2019-01-10T17:35:30.953Z,5.20
2019-01-10T17:37:56.961Z,5.50
2019-01-10T17:40:22.924Z,5.97
2019-01-10T17:45:42.978Z,6.30
2019-01-10T17:48:08.937Z,6.37
2019-01-10T17:50:34.827Z,11.77
2019-01-10T17:53:00.667Z,8.47
2019-01-10T17:55:26.578Z,8.20
2019-01-10T17:57:52.474Z,7.23
2019-01-10T18:00:38.224Z,9.53
2019-01-10T18:03:04.244Z,9.87
2019-01-10T18:05:30.262Z,7.20
2019-01-10T18:07:56.318Z,7.40
2019-01-10T18:10:22.237Z,8.17
2019-01-10T18:12:48.126Z,10.80
2019-01-10T18:15:55.672Z,7.90
2019-01-10T18:18:21.643Z,8.30
2019-01-10T18:20:47.667Z,9.80
2019-01-10T18:23:13.611Z,8.63
2019-01-10T18:25:39.472Z,9.43
2019-01-10T18:28:05.403Z,9.13
2019-01-10T18:30:31.299Z,14.13
2019-01-10T18:32:57.207Z,12.03
2019-01-10T18:35:26.473Z,9.37
2019-01-10T18:37:50.950Z,11.13
2019-01-10T18:40:16.832Z,10.20
2019-01-10T18:42:42.724Z,9.10
2019-01-10T18:45:50.232Z,9.83
2019-01-10T18:48:16.174Z,9.17
2019-01-10T18:50:42.062Z,8.97
2019-01-10T18:53:07.955Z,9.87
2019-01-10T18:55:33.899Z,9.57
2019-01-10T18:57:59.816Z,9.97
2019-01-10T19:01:07.351Z,10.20
2019-01-10T19:03:33.297Z,10.20
2019-01-10T19:05:59.212Z,9.37
2019-01-10T19:08:25.122Z,9.67
2019-01-10T19:10:51.022Z,9.20
2019-01-10T19:13:16.938Z,11.20
2019-01-10T19:15:42.820Z,9.60
2019-01-10T19:18:08.736Z,9.60
2019-01-10T19:20:34.646Z,8.57
2019-01-10T19:23:00.526Z,10.83
2019-01-10T19:25:26.402Z,9.33
2019-01-10T19:27:52.328Z,10.10
2019-01-10T19:30:59.879Z,10.10
2019-01-10T19:33:25.827Z,10.03
2019-01-10T19:35:51.735Z,8.90
2019-01-10T19:38:17.662Z,10.07
2019-01-10T19:40:43.524Z,12.17
2019-01-10T19:43:09.481Z,9.53
2019-01-10T19:45:35.337Z,11.20
2019-01-10T19:48:01.186Z,8.13
2019-01-10T19:50:27.111Z,9.57
2019-01-10T19:52:53.023Z,11.13
2019-01-10T19:58:32.508Z,9.60
2019-01-10T20:00:58.409Z,9.63
2019-01-10T20:03:24.429Z,9.60
2019-01-10T20:05:50.300Z,8.93
2019-01-10T20:08:16.220Z,10.50
2019-01-10T20:10:42.235Z,11.90
2019-01-10T20:13:08.121Z,12.40
2019-01-10T20:15:34.118Z,10.67
2019-01-10T20:20:47.550Z,11.57
2019-01-10T20:26:01.095Z,11.40
2019-01-10T20:28:26.964Z,12.00
2019-01-10T20:30:52.892Z,14.03
2019-01-10T20:33:18.770Z,12.60
2019-01-10T20:35:44.683Z,11.57
2019-01-10T20:38:10.870Z,11.73
2019-01-10T20:40:36.837Z,12.23
2019-01-10T20:43:02.792Z,11.83
2019-01-10T20:45:28.656Z,12.00
2019-01-10T20:50:28.529Z,16.83
2019-01-10T20:52:54.441Z,12.83
2019-01-10T20:55:20.354Z,12.20
2019-01-10T20:57:46.231Z,14.37
2019-01-10T21:00:53.756Z,16.20
2019-01-10T21:03:19.679Z,14.10
2019-01-10T21:10:56.991Z,15.17
2019-01-10T21:13:22.856Z,15.87
2019-01-10T21:18:28.519Z,15.80
2019-01-10T21:20:50.617Z,19.40
2019-01-10T21:23:16.547Z,16.97
2019-01-10T21:25:42.464Z,18.03
2019-01-10T21:28:08.349Z,19.43
2019-01-10T21:30:54.119Z,18.63
2019-01-10T21:33:20.019Z,19.70
2019-01-10T21:35:45.938Z,24.60
2019-01-10T21:38:11.801Z,18.67
2019-01-10T21:40:37.750Z,20.30
2019-01-10T21:43:03.602Z,21.23
2019-01-10T21:45:29.502Z,21.90
2019-01-10T21:47:55.384Z,22.10
2019-01-10T21:51:02.922Z,24.73
2019-01-10T21:53:28.844Z,23.57
2019-01-10T21:55:54.788Z,27.57
2019-01-10T21:58:20.678Z,29.93
2019-01-10T22:00:46.580Z,25.97
2019-01-10T22:03:12.472Z,25.07
2019-01-10T22:05:38.398Z,27.13
2019-01-10T22:10:38.137Z,25.57
2019-01-10T22:13:04.048Z,24.33
2019-01-10T22:15:29.912Z,27.40
2019-01-10T22:17:55.943Z,24.07
2019-01-10T22:20:21.824Z,23.80
2019-01-10T22:22:47.767Z,29.00
2019-01-10T22:25:13.739Z,29.80
2019-01-10T22:27:39.650Z,25.70
2019-01-10T22:30:25.521Z,27.13
2019-01-10T22:32:51.459Z,30.70
2019-01-10T22:38:31.417Z,27.47
2019-01-10T22:40:57.373Z,29.07
2019-01-10T22:43:23.257Z,30.93
2019-01-10T22:45:49.178Z,30.37
2019-01-10T22:48:15.045Z,29.77
2019-01-10T22:50:40.943Z,35.63
2019-01-10T22:53:06.818Z,30.63
2019-01-10T22:55:32.723Z,30.90
2019-01-10T22:57:58.655Z,33.73
2019-01-10T23:01:05.575Z,30.40
2019-01-10T23:04:13.151Z,31.23
2019-01-10T23:06:39.062Z,37.47
2019-01-10T23:09:46.596Z,33.73
2019-01-10T23:12:12.647Z,32.27
2019-01-10T23:20:11.682Z,37.70
2019-01-10T23:22:37.580Z,36.33
2019-01-10T23:25:45.126Z,35.80
2019-01-10T23:28:11.065Z,32.07
2019-01-10T23:30:58.132Z,32.30
2019-01-10T23:34:05.696Z,36.40
2019-01-10T23:36:31.600Z,31.47
2019-01-10T23:39:17.459Z,28.80
2019-01-10T23:41:43.380Z,31.67
2019-01-10T23:44:09.278Z,32.37
2019-01-10T23:46:35.150Z,29.80
2019-01-10T23:49:01.064Z,30.93
2019-01-10T23:51:26.976Z,33.33
2019-01-10T23:53:52.888Z,30.00
2019-01-10T23:56:18.754Z,31.50
2019-01-10T23:58:44.646Z,32.10
