createdAt,value
2022-12-06T00:02:17.724Z,101300.69
2022-12-06T00:04:48.207Z,101300.69
2022-12-06T00:07:17.357Z,101300.84
2022-12-06T00:09:47.070Z,101300.72
2022-12-06T00:12:17.311Z,101304.28
2022-12-06T00:14:46.818Z,101307.03
2022-12-06T00:17:19.679Z,101301.69
2022-12-06T00:19:53.420Z,101297.41
2022-12-06T00:22:22.998Z,101303.56
2022-12-06T00:24:52.194Z,101298.88
2022-12-06T00:27:22.240Z,101293.84
2022-12-06T00:29:50.581Z,101294.47
2022-12-06T00:32:19.869Z,101289.25
2022-12-06T00:34:48.426Z,101287.56
2022-12-06T00:37:17.153Z,101279.94
2022-12-06T00:39:45.942Z,101278.84
2022-12-06T00:42:18.029Z,101283.25
2022-12-06T00:44:48.775Z,101277.84
2022-12-06T00:47:16.938Z,101281.47
2022-12-06T00:49:45.801Z,101281.38
2022-12-06T00:52:14.283Z,101278.41
2022-12-06T00:54:42.566Z,101282.72
2022-12-06T00:57:12.258Z,101284.53
2022-12-06T00:59:42.051Z,101279.34
2022-12-06T01:02:11.890Z,101289.91
2022-12-06T01:04:40.091Z,101275.78
2022-12-06T01:07:09.513Z,101276.84
2022-12-06T01:09:39.704Z,101282.94
2022-12-06T01:12:09.199Z,101277.91
2022-12-06T01:14:37.362Z,101275.59
2022-12-06T01:17:08.990Z,101278.44
2022-12-06T01:19:38.955Z,101282.72
2022-12-06T01:22:07.380Z,101271.63
2022-12-06T01:24:35.680Z,101275.22
2022-12-06T01:27:03.815Z,101277.91
2022-12-06T01:29:32.116Z,101276.91
2022-12-06T01:32:00.305Z,101278.41
2022-12-06T01:34:31.507Z,101276.19
2022-12-06T01:37:01.703Z,101277.84
2022-12-06T01:39:29.842Z,101271.00
2022-12-06T01:41:58.045Z,101274.38
2022-12-06T01:44:44.355Z,101269.06
2022-12-06T01:47:16.295Z,101267.34
2022-12-06T01:49:48.920Z,101261.34
2022-12-06T01:52:20.295Z,101259.59
2022-12-06T01:54:49.420Z,101262.09
2022-12-06T01:57:18.992Z,101263.16
2022-12-06T01:59:47.632Z,101258.84
2022-12-06T02:02:17.164Z,101256.22
2022-12-06T02:04:46.460Z,101256.69
2022-12-06T02:07:15.321Z,101250.88
2022-12-06T02:09:46.969Z,101251.84
2022-12-06T02:12:16.561Z,101246.25
2022-12-06T02:14:48.632Z,101242.81
2022-12-06T02:17:35.055Z,101248.06
2022-12-06T02:20:20.388Z,101238.56
2022-12-06T02:23:22.460Z,101233.34
2022-12-06T02:26:18.812Z,101235.50
2022-12-06T02:29:19.988Z,101234.06
2022-12-06T02:31:57.993Z,101230.44
2022-12-06T02:34:32.688Z,101225.28
2022-12-06T02:37:12.581Z,101226.81
2022-12-06T02:40:00.202Z,101226.03
2022-12-06T02:42:43.054Z,101225.06
2022-12-06T02:45:18.844Z,101225.19
2022-12-06T02:47:58.815Z,101226.75
2022-12-06T02:50:33.091Z,101223.44
2022-12-06T02:53:04.440Z,101225.91
2022-12-06T02:55:35.595Z,101218.66
2022-12-06T02:58:04.192Z,101223.66
2022-12-06T03:00:38.225Z,101215.88
2022-12-06T03:03:42.820Z,101222.69
2022-12-06T03:06:36.597Z,101226.88
2022-12-06T03:09:15.214Z,101224.66
2022-12-06T03:11:53.138Z,101228.41
2022-12-06T03:14:24.095Z,101222.00
2022-12-06T03:17:02.432Z,101215.00
2022-12-06T03:19:33.214Z,101210.91
2022-12-06T03:22:09.486Z,101221.66
2022-12-06T03:24:41.491Z,101214.41
2022-12-06T03:27:17.516Z,101211.13
2022-12-06T03:29:51.718Z,101221.59
2022-12-06T03:32:25.911Z,101220.00
2022-12-06T03:35:00.238Z,101217.41
2022-12-06T03:37:33.660Z,101220.00
2022-12-06T03:40:09.617Z,101216.28
2022-12-06T03:42:38.309Z,101216.47
2022-12-06T03:45:08.312Z,101206.97
2022-12-06T03:47:41.884Z,101211.09
2022-12-06T03:50:17.928Z,101216.75
2022-12-06T03:52:46.645Z,101206.66
2022-12-06T03:55:15.169Z,101204.09
2022-12-06T03:57:43.677Z,101195.34
2022-12-06T04:00:13.207Z,101195.44
2022-12-06T04:02:41.914Z,101192.66
2022-12-06T04:05:12.058Z,101194.47
2022-12-06T04:07:40.777Z,101188.75
2022-12-06T04:10:10.139Z,101185.28
2022-12-06T04:13:01.745Z,101189.78
2022-12-06T04:15:31.852Z,101184.91
2022-12-06T04:18:14.398Z,101190.31
2022-12-06T04:21:04.751Z,101186.75
2022-12-06T04:23:36.006Z,101186.56
2022-12-06T04:26:06.325Z,101189.25
2022-12-06T04:28:53.082Z,101182.78
2022-12-06T04:31:39.472Z,101184.06
2022-12-06T04:34:25.938Z,101182.94
2022-12-06T04:37:13.809Z,101179.41
2022-12-06T04:39:41.789Z,101179.41
2022-12-06T04:42:27.476Z,101178.69
2022-12-06T04:44:55.356Z,101174.16
2022-12-06T04:47:23.781Z,101170.91
2022-12-06T04:49:51.832Z,101164.75
2022-12-06T04:52:21.077Z,101163.16
2022-12-06T04:54:48.938Z,101169.22
2022-12-06T04:57:18.147Z,101161.41
2022-12-06T04:59:46.718Z,101156.88
2022-12-06T05:02:16.835Z,101163.19
2022-12-06T05:04:44.775Z,101159.91
2022-12-06T05:07:12.697Z,101168.25
2022-12-06T05:09:42.045Z,101164.91
2022-12-06T05:12:10.040Z,101162.34
2022-12-06T05:14:37.981Z,101161.53
2022-12-06T05:17:05.895Z,101172.03
2022-12-06T05:19:33.804Z,101162.50
2022-12-06T05:22:01.750Z,101163.13
2022-12-06T05:24:30.167Z,101172.41
2022-12-06T05:26:59.755Z,101160.19
2022-12-06T05:29:27.693Z,101167.34
2022-12-06T05:31:55.686Z,101163.59
2022-12-06T05:34:24.850Z,101164.03
2022-12-06T05:36:52.860Z,101155.09
2022-12-06T05:39:21.016Z,101155.41
2022-12-06T05:41:48.997Z,101152.81
2022-12-06T05:44:18.473Z,101148.19
2022-12-06T05:46:46.378Z,101145.13
2022-12-06T05:49:14.328Z,101143.59
2022-12-06T05:51:42.442Z,101147.16
2022-12-06T05:54:10.456Z,101146.16
2022-12-06T05:56:40.020Z,101148.47
2022-12-06T05:59:07.919Z,101146.81
2022-12-06T06:01:37.586Z,101143.94
2022-12-06T06:04:06.019Z,101144.97
2022-12-06T06:06:34.082Z,101147.56
2022-12-06T06:09:02.663Z,101144.75
2022-12-06T06:11:31.058Z,101155.31
2022-12-06T06:13:59.243Z,101144.84
2022-12-06T06:16:27.660Z,101143.22
2022-12-06T06:18:57.321Z,101144.00
2022-12-06T06:21:25.831Z,101145.00
2022-12-06T06:23:54.340Z,101139.94
2022-12-06T06:26:23.159Z,101134.63
2022-12-06T06:28:51.329Z,101140.78
2022-12-06T06:31:20.295Z,101135.63
2022-12-06T06:33:48.809Z,101138.25
2022-12-06T06:36:18.816Z,101139.22
2022-12-06T06:38:47.122Z,101132.06
2022-12-06T06:41:15.438Z,101140.75
2022-12-06T06:43:43.784Z,101130.50
2022-12-06T06:46:12.081Z,101140.09
2022-12-06T06:48:40.976Z,101134.66
2022-12-06T06:51:11.048Z,101139.91
2022-12-06T06:53:41.147Z,101147.09
2022-12-06T06:56:10.122Z,101143.00
2022-12-06T06:58:38.625Z,101144.81
2022-12-06T07:01:08.649Z,101147.28
2022-12-06T07:03:37.369Z,101150.06
2022-12-06T07:06:21.573Z,101152.00
2022-12-06T07:26:14.792Z,101176.28
2022-12-06T07:28:49.209Z,101181.00
2022-12-06T07:31:19.399Z,101191.34
2022-12-06T07:33:58.224Z,101184.50
2022-12-06T07:36:28.136Z,101187.03
2022-12-06T07:38:58.120Z,101189.06
2022-12-06T07:41:42.190Z,101183.19
2022-12-06T07:44:38.822Z,101186.13
2022-12-06T07:47:07.297Z,101181.31
2022-12-06T07:49:35.360Z,101182.31
2022-12-06T07:52:03.421Z,101179.88
2022-12-06T07:54:31.423Z,101176.56
2022-12-06T07:56:59.444Z,101177.56
2022-12-06T07:59:28.843Z,101176.66
2022-12-06T08:01:56.825Z,101181.81
2022-12-06T08:04:26.051Z,101174.97
2022-12-06T08:06:54.216Z,101183.81
2022-12-06T08:09:22.645Z,101176.16
2022-12-06T08:11:51.191Z,101181.09
2022-12-06T08:14:19.503Z,101180.31
2022-12-06T08:16:48.975Z,101185.63
2022-12-06T08:19:17.004Z,101181.31
2022-12-06T08:21:45.205Z,101193.47
2022-12-06T08:24:13.895Z,101190.16
2022-12-06T08:26:41.986Z,101189.34
2022-12-06T08:29:10.352Z,101192.69
2022-12-06T08:31:38.482Z,101206.59
2022-12-06T08:34:08.817Z,101196.25
2022-12-06T08:36:40.379Z,101200.81
2022-12-06T08:39:11.314Z,101202.19
2022-12-06T08:41:58.212Z,101194.47
2022-12-06T08:44:28.853Z,101198.84
2022-12-06T08:46:57.271Z,101197.09
2022-12-06T08:49:28.668Z,101197.25
2022-12-06T08:51:57.144Z,101195.63
2022-12-06T08:54:26.430Z,101197.25
2022-12-06T08:56:54.886Z,101200.88
2022-12-06T08:59:23.153Z,101200.19
2022-12-06T09:01:51.314Z,101202.75
2022-12-06T09:04:19.758Z,101203.47
2022-12-06T09:06:49.084Z,101198.19
2022-12-06T09:09:19.428Z,101201.72
2022-12-06T09:11:50.327Z,101212.19
2022-12-06T09:14:22.364Z,101214.03
2022-12-06T09:16:55.793Z,101210.81
2022-12-06T09:19:24.334Z,101207.22
2022-12-06T09:21:59.438Z,101212.59
2022-12-06T09:24:28.096Z,101210.69
2022-12-06T09:27:17.736Z,101207.34
2022-12-06T09:29:56.395Z,101210.91
2022-12-06T09:32:32.668Z,101209.34
2022-12-06T09:35:13.834Z,101202.22
2022-12-06T09:38:11.764Z,101214.53
2022-12-06T09:41:03.484Z,101213.78
2022-12-06T09:47:37.288Z,101207.69
2022-12-06T09:57:58.227Z,101199.75
2022-12-06T10:00:47.328Z,101205.19
2022-12-06T10:03:47.226Z,101203.28
2022-12-06T10:06:29.841Z,101191.97
2022-12-06T10:09:22.594Z,101199.00
2022-12-06T10:12:19.683Z,101193.81
2022-12-06T10:15:30.901Z,101194.59
2022-12-06T10:18:37.230Z,101188.47
2022-12-06T10:21:23.283Z,101192.06
2022-12-06T10:24:01.909Z,101189.50
2022-12-06T10:26:39.187Z,101187.63
2022-12-06T10:29:25.956Z,101179.97
2022-12-06T10:32:00.979Z,101180.78
2022-12-06T10:34:56.011Z,101177.31
2022-12-06T10:37:47.727Z,101178.16
2022-12-06T10:40:23.858Z,101179.00
2022-12-06T10:43:04.531Z,101177.28
2022-12-06T10:46:05.655Z,101172.94
2022-12-06T10:48:51.120Z,101174.63
2022-12-06T10:51:25.689Z,101171.16
2022-12-06T10:54:02.293Z,101161.38
2022-12-06T10:56:42.825Z,101167.66
2022-12-06T10:59:25.353Z,101174.66
2022-12-06T11:01:59.002Z,101166.84
2022-12-06T11:04:33.314Z,101175.00
2022-12-06T11:07:09.817Z,101177.50
2022-12-06T11:09:44.898Z,101171.56
2022-12-06T11:12:31.059Z,101169.97
2022-12-06T11:15:09.896Z,101164.59
2022-12-06T11:17:48.200Z,101169.84
2022-12-06T11:20:28.379Z,101173.84
2022-12-06T11:23:07.552Z,101171.44
2022-12-06T11:25:45.164Z,101166.38
2022-12-06T11:28:28.556Z,101158.66
2022-12-06T11:31:24.778Z,101160.94
2022-12-06T11:33:56.978Z,101168.16
2022-12-06T11:36:27.114Z,101165.69
2022-12-06T11:38:58.172Z,101156.94
2022-12-06T11:41:30.214Z,101162.97
2022-12-06T11:44:05.726Z,101163.13
2022-12-06T11:46:39.370Z,101162.09
2022-12-06T11:49:25.224Z,101157.53
2022-12-06T11:51:56.800Z,101155.09
2022-12-06T11:54:34.718Z,101158.66
2022-12-06T11:57:22.152Z,101156.75
2022-12-06T12:00:19.705Z,101153.63
2022-12-06T12:02:53.214Z,101153.19
2022-12-06T12:05:24.345Z,101146.94
2022-12-06T12:08:00.696Z,101150.75
2022-12-06T12:10:35.689Z,101149.94
2022-12-06T12:13:40.578Z,101140.66
2022-12-06T12:16:19.237Z,101153.28
2022-12-06T12:18:56.180Z,101143.72
2022-12-06T12:21:36.226Z,101141.09
2022-12-06T12:24:07.215Z,101144.69
2022-12-06T12:26:42.185Z,101142.13
2022-12-06T12:29:19.734Z,101140.78
2022-12-06T12:31:54.664Z,101132.97
2022-12-06T12:34:27.144Z,101134.56
2022-12-06T12:37:00.901Z,101131.22
2022-12-06T12:39:35.184Z,101122.81
2022-12-06T12:42:06.889Z,101129.00
2022-12-06T12:44:48.236Z,101119.56
2022-12-06T12:47:20.544Z,101125.69
2022-12-06T12:50:02.231Z,101117.00
2022-12-06T12:52:33.982Z,101126.66
2022-12-06T12:55:18.778Z,101120.47
2022-12-06T12:58:05.048Z,101125.72
2022-12-06T13:01:05.979Z,101109.97
2022-12-06T13:17:45.593Z,101113.25
2022-12-06T13:20:41.561Z,101110.69
2022-12-06T13:23:33.805Z,101109.88
2022-12-06T13:26:14.261Z,101103.66
2022-12-06T13:29:05.959Z,101127.38
2022-12-06T13:31:45.354Z,101111.66
2022-12-06T13:37:41.578Z,101116.00
2022-12-06T13:41:01.708Z,101109.69
2022-12-06T13:44:08.415Z,101107.97
2022-12-06T13:56:46.282Z,101109.66
2022-12-06T13:59:52.025Z,101108.06
2022-12-06T14:03:06.048Z,101109.63
2022-12-06T14:06:12.137Z,101112.22
2022-12-06T14:12:43.020Z,101120.09
2022-12-06T14:15:30.964Z,101120.09
2022-12-06T14:21:01.746Z,101116.78
2022-12-06T14:23:38.532Z,101108.03
2022-12-06T14:26:30.011Z,101100.91
2022-12-06T14:29:02.062Z,101101.88
2022-12-06T14:31:41.509Z,101103.50
2022-12-06T14:34:27.597Z,101114.91
2022-12-06T14:37:01.480Z,101115.63
2022-12-06T14:39:40.376Z,101113.13
2022-12-06T14:42:40.637Z,101113.13
2022-12-06T14:45:25.095Z,101121.03
2022-12-06T14:47:59.651Z,101125.34
2022-12-06T14:50:44.476Z,101116.69
2022-12-06T14:53:26.550Z,101119.31
2022-12-06T14:56:19.655Z,101119.41
2022-12-06T14:59:00.801Z,101121.94
2022-12-06T15:01:35.535Z,101123.53
2022-12-06T15:04:20.499Z,101127.13
2022-12-06T15:07:00.875Z,101134.91
2022-12-06T15:09:34.492Z,101127.03
2022-12-06T15:12:39.938Z,101133.09
2022-12-06T15:15:33.761Z,101131.28
2022-12-06T15:18:26.067Z,101129.53
2022-12-06T15:20:59.856Z,101132.16
2022-12-06T15:23:38.848Z,101128.72
2022-12-06T15:26:11.391Z,101131.28
2022-12-06T15:28:42.102Z,101133.09
2022-12-06T15:31:22.679Z,101130.44
2022-12-06T15:33:51.937Z,101126.88
2022-12-06T15:36:28.258Z,101132.34
2022-12-06T15:39:02.673Z,101136.59
2022-12-06T15:41:33.929Z,101137.50
2022-12-06T15:44:04.502Z,101130.50
2022-12-06T15:46:40.070Z,101124.25
2022-12-06T15:49:14.508Z,101126.16
2022-12-06T15:51:47.916Z,101118.09
2022-12-06T15:54:19.473Z,101120.50
2022-12-06T15:56:49.896Z,101118.69
2022-12-06T15:59:19.920Z,101119.09
2022-12-06T16:01:51.235Z,101114.81
2022-12-06T16:04:22.568Z,101113.06
2022-12-06T16:07:24.552Z,101104.38
2022-12-06T16:09:59.305Z,101103.56
2022-12-06T16:12:52.193Z,101106.19
2022-12-06T16:15:24.642Z,101107.13
2022-12-06T16:18:00.284Z,101108.78
2022-12-06T16:20:43.916Z,101103.44
2022-12-06T16:24:04.569Z,101102.72
2022-12-06T16:26:32.376Z,101109.53
2022-12-06T16:29:08.433Z,101116.53
2022-12-06T16:31:46.046Z,101107.88
2022-12-06T16:34:15.952Z,101115.75
2022-12-06T16:36:58.990Z,101113.91
2022-12-06T16:39:29.413Z,101102.63
2022-12-06T16:41:57.687Z,101112.31
2022-12-06T16:44:26.443Z,101109.69
2022-12-06T16:46:54.758Z,101101.03
2022-12-06T16:52:12.649Z,101093.97
2022-12-06T16:54:42.848Z,101094.75
2022-12-06T16:57:11.865Z,101098.31
2022-12-06T16:59:40.467Z,101099.16
2022-12-06T17:02:24.748Z,101095.59
2022-12-06T17:04:53.302Z,101092.22
2022-12-06T17:07:21.196Z,101093.88
2022-12-06T17:09:50.711Z,101093.91
2022-12-06T17:12:19.131Z,101085.25
2022-12-06T17:14:47.568Z,101087.88
2022-12-06T17:17:16.966Z,101092.25
2022-12-06T17:19:45.853Z,101090.50
2022-12-06T17:22:16.713Z,101091.41
2022-12-06T17:24:44.849Z,101083.47
2022-12-06T17:27:15.321Z,101084.41
2022-12-06T17:29:45.010Z,101082.63
2022-12-06T17:32:13.791Z,101081.75
2022-12-06T17:34:41.963Z,101086.97
2022-12-06T17:37:10.142Z,101085.22
2022-12-06T17:39:38.307Z,101084.31
2022-12-06T17:42:25.148Z,101083.41
2022-12-06T17:44:55.099Z,101084.41
2022-12-06T17:47:23.443Z,101087.03
2022-12-06T17:49:53.601Z,101079.91
2022-12-06T17:52:27.808Z,101080.91
2022-12-06T17:54:57.174Z,101085.31
2022-12-06T17:57:26.203Z,101079.16
2022-12-06T17:59:56.623Z,101085.31
2022-12-06T18:02:26.028Z,101092.28
2022-12-06T18:04:56.436Z,101090.59
2022-12-06T18:07:25.566Z,101085.25
2022-12-06T18:09:54.812Z,101087.09
2022-12-06T18:12:29.274Z,101084.47
2022-12-06T18:15:02.575Z,101089.63
2022-12-06T18:17:32.280Z,101088.72
2022-12-06T18:20:01.503Z,101096.69
2022-12-06T18:22:30.403Z,101094.75
2022-12-06T18:24:59.460Z,101099.13
2022-12-06T18:27:31.931Z,101097.44
2022-12-06T18:30:09.710Z,101097.44
2022-12-06T18:32:41.900Z,101093.06
2022-12-06T18:42:17.542Z,101083.38
2022-12-06T18:54:11.307Z,101093.59
2022-12-06T19:21:15.525Z,101069.41
2022-12-06T19:23:58.112Z,101078.16
2022-12-06T19:26:53.956Z,101072.09
2022-12-06T19:32:28.390Z,101066.50
2022-12-06T19:35:25.733Z,101074.25
2022-12-06T19:38:05.290Z,101077.75
2022-12-06T19:40:51.329Z,101070.69
2022-12-06T19:44:01.911Z,101069.84
2022-12-06T19:46:42.142Z,101071.53
2022-12-06T19:49:26.471Z,101075.94
2022-12-06T19:52:11.333Z,101056.91
2022-12-06T20:24:41.765Z,101041.59
2022-12-06T20:33:49.582Z,101047.69
2022-12-06T20:55:06.379Z,101030.00
2022-12-06T20:57:39.324Z,101028.16
2022-12-06T21:00:12.022Z,101018.56
2022-12-06T21:02:41.596Z,101001.88
2022-12-06T21:05:18.890Z,101004.47
2022-12-06T21:08:03.725Z,101005.47
2022-12-06T21:17:20.080Z,100995.25
2022-12-06T21:19:51.630Z,101000.56
2022-12-06T21:22:26.434Z,100992.81
2022-12-06T21:28:19.109Z,100988.50
2022-12-06T21:30:51.468Z,100985.09
2022-12-06T22:11:25.754Z,100966.72
2022-12-06T22:14:00.342Z,100960.63
2022-12-06T22:16:30.750Z,100958.84
2022-12-06T22:19:03.482Z,100956.28
2022-12-06T22:21:34.519Z,100944.94
2022-12-06T22:24:06.164Z,100955.44
2022-12-06T22:26:36.386Z,100955.44
2022-12-06T22:29:05.759Z,100953.72
2022-12-06T22:31:35.480Z,100950.25
2022-12-06T22:34:03.650Z,100948.47
2022-12-06T22:36:36.662Z,100947.56
2022-12-06T22:39:06.623Z,100939.69
2022-12-06T22:41:36.259Z,100950.25
2022-12-06T22:44:06.812Z,100941.50
2022-12-06T22:46:36.425Z,100943.22
2022-12-06T22:49:05.290Z,100936.22
2022-12-06T22:51:34.754Z,100929.22
2022-12-06T22:54:04.805Z,100936.25
2022-12-06T22:56:35.114Z,100927.50
2022-12-06T22:59:03.649Z,100935.28
2022-12-06T23:01:33.332Z,100923.97
2022-12-06T23:04:03.889Z,100931.84
2022-12-06T23:06:32.380Z,100916.97
2022-12-06T23:09:01.048Z,100918.81
2022-12-06T23:11:31.592Z,100917.94
2022-12-06T23:14:03.023Z,100919.72
2022-12-06T23:19:19.570Z,100917.06
2022-12-06T23:21:48.075Z,100910.06
2022-12-06T23:24:16.247Z,100908.31
2022-12-06T23:26:46.632Z,100898.66
2022-12-06T23:29:16.858Z,100897.78
2022-12-06T23:31:46.731Z,100898.69
2022-12-06T23:34:16.922Z,100890.81
2022-12-06T23:36:45.315Z,100901.31
2022-12-06T23:39:13.317Z,100900.44
2022-12-06T23:41:41.851Z,100891.69
2022-12-06T23:44:12.832Z,100885.53
2022-12-06T23:46:43.915Z,100882.94
2022-12-06T23:49:15.853Z,100878.56
2022-12-06T23:51:43.782Z,100869.81
2022-12-06T23:54:12.962Z,100871.53
2022-12-06T23:56:42.482Z,100867.19
2022-12-06T23:59:14.370Z,100875.91
