createdAt,value
2023-12-10T00:01:35.302Z,16.20
2023-12-10T00:22:34.913Z,15.40
2023-12-10T00:43:34.616Z,18.90
2023-12-10T01:04:34.373Z,16.60
2023-12-10T01:25:34.053Z,14.60
2023-12-10T01:46:33.771Z,10.30
2023-12-10T02:07:33.553Z,8.40
2023-12-10T02:28:33.186Z,6.00
2023-12-10T02:49:33.097Z,8.60
2023-12-10T03:10:32.636Z,4.70
2023-12-10T03:31:32.343Z,6.50
2023-12-10T03:52:32.398Z,11.60
2023-12-10T04:13:31.761Z,10.20
2023-12-10T04:34:31.582Z,10.00
2023-12-10T04:55:31.193Z,9.60
2023-12-10T05:16:30.918Z,9.90
2023-12-10T05:37:30.643Z,4.70
2023-12-10T05:58:30.329Z,9.80
2023-12-10T06:19:30.168Z,6.00
2023-12-10T06:40:29.785Z,5.20
2023-12-10T07:01:32.163Z,5.00
2023-12-10T07:22:29.600Z,3.70
2023-12-10T07:43:28.927Z,3.40
2023-12-10T08:04:28.650Z,7.30
2023-12-10T08:25:31.741Z,6.40
2023-12-10T08:46:28.095Z,2.70
2023-12-10T09:07:27.782Z,2.70
2023-12-10T09:28:27.492Z,2.80
2023-12-10T09:49:27.305Z,1.30
2023-12-10T10:10:28.095Z,0.90
2023-12-10T10:31:26.657Z,3.90
2023-12-10T10:52:26.351Z,3.30
2023-12-10T11:13:26.097Z,6.60
2023-12-10T11:34:25.879Z,2.60
2023-12-10T11:55:25.526Z,4.50
2023-12-10T12:16:25.222Z,1.70
2023-12-10T12:37:24.969Z,0.40
2023-12-10T12:58:24.697Z,0.20
2023-12-10T13:19:24.512Z,1.40
2023-12-10T13:40:24.208Z,1.40
2023-12-10T14:01:23.884Z,3.60
2023-12-10T14:22:24.574Z,2.40
2023-12-10T14:43:23.315Z,6.20
2023-12-10T15:04:23.045Z,3.20
2023-12-10T15:25:22.826Z,5.20
2023-12-10T15:46:22.426Z,6.00
2023-12-10T16:07:22.772Z,6.50
2023-12-10T16:28:21.845Z,5.30
2023-12-10T16:49:21.669Z,6.00
2023-12-10T17:10:21.272Z,9.10
2023-12-10T17:31:21.007Z,4.10
2023-12-10T17:52:20.927Z,7.00
2023-12-10T18:13:20.446Z,7.40
2023-12-10T18:34:20.241Z,9.80
2023-12-10T18:55:19.880Z,8.80
2023-12-10T19:16:19.628Z,8.50
2023-12-10T19:37:19.273Z,16.10
2023-12-10T19:58:19.049Z,15.00
2023-12-10T20:19:18.810Z,8.10
2023-12-10T20:40:18.407Z,7.90
2023-12-10T21:01:18.171Z,6.40
2023-12-10T21:22:17.910Z,5.90
2023-12-10T21:43:17.583Z,8.90
2023-12-10T22:04:17.383Z,8.30
2023-12-10T22:25:17.066Z,8.70
2023-12-10T22:46:16.776Z,7.00
2023-12-10T23:07:16.480Z,6.10
2023-12-10T23:28:16.233Z,4.80
2023-12-10T23:49:15.960Z,4.90
