createdAt,value
2018-05-16T00:01:18.705Z,1.10
2018-05-16T00:11:21.899Z,1.20
2018-05-16T00:21:25.075Z,1.10
2018-05-16T00:31:29.053Z,1.20
2018-05-16T00:41:32.389Z,1.10
2018-05-16T00:51:36.345Z,1.20
2018-05-16T01:01:40.291Z,1.10
2018-05-16T01:11:43.477Z,1.03
2018-05-16T01:21:46.647Z,1.20
2018-05-16T01:31:49.817Z,1.20
2018-05-16T01:41:52.995Z,1.07
2018-05-16T01:51:56.192Z,1.10
2018-05-16T02:01:59.394Z,1.10
2018-05-16T02:12:02.649Z,1.10
2018-05-16T02:22:05.908Z,1.10
2018-05-16T02:32:09.247Z,1.10
2018-05-16T02:42:13.512Z,1.13
2018-05-16T02:52:16.802Z,1.10
2018-05-16T03:02:20.021Z,1.17
2018-05-16T03:12:23.284Z,1.10
2018-05-16T03:22:27.224Z,1.00
2018-05-16T03:32:30.536Z,1.17
2018-05-16T03:42:33.731Z,0.97
2018-05-16T03:52:37.668Z,1.27
2018-05-16T04:02:58.739Z,1.00
2018-05-16T04:13:02.431Z,1.10
2018-05-16T04:23:06.601Z,1.00
2018-05-16T04:33:09.796Z,1.10
2018-05-16T04:43:12.995Z,1.00
2018-05-16T04:53:16.304Z,1.10
2018-05-16T05:03:21.236Z,1.00
2018-05-16T05:13:24.416Z,1.00
2018-05-16T05:23:27.670Z,0.97
2018-05-16T05:33:31.728Z,1.00
2018-05-16T05:43:35.689Z,1.00
2018-05-16T05:53:39.633Z,0.90
2018-05-16T06:03:42.866Z,1.10
2018-05-16T06:13:46.989Z,1.00
2018-05-16T06:23:50.167Z,1.00
2018-05-16T06:33:53.375Z,0.90
2018-05-16T06:43:56.642Z,0.97
2018-05-16T06:53:59.847Z,1.00
2018-05-16T07:04:03.105Z,1.00
2018-05-16T07:14:06.309Z,1.00
2018-05-16T07:24:10.274Z,1.10
2018-05-16T07:34:14.235Z,1.03
2018-05-16T07:44:18.196Z,1.00
2018-05-16T07:54:22.140Z,0.93
2018-05-16T08:04:25.349Z,0.90
2018-05-16T08:14:28.526Z,1.00
2018-05-16T08:24:31.717Z,0.93
2018-05-16T08:34:34.885Z,1.00
2018-05-16T08:44:38.169Z,0.83
2018-05-16T08:54:42.141Z,0.83
2018-05-16T09:04:45.347Z,0.80
2018-05-16T09:14:48.559Z,1.00
2018-05-16T09:24:51.903Z,0.90
2018-05-16T09:34:55.089Z,1.10
2018-05-16T09:44:59.225Z,0.90
2018-05-16T09:55:02.406Z,1.00
2018-05-16T10:05:06.357Z,1.00
2018-05-16T10:15:10.308Z,1.00
2018-05-16T10:25:13.485Z,0.90
2018-05-16T10:35:16.688Z,0.87
2018-05-16T10:45:20.013Z,0.80
2018-05-16T10:55:23.241Z,0.80
2018-05-16T11:05:26.450Z,1.00
2018-05-16T11:15:29.703Z,0.90
2018-05-16T11:25:33.644Z,0.90
2018-05-16T11:35:38.581Z,0.90
2018-05-16T11:45:41.750Z,0.83
2018-05-16T11:55:44.999Z,1.07
2018-05-16T12:05:48.196Z,0.90
2018-05-16T12:15:51.380Z,0.80
2018-05-16T12:25:55.380Z,0.90
2018-05-16T12:35:58.558Z,0.87
2018-05-16T12:46:01.731Z,0.90
2018-05-16T12:56:04.921Z,0.80
2018-05-16T13:06:08.094Z,0.90
2018-05-16T13:16:11.318Z,0.90
2018-05-16T13:26:14.608Z,0.87
2018-05-16T13:36:17.863Z,0.70
2018-05-16T13:46:21.179Z,0.80
2018-05-16T13:56:24.340Z,0.93
2018-05-16T14:06:28.284Z,0.80
2018-05-16T14:16:32.248Z,0.97
2018-05-16T14:26:36.187Z,0.90
2018-05-16T14:36:39.465Z,0.93
2018-05-16T14:46:42.685Z,0.80
2018-05-16T14:56:45.904Z,0.80
2018-05-16T15:06:49.145Z,0.73
2018-05-16T15:16:52.328Z,0.90
2018-05-16T15:26:55.575Z,0.80
2018-05-16T15:36:59.585Z,0.80
2018-05-16T15:47:02.915Z,0.80
2018-05-16T15:57:06.170Z,0.70
2018-05-16T16:07:09.416Z,0.77
2018-05-16T16:17:12.717Z,0.63
2018-05-16T16:27:16.674Z,0.80
2018-05-16T16:37:19.849Z,0.77
2018-05-16T16:47:23.954Z,0.80
2018-05-16T16:57:27.124Z,0.90
2018-05-16T17:07:31.086Z,0.77
2018-05-16T17:17:35.040Z,0.80
2018-05-16T17:27:38.232Z,0.77
2018-05-16T17:37:41.404Z,0.80
2018-05-16T17:47:44.588Z,0.70
2018-05-16T17:57:47.768Z,0.70
2018-05-16T18:07:50.992Z,0.70
2018-05-16T18:17:54.294Z,0.90
2018-05-16T18:27:57.510Z,0.70
2018-05-16T18:38:00.799Z,0.73
2018-05-16T18:48:04.780Z,0.70
2018-05-16T18:58:08.947Z,0.80
2018-05-16T19:08:12.194Z,0.90
2018-05-16T19:18:15.491Z,0.80
2018-05-16T19:28:18.714Z,0.77
2018-05-16T19:38:21.936Z,0.77
2018-05-16T19:48:25.109Z,0.80
2018-05-16T19:58:28.352Z,0.70
2018-05-16T20:08:31.490Z,0.70
2018-05-16T20:18:34.689Z,0.70
2018-05-16T20:28:37.880Z,0.60
2018-05-16T20:38:41.091Z,0.70
2018-05-16T20:48:44.271Z,0.70
2018-05-16T20:58:47.588Z,0.70
2018-05-16T21:08:51.464Z,0.70
2018-05-16T21:18:54.676Z,0.70
2018-05-16T21:28:57.908Z,0.70
2018-05-16T21:39:01.283Z,0.70
2018-05-16T21:49:04.462Z,0.70
2018-05-16T21:59:08.424Z,0.70
2018-05-16T22:09:12.440Z,0.70
2018-05-16T22:19:15.615Z,0.67
2018-05-16T22:29:18.864Z,0.70
2018-05-16T22:39:28.162Z,0.63
2018-05-16T22:49:32.110Z,0.70
2018-05-16T22:59:36.066Z,0.70
2018-05-16T23:09:40.020Z,0.70
2018-05-16T23:19:43.248Z,0.70
2018-05-16T23:29:46.512Z,0.60
2018-05-16T23:39:50.442Z,0.67
2018-05-16T23:49:53.680Z,0.77
2018-05-16T23:59:57.024Z,0.60
