createdAt,value
2018-08-10T00:01:01.495Z,73.24
2018-08-10T00:03:29.631Z,73.63
2018-08-10T00:05:57.746Z,73.60
2018-08-10T00:08:25.853Z,73.26
2018-08-10T00:10:53.996Z,73.17
2018-08-10T00:13:22.103Z,73.06
2018-08-10T00:15:50.492Z,71.92
2018-08-10T00:18:18.578Z,70.92
2018-08-10T00:20:46.671Z,70.61
2018-08-10T00:23:15.312Z,70.43
2018-08-10T00:25:43.412Z,68.77
2018-08-10T00:28:11.520Z,68.91
2018-08-10T00:30:39.632Z,68.84
2018-08-10T00:33:07.704Z,68.64
2018-08-10T00:35:35.795Z,68.83
2018-08-10T00:38:03.888Z,68.26
2018-08-10T00:40:31.979Z,68.45
2018-08-10T00:43:00.065Z,68.86
2018-08-10T00:45:28.164Z,69.16
2018-08-10T00:47:56.251Z,69.96
2018-08-10T00:50:24.352Z,69.18
2018-08-10T00:52:52.414Z,69.43
2018-08-10T00:55:20.515Z,70.61
2018-08-10T00:57:49.306Z,70.72
2018-08-10T01:00:20.623Z,70.03
2018-08-10T01:02:48.975Z,70.30
2018-08-10T01:05:17.093Z,70.25
2018-08-10T01:07:45.152Z,71.28
2018-08-10T01:10:15.330Z,71.41
2018-08-10T01:12:44.127Z,72.20
2018-08-10T01:15:14.251Z,72.54
2018-08-10T01:17:42.791Z,73.31
2018-08-10T01:20:16.584Z,73.65
2018-08-10T01:22:50.807Z,73.29
2018-08-10T01:25:20.084Z,72.84
2018-08-10T01:27:53.582Z,73.61
2018-08-10T01:30:22.510Z,73.42
2018-08-10T01:32:51.094Z,74.35
2018-08-10T01:35:19.197Z,73.67
2018-08-10T01:37:47.253Z,73.55
2018-08-10T01:40:15.644Z,73.17
2018-08-10T01:42:43.742Z,74.21
2018-08-10T01:45:12.442Z,74.28
2018-08-10T01:47:41.404Z,74.51
2018-08-10T01:50:10.011Z,74.90
2018-08-10T01:52:39.339Z,75.24
2018-08-10T01:55:07.670Z,75.15
2018-08-10T03:55:48.996Z,78.68
2018-08-10T04:22:41.021Z,78.61
2018-08-10T04:34:18.498Z,78.26
2018-08-10T04:36:53.659Z,78.27
2018-08-10T04:39:22.208Z,78.93
2018-08-10T04:41:51.216Z,78.63
2018-08-10T04:44:19.794Z,78.75
2018-08-10T04:46:48.262Z,79.18
2018-08-10T04:49:16.943Z,79.83
2018-08-10T04:51:45.832Z,79.84
2018-08-10T04:54:14.297Z,80.42
2018-08-10T04:56:42.986Z,79.63
2018-08-10T22:02:37.880Z,61.15
2018-08-10T22:05:06.074Z,62.47
2018-08-10T22:07:34.490Z,62.99
2018-08-10T22:10:02.608Z,63.40
2018-08-10T22:12:30.686Z,64.18
2018-08-10T22:15:04.255Z,65.11
2018-08-10T22:17:37.731Z,64.09
2018-08-10T22:20:07.119Z,65.92
2018-08-10T22:22:35.258Z,67.33
2018-08-10T22:25:03.673Z,68.04
2018-08-10T22:27:31.763Z,68.02
2018-08-10T22:29:59.885Z,68.30
2018-08-10T22:32:28.093Z,68.53
2018-08-10T22:34:58.685Z,68.66
2018-08-10T22:37:26.835Z,68.32
2018-08-10T22:39:55.041Z,67.56
2018-08-10T22:42:23.121Z,67.75
2018-08-10T22:44:51.215Z,67.74
2018-08-10T22:47:19.296Z,68.12
2018-08-10T22:49:47.445Z,67.36
2018-08-10T22:52:15.480Z,66.29
2018-08-10T22:54:43.620Z,66.09
2018-08-10T22:57:11.729Z,66.06
2018-08-10T22:59:39.927Z,66.46
2018-08-10T23:02:08.031Z,65.74
2018-08-10T23:04:36.380Z,64.64
2018-08-10T23:07:05.139Z,64.67
2018-08-10T23:09:33.383Z,65.82
2018-08-10T23:12:01.523Z,65.93
2018-08-10T23:14:29.668Z,65.85
2018-08-10T23:16:57.835Z,65.76
2018-08-10T23:19:26.464Z,65.55
2018-08-10T23:21:54.578Z,65.24
2018-08-10T23:24:23.384Z,66.18
2018-08-10T23:26:51.518Z,65.40
2018-08-10T23:29:19.704Z,65.82
2018-08-10T23:31:47.809Z,65.60
2018-08-10T23:34:15.939Z,65.31
2018-08-10T23:36:44.056Z,64.89
2018-08-10T23:39:12.823Z,64.37
2018-08-10T23:41:41.460Z,64.81
2018-08-10T23:44:09.643Z,64.53
2018-08-10T23:46:37.756Z,64.13
2018-08-10T23:49:05.945Z,63.54
2018-08-10T23:51:34.195Z,62.99
2018-08-10T23:54:02.275Z,63.34
2018-08-10T23:56:30.382Z,63.27
2018-08-10T23:58:59.590Z,64.26
