createdAt,value
2022-08-01T00:00:24.931Z,19.06
2022-08-01T00:01:25.946Z,19.08
2022-08-01T00:02:25.263Z,19.02
2022-08-01T00:03:25.319Z,19.10
2022-08-01T00:04:25.507Z,19.02
2022-08-01T00:05:25.694Z,18.95
2022-08-01T00:06:25.885Z,19.01
2022-08-01T00:07:26.022Z,18.98
2022-08-01T00:08:26.155Z,18.98
2022-08-01T00:09:26.278Z,18.95
2022-08-01T00:10:26.423Z,18.99
2022-08-01T00:11:26.951Z,18.95
2022-08-01T00:12:28.455Z,19.05
2022-08-01T00:13:26.948Z,19.10
2022-08-01T00:14:32.057Z,19.08
2022-08-01T00:15:27.248Z,19.05
2022-08-01T00:16:27.949Z,18.95
2022-08-01T00:17:27.575Z,19.06
2022-08-01T00:18:27.961Z,19.02
2022-08-01T00:19:27.984Z,18.99
2022-08-01T00:20:28.172Z,19.02
2022-08-01T00:21:28.330Z,18.99
2022-08-01T00:22:28.477Z,19.06
2022-08-01T00:23:28.657Z,18.97
2022-08-01T00:24:28.781Z,18.92
2022-08-01T00:25:34.448Z,19.05
2022-08-01T00:26:30.029Z,18.99
2022-08-01T00:27:29.966Z,19.02
2022-08-01T00:28:29.464Z,19.05
2022-08-01T00:30:11.559Z,18.94
2022-08-01T00:30:30.809Z,18.95
2022-08-01T00:31:31.036Z,18.91
2022-08-01T00:32:30.955Z,18.86
2022-08-01T00:33:30.455Z,18.91
2022-08-01T00:34:30.569Z,18.86
2022-08-01T00:35:30.818Z,18.87
2022-08-01T00:36:30.964Z,18.91
2022-08-01T00:37:31.091Z,18.92
2022-08-01T00:38:31.208Z,18.92
2022-08-01T00:39:31.959Z,18.95
2022-08-01T00:40:31.561Z,18.91
2022-08-01T00:41:31.817Z,19.02
2022-08-01T00:42:31.931Z,18.84
2022-08-01T00:43:32.081Z,18.94
2022-08-01T00:44:32.204Z,18.92
2022-08-01T00:45:32.333Z,18.86
2022-08-01T00:46:32.465Z,18.91
2022-08-01T00:47:33.458Z,18.91
2022-08-01T00:48:32.861Z,18.95
2022-08-01T00:49:33.058Z,18.97
2022-08-01T00:50:33.966Z,18.99
2022-08-01T00:51:33.305Z,18.97
2022-08-01T00:52:33.483Z,18.87
2022-08-01T00:53:51.967Z,18.98
2022-08-01T00:54:35.464Z,18.90
2022-08-01T00:55:34.044Z,18.90
2022-08-01T00:56:34.201Z,18.97
2022-08-01T00:58:03.430Z,19.02
2022-08-01T00:58:35.478Z,18.91
2022-08-01T00:59:35.484Z,19.02
2022-08-01T01:00:53.147Z,19.02
2022-08-01T01:01:39.459Z,18.92
2022-08-01T01:02:36.489Z,19.02
2022-08-01T01:03:57.373Z,18.97
2022-08-01T01:04:37.451Z,18.97
2022-08-01T01:05:37.525Z,19.06
2022-08-01T01:06:36.792Z,18.98
2022-08-01T01:07:35.935Z,18.95
2022-08-01T01:08:36.092Z,18.91
2022-08-01T01:09:36.226Z,18.94
2022-08-01T01:10:36.963Z,18.95
2022-08-01T01:11:37.490Z,18.91
2022-08-01T01:12:38.861Z,18.91
2022-08-01T01:13:50.469Z,18.92
2022-08-01T01:14:38.158Z,18.97
2022-08-01T01:15:37.960Z,18.84
2022-08-01T01:16:38.603Z,18.91
2022-08-01T01:17:42.345Z,18.87
2022-08-01T01:18:38.928Z,18.92
2022-08-01T01:19:38.175Z,18.97
2022-08-01T01:20:38.306Z,18.95
2022-08-01T01:21:38.973Z,18.95
2022-08-01T01:22:38.593Z,18.91
2022-08-01T01:23:39.472Z,18.91
2022-08-01T01:24:38.975Z,18.97
2022-08-01T01:25:39.100Z,18.99
2022-08-01T01:26:39.978Z,18.84
2022-08-01T01:27:39.461Z,18.91
2022-08-01T01:28:39.604Z,18.91
2022-08-01T01:30:00.212Z,18.90
2022-08-01T01:30:40.916Z,18.91
2022-08-01T01:31:40.154Z,18.90
2022-08-01T01:32:40.279Z,18.82
2022-08-01T01:33:47.403Z,18.87
2022-08-01T01:34:41.996Z,18.92
2022-08-01T01:35:40.827Z,18.98
2022-08-01T01:36:40.958Z,18.98
2022-08-01T01:37:41.105Z,18.99
2022-08-01T01:38:41.274Z,18.95
2022-08-01T01:39:41.397Z,18.92
2022-08-01T01:40:41.566Z,18.95
2022-08-01T01:41:41.736Z,18.82
2022-08-01T01:42:41.866Z,18.82
2022-08-01T01:43:42.015Z,18.87
2022-08-01T01:44:43.010Z,18.90
2022-08-01T01:45:42.379Z,18.87
2022-08-01T01:46:42.997Z,18.79
2022-08-01T01:47:42.655Z,18.84
2022-08-01T01:48:42.810Z,18.86
2022-08-01T01:49:42.963Z,18.83
2022-08-01T01:50:43.105Z,18.91
2022-08-01T01:51:43.273Z,18.92
2022-08-01T01:52:44.417Z,18.94
2022-08-01T01:53:43.524Z,18.91
2022-08-01T01:54:43.657Z,18.87
2022-08-01T01:55:49.433Z,19.01
2022-08-01T01:56:44.933Z,18.84
2022-08-01T01:57:44.188Z,18.95
2022-08-01T01:58:44.328Z,18.90
2022-08-01T01:59:44.980Z,18.87
2022-08-01T02:00:44.574Z,18.91
2022-08-01T02:02:05.147Z,18.91
2022-08-01T02:02:47.053Z,18.86
2022-08-01T02:03:45.171Z,18.94
2022-08-01T02:04:46.000Z,18.95
2022-08-01T02:05:45.499Z,18.84
2022-08-01T02:06:45.644Z,18.91
2022-08-01T02:07:46.488Z,18.91
2022-08-01T02:08:45.885Z,18.80
2022-08-01T02:09:46.989Z,18.94
2022-08-01T02:10:46.203Z,18.86
2022-08-01T02:12:05.005Z,18.90
2022-08-01T02:12:47.997Z,18.84
2022-08-01T02:13:46.713Z,18.84
2022-08-01T02:14:47.488Z,18.91
2022-08-01T02:15:59.685Z,18.84
2022-08-01T02:16:48.259Z,18.82
2022-08-01T02:17:47.522Z,18.97
2022-08-01T02:18:47.687Z,18.90
2022-08-01T02:19:47.860Z,18.91
2022-08-01T02:20:48.015Z,18.92
2022-08-01T02:21:49.991Z,18.91
2022-08-01T02:22:48.500Z,18.86
2022-08-01T02:23:49.490Z,18.91
2022-08-01T02:24:49.001Z,18.77
2022-08-01T02:26:09.759Z,18.90
2022-08-01T02:26:50.993Z,18.92
2022-08-01T02:27:49.331Z,18.92
2022-08-01T02:28:49.459Z,18.90
2022-08-01T02:29:49.629Z,18.92
2022-08-01T02:30:49.781Z,18.86
2022-08-01T02:31:50.494Z,18.90
2022-08-01T02:32:51.002Z,18.92
2022-08-01T02:33:51.018Z,18.90
2022-08-01T02:34:50.382Z,18.76
2022-08-01T02:36:30.936Z,18.82
2022-08-01T02:36:51.660Z,18.86
2022-08-01T02:37:50.873Z,18.83
2022-08-01T02:38:50.995Z,18.84
2022-08-01T02:39:51.229Z,18.87
2022-08-01T02:40:52.510Z,18.82
2022-08-01T02:41:52.503Z,18.79
2022-08-01T02:42:52.499Z,18.83
2022-08-01T02:43:53.372Z,18.83
2022-08-01T02:44:52.017Z,18.84
2022-08-01T02:45:52.146Z,18.90
2022-08-01T02:46:52.998Z,18.77
2022-08-01T02:47:52.461Z,18.84
2022-08-01T02:48:52.627Z,18.73
2022-08-01T02:49:53.547Z,18.74
2022-08-01T02:50:53.006Z,18.74
2022-08-01T02:51:53.140Z,18.77
2022-08-01T02:52:53.280Z,18.73
2022-08-01T02:53:53.407Z,18.80
2022-08-01T02:54:53.535Z,18.82
2022-08-01T02:55:53.658Z,18.84
2022-08-01T02:56:53.793Z,18.84
2022-08-01T02:57:58.435Z,18.74
2022-08-01T02:58:55.052Z,18.70
2022-08-01T02:59:54.267Z,18.79
2022-08-01T03:00:54.445Z,18.73
2022-08-01T03:01:55.173Z,18.70
2022-08-01T03:02:54.770Z,18.84
2022-08-01T03:03:54.901Z,18.77
2022-08-01T03:04:57.115Z,18.72
2022-08-01T03:05:56.284Z,18.77
2022-08-01T03:06:55.532Z,18.77
2022-08-01T03:07:55.701Z,18.68
2022-08-01T03:08:56.508Z,18.74
2022-08-01T03:09:56.047Z,18.70
2022-08-01T03:10:57.037Z,18.83
2022-08-01T03:11:56.434Z,18.82
2022-08-01T03:12:57.513Z,18.70
2022-08-01T03:13:56.784Z,18.72
2022-08-01T03:14:56.960Z,18.80
2022-08-01T03:15:58.025Z,18.76
2022-08-01T03:16:57.288Z,18.84
2022-08-01T03:17:58.009Z,18.72
2022-08-01T03:18:58.537Z,18.76
2022-08-01T03:19:58.025Z,18.72
2022-08-01T03:20:57.921Z,18.77
2022-08-01T03:21:59.011Z,18.72
2022-08-01T03:22:58.530Z,18.72
2022-08-01T03:23:58.449Z,18.83
2022-08-01T03:24:59.641Z,18.84
2022-08-01T03:25:59.518Z,18.79
2022-08-01T03:26:58.927Z,18.82
2022-08-01T03:27:59.092Z,18.79
2022-08-01T03:28:59.257Z,18.86
2022-08-01T03:30:00.019Z,18.74
2022-08-01T03:30:59.546Z,18.68
2022-08-01T03:32:00.029Z,18.79
2022-08-01T03:32:59.899Z,18.84
2022-08-01T03:34:05.618Z,18.77
2022-08-01T03:35:01.218Z,18.84
2022-08-01T03:36:00.342Z,18.79
2022-08-01T03:37:00.508Z,18.77
2022-08-01T03:38:16.917Z,18.77
2022-08-01T03:39:02.873Z,18.73
2022-08-01T03:40:01.125Z,18.74
2022-08-01T03:41:01.277Z,18.82
2022-08-01T03:42:02.450Z,18.76
2022-08-01T03:43:01.596Z,18.86
2022-08-01T03:44:01.743Z,18.79
2022-08-01T03:45:01.917Z,18.77
2022-08-01T03:46:03.019Z,18.80
2022-08-01T03:47:02.264Z,18.87
2022-08-01T03:48:02.407Z,18.86
2022-08-01T03:49:03.577Z,18.95
2022-08-01T03:50:03.035Z,18.87
2022-08-01T03:51:02.959Z,18.92
2022-08-01T03:52:03.455Z,18.94
2022-08-01T03:53:03.264Z,18.91
2022-08-01T03:54:03.430Z,18.90
2022-08-01T03:55:03.602Z,18.84
2022-08-01T03:56:04.522Z,18.84
2022-08-01T03:57:03.888Z,18.80
2022-08-01T03:58:07.129Z,18.77
2022-08-01T03:59:06.239Z,18.80
2022-08-01T04:00:04.487Z,18.83
2022-08-01T04:01:04.657Z,18.83
2022-08-01T04:02:05.852Z,18.87
2022-08-01T04:03:04.956Z,18.87
2022-08-01T04:04:05.098Z,18.79
2022-08-01T04:05:05.263Z,18.84
2022-08-01T04:06:05.415Z,18.92
2022-08-01T04:07:05.565Z,18.83
2022-08-01T04:08:05.726Z,18.86
2022-08-01T04:09:10.176Z,18.91
2022-08-01T04:10:07.032Z,18.91
2022-08-01T04:11:06.159Z,18.84
2022-08-01T04:12:10.065Z,18.87
2022-08-01T04:13:08.032Z,18.82
2022-08-01T04:14:09.184Z,18.82
2022-08-01T04:15:07.537Z,18.95
2022-08-01T04:16:07.544Z,18.90
2022-08-01T04:17:08.058Z,18.95
2022-08-01T04:18:07.539Z,18.86
2022-08-01T04:19:07.591Z,18.86
2022-08-01T04:20:07.798Z,18.84
2022-08-01T04:21:07.985Z,18.86
2022-08-01T04:22:08.289Z,18.82
2022-08-01T04:23:08.429Z,18.77
2022-08-01T04:24:08.627Z,18.83
2022-08-01T04:25:08.781Z,18.79
2022-08-01T04:26:08.954Z,18.79
2022-08-01T04:27:09.141Z,18.72
2022-08-01T04:28:09.343Z,18.77
2022-08-01T04:29:10.031Z,18.74
2022-08-01T04:30:09.658Z,18.76
2022-08-01T04:31:10.803Z,18.86
2022-08-01T04:32:10.534Z,18.80
2022-08-01T04:33:10.167Z,18.80
2022-08-01T04:34:10.337Z,18.79
2022-08-01T04:35:23.064Z,18.82
2022-08-01T04:36:11.650Z,18.76
2022-08-01T04:37:13.195Z,18.73
2022-08-01T04:38:11.029Z,18.73
2022-08-01T04:39:12.036Z,18.73
2022-08-01T04:40:11.433Z,18.72
2022-08-01T04:41:11.624Z,18.73
2022-08-01T04:42:12.053Z,18.68
2022-08-01T04:43:14.807Z,18.72
2022-08-01T04:44:12.117Z,18.76
2022-08-01T04:45:12.292Z,18.67
2022-08-01T04:46:12.463Z,18.52
2022-08-01T04:47:12.635Z,18.61
2022-08-01T04:48:12.769Z,18.58
2022-08-01T04:49:13.028Z,18.70
2022-08-01T04:50:14.040Z,18.73
2022-08-01T04:51:13.299Z,18.64
2022-08-01T04:52:18.076Z,18.64
2022-08-01T04:53:15.596Z,18.67
2022-08-01T04:54:13.847Z,18.68
2022-08-01T04:55:14.546Z,18.76
2022-08-01T04:56:14.508Z,18.73
2022-08-01T04:57:14.371Z,18.79
2022-08-01T04:58:17.884Z,18.84
2022-08-01T04:59:19.838Z,18.77
2022-08-01T05:00:14.872Z,18.80
2022-08-01T05:01:15.657Z,18.86
2022-08-01T05:02:15.234Z,18.83
2022-08-01T05:03:15.556Z,18.87
2022-08-01T05:04:15.583Z,18.91
2022-08-01T05:05:15.726Z,18.90
2022-08-01T05:06:15.866Z,18.80
2022-08-01T05:07:16.028Z,18.90
2022-08-01T05:08:16.225Z,18.84
2022-08-01T05:09:16.389Z,18.86
2022-08-01T05:10:16.554Z,18.84
2022-08-01T05:11:16.739Z,18.73
2022-08-01T05:12:18.548Z,18.68
2022-08-01T05:13:17.065Z,18.79
2022-08-01T05:14:17.200Z,18.74
2022-08-01T05:15:18.048Z,18.82
2022-08-01T05:16:17.589Z,18.74
2022-08-01T05:17:17.736Z,18.84
2022-08-01T05:18:17.868Z,18.80
2022-08-01T05:19:19.580Z,18.82
2022-08-01T05:20:18.172Z,18.87
2022-08-01T05:21:18.302Z,18.90
2022-08-01T05:22:19.074Z,18.99
2022-08-01T05:23:31.052Z,18.95
2022-08-01T05:24:20.551Z,18.97
2022-08-01T05:25:20.124Z,18.91
2022-08-01T05:26:20.282Z,19.05
2022-08-01T05:27:19.480Z,19.08
2022-08-01T05:28:20.062Z,18.97
2022-08-01T05:29:19.800Z,18.99
2022-08-01T05:30:19.922Z,18.97
2022-08-01T05:31:21.053Z,18.95
2022-08-01T05:32:20.274Z,18.94
2022-08-01T05:33:20.567Z,19.02
2022-08-01T05:34:20.587Z,19.10
2022-08-01T05:35:21.561Z,19.05
2022-08-01T05:36:20.927Z,19.08
2022-08-01T05:37:21.080Z,19.08
2022-08-01T05:38:21.234Z,19.08
2022-08-01T05:39:21.389Z,19.11
2022-08-01T05:40:21.515Z,19.13
2022-08-01T05:41:21.659Z,19.14
2022-08-01T05:42:22.560Z,19.02
2022-08-01T05:43:25.562Z,19.14
2022-08-01T05:44:24.125Z,19.08
2022-08-01T05:45:23.057Z,19.11
2022-08-01T05:46:23.086Z,19.10
2022-08-01T05:47:22.709Z,19.15
2022-08-01T05:48:22.947Z,19.05
2022-08-01T05:49:23.127Z,19.08
2022-08-01T05:50:24.102Z,19.08
2022-08-01T05:51:23.493Z,19.01
2022-08-01T05:52:23.594Z,19.11
2022-08-01T05:53:24.572Z,18.98
2022-08-01T05:54:23.935Z,18.91
2022-08-01T05:55:24.139Z,19.06
2022-08-01T05:56:24.385Z,18.92
2022-08-01T05:57:25.058Z,18.87
2022-08-01T05:58:24.681Z,18.90
2022-08-01T05:59:25.072Z,18.98
2022-08-01T06:00:24.962Z,19.05
2022-08-01T06:01:26.065Z,19.01
2022-08-01T06:02:26.101Z,19.02
2022-08-01T06:03:25.615Z,19.05
2022-08-01T06:04:26.075Z,19.06
2022-08-01T06:05:26.565Z,19.05
2022-08-01T06:06:26.195Z,19.01
2022-08-01T06:07:26.331Z,19.05
2022-08-01T06:08:26.486Z,19.05
2022-08-01T06:09:27.077Z,19.02
2022-08-01T06:10:27.632Z,18.97
2022-08-01T06:11:26.943Z,18.97
2022-08-01T06:12:30.300Z,19.02
2022-08-01T06:13:28.295Z,18.99
2022-08-01T06:14:27.458Z,19.05
2022-08-01T06:15:27.653Z,19.05
2022-08-01T06:16:27.842Z,18.98
2022-08-01T06:17:28.013Z,19.10
2022-08-01T06:18:29.067Z,19.06
2022-08-01T06:19:28.329Z,19.10
2022-08-01T06:20:28.506Z,19.08
2022-08-01T06:21:28.662Z,18.94
2022-08-01T06:22:28.824Z,18.90
2022-08-01T06:23:32.229Z,18.80
2022-08-01T06:24:29.159Z,18.86
2022-08-01T06:25:30.095Z,18.67
2022-08-01T06:26:30.081Z,18.80
2022-08-01T06:27:29.699Z,18.84
2022-08-01T06:28:29.846Z,18.80
2022-08-01T06:29:30.018Z,18.74
2022-08-01T06:30:30.185Z,18.73
2022-08-01T06:31:33.528Z,18.76
2022-08-01T06:32:32.084Z,18.72
2022-08-01T06:33:30.682Z,18.72
2022-08-01T06:34:31.091Z,18.62
2022-08-01T06:35:31.574Z,18.73
2022-08-01T06:36:32.074Z,18.58
2022-08-01T06:37:31.600Z,18.72
2022-08-01T06:38:32.079Z,18.73
2022-08-01T06:39:32.577Z,18.74
2022-08-01T06:40:32.086Z,18.70
2022-08-01T06:41:32.117Z,18.64
2022-08-01T06:42:33.079Z,18.67
2022-08-01T06:43:33.093Z,18.64
2022-08-01T06:44:32.624Z,18.65
2022-08-01T06:45:32.795Z,18.67
2022-08-01T06:46:34.997Z,18.64
2022-08-01T06:47:34.088Z,18.64
2022-08-01T06:48:33.624Z,18.70
2022-08-01T06:49:33.530Z,18.65
2022-08-01T06:50:34.094Z,18.59
2022-08-01T06:51:34.600Z,18.65
2022-08-01T06:52:33.992Z,18.65
2022-08-01T06:53:36.644Z,18.72
2022-08-01T06:54:35.365Z,18.68
2022-08-01T06:55:34.507Z,18.72
2022-08-01T06:56:35.587Z,18.77
2022-08-01T06:57:34.882Z,18.82
2022-08-01T06:58:35.041Z,18.74
2022-08-01T06:59:36.091Z,18.77
2022-08-01T07:00:35.684Z,18.82
2022-08-01T07:01:37.140Z,18.98
2022-08-01T07:02:35.660Z,19.02
2022-08-01T07:03:52.919Z,19.13
2022-08-01T07:04:36.970Z,19.14
2022-08-01T07:05:36.237Z,19.23
2022-08-01T07:06:36.386Z,19.39
2022-08-01T07:07:36.508Z,19.47
2022-08-01T07:08:36.655Z,19.61
2022-08-01T07:09:37.597Z,19.69
2022-08-01T07:10:37.006Z,19.84
2022-08-01T07:11:37.148Z,19.90
2022-08-01T07:12:37.328Z,19.93
2022-08-01T07:13:45.586Z,19.78
2022-08-01T07:14:38.618Z,19.66
2022-08-01T07:15:37.856Z,19.55
2022-08-01T07:16:38.024Z,19.58
2022-08-01T07:17:38.197Z,19.61
2022-08-01T07:18:38.397Z,19.61
2022-08-01T07:19:38.672Z,19.68
2022-08-01T07:20:51.029Z,19.66
2022-08-01T07:21:41.074Z,19.63
2022-08-01T07:22:39.948Z,19.60
2022-08-01T07:23:39.161Z,19.43
2022-08-01T07:24:40.285Z,19.38
2022-08-01T07:25:41.116Z,19.48
2022-08-01T07:26:52.452Z,19.46
2022-08-01T07:27:41.598Z,19.53
2022-08-01T07:28:43.882Z,19.53
2022-08-01T07:29:41.123Z,19.57
2022-08-01T07:30:41.114Z,19.66
2022-08-01T07:31:40.506Z,19.65
2022-08-01T07:32:40.661Z,19.65
2022-08-01T07:33:47.787Z,19.72
2022-08-01T07:34:42.019Z,19.70
2022-08-01T07:35:41.175Z,19.83
2022-08-01T07:36:41.618Z,19.83
2022-08-01T07:37:50.674Z,19.86
2022-08-01T07:38:42.708Z,19.93
2022-08-01T07:39:42.594Z,20.05
2022-08-01T07:40:42.607Z,20.09
2022-08-01T07:41:52.807Z,20.28
2022-08-01T07:42:43.396Z,20.31
2022-08-01T07:43:50.551Z,20.28
2022-08-01T07:44:44.765Z,20.30
2022-08-01T07:45:46.355Z,20.24
2022-08-01T07:46:43.239Z,20.27
2022-08-01T07:47:43.630Z,20.24
2022-08-01T07:48:43.506Z,20.39
2022-08-01T07:49:45.682Z,20.38
2022-08-01T07:50:43.793Z,20.27
2022-08-01T07:52:02.417Z,20.34
2022-08-01T07:52:45.617Z,20.47
2022-08-01T07:53:44.612Z,20.50
2022-08-01T07:54:48.124Z,20.38
2022-08-01T07:55:46.494Z,20.38
2022-08-01T07:56:44.847Z,20.42
2022-08-01T07:57:45.169Z,20.35
2022-08-01T07:58:45.198Z,20.39
2022-08-01T07:59:45.637Z,20.33
2022-08-01T08:00:45.539Z,20.33
2022-08-01T08:01:45.725Z,20.31
2022-08-01T08:02:45.931Z,20.38
2022-08-01T08:03:46.087Z,20.38
2022-08-01T08:04:49.103Z,20.64
2022-08-01T08:05:58.949Z,20.59
2022-08-01T08:06:47.622Z,20.83
2022-08-01T08:07:46.864Z,21.04
2022-08-01T08:08:47.607Z,21.08
2022-08-01T08:09:51.253Z,21.09
2022-08-01T08:10:47.424Z,21.11
2022-08-01T08:11:48.465Z,21.05
2022-08-01T08:12:49.610Z,20.95
2022-08-01T08:13:47.973Z,20.93
2022-08-01T08:14:48.610Z,21.01
2022-08-01T08:15:48.681Z,20.99
2022-08-01T08:16:48.418Z,20.99
2022-08-01T08:17:55.016Z,20.96
2022-08-01T08:18:50.136Z,20.98
2022-08-01T08:19:48.858Z,20.79
2022-08-01T08:20:49.618Z,20.80
2022-08-01T08:21:49.249Z,20.74
2022-08-01T08:22:50.109Z,20.83
2022-08-01T08:23:49.622Z,21.04
2022-08-01T08:24:50.611Z,21.08
2022-08-01T08:25:50.651Z,21.23
2022-08-01T08:26:52.316Z,21.39
2022-08-01T08:27:50.622Z,21.42
2022-08-01T08:28:50.367Z,21.44
2022-08-01T08:29:50.499Z,21.39
2022-08-01T08:30:51.612Z,21.29
2022-08-01T08:31:52.555Z,21.32
2022-08-01T08:32:51.126Z,21.42
2022-08-01T08:33:52.122Z,21.32
2022-08-01T08:34:52.127Z,21.34
2022-08-01T08:35:54.095Z,21.42
2022-08-01T08:36:51.678Z,21.56
2022-08-01T08:37:51.862Z,21.36
2022-08-01T08:38:53.130Z,21.41
2022-08-01T08:39:53.130Z,21.45
2022-08-01T08:40:53.124Z,21.42
2022-08-01T08:41:52.626Z,21.38
2022-08-01T08:42:52.813Z,21.30
2022-08-01T08:43:53.021Z,21.24
2022-08-01T08:44:53.199Z,21.30
2022-08-01T08:45:59.704Z,21.36
2022-08-01T08:46:54.622Z,21.32
2022-08-01T08:47:53.749Z,21.36
2022-08-01T08:48:53.951Z,21.27
2022-08-01T08:49:54.133Z,21.04
2022-08-01T08:50:54.295Z,21.09
2022-08-01T08:51:54.508Z,21.11
2022-08-01T08:52:55.621Z,21.06
2022-08-01T08:53:54.895Z,21.11
2022-08-01T08:54:55.046Z,21.02
2022-08-01T08:55:56.693Z,21.11
2022-08-01T08:56:55.406Z,21.21
2022-08-01T08:57:55.601Z,21.20
2022-08-01T08:58:55.728Z,21.26
2022-08-01T08:59:55.916Z,21.21
2022-08-01T09:00:56.078Z,21.29
2022-08-01T09:01:56.231Z,21.26
2022-08-01T09:02:56.669Z,21.39
2022-08-01T09:03:56.532Z,21.46
2022-08-01T09:04:56.690Z,21.57
2022-08-01T09:05:56.882Z,21.61
2022-08-01T09:06:57.053Z,21.74
2022-08-01T09:07:57.227Z,21.75
2022-08-01T09:08:57.357Z,21.98
2022-08-01T09:09:57.527Z,22.07
2022-08-01T09:10:58.629Z,22.23
2022-08-01T09:11:58.246Z,22.27
2022-08-01T09:12:59.630Z,22.31
2022-08-01T09:13:59.126Z,22.38
2022-08-01T09:14:58.389Z,22.43
2022-08-01T09:15:58.572Z,22.22
2022-08-01T09:16:59.636Z,21.90
2022-08-01T09:17:59.641Z,21.69
2022-08-01T09:18:59.049Z,21.72
2022-08-01T09:20:00.155Z,21.57
2022-08-01T09:20:59.650Z,21.74
2022-08-01T09:22:00.142Z,21.78
2022-08-01T09:22:59.793Z,21.83
2022-08-01T09:23:59.958Z,21.98
2022-08-01T09:25:00.127Z,21.95
2022-08-01T09:26:01.140Z,22.07
2022-08-01T09:27:00.557Z,22.09
2022-08-01T09:28:01.149Z,22.13
2022-08-01T09:29:00.899Z,22.14
2022-08-01T09:30:02.261Z,22.04
2022-08-01T09:31:01.255Z,22.12
2022-08-01T09:32:02.159Z,22.14
2022-08-01T09:33:01.857Z,22.09
2022-08-01T09:34:02.817Z,22.06
2022-08-01T09:35:01.959Z,22.12
2022-08-01T09:36:02.152Z,22.16
2022-08-01T09:37:02.311Z,22.19
2022-08-01T09:38:02.485Z,22.27
2022-08-01T09:39:02.634Z,22.31
2022-08-01T09:40:02.808Z,22.35
2022-08-01T09:41:02.999Z,22.53
2022-08-01T09:42:04.152Z,22.43
2022-08-01T09:43:03.388Z,22.46
2022-08-01T09:44:03.634Z,22.49
2022-08-01T09:45:03.796Z,22.46
2022-08-01T09:46:03.947Z,22.52
2022-08-01T09:47:07.784Z,22.31
2022-08-01T09:48:05.158Z,22.38
2022-08-01T09:49:07.455Z,22.31
2022-08-01T09:50:10.454Z,22.04
2022-08-01T09:51:09.508Z,21.92
2022-08-01T09:52:05.651Z,21.95
2022-08-01T09:53:06.147Z,21.99
2022-08-01T09:54:05.687Z,21.94
2022-08-01T09:55:05.690Z,21.91
2022-08-01T09:56:05.700Z,21.92
2022-08-01T09:57:06.939Z,21.92
2022-08-01T09:58:06.040Z,21.97
2022-08-01T09:59:07.151Z,21.99
2022-08-01T10:00:06.760Z,21.90
2022-08-01T10:01:07.146Z,21.88
2022-08-01T10:02:06.793Z,21.88
2022-08-01T10:03:10.518Z,22.04
2022-08-01T10:04:07.071Z,22.22
2022-08-01T10:05:08.393Z,22.31
2022-08-01T10:06:07.371Z,22.41
2022-08-01T10:07:07.975Z,22.60
2022-08-01T10:08:08.334Z,22.65
2022-08-01T10:09:07.984Z,22.65
2022-08-01T10:10:08.139Z,22.67
2022-08-01T10:11:09.150Z,22.65
2022-08-01T10:12:08.908Z,22.67
2022-08-01T10:13:09.899Z,22.69
2022-08-01T10:14:09.694Z,22.60
2022-08-01T10:15:08.986Z,22.67
2022-08-01T10:16:09.127Z,22.67
2022-08-01T10:17:09.429Z,22.54
2022-08-01T10:18:16.363Z,22.54
2022-08-01T10:19:15.557Z,22.41
2022-08-01T10:20:21.603Z,22.37
2022-08-01T10:21:11.204Z,22.38
2022-08-01T10:22:10.669Z,22.27
2022-08-01T10:23:11.167Z,22.34
2022-08-01T10:24:10.656Z,22.32
2022-08-01T10:25:10.807Z,22.44
2022-08-01T10:26:11.666Z,22.53
2022-08-01T10:27:12.446Z,22.47
2022-08-01T10:28:12.160Z,22.43
2022-08-01T10:29:45.148Z,22.53
2022-08-01T10:30:20.021Z,22.65
2022-08-01T10:31:14.540Z,22.72
2022-08-01T10:32:12.080Z,22.74
2022-08-01T10:33:15.211Z,22.77
2022-08-01T10:34:13.384Z,22.57
2022-08-01T10:35:15.049Z,22.59
2022-08-01T10:36:12.772Z,22.53
2022-08-01T10:37:12.941Z,22.50
2022-08-01T10:38:13.642Z,22.46
2022-08-01T10:39:13.192Z,22.39
2022-08-01T10:40:30.065Z,22.41
2022-08-01T10:41:16.159Z,22.68
2022-08-01T10:42:15.701Z,22.74
2022-08-01T10:43:13.902Z,22.75
2022-08-01T10:44:15.009Z,22.67
2022-08-01T10:45:14.246Z,22.59
2022-08-01T10:46:15.174Z,22.65
2022-08-01T10:47:19.443Z,22.41
2022-08-01T10:48:20.922Z,22.37
2022-08-01T10:49:15.722Z,22.27
2022-08-01T10:50:16.429Z,22.35
2022-08-01T10:51:18.069Z,22.25
2022-08-01T10:52:15.586Z,22.34
2022-08-01T10:53:24.402Z,22.27
2022-08-01T10:54:16.923Z,22.57
2022-08-01T10:55:16.667Z,22.50
2022-08-01T10:56:16.717Z,22.60
2022-08-01T10:57:17.166Z,22.68
2022-08-01T10:58:18.178Z,22.67
2022-08-01T10:59:17.193Z,22.69
2022-08-01T11:00:17.952Z,22.64
2022-08-01T11:01:18.327Z,22.57
2022-08-01T11:02:18.206Z,22.75
2022-08-01T11:03:17.576Z,22.80
2022-08-01T11:04:18.244Z,23.04
2022-08-01T11:05:17.854Z,23.17
2022-08-01T11:06:17.992Z,23.24
2022-08-01T11:07:18.132Z,23.42
2022-08-01T11:08:18.331Z,23.58
2022-08-01T11:09:18.699Z,23.58
2022-08-01T11:10:19.681Z,23.43
2022-08-01T11:11:18.836Z,23.27
2022-08-01T11:12:23.259Z,23.27
2022-08-01T11:13:21.174Z,23.24
2022-08-01T11:14:26.072Z,23.31
2022-08-01T11:15:29.438Z,23.24
2022-08-01T11:16:24.157Z,23.40
2022-08-01T11:17:21.180Z,23.27
2022-08-01T11:18:20.263Z,23.22
2022-08-01T11:19:21.435Z,23.15
2022-08-01T11:20:21.245Z,23.15
2022-08-01T11:21:59.043Z,23.20
2022-08-01T11:22:25.239Z,23.32
2022-08-01T11:23:23.583Z,23.40
2022-08-01T11:24:21.114Z,23.60
2022-08-01T11:25:21.350Z,23.62
2022-08-01T11:26:28.818Z,23.60
2022-08-01T11:27:23.599Z,23.43
2022-08-01T11:28:30.016Z,23.52
2022-08-01T11:29:23.931Z,23.55
2022-08-01T11:30:22.678Z,23.60
2022-08-01T11:31:22.413Z,23.71
2022-08-01T11:32:23.183Z,23.76
2022-08-01T11:33:22.698Z,23.75
2022-08-01T11:34:22.881Z,23.89
2022-08-01T11:35:23.683Z,23.97
2022-08-01T11:36:42.798Z,23.76
2022-08-01T11:37:26.202Z,23.76
2022-08-01T11:38:24.195Z,23.89
2022-08-01T11:39:24.684Z,23.77
2022-08-01T11:40:24.956Z,23.60
2022-08-01T11:41:38.648Z,23.45
2022-08-01T11:42:26.818Z,23.45
2022-08-01T11:43:24.469Z,23.53
2022-08-01T11:44:24.912Z,23.68
2022-08-01T11:45:24.899Z,23.72
2022-08-01T11:46:25.719Z,23.71
2022-08-01T11:47:26.185Z,23.67
2022-08-01T11:48:27.629Z,23.55
2022-08-01T11:49:25.683Z,23.46
2022-08-01T11:50:25.865Z,23.27
2022-08-01T11:51:26.076Z,23.14
2022-08-01T11:52:27.223Z,23.01
2022-08-01T11:53:26.781Z,22.87
2022-08-01T11:54:35.622Z,22.94
2022-08-01T11:55:31.535Z,22.87
2022-08-01T11:56:28.842Z,22.82
2022-08-01T11:57:34.469Z,22.71
2022-08-01T11:58:30.680Z,22.59
2022-08-01T11:59:28.189Z,22.41
2022-08-01T12:00:29.190Z,22.49
2022-08-01T12:01:27.784Z,22.34
2022-08-01T12:02:30.640Z,22.28
2022-08-01T12:03:33.660Z,22.31
2022-08-01T12:04:29.288Z,22.13
2022-08-01T12:05:29.193Z,21.98
2022-08-01T12:06:29.217Z,22.04
2022-08-01T12:07:28.863Z,21.98
2022-08-01T12:08:28.988Z,22.02
2022-08-01T12:09:29.695Z,22.06
2022-08-01T12:10:30.201Z,22.13
2022-08-01T12:11:37.034Z,22.17
2022-08-01T12:12:30.759Z,22.17
2022-08-01T12:13:29.959Z,22.02
2022-08-01T12:14:30.697Z,22.06
2022-08-01T12:15:30.709Z,21.95
2022-08-01T12:16:33.026Z,21.91
2022-08-01T12:17:30.593Z,21.95
2022-08-01T12:18:31.755Z,21.82
2022-08-01T12:19:30.957Z,21.91
2022-08-01T12:20:32.140Z,22.06
2022-08-01T12:21:31.385Z,22.13
2022-08-01T12:22:32.199Z,22.41
2022-08-01T12:23:32.232Z,22.47
2022-08-01T12:24:32.715Z,22.60
2022-08-01T12:25:32.701Z,22.87
2022-08-01T12:26:32.461Z,22.83
2022-08-01T12:27:32.560Z,22.80
2022-08-01T12:28:32.713Z,22.87
2022-08-01T12:29:32.770Z,22.83
2022-08-01T12:30:33.702Z,22.87
2022-08-01T12:31:33.716Z,22.94
2022-08-01T12:32:35.643Z,23.05
2022-08-01T12:33:35.266Z,23.23
2022-08-01T12:34:35.221Z,23.23
2022-08-01T12:35:34.706Z,23.35
2022-08-01T12:36:34.712Z,23.40
2022-08-01T12:37:34.097Z,23.57
2022-08-01T12:38:34.256Z,23.60
2022-08-01T12:39:35.203Z,23.47
2022-08-01T12:40:34.591Z,23.38
2022-08-01T12:41:35.716Z,23.35
2022-08-01T12:42:34.972Z,23.31
2022-08-01T12:43:35.122Z,23.29
2022-08-01T12:44:35.268Z,23.19
2022-08-01T12:45:36.421Z,23.07
2022-08-01T12:46:35.538Z,22.90
2022-08-01T12:47:35.665Z,22.86
2022-08-01T12:48:36.222Z,22.87
2022-08-01T12:49:36.005Z,23.01
2022-08-01T12:50:36.180Z,23.01
2022-08-01T12:51:36.310Z,22.80
2022-08-01T12:52:36.452Z,22.87
2022-08-01T12:53:41.292Z,22.75
2022-08-01T12:54:37.765Z,22.74