createdAt,value
2019-03-17T11:42:03.922Z,66.00
2019-03-17T11:44:33.747Z,65.20
2019-03-17T11:47:03.468Z,65.40
2019-03-17T11:49:32.920Z,65.50
2019-03-17T11:52:02.457Z,63.60
2019-03-17T11:54:32.251Z,62.80
2019-03-17T11:57:01.689Z,61.80
2019-03-17T11:59:31.419Z,58.70
2019-03-17T12:02:01.078Z,66.70
2019-03-17T12:04:30.502Z,68.30
2019-03-17T12:06:59.898Z,68.10
2019-03-17T12:09:29.733Z,69.70
2019-03-17T12:11:59.510Z,70.20
2019-03-17T12:14:29.046Z,67.80
2019-03-17T12:16:58.721Z,71.00
2019-03-17T12:19:28.466Z,67.60
2019-03-17T12:22:08.390Z,66.80
2019-03-17T12:24:29.635Z,62.70
2019-03-17T12:26:59.810Z,61.00
2019-03-17T12:29:29.529Z,61.70
2019-03-17T12:31:59.679Z,58.80
2019-03-17T12:34:29.322Z,63.90
2019-03-17T12:36:59.330Z,62.70
2019-03-17T12:39:28.960Z,62.10
2019-03-17T12:41:58.875Z,62.90
2019-03-17T12:44:28.815Z,63.70
2019-03-17T12:46:58.704Z,63.20
2019-03-17T12:49:29.215Z,57.70
2019-03-17T12:51:59.072Z,60.10
2019-03-17T12:54:30.963Z,61.10
2019-03-17T12:57:00.805Z,51.50
2019-03-17T12:59:30.691Z,51.50
2019-03-17T13:02:00.242Z,51.80
2019-03-17T13:04:29.675Z,47.00
2019-03-17T13:06:59.414Z,46.80
2019-03-17T13:09:28.937Z,42.90
2019-03-17T13:11:58.445Z,43.00
2019-03-17T13:14:27.868Z,45.90
2019-03-17T13:16:57.397Z,41.40
2019-03-17T13:19:29.715Z,39.50
2019-03-17T13:21:58.466Z,38.30
2019-03-17T13:24:27.895Z,41.50
2019-03-17T13:26:57.339Z,37.30
2019-03-17T13:29:26.984Z,38.40
2019-03-17T13:31:56.705Z,40.70
2019-03-17T13:34:26.425Z,42.10
2019-03-17T13:36:56.152Z,40.70
2019-03-17T13:39:25.838Z,44.40
2019-03-17T13:41:55.746Z,36.20
2019-03-17T13:44:25.670Z,36.00
2019-03-17T13:46:55.787Z,37.60
2019-03-17T13:49:25.291Z,34.40
2019-03-17T13:51:54.728Z,36.00
2019-03-17T13:54:24.462Z,38.00
2019-03-17T13:56:53.839Z,39.20
2019-03-17T13:59:23.471Z,35.70
2019-03-17T14:01:53.395Z,38.40
2019-03-17T14:04:22.793Z,36.90
2019-03-17T14:06:52.243Z,38.10
2019-03-17T14:09:21.874Z,41.90
2019-03-17T14:11:51.311Z,36.10
2019-03-17T14:14:20.866Z,35.80
2019-03-17T14:16:50.393Z,39.10
2019-03-17T14:19:19.833Z,38.80
2019-03-17T14:21:49.633Z,39.10
2019-03-17T14:24:19.166Z,36.50
2019-03-17T14:26:48.588Z,38.10
2019-03-17T14:29:18.507Z,37.10
2019-03-17T14:31:48.326Z,38.00
2019-03-17T14:34:17.946Z,38.20
2019-03-17T14:36:47.593Z,36.40
2019-03-17T14:39:18.408Z,39.20
2019-03-17T14:41:47.944Z,41.10
2019-03-17T14:44:17.487Z,42.70
2019-03-17T14:46:46.983Z,46.10
2019-03-17T14:49:16.629Z,51.60
2019-03-17T14:51:46.564Z,50.20
2019-03-17T14:54:16.485Z,49.50
2019-03-17T14:56:47.295Z,46.70
2019-03-17T14:59:16.923Z,47.10
2019-03-17T15:01:48.236Z,48.20
2019-03-17T15:04:17.772Z,50.50
2019-03-17T15:06:47.272Z,51.20
2019-03-17T15:09:16.748Z,51.40
2019-03-17T15:11:46.475Z,51.10
2019-03-17T15:14:16.367Z,51.30
2019-03-17T15:16:46.100Z,48.60
2019-03-17T15:19:15.792Z,48.90
2019-03-17T15:21:45.706Z,48.70
2019-03-17T15:24:15.656Z,48.90
2019-03-17T15:26:45.471Z,47.60
2019-03-17T15:29:16.074Z,50.50
2019-03-17T15:31:45.807Z,51.00
2019-03-17T15:34:15.452Z,52.90
2019-03-17T15:36:44.974Z,56.90
2019-03-17T15:39:14.681Z,57.90
2019-03-17T15:41:44.129Z,55.60
2019-03-17T15:44:13.553Z,55.30
2019-03-17T15:46:42.942Z,54.00
2019-03-17T15:49:14.132Z,55.60
2019-03-17T15:51:44.250Z,57.60
2019-03-17T15:54:13.965Z,58.20
2019-03-17T15:56:43.857Z,58.30
2019-03-17T15:59:13.602Z,57.10
2019-03-17T16:01:43.026Z,57.20
2019-03-17T16:04:12.787Z,59.20
2019-03-17T16:06:42.294Z,58.40
2019-03-17T16:09:12.026Z,56.60
2019-03-17T16:11:41.964Z,57.10
2019-03-17T16:14:11.623Z,57.60
2019-03-17T16:16:41.334Z,56.40
2019-03-17T16:19:12.084Z,57.70
2019-03-17T16:21:41.707Z,56.70
2019-03-17T16:24:11.144Z,56.90
2019-03-17T16:26:40.968Z,54.60
2019-03-17T16:29:10.724Z,55.80
2019-03-17T16:31:41.038Z,55.30
2019-03-17T16:34:10.886Z,55.20
2019-03-17T16:36:41.423Z,55.30
2019-03-17T16:39:11.160Z,54.40
2019-03-17T16:41:43.659Z,53.80
2019-03-17T16:44:13.633Z,55.40
2019-03-17T16:46:43.366Z,55.10
2019-03-17T16:49:14.074Z,55.30
2019-03-17T16:51:43.820Z,55.00
2019-03-17T16:54:13.496Z,55.70
2019-03-17T16:56:43.251Z,54.50
2019-03-17T16:59:12.872Z,53.70
2019-03-17T17:01:42.456Z,52.60
2019-03-17T17:04:11.920Z,53.10
2019-03-17T17:06:41.833Z,52.50
2019-03-17T17:09:11.479Z,53.20
2019-03-17T17:11:40.996Z,50.50
2019-03-17T17:14:11.134Z,49.00
2019-03-17T17:16:40.656Z,48.10
2019-03-17T17:19:11.136Z,47.30
2019-03-17T17:21:40.897Z,48.90
2019-03-17T17:24:10.852Z,49.80
2019-03-17T17:26:40.680Z,50.10
2019-03-17T17:29:10.229Z,49.20
2019-03-17T17:31:39.714Z,50.50
2019-03-17T17:34:09.254Z,52.30
2019-03-17T17:36:38.690Z,53.20
2019-03-17T17:39:08.707Z,53.00
2019-03-17T17:41:38.154Z,53.60
2019-03-17T17:44:07.675Z,52.90
2019-03-17T17:46:37.381Z,55.10
2019-03-17T17:49:07.082Z,54.20
2019-03-17T17:51:37.213Z,54.60
2019-03-17T17:54:07.359Z,56.10
2019-03-17T17:56:37.263Z,56.60
2019-03-17T17:59:06.722Z,56.20
2019-03-17T18:01:36.272Z,57.30
2019-03-17T18:04:05.710Z,58.50
2019-03-17T18:06:35.262Z,59.70
2019-03-17T18:09:07.091Z,58.50
2019-03-17T18:11:36.556Z,58.90
2019-03-17T18:14:06.604Z,60.00
2019-03-17T18:16:37.175Z,60.30
2019-03-17T18:19:06.895Z,61.00
2019-03-17T18:21:37.590Z,62.10
2019-03-17T18:24:07.158Z,61.60
2019-03-17T18:26:36.975Z,61.80
2019-03-17T18:29:06.403Z,62.40
2019-03-17T18:31:36.253Z,62.50
2019-03-17T18:34:05.874Z,60.30
2019-03-17T18:36:35.641Z,59.90
2019-03-17T18:39:07.275Z,59.20
2019-03-17T18:41:37.307Z,58.80
2019-03-17T18:44:06.898Z,58.30
2019-03-17T18:46:36.531Z,58.50
2019-03-17T18:49:06.174Z,58.90
2019-03-17T18:51:36.104Z,57.50
2019-03-17T18:54:06.143Z,60.40
2019-03-17T18:56:36.787Z,63.20
2019-03-17T18:59:06.582Z,65.10
2019-03-17T19:01:36.425Z,68.20
2019-03-17T19:04:06.268Z,67.40
2019-03-17T19:06:36.000Z,66.60
2019-03-17T19:09:07.080Z,65.00
2019-03-17T19:11:36.868Z,65.20
2019-03-17T19:14:06.425Z,65.60
2019-03-17T19:16:36.043Z,66.50
2019-03-17T19:19:05.776Z,66.20
2019-03-17T19:21:35.541Z,65.90
2019-03-17T19:24:05.258Z,66.80
2019-03-17T19:26:34.909Z,66.00
2019-03-17T19:29:04.902Z,66.80
2019-03-17T19:31:34.435Z,66.80
2019-03-17T19:34:04.064Z,66.90
2019-03-17T19:36:34.281Z,66.20
2019-03-17T19:39:06.641Z,66.70
2019-03-17T19:41:36.188Z,67.10
2019-03-17T19:44:06.008Z,66.90
2019-03-17T19:46:35.632Z,67.30
2019-03-17T19:49:05.366Z,68.80
2019-03-17T19:51:35.256Z,68.90
2019-03-17T19:54:05.007Z,69.80
2019-03-17T19:56:34.424Z,69.80
2019-03-17T19:59:03.966Z,69.50
2019-03-17T20:01:33.499Z,68.80
2019-03-17T20:04:03.156Z,69.00
2019-03-17T20:06:32.692Z,69.20
2019-03-17T20:09:05.722Z,69.30
2019-03-17T20:11:34.582Z,68.80
2019-03-17T20:14:04.354Z,68.70
2019-03-17T20:16:33.992Z,68.60
2019-03-17T20:19:03.508Z,68.60
2019-03-17T20:21:32.984Z,68.50
2019-03-17T20:24:02.920Z,68.60
2019-03-17T20:26:32.567Z,69.60
2019-03-17T20:29:02.129Z,70.30
2019-03-17T20:31:32.285Z,71.10
2019-03-17T20:34:01.929Z,71.00
2019-03-17T20:36:31.668Z,71.50
2019-03-17T20:39:01.571Z,71.60
2019-03-17T20:41:31.265Z,72.30
2019-03-17T20:44:01.003Z,72.10
2019-03-17T20:46:30.671Z,72.00
2019-03-17T20:49:00.632Z,72.10
2019-03-17T20:51:31.895Z,72.20
2019-03-17T20:54:01.441Z,72.70
2019-03-17T20:56:31.782Z,73.00
2019-03-17T20:59:01.483Z,73.30
2019-03-17T21:01:31.195Z,74.00
2019-03-17T21:04:00.570Z,74.20
2019-03-17T21:06:30.423Z,74.10
2019-03-17T21:08:59.866Z,74.40
2019-03-17T21:11:29.397Z,74.20
2019-03-17T21:13:59.160Z,74.90
2019-03-17T21:16:29.015Z,74.70
2019-03-17T21:18:58.770Z,74.80
2019-03-17T21:21:28.826Z,74.70
2019-03-17T21:23:58.553Z,75.20
2019-03-17T21:26:28.302Z,75.50
2019-03-17T21:28:58.087Z,75.80
2019-03-17T21:31:27.599Z,75.90
2019-03-17T21:33:57.241Z,76.30
2019-03-17T21:36:26.881Z,75.90
2019-03-17T21:38:56.623Z,76.00
2019-03-17T21:41:26.296Z,76.20
2019-03-17T21:43:59.657Z,76.30
2019-03-17T21:46:27.365Z,76.10
2019-03-17T21:48:57.482Z,77.10
2019-03-17T21:51:28.606Z,76.60
2019-03-17T21:53:58.552Z,76.80
2019-03-17T21:56:28.241Z,76.90
2019-03-17T21:58:57.962Z,77.20
2019-03-17T22:01:27.660Z,77.40
2019-03-17T22:03:57.994Z,77.50
2019-03-17T22:06:27.684Z,78.10
2019-03-17T22:08:58.019Z,78.10
2019-03-17T22:11:27.930Z,78.10
2019-03-17T22:13:57.643Z,78.40
2019-03-17T22:16:29.567Z,78.00
2019-03-17T22:18:58.282Z,78.40
2019-03-17T22:21:28.373Z,78.40
2019-03-17T22:23:58.110Z,78.60
2019-03-17T22:26:27.804Z,78.90
2019-03-17T22:28:57.361Z,78.50
2019-03-17T22:31:26.826Z,78.90
2019-03-17T22:33:56.541Z,78.70
2019-03-17T22:36:25.992Z,78.70
2019-03-17T22:38:56.306Z,78.90
2019-03-17T22:41:25.844Z,79.20
2019-03-17T22:43:55.546Z,79.20
2019-03-17T22:46:25.299Z,79.70
2019-03-17T22:48:54.739Z,79.40
2019-03-17T22:51:25.496Z,79.30
2019-03-17T22:53:55.031Z,79.90
2019-03-17T22:56:25.345Z,79.80
2019-03-17T22:58:56.023Z,79.80
2019-03-17T23:01:25.668Z,79.70
2019-03-17T23:03:55.355Z,79.50
2019-03-17T23:06:24.795Z,79.50
2019-03-17T23:08:54.482Z,79.70
2019-03-17T23:11:24.202Z,79.40
2019-03-17T23:13:53.641Z,79.70
2019-03-17T23:16:23.152Z,79.70
2019-03-17T23:18:52.707Z,79.50
2019-03-17T23:21:22.636Z,79.20
2019-03-17T23:23:52.263Z,78.80
2019-03-17T23:26:22.201Z,78.60
2019-03-17T23:28:51.723Z,78.80
2019-03-17T23:31:21.668Z,78.80
2019-03-17T23:33:51.599Z,78.80
2019-03-17T23:36:22.079Z,79.00
2019-03-17T23:38:51.600Z,79.00
2019-03-17T23:41:21.335Z,79.00
2019-03-17T23:43:50.955Z,78.80
2019-03-17T23:46:20.389Z,78.70
2019-03-17T23:48:50.256Z,79.20
2019-03-17T23:51:19.869Z,78.80
2019-03-17T23:53:50.853Z,78.80
2019-03-17T23:56:20.993Z,78.30
2019-03-17T23:58:51.516Z,78.40
