createdAt,value
2018-12-21T00:00:56.261Z,8.80
2018-12-21T00:03:24.659Z,8.80
2018-12-21T00:05:53.198Z,8.80
2018-12-21T00:08:21.633Z,8.80
2018-12-21T00:10:50.022Z,8.80
2018-12-21T00:13:18.369Z,8.80
2018-12-21T00:15:47.315Z,8.80
2018-12-21T00:18:15.705Z,8.80
2018-12-21T00:20:44.147Z,8.80
2018-12-21T00:23:12.511Z,8.80
2018-12-21T00:25:41.573Z,8.80
2018-12-21T00:28:10.082Z,8.80
2018-12-21T00:30:38.485Z,8.80
2018-12-21T00:33:12.204Z,8.80
2018-12-21T00:35:45.848Z,8.80
2018-12-21T00:38:20.174Z,8.80
2018-12-21T00:40:54.083Z,8.80
2018-12-21T00:43:31.520Z,8.80
2018-12-21T00:46:03.489Z,8.80
2018-12-21T00:48:32.003Z,8.80
2018-12-21T00:51:00.777Z,8.80
2018-12-21T00:53:29.824Z,8.80
2018-12-21T00:55:58.433Z,8.80
2018-12-21T00:58:26.851Z,8.80
2018-12-21T01:00:55.326Z,8.80
2018-12-21T01:03:24.033Z,8.80
2018-12-21T01:05:52.446Z,8.80
2018-12-21T01:08:20.807Z,8.80
2018-12-21T01:10:49.574Z,8.80
2018-12-21T01:13:17.966Z,8.80
2018-12-21T01:15:46.371Z,8.80
2018-12-21T01:18:14.748Z,8.80
2018-12-21T01:20:43.117Z,8.80
2018-12-21T01:23:11.461Z,8.80
2018-12-21T01:25:39.874Z,8.80
2018-12-21T01:28:08.209Z,8.80
2018-12-21T01:30:37.120Z,8.80
2018-12-21T01:33:05.478Z,8.80
2018-12-21T01:35:33.855Z,8.80
2018-12-21T01:38:02.238Z,8.90
2018-12-21T01:40:31.198Z,8.90
2018-12-21T01:42:59.541Z,8.90
2018-12-21T01:45:28.467Z,8.90
2018-12-21T01:47:56.942Z,8.90
2018-12-21T06:31:56.831Z,9.30
2018-12-21T06:34:26.207Z,8.40
2018-12-21T06:36:55.271Z,7.90
2018-12-21T06:39:23.787Z,7.60
2018-12-21T06:41:52.184Z,7.40
2018-12-21T06:44:20.873Z,7.30
2018-12-21T06:46:49.534Z,7.30
2018-12-21T06:49:17.897Z,7.20
2018-12-21T06:51:46.245Z,7.20
2018-12-21T06:54:14.890Z,7.20
2018-12-21T06:56:43.496Z,7.20
2018-12-21T06:59:11.961Z,7.10
2018-12-21T07:01:41.188Z,7.20
2018-12-21T07:04:09.877Z,7.10
2018-12-21T07:06:38.302Z,7.20
2018-12-21T07:09:07.805Z,7.10
2018-12-21T07:11:36.151Z,7.20
2018-12-21T07:14:04.799Z,7.20
2018-12-21T07:16:33.910Z,7.10
2018-12-21T07:19:02.528Z,7.10
2018-12-21T07:21:31.505Z,7.20
2018-12-21T07:24:00.175Z,7.20
2018-12-21T07:26:28.948Z,7.10
2018-12-21T07:28:57.393Z,7.20
2018-12-21T07:31:25.781Z,7.20
2018-12-21T07:33:54.135Z,7.20
2018-12-21T07:36:22.815Z,7.20
2018-12-21T07:38:51.300Z,7.20
2018-12-21T07:41:19.705Z,7.20
2018-12-21T07:43:48.369Z,7.20
2018-12-21T07:46:17.099Z,7.20
2018-12-21T07:48:45.671Z,7.20
2018-12-21T07:51:14.049Z,7.20
2018-12-21T07:53:42.428Z,7.20
2018-12-21T07:56:11.239Z,7.20
2018-12-21T07:58:39.626Z,7.20
2018-12-21T08:01:07.964Z,7.20
2018-12-21T08:03:36.682Z,7.20
2018-12-21T08:06:05.286Z,7.20
2018-12-21T08:08:33.909Z,7.20
2018-12-21T08:11:02.722Z,7.20
2018-12-21T08:13:31.870Z,7.20
2018-12-21T08:16:00.266Z,7.20
2018-12-21T08:18:28.807Z,7.20
2018-12-21T08:20:57.771Z,7.20
2018-12-21T08:23:26.425Z,7.20
2018-12-21T08:25:55.929Z,7.20
2018-12-21T08:28:24.564Z,7.20
2018-12-21T08:30:52.963Z,7.20
2018-12-21T08:33:22.534Z,7.20
2018-12-21T08:35:50.902Z,7.20
2018-12-21T08:38:19.292Z,7.20
2018-12-21T08:40:47.981Z,7.20
2018-12-21T08:43:16.442Z,7.20
2018-12-21T08:45:45.447Z,7.20
2018-12-21T08:48:14.250Z,7.20
2018-12-21T08:50:44.598Z,7.20
2018-12-21T08:53:13.585Z,7.20
2018-12-21T08:55:42.229Z,7.20
2018-12-21T08:58:10.981Z,7.20
2018-12-21T09:00:39.996Z,7.20
2018-12-21T09:03:08.751Z,7.20
2018-12-21T09:05:37.270Z,7.20
2018-12-21T09:08:05.987Z,7.20
2018-12-21T09:10:34.669Z,7.20
2018-12-21T09:13:03.736Z,7.20
2018-12-21T09:15:32.328Z,7.20
2018-12-21T09:18:01.210Z,7.20
2018-12-21T09:20:29.752Z,7.20
2018-12-21T09:22:58.254Z,7.20
2018-12-21T09:25:26.981Z,7.20
2018-12-21T09:27:55.307Z,7.20
2018-12-21T09:30:23.754Z,7.20
2018-12-21T09:32:52.384Z,7.30
2018-12-21T09:35:20.800Z,7.20
2018-12-21T09:37:49.795Z,7.20
2018-12-21T09:40:19.017Z,7.30
2018-12-21T09:42:47.398Z,7.30
2018-12-21T09:45:17.324Z,7.20
2018-12-21T09:47:45.681Z,7.30
2018-12-21T09:50:14.989Z,7.30
2018-12-21T09:52:44.127Z,7.30
2018-12-21T09:55:12.480Z,7.30
2018-12-21T09:57:41.366Z,7.20
2018-12-21T10:00:11.926Z,7.30
2018-12-21T10:02:41.271Z,7.30
2018-12-21T10:05:14.503Z,7.30
2018-12-21T10:07:43.682Z,7.30
2018-12-21T10:10:12.828Z,7.30
2018-12-21T10:12:41.601Z,7.30
2018-12-21T10:15:10.698Z,7.30
2018-12-21T10:17:39.032Z,7.30
2018-12-21T10:20:08.876Z,7.30
2018-12-21T10:22:37.351Z,7.30
2018-12-21T10:25:06.616Z,7.30
2018-12-21T10:27:35.591Z,7.30
2018-12-21T10:30:04.379Z,7.30
2018-12-21T10:32:32.758Z,7.30
2018-12-21T10:35:01.462Z,7.30
2018-12-21T10:37:29.901Z,7.30
2018-12-21T10:39:58.860Z,7.30
2018-12-21T10:42:27.603Z,7.30
2018-12-21T10:44:56.445Z,7.30
2018-12-21T10:47:25.190Z,7.30
2018-12-21T10:49:54.268Z,7.40
2018-12-21T10:52:23.562Z,7.40
2018-12-21T10:54:52.044Z,7.40
2018-12-21T10:57:20.715Z,7.60
2018-12-21T10:59:49.096Z,7.70
2018-12-21T11:02:17.445Z,7.70
2018-12-21T11:04:45.815Z,7.80
2018-12-21T11:07:14.179Z,7.90
2018-12-21T11:09:42.904Z,7.90
2018-12-21T11:12:11.652Z,7.90
2018-12-21T11:14:40.666Z,7.90
2018-12-21T11:17:09.061Z,8.00
2018-12-21T11:19:37.560Z,8.00
2018-12-21T11:22:05.936Z,8.00
2018-12-21T11:24:35.671Z,8.10
2018-12-21T11:27:04.278Z,8.10
2018-12-21T11:29:32.650Z,8.10
2018-12-21T11:32:01.369Z,8.10
2018-12-21T11:34:29.698Z,8.10
2018-12-21T11:36:58.954Z,8.10
2018-12-21T11:39:27.642Z,8.20
2018-12-21T11:41:56.058Z,8.20
2018-12-21T11:44:24.385Z,8.30
2018-12-21T11:46:52.755Z,8.30
2018-12-21T11:49:21.183Z,8.30
2018-12-21T11:51:49.523Z,8.20
2018-12-21T11:54:18.403Z,8.20
2018-12-21T11:56:46.768Z,8.20
2018-12-21T11:59:15.647Z,8.10
2018-12-21T12:01:44.062Z,8.10
2018-12-21T12:04:12.414Z,8.10
2018-12-21T12:06:40.740Z,8.10
2018-12-21T12:09:09.161Z,8.10
2018-12-21T12:11:37.478Z,8.10
2018-12-21T12:14:06.313Z,8.10
2018-12-21T12:16:34.883Z,8.10
2018-12-21T12:19:03.259Z,8.10
2018-12-21T12:21:31.608Z,8.10
2018-12-21T12:23:59.986Z,8.10
2018-12-21T12:26:28.320Z,8.10
2018-12-21T12:28:56.713Z,8.10
2018-12-21T12:31:25.069Z,8.10
2018-12-21T12:33:53.571Z,8.20
2018-12-21T12:36:21.905Z,8.20
2018-12-21T12:38:50.268Z,8.20
2018-12-21T12:41:18.671Z,8.20
2018-12-21T12:43:47.683Z,8.20
2018-12-21T12:46:16.274Z,8.10
2018-12-21T12:48:45.056Z,8.10
2018-12-21T12:51:13.410Z,8.10
2018-12-21T12:53:41.851Z,8.00
2018-12-21T12:56:10.949Z,8.00
2018-12-21T12:58:39.867Z,8.00
2018-12-21T13:01:08.352Z,8.00
2018-12-21T13:03:36.748Z,8.00
2018-12-21T13:06:05.912Z,8.00
2018-12-21T13:08:34.506Z,8.00
2018-12-21T13:11:02.848Z,8.00
2018-12-21T13:13:31.315Z,8.00
2018-12-21T13:15:59.699Z,8.00
2018-12-21T13:18:28.133Z,8.00
2018-12-21T13:20:56.565Z,8.00
2018-12-21T13:23:24.959Z,7.90
2018-12-21T13:25:53.325Z,7.90
2018-12-21T13:28:22.179Z,7.90
2018-12-21T13:30:50.533Z,7.90
2018-12-21T13:33:19.028Z,7.90
2018-12-21T13:35:47.398Z,8.00
2018-12-21T13:38:15.846Z,8.00
2018-12-21T13:40:44.213Z,7.90
2018-12-21T13:43:12.595Z,7.90
2018-12-21T13:45:40.974Z,7.90
2018-12-21T13:48:09.335Z,7.90
2018-12-21T13:50:37.712Z,7.90
2018-12-21T13:53:06.057Z,7.90
2018-12-21T13:55:34.468Z,7.90
2018-12-21T13:58:02.847Z,7.90
2018-12-21T14:00:31.198Z,7.90
2018-12-21T14:02:59.707Z,7.90
2018-12-21T14:05:28.092Z,7.90
2018-12-21T14:07:56.621Z,7.90
2018-12-21T14:10:25.041Z,8.00
2018-12-21T14:12:53.371Z,8.00
2018-12-21T14:15:21.774Z,8.00
2018-12-21T14:17:50.220Z,8.00
2018-12-21T14:20:19.047Z,8.00
2018-12-21T14:22:47.411Z,8.10
2018-12-21T14:25:16.465Z,8.00
2018-12-21T14:27:44.838Z,8.00
2018-12-21T14:30:13.314Z,8.00
2018-12-21T14:32:41.707Z,8.00
2018-12-21T14:35:10.091Z,8.00
2018-12-21T14:37:38.501Z,8.00
2018-12-21T14:40:06.994Z,8.00
2018-12-21T14:42:35.375Z,8.00
2018-12-21T14:45:03.805Z,8.00
2018-12-21T14:47:32.202Z,8.00
2018-12-21T14:50:00.561Z,8.00
2018-12-21T14:52:28.931Z,8.00
2018-12-21T14:54:57.287Z,8.00
2018-12-21T14:57:26.197Z,8.00
2018-12-21T14:59:54.710Z,8.00
2018-12-21T15:02:23.309Z,8.00
2018-12-21T15:04:51.663Z,8.00
2018-12-21T15:07:20.063Z,8.00
2018-12-21T15:09:48.795Z,8.00
2018-12-21T15:12:17.763Z,8.10
2018-12-21T15:14:46.264Z,8.10
2018-12-21T15:17:14.620Z,8.10
2018-12-21T15:19:43.570Z,8.20
2018-12-21T15:22:11.981Z,8.20
2018-12-21T15:24:40.387Z,8.20
2018-12-21T15:27:09.051Z,8.20
2018-12-21T15:29:37.549Z,8.30
2018-12-21T15:32:05.907Z,8.30
2018-12-21T15:34:34.399Z,8.40
2018-12-21T15:37:02.770Z,8.30
2018-12-21T15:39:31.283Z,8.30
2018-12-21T15:41:59.701Z,8.30
2018-12-21T15:44:28.108Z,8.30
2018-12-21T15:46:56.480Z,8.30
2018-12-21T15:49:24.790Z,8.30
2018-12-21T15:51:53.143Z,8.20
2018-12-21T15:54:21.509Z,8.20
2018-12-21T15:56:49.906Z,8.20
2018-12-21T15:59:18.295Z,8.20
2018-12-21T16:01:46.673Z,8.20
2018-12-21T16:04:15.030Z,8.20
2018-12-21T16:06:43.554Z,8.20
2018-12-21T16:09:12.775Z,8.30
2018-12-21T16:11:41.128Z,8.20
2018-12-21T16:14:09.494Z,8.20
2018-12-21T16:16:37.908Z,8.20
2018-12-21T16:19:06.237Z,8.20
2018-12-21T16:21:34.633Z,8.20
2018-12-21T16:24:06.772Z,8.20
2018-12-21T16:26:33.797Z,8.20
2018-12-21T16:29:02.174Z,8.20
2018-12-21T16:31:30.544Z,8.20
2018-12-21T16:33:59.818Z,8.20
2018-12-21T16:36:28.126Z,8.20
2018-12-21T16:38:56.582Z,8.20
2018-12-21T16:41:24.963Z,8.20
2018-12-21T16:43:53.329Z,8.20
2018-12-21T16:46:21.990Z,8.20
2018-12-21T16:48:50.925Z,8.30
2018-12-21T16:51:19.389Z,8.20
2018-12-21T16:53:47.852Z,8.30
2018-12-21T16:56:16.157Z,8.30
2018-12-21T16:58:44.574Z,8.30
2018-12-21T17:01:13.048Z,8.30
2018-12-21T17:03:41.427Z,8.30
2018-12-21T17:06:09.757Z,8.30
2018-12-21T17:08:38.157Z,8.30
2018-12-21T17:11:06.531Z,8.30
2018-12-21T17:13:34.907Z,8.30
2018-12-21T17:16:03.268Z,8.30
2018-12-21T17:18:32.001Z,8.30
2018-12-21T17:21:00.348Z,8.30
2018-12-21T17:23:29.745Z,8.40
2018-12-21T17:25:58.115Z,8.40
2018-12-21T17:28:27.029Z,8.40
2018-12-21T17:30:55.400Z,8.50
2018-12-21T17:33:23.782Z,8.70
2018-12-21T17:35:52.267Z,8.90
2018-12-21T17:38:20.891Z,8.90
2018-12-21T17:40:49.439Z,9.00
2018-12-21T17:43:18.755Z,8.90
2018-12-21T17:45:47.147Z,8.90
2018-12-21T17:48:15.570Z,8.80
2018-12-21T17:50:43.995Z,8.70
2018-12-21T17:53:12.533Z,8.70
2018-12-21T17:55:40.856Z,8.70
2018-12-21T17:58:09.408Z,8.70
2018-12-21T18:00:38.406Z,8.60
2018-12-21T18:03:08.554Z,8.60
2018-12-21T18:05:37.392Z,8.60
2018-12-21T18:08:05.791Z,8.60
2018-12-21T18:10:34.243Z,8.60
2018-12-21T18:13:03.151Z,8.60
2018-12-21T18:15:31.616Z,8.60
2018-12-21T18:18:00.528Z,8.60
2018-12-21T18:20:28.880Z,8.60
2018-12-21T18:25:26.648Z,8.60
2018-12-21T18:27:57.346Z,8.60
2018-12-21T18:30:31.611Z,8.60
2018-12-21T18:33:10.251Z,8.60
2018-12-21T18:35:32.727Z,8.60
2018-12-21T18:38:03.598Z,8.60
2018-12-21T18:40:32.667Z,8.60
2018-12-21T18:43:01.014Z,8.60
2018-12-21T18:45:29.475Z,8.60
2018-12-21T18:47:57.866Z,8.60
2018-12-21T18:50:27.481Z,8.60
2018-12-21T18:52:55.865Z,8.60
2018-12-21T18:55:24.251Z,8.60
2018-12-21T18:57:52.821Z,8.60
2018-12-21T19:00:21.272Z,8.60
2018-12-21T19:02:49.747Z,8.60
2018-12-21T19:05:18.179Z,8.60
2018-12-21T19:07:46.602Z,8.60
2018-12-21T19:10:15.515Z,8.60
2018-12-21T19:12:43.868Z,8.60
2018-12-21T19:15:12.473Z,8.60
2018-12-21T19:17:40.836Z,8.60
2018-12-21T19:20:11.115Z,8.60
2018-12-21T19:22:40.275Z,8.60
2018-12-21T19:25:10.566Z,8.60
2018-12-21T19:27:39.091Z,8.60
2018-12-21T19:30:10.214Z,8.60
2018-12-21T19:32:39.708Z,8.60
2018-12-21T19:35:08.942Z,8.60
2018-12-21T19:37:37.385Z,8.60
2018-12-21T19:40:07.092Z,8.60
2018-12-21T19:42:35.483Z,8.60
2018-12-21T19:45:04.493Z,8.60
2018-12-21T19:47:32.869Z,8.60
2018-12-21T19:50:01.320Z,8.60
2018-12-21T19:52:29.751Z,8.60
2018-12-21T19:55:06.082Z,8.60
2018-12-21T19:57:34.592Z,8.60
2018-12-21T20:00:03.085Z,8.60
2018-12-21T20:02:31.470Z,8.60
2018-12-21T20:04:59.926Z,8.60
2018-12-21T20:07:28.621Z,8.60
2018-12-21T20:09:57.041Z,8.60
2018-12-21T20:12:25.391Z,8.60
2018-12-21T20:14:53.792Z,8.60
2018-12-21T20:17:22.096Z,8.60
2018-12-21T20:19:50.499Z,8.60
2018-12-21T20:22:18.873Z,8.60
2018-12-21T20:24:47.330Z,8.60
2018-12-21T20:27:16.614Z,8.60
2018-12-21T20:29:45.642Z,8.60
2018-12-21T20:32:14.724Z,8.60
2018-12-21T20:34:43.124Z,8.60
2018-12-21T20:37:11.554Z,8.60
2018-12-21T20:39:43.079Z,8.60
2018-12-21T20:42:11.620Z,8.60
2018-12-21T20:44:39.989Z,8.60
2018-12-21T20:47:08.745Z,8.60
2018-12-21T20:49:37.148Z,8.60
2018-12-21T20:52:05.713Z,8.60
2018-12-21T20:54:34.183Z,8.60
2018-12-21T20:57:03.701Z,8.60
2018-12-21T20:59:32.067Z,8.60
2018-12-21T21:02:00.471Z,8.60
2018-12-21T21:04:28.904Z,8.60
2018-12-21T21:06:57.317Z,8.60
2018-12-21T21:09:25.794Z,8.60
2018-12-21T21:11:54.177Z,8.60
2018-12-21T21:14:23.985Z,8.60
2018-12-21T21:16:52.356Z,8.60
2018-12-21T21:19:20.795Z,8.60
2018-12-21T21:21:49.800Z,8.60
2018-12-21T21:24:18.195Z,8.60
2018-12-21T21:26:46.555Z,8.60
2018-12-21T21:29:15.100Z,8.60
2018-12-21T21:31:46.185Z,8.60
2018-12-21T21:34:14.555Z,8.60
2018-12-21T21:36:42.973Z,8.60
2018-12-21T21:39:11.416Z,8.60
2018-12-21T21:41:39.958Z,8.60
2018-12-21T21:44:09.172Z,8.60
2018-12-21T21:46:37.537Z,8.60
2018-12-21T21:49:05.875Z,8.60
2018-12-21T21:51:34.294Z,8.60
2018-12-21T21:54:02.650Z,8.60
2018-12-21T21:56:30.985Z,8.60
2018-12-21T21:58:59.564Z,8.70
2018-12-21T22:01:27.925Z,8.60
2018-12-21T22:03:56.279Z,8.70
2018-12-21T22:06:25.335Z,8.60
2018-12-21T22:08:53.746Z,8.60
2018-12-21T22:11:22.110Z,8.70
2018-12-21T22:13:50.521Z,8.70
2018-12-21T22:16:18.912Z,8.70
2018-12-21T22:18:47.283Z,8.70
2018-12-21T22:21:15.877Z,8.70
2018-12-21T22:23:44.238Z,8.70
2018-12-21T22:26:12.616Z,8.60
2018-12-21T22:28:40.964Z,8.70
2018-12-21T22:31:09.354Z,8.70
2018-12-21T22:33:38.054Z,8.70
2018-12-21T22:36:07.360Z,8.70
2018-12-21T22:38:35.725Z,8.60
2018-12-21T22:41:04.151Z,8.70
2018-12-21T22:43:32.566Z,8.60
2018-12-21T22:46:00.963Z,8.70
2018-12-21T22:48:29.321Z,8.60
2018-12-21T22:50:57.705Z,8.60
2018-12-21T22:53:26.704Z,8.60
2018-12-21T22:55:55.083Z,8.60
2018-12-21T22:58:23.875Z,8.70
2018-12-21T23:00:52.210Z,8.60
2018-12-21T23:03:21.196Z,8.60
2018-12-21T23:05:49.580Z,8.70
2018-12-21T23:08:18.059Z,8.60
2018-12-21T23:10:47.407Z,8.70
2018-12-21T23:13:15.716Z,8.60
2018-12-21T23:15:44.126Z,8.60
2018-12-21T23:18:12.479Z,8.60
2018-12-21T23:20:40.999Z,8.60
2018-12-21T23:23:09.381Z,8.60
2018-12-21T23:25:37.769Z,8.60
2018-12-21T23:28:06.240Z,8.60
2018-12-21T23:30:34.616Z,8.60
2018-12-21T23:33:03.424Z,8.60
2018-12-21T23:35:31.863Z,8.60
2018-12-21T23:38:00.241Z,8.60
2018-12-21T23:40:29.000Z,8.60
2018-12-21T23:42:57.569Z,8.60
2018-12-21T23:45:26.332Z,8.60
2018-12-21T23:47:54.725Z,8.60
2018-12-21T23:50:23.941Z,8.60
2018-12-21T23:52:52.346Z,8.60
2018-12-21T23:55:20.721Z,8.60
2018-12-21T23:57:49.132Z,8.60
