createdAt,value
2022-10-31T00:01:52.666Z,13.20
2022-10-31T00:16:54.800Z,13.30
2022-10-31T00:31:56.648Z,12.80
2022-10-31T00:46:58.551Z,12.70
2022-10-31T01:02:00.707Z,12.60
2022-10-31T01:17:02.701Z,12.60
2022-10-31T01:32:04.867Z,12.50
2022-10-31T01:47:15.284Z,12.30
2022-10-31T02:02:18.407Z,12.40
2022-10-31T02:17:20.375Z,12.50
2022-10-31T02:32:33.435Z,12.00
2022-10-31T02:47:38.791Z,11.90
2022-10-31T03:03:09.545Z,11.80
2022-10-31T03:18:27.399Z,11.90
2022-10-31T03:33:34.078Z,11.60
2022-10-31T03:48:36.148Z,11.20
2022-10-31T04:03:39.878Z,11.10
2022-10-31T04:18:42.135Z,11.20
2022-10-31T04:33:44.040Z,11.20
2022-10-31T04:48:45.936Z,11.10
2022-10-31T05:03:47.845Z,11.00
2022-10-31T05:18:49.757Z,11.10
2022-10-31T05:33:51.905Z,11.10
2022-10-31T05:48:55.453Z,11.00
2022-10-31T06:03:58.339Z,10.90
2022-10-31T06:19:00.314Z,10.90
2022-10-31T06:34:02.277Z,10.70
2022-10-31T06:49:04.213Z,11.00
2022-10-31T07:04:06.138Z,11.30
2022-10-31T07:19:08.076Z,11.80
2022-10-31T07:34:09.912Z,12.00
2022-10-31T07:49:11.791Z,13.20
2022-10-31T08:18:45.802Z,15.00
2022-10-31T08:33:47.706Z,17.80
2022-10-31T08:48:50.394Z,19.50
2022-10-31T09:03:52.309Z,19.60
2022-10-31T09:18:54.436Z,20.00
2022-10-31T09:33:56.528Z,20.30
2022-10-31T09:49:16.980Z,20.60
2022-10-31T10:04:38.801Z,20.70
2022-10-31T10:20:09.629Z,21.00
2022-10-31T10:36:04.314Z,21.20
2022-10-31T10:51:25.580Z,21.40
2022-10-31T11:06:33.304Z,21.60
2022-10-31T11:21:35.933Z,21.40
2022-10-31T11:36:40.200Z,21.60
2022-10-31T11:51:42.560Z,21.70
2022-10-31T12:06:47.184Z,21.70
2022-10-31T12:22:17.431Z,21.80
2022-10-31T12:37:38.084Z,21.80
2022-10-31T12:53:11.329Z,21.50
2022-10-31T13:08:37.495Z,21.40
2022-10-31T13:23:56.591Z,21.10
2022-10-31T13:39:21.737Z,21.10
2022-10-31T13:54:25.072Z,21.00
2022-10-31T14:09:39.924Z,20.80
2022-10-31T14:24:41.898Z,20.70
2022-10-31T14:40:22.458Z,20.60
2022-10-31T14:55:25.704Z,20.50
2022-10-31T15:10:33.207Z,20.10
2022-10-31T15:25:35.925Z,19.70
2022-10-31T15:40:38.064Z,19.30
2022-10-31T15:55:57.307Z,18.70
2022-10-31T16:11:01.211Z,18.30
2022-10-31T16:26:07.831Z,18.00
2022-10-31T16:41:10.097Z,17.60
2022-10-31T16:56:34.240Z,17.30
2022-10-31T17:11:36.425Z,17.00
2022-10-31T17:26:38.577Z,16.50
2022-10-31T17:41:40.487Z,15.70
2022-10-31T17:56:42.398Z,16.00
2022-10-31T18:11:44.540Z,15.50
2022-10-31T18:26:46.623Z,15.40
2022-10-31T18:41:48.660Z,15.20
2022-10-31T18:56:50.664Z,15.00
2022-10-31T19:11:52.782Z,14.80
2022-10-31T19:26:54.708Z,14.60
2022-10-31T19:41:56.613Z,14.30
2022-10-31T19:56:58.572Z,14.20
2022-10-31T20:12:00.736Z,14.20
2022-10-31T20:27:04.407Z,14.20
2022-10-31T20:42:06.595Z,14.00
2022-10-31T20:57:08.960Z,13.70
2022-10-31T21:12:10.991Z,13.00
2022-10-31T21:27:12.904Z,12.60
2022-10-31T21:42:17.506Z,12.40
2022-10-31T22:12:29.455Z,12.20
2022-10-31T22:27:31.549Z,12.20
2022-10-31T22:42:33.553Z,12.40
2022-10-31T22:57:38.755Z,12.10
2022-10-31T23:13:02.208Z,12.10
2022-10-31T23:28:07.914Z,12.10
2022-10-31T23:43:12.518Z,11.90
2022-10-31T23:58:15.788Z,11.80
