createdAt,value
2022-09-28T00:00:07.875Z,13.25
2022-09-28T00:03:04.169Z,13.24
2022-09-28T00:05:36.444Z,13.22
2022-09-28T00:08:08.350Z,13.21
2022-09-28T00:10:43.458Z,13.21
2022-09-28T00:13:15.822Z,13.20
2022-09-28T00:15:47.737Z,13.19
2022-09-28T00:18:19.683Z,13.18
2022-09-28T00:21:00.609Z,13.17
2022-09-28T00:23:33.230Z,13.13
2022-09-28T00:26:08.600Z,13.09
2022-09-28T00:28:40.521Z,13.04
2022-09-28T00:31:18.257Z,13.02
2022-09-28T00:33:57.014Z,12.98
2022-09-28T00:36:38.225Z,12.94
2022-09-28T00:39:17.084Z,12.92
2022-09-28T00:41:51.433Z,12.90
2022-09-28T00:44:43.594Z,12.89
2022-09-28T00:47:41.748Z,12.87
2022-09-28T00:50:29.711Z,12.84
2022-09-28T00:53:16.552Z,12.82
2022-09-28T00:55:53.515Z,12.82
2022-09-28T00:58:31.126Z,12.81
2022-09-28T01:01:14.688Z,12.80
2022-09-28T01:03:54.885Z,12.76
2022-09-28T01:06:34.121Z,12.72
2022-09-28T01:09:12.689Z,12.69
2022-09-28T01:11:45.142Z,12.70
2022-09-28T01:14:19.248Z,12.67
2022-09-28T01:17:02.002Z,12.67
2022-09-28T01:20:05.669Z,12.67
2022-09-28T01:23:01.914Z,12.68
2022-09-28T01:25:46.881Z,12.68
2022-09-28T01:28:22.218Z,12.68
2022-09-28T01:31:04.498Z,12.69
2022-09-28T01:33:41.153Z,12.70
2022-09-28T01:36:19.477Z,12.68
2022-09-28T01:38:56.343Z,12.66
2022-09-28T01:41:33.510Z,12.64
2022-09-28T01:44:09.895Z,12.62
2022-09-28T01:46:44.956Z,12.64
2022-09-28T01:49:24.101Z,12.63
2022-09-28T01:52:02.092Z,12.61
2022-09-28T01:54:39.390Z,12.61
2022-09-28T01:57:16.465Z,12.59
2022-09-28T01:59:56.951Z,12.58
2022-09-28T02:02:36.061Z,12.58
2022-09-28T02:05:12.870Z,12.54
2022-09-28T02:07:48.644Z,12.51
2022-09-28T02:10:25.922Z,12.48
2022-09-28T02:13:02.643Z,12.48
2022-09-28T02:15:41.673Z,12.52
2022-09-28T02:18:14.290Z,12.52
2022-09-28T02:20:53.965Z,12.54
2022-09-28T02:23:27.889Z,12.56
2022-09-28T02:26:06.305Z,12.58
2022-09-28T02:28:38.392Z,12.61
2022-09-28T02:31:10.548Z,12.64
2022-09-28T02:33:46.179Z,12.64
2022-09-28T02:36:18.312Z,12.64
2022-09-28T02:38:50.399Z,12.63
2022-09-28T02:41:36.393Z,12.62
2022-09-28T02:44:22.499Z,12.63
2022-09-28T02:47:01.682Z,12.67
2022-09-28T02:49:46.145Z,12.67
2022-09-28T02:52:35.478Z,12.68
2022-09-28T02:55:19.428Z,12.69
2022-09-28T02:58:09.712Z,12.70
2022-09-28T03:00:50.519Z,12.70
2022-09-28T03:03:30.352Z,12.66
2022-09-28T03:06:08.786Z,12.64
2022-09-28T03:08:51.247Z,12.65
2022-09-28T03:11:28.028Z,12.67
2022-09-28T03:14:02.060Z,12.66
2022-09-28T03:16:45.835Z,12.64
2022-09-28T03:19:21.900Z,12.64
2022-09-28T03:21:54.179Z,12.63
2022-09-28T03:24:26.239Z,12.61
2022-09-28T03:26:58.203Z,12.59
2022-09-28T03:29:33.136Z,12.57
2022-09-28T03:32:07.844Z,12.53
2022-09-28T03:34:39.793Z,12.49
2022-09-28T03:37:11.631Z,12.47
2022-09-28T03:39:43.625Z,12.49
2022-09-28T03:42:15.570Z,12.46
2022-09-28T03:44:50.355Z,12.45
2022-09-28T03:47:22.529Z,12.43
2022-09-28T03:49:54.482Z,12.42
2022-09-28T03:52:26.359Z,12.42
2022-09-28T03:54:58.396Z,12.40
2022-09-28T03:57:30.345Z,12.36
2022-09-28T04:00:02.756Z,12.31
2022-09-28T04:02:35.028Z,12.27
2022-09-28T04:05:09.444Z,12.28
2022-09-28T04:07:42.727Z,12.27
2022-09-28T04:10:14.814Z,12.25
2022-09-28T04:12:46.949Z,12.24
2022-09-28T04:15:19.989Z,12.23
2022-09-28T04:17:51.940Z,12.24
2022-09-28T04:20:46.275Z,12.25
2022-09-28T04:23:18.557Z,12.23
2022-09-28T04:25:55.350Z,12.19
2022-09-28T04:29:04.055Z,12.14
2022-09-28T04:31:43.264Z,12.10
2022-09-28T04:34:17.533Z,12.09
2022-09-28T04:36:50.205Z,12.06
2022-09-28T04:39:22.105Z,12.03
2022-09-28T04:41:57.064Z,12.01
2022-09-28T04:44:28.961Z,11.97
2022-09-28T04:47:05.397Z,11.96
2022-09-28T04:49:38.528Z,11.96
2022-09-28T04:52:18.289Z,11.92
2022-09-28T04:54:53.380Z,11.89
2022-09-28T04:57:25.216Z,11.88
2022-09-28T04:59:57.080Z,11.90
2022-09-28T05:02:29.714Z,11.90
2022-09-28T05:05:20.835Z,11.87
2022-09-28T05:08:12.875Z,11.86
2022-09-28T05:10:46.539Z,11.87
2022-09-28T05:13:18.875Z,11.86
2022-09-28T05:15:58.199Z,11.86
2022-09-28T05:18:33.824Z,11.86
2022-09-28T05:21:12.910Z,11.84
2022-09-28T05:23:48.843Z,11.83
2022-09-28T05:26:20.938Z,11.81
2022-09-28T05:28:53.870Z,11.80
2022-09-28T05:31:27.347Z,11.84
2022-09-28T05:34:18.011Z,11.84
2022-09-28T05:36:50.344Z,11.85
2022-09-28T05:39:22.640Z,11.86
2022-09-28T05:41:55.803Z,11.87
2022-09-28T05:44:27.654Z,11.88
2022-09-28T05:47:00.249Z,11.88
2022-09-28T05:49:33.459Z,11.87
2022-09-28T05:52:06.427Z,11.82
2022-09-28T05:54:42.195Z,11.78
2022-09-28T05:57:14.456Z,11.75
2022-09-28T05:59:46.333Z,11.76
2022-09-28T06:02:18.436Z,11.75
2022-09-28T06:04:51.486Z,11.71
2022-09-28T06:07:23.992Z,11.68
2022-09-28T06:09:55.942Z,11.66
2022-09-28T06:12:42.429Z,11.66
2022-09-28T06:15:19.359Z,11.66
2022-09-28T06:17:58.638Z,11.66
2022-09-28T06:20:47.632Z,11.62
2022-09-28T06:23:21.221Z,11.59
2022-09-28T06:25:53.785Z,11.57
2022-09-28T06:28:27.030Z,11.60
2022-09-28T06:31:00.387Z,11.58
2022-09-28T06:33:32.587Z,11.56
2022-09-28T06:36:04.622Z,11.54
2022-09-28T06:38:36.846Z,11.54
2022-09-28T06:41:09.141Z,11.54
2022-09-28T06:43:41.636Z,11.55
2022-09-28T06:46:33.467Z,11.57
2022-09-28T06:49:30.404Z,11.55
2022-09-28T06:52:21.220Z,11.52
2022-09-28T06:55:09.103Z,11.51
2022-09-28T06:57:47.177Z,11.53
2022-09-28T07:00:19.452Z,11.54
2022-09-28T07:02:52.222Z,11.55
2022-09-28T07:05:56.688Z,11.56
2022-09-28T07:08:57.372Z,11.57
2022-09-28T07:12:01.076Z,11.60
2022-09-28T07:14:48.083Z,11.66
2022-09-28T07:17:20.830Z,11.73
2022-09-28T07:19:53.760Z,11.74
2022-09-28T07:22:40.290Z,11.79
2022-09-28T07:25:17.216Z,11.85
2022-09-28T07:27:57.464Z,11.92
2022-09-28T07:30:45.730Z,11.97
2022-09-28T07:33:43.733Z,12.02
2022-09-28T07:36:28.605Z,12.04
2022-09-28T07:39:00.557Z,12.08
2022-09-28T07:41:36.342Z,12.07
2022-09-28T07:44:11.088Z,12.08
2022-09-28T07:46:44.680Z,12.11
2022-09-28T07:49:25.699Z,12.14
2022-09-28T07:52:18.635Z,12.21
2022-09-28T07:55:12.462Z,12.29
2022-09-28T07:58:01.950Z,12.30
2022-09-28T08:01:07.287Z,12.27
2022-09-28T08:03:40.339Z,12.25
2022-09-28T08:06:13.245Z,12.26
2022-09-28T08:08:46.153Z,12.27
2022-09-28T08:11:20.287Z,12.31
2022-09-28T08:14:07.227Z,12.39
2022-09-28T08:17:05.751Z,12.40
2022-09-28T08:20:06.445Z,12.38
2022-09-28T08:22:38.833Z,12.40
2022-09-28T08:25:11.803Z,12.38
2022-09-28T08:27:43.690Z,12.39
2022-09-28T08:30:16.029Z,12.40
2022-09-28T08:33:07.722Z,12.38
2022-09-28T08:35:49.359Z,12.42
2022-09-28T08:38:35.844Z,12.49
2022-09-28T08:41:56.093Z,12.56
2022-09-28T08:45:08.880Z,12.72
2022-09-28T08:48:15.259Z,12.83
2022-09-28T08:51:20.195Z,12.88
2022-09-28T08:54:11.952Z,12.82
2022-09-28T08:57:08.567Z,12.80
2022-09-28T08:59:48.054Z,12.86
2022-09-28T09:02:28.755Z,12.96
2022-09-28T09:05:19.258Z,13.01
2022-09-28T09:08:23.396Z,13.14
2022-09-28T09:11:03.511Z,13.34
2022-09-28T09:13:52.936Z,13.46
2022-09-28T09:16:39.954Z,13.58
2022-09-28T09:19:42.039Z,13.61
2022-09-28T09:22:36.294Z,13.48
2022-09-28T09:25:20.857Z,13.32
2022-09-28T09:28:09.463Z,13.16
2022-09-28T09:30:52.318Z,13.03
2022-09-28T09:33:52.203Z,12.93
2022-09-28T09:37:00.453Z,12.89
2022-09-28T09:40:04.218Z,12.87
2022-09-28T09:43:05.704Z,12.97
2022-09-28T09:46:03.360Z,13.08
2022-09-28T09:48:47.463Z,13.17
2022-09-28T09:51:30.074Z,13.27
2022-09-28T09:54:08.593Z,13.39
2022-09-28T09:56:46.462Z,13.55
2022-09-28T09:59:26.281Z,13.72
2022-09-28T10:02:22.379Z,13.91
2022-09-28T10:05:03.671Z,13.95
2022-09-28T10:07:44.742Z,13.98
2022-09-28T10:10:27.843Z,14.03
2022-09-28T10:13:19.612Z,14.19
2022-09-28T10:15:52.864Z,14.29
2022-09-28T10:18:29.887Z,14.30
2022-09-28T10:21:23.240Z,14.22
2022-09-28T10:24:03.492Z,14.10
2022-09-28T10:26:40.289Z,13.95
2022-09-28T10:29:21.568Z,13.80
2022-09-28T10:31:55.816Z,13.72
2022-09-28T10:34:31.770Z,13.60
2022-09-28T10:37:13.427Z,13.48
2022-09-28T10:40:02.046Z,13.35
2022-09-28T10:42:36.622Z,13.33
2022-09-28T10:45:23.598Z,13.33
2022-09-28T10:47:55.946Z,13.39
2022-09-28T10:50:29.251Z,13.58
2022-09-28T10:53:21.706Z,13.80
2022-09-28T10:56:24.759Z,13.98
2022-09-28T10:59:02.030Z,14.09
2022-09-28T11:01:48.056Z,14.24
2022-09-28T11:04:25.506Z,14.41
2022-09-28T11:09:35.424Z,14.77
2022-09-28T11:12:18.389Z,14.89
2022-09-28T11:14:56.157Z,14.97
2022-09-28T11:17:31.490Z,15.13
2022-09-28T11:20:02.957Z,15.35
2022-09-28T11:22:44.471Z,15.48
2022-09-28T11:25:24.576Z,15.49
2022-09-28T11:28:04.704Z,15.43
2022-09-28T11:30:45.996Z,15.41
2022-09-28T11:33:38.877Z,15.54
2022-09-28T11:36:39.156Z,15.66
2022-09-28T11:39:22.455Z,15.64
2022-09-28T11:42:07.249Z,15.57
2022-09-28T11:44:46.624Z,15.50
2022-09-28T11:47:44.348Z,15.43
2022-09-28T11:50:28.526Z,15.48
2022-09-28T11:53:10.311Z,15.45
2022-09-28T11:55:48.528Z,15.37
2022-09-28T11:58:32.704Z,15.37
2022-09-28T12:01:14.292Z,15.50
2022-09-28T12:04:09.713Z,15.61
2022-09-28T12:06:46.490Z,15.72
2022-09-28T12:09:23.806Z,15.75
2022-09-28T12:12:12.150Z,15.70
2022-09-28T12:14:49.381Z,15.55
2022-09-28T12:17:26.145Z,15.40
2022-09-28T12:20:04.133Z,15.27
2022-09-28T12:22:41.885Z,15.14
2022-09-28T12:25:18.004Z,15.01
2022-09-28T12:27:55.106Z,14.87
2022-09-28T12:30:31.949Z,14.77
2022-09-28T12:33:09.339Z,14.73
2022-09-28T12:35:53.870Z,14.86
2022-09-28T12:38:45.972Z,14.98
2022-09-28T12:41:39.328Z,14.95
2022-09-28T12:44:34.110Z,14.87
2022-09-28T12:47:24.799Z,14.80
2022-09-28T12:53:16.411Z,14.70
2022-09-28T12:55:59.142Z,14.90
2022-09-28T12:59:00.081Z,15.08
2022-09-28T13:01:51.434Z,15.11
2022-09-28T13:04:39.277Z,15.11
2022-09-28T13:07:15.493Z,15.09
2022-09-28T13:09:58.872Z,15.15
2022-09-28T13:12:38.262Z,15.16
2022-09-28T13:15:28.397Z,15.18
2022-09-28T13:18:06.402Z,15.28
2022-09-28T13:20:59.569Z,15.40
2022-09-28T13:23:35.738Z,15.48
2022-09-28T13:26:15.940Z,15.53
2022-09-28T13:28:51.496Z,15.56
2022-09-28T13:31:31.820Z,15.64
2022-09-28T13:34:07.390Z,15.71
2022-09-28T13:36:47.870Z,15.69
2022-09-28T13:39:38.623Z,15.67
2022-09-28T13:42:13.321Z,15.65
2022-09-28T13:44:59.667Z,15.64
2022-09-28T13:47:48.656Z,15.63
2022-09-28T13:50:34.477Z,15.66
2022-09-28T13:53:16.470Z,15.62
2022-09-28T13:55:58.563Z,15.57
2022-09-28T13:58:37.222Z,15.46
2022-09-28T14:01:12.579Z,15.40
2022-09-28T14:03:58.204Z,15.34
2022-09-28T14:06:32.008Z,15.27
2022-09-28T14:09:28.702Z,15.21
2022-09-28T14:12:02.562Z,15.19
2022-09-28T14:14:52.061Z,15.15
2022-09-28T14:18:00.288Z,15.13
2022-09-28T14:20:35.753Z,15.11
2022-09-28T14:23:33.268Z,15.11
2022-09-28T14:26:29.589Z,15.06
2022-09-28T14:29:16.381Z,14.97
2022-09-28T14:31:48.672Z,14.84
2022-09-28T14:34:34.256Z,14.76
2022-09-28T14:37:37.573Z,14.69
2022-09-28T14:40:37.902Z,14.62
2022-09-28T14:43:37.162Z,14.53
2022-09-28T14:46:40.653Z,14.43
2022-09-28T14:49:43.144Z,14.33
2022-09-28T14:52:19.717Z,14.25
2022-09-28T14:54:59.298Z,14.17
2022-09-28T14:57:32.374Z,14.11
2022-09-28T15:00:16.340Z,14.05
2022-09-28T15:02:52.796Z,13.99
2022-09-28T15:05:29.028Z,13.94
2022-09-28T15:08:01.967Z,13.86
2022-09-28T15:10:36.930Z,13.78
2022-09-28T15:13:20.907Z,13.70
2022-09-28T15:15:55.889Z,13.63
2022-09-28T15:18:44.163Z,13.57
2022-09-28T15:21:16.488Z,13.50
2022-09-28T15:23:49.794Z,13.46
2022-09-28T15:26:29.770Z,13.44
2022-09-28T15:29:04.147Z,13.41
2022-09-28T15:31:38.448Z,13.40
2022-09-28T15:34:44.586Z,13.40
2022-09-28T15:37:19.108Z,13.38
2022-09-28T15:39:53.246Z,13.36
2022-09-28T15:42:25.735Z,13.40
2022-09-28T15:45:24.899Z,13.40
2022-09-28T15:48:18.565Z,13.38
2022-09-28T15:51:05.193Z,13.34
2022-09-28T15:53:37.552Z,13.30
2022-09-28T15:56:11.888Z,13.22
2022-09-28T15:58:44.402Z,13.13
2022-09-28T16:01:38.008Z,13.09
2022-09-28T16:04:40.596Z,13.04
2022-09-28T16:07:24.377Z,12.99
2022-09-28T16:10:30.482Z,12.94
2022-09-28T16:13:15.637Z,12.87
2022-09-28T16:15:49.821Z,12.86
2022-09-28T16:18:23.738Z,12.84
2022-09-28T16:20:57.302Z,12.83
2022-09-28T16:23:34.160Z,12.81
2022-09-28T16:26:10.649Z,12.78
2022-09-28T16:28:53.279Z,12.76
2022-09-28T16:31:34.577Z,12.76
2022-09-28T16:34:20.896Z,12.76
2022-09-28T16:36:53.201Z,12.72
2022-09-28T16:39:25.818Z,12.70
2022-09-28T16:42:02.012Z,12.75
2022-09-28T16:44:36.975Z,12.76
2022-09-28T16:47:09.112Z,12.77
2022-09-28T16:49:42.025Z,12.76
2022-09-28T16:52:34.726Z,12.75
2022-09-28T16:58:09.956Z,12.76
2022-09-28T17:00:43.545Z,12.75
2022-09-28T17:03:19.858Z,12.74
2022-09-28T17:05:52.858Z,12.77
2022-09-28T17:08:26.187Z,12.76
2022-09-28T17:11:23.367Z,12.70
2022-09-28T17:13:59.100Z,12.67
2022-09-28T17:17:02.318Z,12.67
2022-09-28T17:19:28.732Z,12.64
2022-09-28T17:22:00.559Z,12.58
2022-09-28T17:24:32.363Z,12.51
2022-09-28T17:27:07.028Z,12.47
2022-09-28T17:29:38.854Z,12.47
2022-09-28T17:32:18.229Z,12.42
2022-09-28T17:35:00.938Z,12.39
2022-09-28T17:37:42.258Z,12.33
2022-09-28T17:40:21.511Z,12.25
2022-09-28T17:42:55.261Z,12.15
2022-09-28T17:45:31.465Z,12.02
2022-09-28T17:48:03.956Z,11.91
2022-09-28T17:50:37.072Z,11.85
2022-09-28T17:53:08.900Z,11.89
2022-09-28T17:55:43.158Z,11.90
2022-09-28T17:58:23.234Z,11.92
2022-09-28T18:00:55.184Z,11.95
2022-09-28T18:03:28.244Z,11.98
2022-09-28T18:06:08.769Z,11.98
2022-09-28T18:08:40.868Z,11.99
2022-09-28T18:11:13.052Z,11.99
2022-09-28T18:13:47.430Z,11.99
2022-09-28T18:16:20.551Z,12.02
2022-09-28T18:18:52.660Z,12.03
2022-09-28T18:21:24.723Z,12.02
2022-09-28T18:23:56.755Z,11.96
2022-09-28T18:26:29.094Z,11.90
2022-09-28T18:29:01.131Z,11.85
2022-09-28T18:31:33.291Z,11.79
2022-09-28T18:34:06.078Z,11.72
2022-09-28T18:36:38.198Z,11.69
2022-09-28T18:39:10.310Z,11.75
2022-09-28T18:41:42.806Z,11.78
2022-09-28T18:44:14.893Z,11.77
2022-09-28T18:46:47.138Z,11.74
2022-09-28T18:49:19.329Z,11.75
2022-09-28T18:51:51.501Z,11.74
2022-09-28T18:54:23.608Z,11.77
2022-09-28T18:56:58.488Z,11.78
2022-09-28T18:59:28.949Z,11.76
2022-09-28T19:02:01.451Z,11.74
2022-09-28T19:04:33.362Z,11.69
2022-09-28T19:07:05.198Z,11.70
2022-09-28T19:09:37.284Z,11.67
2022-09-28T19:12:09.164Z,11.67
2022-09-28T19:14:41.182Z,11.69
2022-09-28T19:17:13.314Z,11.66
2022-09-28T19:19:45.184Z,11.66
2022-09-28T19:22:18.011Z,11.72
2022-09-28T19:24:49.865Z,11.71
2022-09-28T19:27:21.726Z,11.66
2022-09-28T19:29:53.922Z,11.65
2022-09-28T19:32:25.707Z,11.60
2022-09-28T19:34:57.797Z,11.60
2022-09-28T19:37:30.121Z,11.60
2022-09-28T19:40:02.134Z,11.61
2022-09-28T19:42:36.348Z,11.61
2022-09-28T19:45:10.961Z,11.60
2022-09-28T19:47:42.819Z,11.62
2022-09-28T19:50:14.682Z,11.66
2022-09-28T19:52:46.630Z,11.63
2022-09-28T19:55:21.278Z,11.61
2022-09-28T19:57:53.119Z,11.63
2022-09-28T20:00:25.058Z,11.63
2022-09-28T20:02:56.977Z,11.65
2022-09-28T20:05:28.884Z,11.69
2022-09-28T20:08:00.755Z,11.68
2022-09-28T20:10:32.625Z,11.72
2022-09-28T20:13:04.781Z,11.75
2022-09-28T20:15:38.056Z,11.74
2022-09-28T20:18:12.240Z,11.71
2022-09-28T20:20:44.514Z,11.72
2022-09-28T20:23:16.406Z,11.73
2022-09-28T20:25:53.122Z,11.73
2022-09-28T20:28:24.969Z,11.78
2022-09-28T20:31:02.336Z,11.79
2022-09-28T20:33:36.075Z,11.81
2022-09-28T20:36:09.592Z,11.82
2022-09-28T20:38:41.736Z,11.80
2022-09-28T20:41:16.791Z,11.79
2022-09-28T20:43:51.861Z,11.78
2022-09-28T20:46:24.318Z,11.79
2022-09-28T20:48:57.993Z,11.84
2022-09-28T20:51:29.945Z,11.84
2022-09-28T20:54:01.970Z,11.84
2022-09-28T20:56:37.895Z,11.83
2022-09-28T20:59:13.049Z,11.79
2022-09-28T21:01:45.180Z,11.80
2022-09-28T21:04:17.244Z,11.80
2022-09-28T21:06:49.147Z,11.82
2022-09-28T21:09:20.950Z,11.86
2022-09-28T21:11:52.748Z,11.82
2022-09-28T21:14:24.917Z,11.83
2022-09-28T21:16:56.989Z,11.84
2022-09-28T21:19:29.519Z,11.82
2022-09-28T21:22:01.409Z,11.80
2022-09-28T21:24:33.333Z,11.78
2022-09-28T21:27:05.333Z,11.77
2022-09-28T21:29:37.186Z,11.80
2022-09-28T21:32:09.427Z,11.80
2022-09-28T21:34:41.330Z,11.81
2022-09-28T21:37:13.291Z,11.81
2022-09-28T21:39:45.195Z,11.82
2022-09-28T21:42:17.101Z,11.82
2022-09-28T21:44:49.007Z,11.81
2022-09-28T21:47:21.202Z,11.81
2022-09-28T21:49:53.092Z,11.83
2022-09-28T21:52:25.158Z,11.87
2022-09-28T21:54:57.028Z,11.88
2022-09-28T21:57:28.934Z,11.89
2022-09-28T22:00:00.860Z,11.90
2022-09-28T22:02:34.002Z,11.91
2022-09-28T22:05:07.196Z,11.89
2022-09-28T22:07:40.007Z,11.87
2022-09-28T22:10:15.430Z,11.85
2022-09-28T22:12:47.347Z,11.83
2022-09-28T22:15:19.294Z,11.81
2022-09-28T22:17:51.150Z,11.82
2022-09-28T22:20:23.190Z,11.81
2022-09-28T22:22:55.051Z,11.80
2022-09-28T22:25:26.993Z,11.78
2022-09-28T22:27:58.841Z,11.75
2022-09-28T22:30:30.649Z,11.71
2022-09-28T22:33:02.844Z,11.68
2022-09-28T22:35:34.944Z,11.65
2022-09-28T22:38:06.793Z,11.63
2022-09-28T22:40:42.989Z,11.66
2022-09-28T22:43:14.897Z,11.66
2022-09-28T22:45:47.206Z,11.65
2022-09-28T22:48:19.034Z,11.64
2022-09-28T22:50:54.209Z,11.62
2022-09-28T22:53:26.168Z,11.60
2022-09-28T22:55:58.843Z,11.57
2022-09-28T22:58:30.767Z,11.55
2022-09-28T23:01:09.854Z,11.55
2022-09-28T23:03:42.762Z,11.52
2022-09-28T23:06:16.724Z,11.52
2022-09-28T23:08:50.614Z,11.52
2022-09-28T23:11:22.760Z,11.51
2022-09-28T23:13:56.530Z,11.47
2022-09-28T23:16:30.193Z,11.44
2022-09-28T23:19:02.189Z,11.41
2022-09-28T23:21:34.337Z,11.41
2022-09-28T23:24:06.363Z,11.43
2022-09-28T23:26:38.162Z,11.43
2022-09-28T23:29:11.761Z,11.42
2022-09-28T23:31:44.238Z,11.39
2022-09-28T23:34:16.099Z,11.35
2022-09-28T23:36:48.147Z,11.31
2022-09-28T23:39:20.395Z,11.29
2022-09-28T23:41:52.322Z,11.30
2022-09-28T23:44:24.224Z,11.32
2022-09-28T23:46:56.200Z,11.30
2022-09-28T23:49:28.708Z,11.28
2022-09-28T23:52:01.177Z,11.26
2022-09-28T23:54:33.045Z,11.24
2022-09-28T23:57:04.882Z,11.22
2022-09-28T23:59:36.711Z,11.21
