createdAt,value
2016-12-22T00:00:37.338Z,37.4
2016-12-22T00:01:17.862Z,37.3
2016-12-22T00:01:58.391Z,37.11
2016-12-22T00:02:38.925Z,37.32
2016-12-22T00:03:19.464Z,36.46
2016-12-22T00:03:59.987Z,37.13
2016-12-22T00:04:40.518Z,36.27
2016-12-22T00:05:21.039Z,36.17
2016-12-22T00:06:01.578Z,36.29
2016-12-22T00:06:42.122Z,37.4
2016-12-22T00:07:22.650Z,37.32
2016-12-22T00:08:03.170Z,37.11
2016-12-22T00:08:43.765Z,36.84
2016-12-22T00:09:24.297Z,37.4
2016-12-22T00:10:04.825Z,37.59
2016-12-22T00:10:45.364Z,37.68
2016-12-22T00:11:25.886Z,37.13
2016-12-22T00:12:06.419Z,36.36
2016-12-22T00:12:46.954Z,36.17
2016-12-22T00:13:27.485Z,35.24
2016-12-22T00:14:08.017Z,36.29
2016-12-22T00:14:48.532Z,36.27
2016-12-22T00:15:29.059Z,36.29
2016-12-22T00:16:09.581Z,36.27
2016-12-22T00:16:50.105Z,36.65
2016-12-22T00:17:30.636Z,36.54
2016-12-22T00:18:11.175Z,37.21
2016-12-22T00:18:51.699Z,37.13
2016-12-22T00:19:32.221Z,36.36
2016-12-22T00:20:12.757Z,36.17
2016-12-22T00:20:53.291Z,36.65
2016-12-22T00:21:33.820Z,35.79
2016-12-22T00:22:14.342Z,36.54
2016-12-22T00:22:54.868Z,36.17
2016-12-22T00:23:35.410Z,36.08
2016-12-22T00:24:15.943Z,35.96
2016-12-22T00:24:56.475Z,37.49
2016-12-22T00:25:37.012Z,36.55
2016-12-22T00:26:17.545Z,37.3
2016-12-22T00:26:58.078Z,37.49
2016-12-22T00:27:38.612Z,37.02
2016-12-22T00:28:19.171Z,37.32
2016-12-22T00:28:59.710Z,36.57
2016-12-22T00:29:40.230Z,36.36
2016-12-22T00:30:20.748Z,37.38
2016-12-22T00:31:01.275Z,37.78
2016-12-22T00:31:41.808Z,37.41
2016-12-22T00:32:22.362Z,36.54
2016-12-22T00:33:02.876Z,37.49
2016-12-22T00:33:43.409Z,37.11
2016-12-22T00:34:23.941Z,37.11
2016-12-22T00:35:04.463Z,36.75
2016-12-22T00:35:44.993Z,36.36
2016-12-22T00:36:25.516Z,36.63
2016-12-22T00:37:06.048Z,36.46
2016-12-22T00:37:46.576Z,36.55
2016-12-22T00:38:27.108Z,37.3
2016-12-22T00:39:07.638Z,37.49
2016-12-22T00:39:48.172Z,37.32
2016-12-22T00:40:28.694Z,36.65
2016-12-22T00:41:09.228Z,35.25
2016-12-22T00:41:49.759Z,34.2
2016-12-22T00:42:30.294Z,34.18
2016-12-22T00:43:10.832Z,35.41
2016-12-22T00:43:51.362Z,36
2016-12-22T00:44:31.902Z,35.02
2016-12-22T00:45:12.430Z,35.96
2016-12-22T00:45:52.961Z,36.65
2016-12-22T00:46:33.491Z,36.84
2016-12-22T00:47:14.020Z,36.17
2016-12-22T00:47:54.564Z,36.27
2016-12-22T00:48:35.088Z,36.84
2016-12-22T00:49:15.630Z,37.13
2016-12-22T00:49:56.146Z,36.36
2016-12-22T00:50:36.677Z,35.79
2016-12-22T00:51:17.207Z,36.1
2016-12-22T00:51:57.736Z,35.58
2016-12-22T00:52:38.268Z,37.3
2016-12-22T00:53:18.807Z,37.41
2016-12-22T00:53:59.338Z,37.49
2016-12-22T00:54:39.870Z,37.21
2016-12-22T00:55:20.402Z,37.88
2016-12-22T00:56:00.930Z,38.14
2016-12-22T00:56:41.530Z,38.64
2016-12-22T00:57:22.055Z,38.43
2016-12-22T00:58:02.698Z,38.83
2016-12-22T00:58:43.227Z,38.26
2016-12-22T00:59:23.757Z,37.4
2016-12-22T01:00:04.303Z,38.54
2016-12-22T01:00:44.831Z,38.24
2016-12-22T01:01:25.363Z,37.88
2016-12-22T01:02:05.893Z,38.53
2016-12-22T01:02:46.432Z,38.62
2016-12-22T01:03:26.965Z,39.48
2016-12-22T01:04:07.498Z,38.83
2016-12-22T01:04:48.027Z,38.54
2016-12-22T01:05:28.565Z,37.97
2016-12-22T01:06:09.094Z,38.45
2016-12-22T01:06:49.630Z,37.59
2016-12-22T01:07:30.158Z,38.43
2016-12-22T01:08:10.695Z,38.71
2016-12-22T01:08:51.233Z,38.54
2016-12-22T01:09:31.758Z,37.04
2016-12-22T01:10:12.290Z,36.94
2016-12-22T01:10:52.815Z,36.84
2016-12-22T01:11:33.356Z,37.04
2016-12-22T01:12:13.889Z,37.4
2016-12-22T01:12:54.413Z,36.57
2016-12-22T01:13:34.954Z,36.17
2016-12-22T01:14:15.484Z,36.19
2016-12-22T01:14:56.017Z,35.52
2016-12-22T01:15:36.551Z,35.33
2016-12-22T01:16:17.090Z,34.94
2016-12-22T01:16:57.635Z,35.24
2016-12-22T01:17:38.161Z,37.11
2016-12-22T01:18:18.689Z,37.4
2016-12-22T01:18:59.224Z,37.88
2016-12-22T01:19:39.749Z,37.88
2016-12-22T01:20:20.289Z,37.41
2016-12-22T01:21:00.818Z,37.3
2016-12-22T01:21:41.344Z,37.04
2016-12-22T01:22:21.881Z,35.98
2016-12-22T01:23:02.408Z,36.46
2016-12-22T01:23:42.935Z,36.57
2016-12-22T01:24:23.468Z,35.79
2016-12-22T01:25:04.004Z,36.54
2016-12-22T01:25:44.529Z,37.49
2016-12-22T01:26:25.057Z,37.61
2016-12-22T01:27:05.591Z,36.65
2016-12-22T01:27:46.126Z,35.88
2016-12-22T01:28:26.657Z,37.49
2016-12-22T01:29:07.185Z,37.23
2016-12-22T01:29:47.719Z,37.59
2016-12-22T01:30:28.254Z,37.04
2016-12-22T01:31:08.772Z,36.29
2016-12-22T01:31:49.304Z,36.36
2016-12-22T01:32:29.851Z,36.17
2016-12-22T01:33:10.382Z,37.3
2016-12-22T01:33:50.917Z,37.49
2016-12-22T01:34:31.456Z,37.59
2016-12-22T01:35:11.990Z,37.4
2016-12-22T01:35:52.521Z,37.3
2016-12-22T01:36:33.058Z,37.13
2016-12-22T01:37:13.589Z,37.57
2016-12-22T01:37:54.119Z,38.26
2016-12-22T01:38:34.648Z,37.7
2016-12-22T01:39:15.185Z,36.55
2016-12-22T01:39:55.723Z,35.9
2016-12-22T01:40:36.256Z,35.42
2016-12-22T01:41:16.792Z,34.58
2016-12-22T01:41:57.329Z,34
2016-12-22T01:42:37.854Z,34.47
2016-12-22T01:43:18.381Z,34.85
2016-12-22T01:43:58.926Z,36.17
2016-12-22T01:44:39.463Z,36.36
2016-12-22T01:45:19.989Z,36.36
2016-12-22T01:46:00.530Z,36.65
2016-12-22T01:46:41.067Z,36.29
2016-12-22T01:47:21.592Z,35.88
2016-12-22T01:48:02.129Z,36.17
2016-12-22T01:48:42.657Z,36.55
2016-12-22T01:49:23.185Z,35.98
2016-12-22T01:50:03.729Z,35.79
2016-12-22T01:50:44.258Z,35.61
2016-12-22T01:51:24.793Z,34.58
2016-12-22T01:52:05.331Z,34.56
2016-12-22T01:52:45.868Z,35.14
2016-12-22T01:53:26.400Z,34.94
2016-12-22T01:54:06.933Z,34.77
2016-12-22T01:54:47.479Z,34.56
2016-12-22T01:55:28.009Z,35.14
2016-12-22T01:56:08.547Z,35.71
2016-12-22T01:56:49.078Z,34.58
2016-12-22T01:57:29.608Z,34.39
2016-12-22T01:58:10.135Z,34.47
2016-12-22T01:58:50.664Z,35.42
2016-12-22T01:59:31.202Z,34.94
2016-12-22T02:00:11.737Z,35.79
2016-12-22T02:00:52.266Z,36.57
2016-12-22T02:01:32.793Z,35.04
2016-12-22T02:02:13.328Z,34.66
2016-12-22T02:02:53.860Z,35.98
2016-12-22T02:03:34.397Z,35.61
2016-12-22T02:04:14.911Z,35.33
2016-12-22T02:04:55.447Z,36.25
2016-12-22T02:05:35.978Z,36.55
2016-12-22T02:06:16.509Z,36.54
2016-12-22T02:06:57.037Z,37.3
2016-12-22T02:07:37.564Z,37.41
2016-12-22T02:08:18.098Z,36.94
2016-12-22T02:08:58.626Z,37.41
2016-12-22T02:09:39.152Z,36.84
2016-12-22T02:10:19.684Z,36.46
2016-12-22T02:11:00.220Z,36.17
2016-12-22T02:11:40.750Z,35.9
2016-12-22T02:12:21.279Z,35.5
2016-12-22T02:13:01.806Z,36.9
2016-12-22T02:13:42.348Z,38.45
2016-12-22T02:14:22.875Z,37.78
2016-12-22T02:15:03.408Z,37.13
2016-12-22T02:15:43.943Z,36
2016-12-22T02:16:24.487Z,35.24
2016-12-22T02:17:05.022Z,35.14
2016-12-22T02:17:45.553Z,35.31
2016-12-22T02:18:26.078Z,36.55
2016-12-22T02:19:06.608Z,36.75
2016-12-22T02:19:47.139Z,35.81
2016-12-22T02:20:27.674Z,36.17
2016-12-22T02:21:08.205Z,37.4
2016-12-22T02:21:48.739Z,36.47
2016-12-22T02:22:29.273Z,35.33
2016-12-22T02:23:09.802Z,35.88
2016-12-22T02:23:50.343Z,36.19
2016-12-22T02:24:30.876Z,35.9
2016-12-22T02:25:11.407Z,36.08
2016-12-22T02:25:51.941Z,36.27
2016-12-22T02:26:32.474Z,36.94
2016-12-22T02:27:13.019Z,36.38
2016-12-22T02:27:53.551Z,34.67
2016-12-22T02:28:34.086Z,33.92
2016-12-22T02:29:14.609Z,33.73
2016-12-22T02:29:55.142Z,33.16
2016-12-22T02:30:35.676Z,33.62
2016-12-22T02:31:16.207Z,34
2016-12-22T02:31:56.745Z,34.22
2016-12-22T02:32:37.281Z,33.92
2016-12-22T02:33:17.813Z,33.91
2016-12-22T02:33:58.352Z,34.75
2016-12-22T02:34:38.883Z,34.87
2016-12-22T02:35:19.407Z,34.58
2016-12-22T02:35:59.942Z,34.37
2016-12-22T02:36:40.480Z,34.58
2016-12-22T02:37:21.007Z,34.37
2016-12-22T02:38:01.541Z,34.56
2016-12-22T02:38:42.075Z,34.48
2016-12-22T02:39:22.605Z,34.66
2016-12-22T02:40:03.139Z,34.56
2016-12-22T02:40:43.679Z,34.56
2016-12-22T02:41:24.208Z,34.47
2016-12-22T02:42:04.734Z,35.04
2016-12-22T02:42:45.275Z,35.9
2016-12-22T02:43:25.802Z,35.52
2016-12-22T02:44:06.342Z,36.17
2016-12-22T02:44:46.871Z,36.55
2016-12-22T02:45:27.407Z,35.81
2016-12-22T02:46:07.934Z,35.24
2016-12-22T02:46:48.462Z,34.85
2016-12-22T02:47:28.990Z,35.42
2016-12-22T02:48:09.516Z,35.24
2016-12-22T02:48:50.055Z,35.06
2016-12-22T02:49:30.584Z,35.12
2016-12-22T02:50:11.123Z,36.08
2016-12-22T02:50:51.656Z,35.98
2016-12-22T02:51:32.190Z,36.55
2016-12-22T02:52:12.730Z,37.04
2016-12-22T02:52:53.263Z,36.94
2016-12-22T02:53:33.795Z,36.46
2016-12-22T02:54:14.326Z,36.55
2016-12-22T02:54:54.857Z,36.55
2016-12-22T02:55:35.386Z,36.46
2016-12-22T02:56:15.928Z,37.13
2016-12-22T02:56:56.461Z,37.11
2016-12-22T02:57:36.999Z,37.21
2016-12-22T02:58:17.536Z,37.32
2016-12-22T02:58:58.075Z,35.98
2016-12-22T02:59:38.604Z,35.52
2016-12-22T03:00:19.133Z,36.19
2016-12-22T03:00:59.663Z,36.19
2016-12-22T03:01:40.194Z,35.79
2016-12-22T03:02:20.733Z,37.23
2016-12-22T03:03:01.258Z,35.9
2016-12-22T03:03:41.781Z,35.9
2016-12-22T03:04:22.319Z,35.9
2016-12-22T03:05:02.854Z,36.27
2016-12-22T03:05:43.390Z,37.11
2016-12-22T03:06:23.925Z,37.49
2016-12-22T03:07:04.456Z,37.78
2016-12-22T03:07:44.987Z,37.3
2016-12-22T03:08:25.513Z,37.41
2016-12-22T03:09:06.043Z,36.57
2016-12-22T03:09:46.579Z,36.17
2016-12-22T03:10:27.107Z,36.27
2016-12-22T03:11:07.644Z,38.07
2016-12-22T03:11:48.179Z,37.32
2016-12-22T03:12:28.710Z,37.4
2016-12-22T03:13:09.238Z,37.88
2016-12-22T03:13:49.773Z,37.88
2016-12-22T03:14:30.303Z,37.95
2016-12-22T03:15:10.834Z,40.42
2016-12-22T03:15:51.371Z,39.96
2016-12-22T03:16:31.900Z,38.74
2016-12-22T03:17:12.428Z,38.83
2016-12-22T03:17:52.957Z,38.74
2016-12-22T03:18:33.487Z,37.68
2016-12-22T03:19:14.021Z,37.59
2016-12-22T03:19:54.553Z,38.47
2016-12-22T03:20:35.080Z,37.32
2016-12-22T03:21:15.615Z,37.11
2016-12-22T03:21:56.140Z,38.54
2016-12-22T03:22:36.675Z,39
2016-12-22T03:23:17.206Z,38.26
2016-12-22T03:23:57.742Z,37.78
2016-12-22T03:24:38.271Z,37.41
2016-12-22T03:25:18.806Z,37.97
2016-12-22T03:25:59.342Z,37.78
2016-12-22T03:26:39.881Z,37.3
2016-12-22T03:27:20.411Z,37.3
2016-12-22T03:28:00.936Z,37.23
2016-12-22T03:28:41.459Z,36.65
2016-12-22T03:29:21.988Z,37.23
2016-12-22T03:30:02.526Z,36.94
2016-12-22T03:30:43.060Z,36.17
2016-12-22T03:31:23.587Z,37.11
2016-12-22T03:32:04.115Z,37.49
2016-12-22T03:32:44.643Z,37.97
2016-12-22T03:33:25.165Z,37.21
2016-12-22T03:34:05.707Z,37.4
2016-12-22T03:34:46.256Z,37.3
2016-12-22T03:35:26.786Z,37.04
2016-12-22T03:36:07.325Z,37.04
2016-12-22T03:36:47.855Z,37.13
2016-12-22T03:37:28.386Z,37.11
2016-12-22T03:38:08.928Z,37.4
2016-12-22T03:38:49.454Z,37.61
2016-12-22T03:39:29.997Z,37.13
2016-12-22T03:40:10.531Z,36.29
2016-12-22T03:40:51.070Z,35.9
2016-12-22T03:41:31.598Z,35.79
2016-12-22T03:42:12.138Z,36.19
2016-12-22T03:42:52.678Z,36.65
2016-12-22T03:43:33.205Z,37.59
2016-12-22T03:44:13.735Z,38.81
2016-12-22T03:44:54.273Z,40.03
2016-12-22T03:45:34.803Z,40.15
2016-12-22T03:46:15.337Z,39.77
2016-12-22T03:46:55.873Z,40.61
2016-12-22T03:47:36.403Z,40.53
2016-12-22T03:48:16.936Z,41.35
2016-12-22T03:48:57.471Z,41.95
2016-12-22T03:49:38.005Z,40.61
2016-12-22T03:50:18.530Z,40.8
2016-12-22T03:50:59.059Z,40.42
2016-12-22T03:51:39.600Z,41.38
2016-12-22T03:52:20.134Z,41.55
2016-12-22T03:53:00.663Z,42.02
2016-12-22T03:53:41.190Z,41.66
2016-12-22T03:54:21.728Z,41.75
2016-12-22T03:55:02.259Z,41.47
2016-12-22T03:55:42.788Z,41.28
2016-12-22T03:56:23.330Z,41.56
2016-12-22T03:57:03.871Z,41.56
2016-12-22T03:57:44.399Z,41.64
2016-12-22T03:58:24.936Z,42.11
2016-12-22T03:59:05.466Z,42.69
2016-12-22T03:59:46.008Z,42.69
2016-12-22T04:00:26.524Z,42.79
2016-12-22T04:01:07.051Z,42.4
2016-12-22T04:01:47.580Z,42.5
2016-12-22T04:02:28.123Z,42.6
2016-12-22T04:03:08.642Z,42.6
2016-12-22T04:03:49.175Z,42.02
2016-12-22T04:04:29.713Z,42.24
2016-12-22T04:05:10.249Z,42.21
2016-12-22T04:05:50.779Z,42.04
2016-12-22T04:06:31.312Z,40.63
2016-12-22T04:07:11.841Z,40.7
2016-12-22T04:07:52.376Z,40.72
2016-12-22T04:08:32.911Z,40.25
2016-12-22T04:09:13.448Z,40.34
2016-12-22T04:09:53.985Z,39.39
2016-12-22T04:10:34.512Z,39.48
2016-12-22T04:11:15.052Z,40.25
2016-12-22T04:11:55.577Z,40.13
2016-12-22T04:12:36.103Z,41.26
2016-12-22T04:13:16.634Z,42.14
2016-12-22T04:13:57.165Z,42.67
2016-12-22T04:14:37.699Z,42.4
2016-12-22T04:15:18.236Z,42.5
2016-12-22T04:15:58.773Z,42.4
2016-12-22T04:16:39.316Z,42.4
2016-12-22T04:17:19.840Z,42.04
2016-12-22T04:18:00.379Z,41.75
2016-12-22T04:18:40.914Z,41.95
2016-12-22T04:19:21.452Z,41.28
2016-12-22T04:20:01.987Z,41.38
2016-12-22T04:20:42.518Z,41.75
2016-12-22T04:21:23.055Z,41.85
2016-12-22T04:22:03.585Z,40.7
2016-12-22T04:22:44.118Z,40.34
2016-12-22T04:23:24.649Z,39.48
2016-12-22T04:24:05.176Z,39
2016-12-22T04:24:45.722Z,38.83
2016-12-22T04:25:26.255Z,37.32
2016-12-22T04:26:06.791Z,35.9
2016-12-22T04:26:47.330Z,36.55
2016-12-22T04:27:27.868Z,36.55
2016-12-22T04:28:08.403Z,36.47
2016-12-22T04:28:48.934Z,36.55
2016-12-22T04:29:29.469Z,37.32
2016-12-22T04:30:10.002Z,37.21
2016-12-22T04:30:50.536Z,37.41
2016-12-22T04:31:31.069Z,37.59
2016-12-22T04:32:11.603Z,37.11
2016-12-22T04:32:52.134Z,37.41
2016-12-22T04:33:32.668Z,37.99
2016-12-22T04:34:13.206Z,37.59
2016-12-22T04:34:53.736Z,37.78
2016-12-22T04:35:34.269Z,37.32
2016-12-22T04:36:14.800Z,37.3
2016-12-22T04:36:55.323Z,37.78
2016-12-22T04:37:35.856Z,37.13
2016-12-22T04:38:16.380Z,37.97
2016-12-22T04:38:56.915Z,37.61
2016-12-22T04:39:37.454Z,37.41
2016-12-22T04:40:17.993Z,37.23
2016-12-22T04:40:58.525Z,37.51
2016-12-22T04:41:39.056Z,37.13
2016-12-22T04:42:19.592Z,37.13
2016-12-22T04:43:00.129Z,37.3
2016-12-22T04:43:40.662Z,37.41
2016-12-22T04:44:21.187Z,36.75
2016-12-22T04:45:01.712Z,36.54
2016-12-22T04:45:42.242Z,37.59
2016-12-22T04:46:22.778Z,37.61
2016-12-22T04:47:03.312Z,36.57
2016-12-22T04:47:43.842Z,36.19
2016-12-22T04:48:24.369Z,35.42
2016-12-22T04:49:04.898Z,35.98
2016-12-22T04:49:45.437Z,36.55
2016-12-22T04:50:25.963Z,37.3
2016-12-22T04:51:06.502Z,37.61
2016-12-22T04:51:47.030Z,37.49
2016-12-22T04:52:27.557Z,38.43
2016-12-22T04:53:08.080Z,38.83
2016-12-22T04:53:48.615Z,37.9
2016-12-22T04:54:29.152Z,36.29
2016-12-22T04:55:09.687Z,35.44
2016-12-22T04:55:50.219Z,35.24
2016-12-22T04:56:30.755Z,36.35
2016-12-22T04:57:11.288Z,37.49
2016-12-22T04:57:51.814Z,37.49
2016-12-22T04:58:32.352Z,37.8
2016-12-22T04:59:12.887Z,37.24
2016-12-22T04:59:53.420Z,36.38
2016-12-22T05:00:33.958Z,36.46
2016-12-22T05:01:14.495Z,36.94
2016-12-22T05:01:55.025Z,36.46
2016-12-22T05:02:35.554Z,36.46
2016-12-22T05:03:16.087Z,35.71
2016-12-22T05:03:56.615Z,35.52
2016-12-22T05:04:37.150Z,35.24
2016-12-22T05:05:17.681Z,35.41
2016-12-22T05:05:58.219Z,36.06
2016-12-22T05:06:38.752Z,37.49
2016-12-22T05:07:19.281Z,36.96
2016-12-22T05:07:59.816Z,36.55
2016-12-22T05:08:40.346Z,37.4
2016-12-22T05:09:20.895Z,37.49
2016-12-22T05:10:01.430Z,37.3
2016-12-22T05:10:41.965Z,37.61
2016-12-22T05:11:22.493Z,37.4
2016-12-22T05:12:03.024Z,37.23
2016-12-22T05:12:43.556Z,38.34
2016-12-22T05:13:24.092Z,38.64
2016-12-22T05:14:04.630Z,38.17
2016-12-22T05:14:45.171Z,37.24
2016-12-22T05:15:25.685Z,35.25
2016-12-22T05:16:06.225Z,35.14
2016-12-22T05:16:46.766Z,35.42
2016-12-22T05:17:27.300Z,36.1
2016-12-22T05:18:07.830Z,35.33
2016-12-22T05:18:48.362Z,35.9
2016-12-22T05:19:28.884Z,35.61
2016-12-22T05:20:09.425Z,35.33
2016-12-22T05:20:49.957Z,35.61
2016-12-22T05:21:30.490Z,36.27
2016-12-22T05:22:11.014Z,36.55
2016-12-22T05:22:51.543Z,39.27
2016-12-22T05:23:32.082Z,39.03
2016-12-22T05:24:12.616Z,37.8
2016-12-22T05:24:53.142Z,37.13
2016-12-22T05:25:33.682Z,37.13
2016-12-22T05:26:14.208Z,36.55
2016-12-22T05:26:54.741Z,37.13
2016-12-22T05:27:35.272Z,37.41
2016-12-22T05:28:15.808Z,36.55
2016-12-22T05:28:56.333Z,36.82
2016-12-22T05:29:36.868Z,37.68
2016-12-22T05:30:17.403Z,37.59
2016-12-22T05:30:57.945Z,37.78
2016-12-22T05:31:38.476Z,38.64
2016-12-22T05:32:19.008Z,38.56
2016-12-22T05:32:59.545Z,37.32
2016-12-22T05:33:40.079Z,37.3
2016-12-22T05:34:20.603Z,37.41
2016-12-22T05:35:01.140Z,36.65
2016-12-22T05:35:41.674Z,35.9
2016-12-22T05:36:22.207Z,37.04
2016-12-22T05:37:02.769Z,37.49
2016-12-22T05:37:43.287Z,37.88
2016-12-22T05:38:23.822Z,37.13
2016-12-22T05:39:04.355Z,36.94
2016-12-22T05:39:44.884Z,37.13
2016-12-22T05:40:25.415Z,37.49
2016-12-22T05:41:05.950Z,37.32
2016-12-22T05:41:46.484Z,36.08
2016-12-22T05:42:27.010Z,36.65
2016-12-22T05:43:07.545Z,37.4
2016-12-22T05:43:48.079Z,38.54
2016-12-22T05:44:28.605Z,37.8
2016-12-22T05:45:09.141Z,37.04
2016-12-22T05:45:49.674Z,36
2016-12-22T05:46:30.200Z,35.69
2016-12-22T05:47:10.731Z,37.13
2016-12-22T05:47:51.265Z,37.59
2016-12-22T05:48:31.791Z,37.68
2016-12-22T05:49:12.326Z,38.91
2016-12-22T05:49:52.855Z,39.03
2016-12-22T05:50:33.396Z,38.09
2016-12-22T05:51:13.927Z,37.41
2016-12-22T05:51:54.456Z,37.13
2016-12-22T05:52:34.983Z,36.29
2016-12-22T05:53:15.532Z,35.88
2016-12-22T05:53:56.060Z,37.23
2016-12-22T05:54:36.596Z,37.68
2016-12-22T05:55:17.119Z,37.51
2016-12-22T05:55:57.658Z,37.04
2016-12-22T05:56:38.191Z,38.05
2016-12-22T05:57:18.720Z,38.91
2016-12-22T05:57:59.254Z,38.64
2016-12-22T05:58:39.773Z,37.51
2016-12-22T05:59:20.306Z,37.99
2016-12-22T06:00:00.835Z,36.47
2016-12-22T06:00:41.385Z,35.25
2016-12-22T06:01:21.919Z,34.39
2016-12-22T06:02:02.456Z,34.56
2016-12-22T06:02:42.989Z,35.41
2016-12-22T06:03:23.526Z,36.55
2016-12-22T06:04:04.051Z,36.47
2016-12-22T06:04:44.583Z,35.9
2016-12-22T06:05:25.111Z,35.9
2016-12-22T06:06:05.645Z,35.88
2016-12-22T06:06:46.213Z,36.08
2016-12-22T06:07:26.728Z,36.19
2016-12-22T06:08:07.268Z,35.42
2016-12-22T06:08:47.794Z,35.04
2016-12-22T06:09:28.336Z,34.58
2016-12-22T06:10:08.872Z,34.41
2016-12-22T06:10:49.407Z,33.83
2016-12-22T06:11:29.945Z,33.81
2016-12-22T06:12:10.480Z,34.48
2016-12-22T06:12:51.016Z,34.1
2016-12-22T06:13:31.549Z,34.1
2016-12-22T06:14:12.084Z,34.47
2016-12-22T06:14:52.613Z,34.58
2016-12-22T06:15:33.159Z,34.48
2016-12-22T06:16:13.691Z,34.48
2016-12-22T06:16:54.213Z,35.14
2016-12-22T06:17:34.759Z,35.9
2016-12-22T06:18:15.293Z,35.42
2016-12-22T06:18:55.818Z,34.58
2016-12-22T06:19:36.353Z,34.48
2016-12-22T06:20:16.882Z,34.02
2016-12-22T06:20:57.425Z,33.81
2016-12-22T06:21:37.962Z,34.58
2016-12-22T06:22:18.496Z,33.73
2016-12-22T06:22:59.022Z,33.53
2016-12-22T06:23:39.558Z,33.81
2016-12-22T06:24:20.095Z,33.91
2016-12-22T06:25:00.626Z,33.73
2016-12-22T06:25:41.162Z,33.35
2016-12-22T06:26:21.685Z,33.06
2016-12-22T06:27:02.222Z,32.78
2016-12-22T06:27:42.753Z,32.78
2016-12-22T06:28:23.279Z,32.59
2016-12-22T06:29:03.812Z,33.53
2016-12-22T06:29:44.334Z,33.64
2016-12-22T06:30:24.869Z,33.16
2016-12-22T06:31:05.406Z,32.78
2016-12-22T06:31:45.923Z,32.31
2016-12-22T06:32:26.452Z,32.6
2016-12-22T06:33:06.971Z,32.39
2016-12-22T06:33:47.506Z,33.45
2016-12-22T06:34:28.036Z,33.54
2016-12-22T06:35:08.579Z,33.73
2016-12-22T06:35:49.128Z,33.72
2016-12-22T06:36:29.657Z,34.48
2016-12-22T06:37:10.210Z,34.56
2016-12-22T06:37:50.736Z,34.94
2016-12-22T06:38:31.268Z,34.39
2016-12-22T06:39:11.807Z,33.73
2016-12-22T06:39:52.336Z,34
2016-12-22T06:40:32.873Z,34.2
2016-12-22T06:41:13.407Z,34.29
2016-12-22T06:41:53.935Z,33.91
2016-12-22T06:42:34.468Z,34.2
2016-12-22T06:43:15.000Z,33.72
2016-12-22T06:43:55.543Z,34.58
2016-12-22T06:44:36.074Z,34.75
2016-12-22T06:45:16.608Z,35.69
2016-12-22T06:45:57.136Z,35.81
2016-12-22T06:46:37.679Z,34.96
2016-12-22T06:47:18.213Z,34.87
2016-12-22T06:47:58.770Z,34.58
2016-12-22T06:48:39.282Z,34.66
2016-12-22T06:49:19.814Z,35.81
2016-12-22T06:50:00.341Z,35.42
2016-12-22T06:50:40.872Z,34.48
2016-12-22T06:51:21.397Z,34.48
2016-12-22T06:52:01.932Z,34.75
2016-12-22T06:52:42.452Z,34.94
2016-12-22T06:53:22.980Z,35.14
2016-12-22T06:54:03.518Z,36.36
2016-12-22T06:54:44.057Z,35.52
2016-12-22T06:55:24.589Z,34.87
2016-12-22T06:56:05.114Z,34.56
2016-12-22T06:56:45.627Z,35.25
2016-12-22T06:57:26.160Z,34.85
2016-12-22T06:58:06.694Z,35.52
2016-12-22T06:58:47.223Z,35.61
2016-12-22T06:59:27.751Z,35.24
2016-12-22T07:00:08.285Z,35.14
2016-12-22T07:00:48.813Z,34.67
2016-12-22T07:01:29.347Z,34.39
2016-12-22T07:02:09.885Z,35.42
2016-12-22T07:02:50.416Z,35.9
2016-12-22T07:03:30.951Z,35.33
2016-12-22T07:04:11.482Z,36
2016-12-22T07:04:52.018Z,36.27
2016-12-22T07:05:32.542Z,36.29
2016-12-22T07:06:13.075Z,35.42
2016-12-22T07:06:53.612Z,34.96
2016-12-22T07:07:34.145Z,34.58
2016-12-22T07:08:14.669Z,34.2
2016-12-22T07:08:55.211Z,34
2016-12-22T07:09:35.740Z,34.58
2016-12-22T07:10:16.272Z,34.22
2016-12-22T07:10:56.801Z,33.45
2016-12-22T07:11:37.334Z,32.97
2016-12-22T07:12:17.875Z,32.87
2016-12-22T07:12:58.422Z,32.51
2016-12-22T07:13:38.958Z,32.78
2016-12-22T07:14:19.547Z,32.49
2016-12-22T07:15:00.080Z,32.12
2016-12-22T07:15:40.619Z,32.12
2016-12-22T07:16:21.144Z,32.12
2016-12-22T07:17:01.679Z,32.21
2016-12-22T07:17:42.200Z,32.2
2016-12-22T07:18:22.731Z,32.87
2016-12-22T07:19:03.259Z,33.06
2016-12-22T07:19:43.799Z,33.35
2016-12-22T07:20:24.322Z,33.91
2016-12-22T07:21:04.861Z,33.64
2016-12-22T07:21:45.389Z,33.25
2016-12-22T07:22:25.914Z,32.78
2016-12-22T07:23:06.449Z,32.51
2016-12-22T07:23:46.980Z,32.31
2016-12-22T07:24:27.509Z,32.21
2016-12-22T07:25:08.039Z,32.21
2016-12-22T07:25:48.570Z,32.21
2016-12-22T07:26:29.118Z,32.21
2016-12-22T07:27:09.632Z,32.49
2016-12-22T07:27:50.167Z,32.78
2016-12-22T07:28:30.691Z,33.16
2016-12-22T07:29:11.230Z,32.97
2016-12-22T07:29:51.759Z,32.87
2016-12-22T07:30:32.289Z,32.59
2016-12-22T07:31:12.820Z,32.68
2016-12-22T07:31:53.350Z,32.41
2016-12-22T07:32:33.887Z,32.68
2016-12-22T07:33:14.416Z,32.79
2016-12-22T07:33:54.950Z,32.87
2016-12-22T07:34:35.481Z,32.59
2016-12-22T07:35:16.019Z,32.21
2016-12-22T07:35:56.554Z,32.12
2016-12-22T07:36:37.083Z,32.12
2016-12-22T07:37:17.620Z,32.51
2016-12-22T07:37:58.150Z,32.21
2016-12-22T07:38:38.678Z,33.16
2016-12-22T07:39:19.210Z,33.25
2016-12-22T07:39:59.737Z,32.79
2016-12-22T07:40:40.259Z,32.31
2016-12-22T07:41:20.792Z,32.51
2016-12-22T07:42:01.324Z,32.39
2016-12-22T07:42:41.853Z,32.97
2016-12-22T07:43:22.379Z,33.25
2016-12-22T07:44:02.926Z,32.87
2016-12-22T07:44:43.457Z,32.41
2016-12-22T07:45:23.993Z,32.51
2016-12-22T07:46:04.533Z,32.7
2016-12-22T07:46:45.070Z,32.51
2016-12-22T07:47:25.591Z,33.73
2016-12-22T07:48:06.131Z,33.54
2016-12-22T07:48:46.659Z,33.64
2016-12-22T07:49:27.185Z,33.16
2016-12-22T07:50:07.716Z,33.25
2016-12-22T07:50:48.240Z,33.16
2016-12-22T07:51:28.774Z,33.16
2016-12-22T07:52:09.298Z,32.6
2016-12-22T07:52:49.804Z,32.21
2016-12-22T07:53:30.338Z,32.31
2016-12-22T07:54:10.867Z,31.66
2016-12-22T07:54:51.400Z,31.37
2016-12-22T07:55:31.925Z,31.27
2016-12-22T07:56:12.447Z,31.27
2016-12-22T07:56:52.978Z,31.18
2016-12-22T07:57:33.505Z,31.08
2016-12-22T07:58:14.044Z,30.89
2016-12-22T07:58:54.573Z,30.89
2016-12-22T07:59:35.111Z,31.08
2016-12-22T08:00:15.639Z,31.08
2016-12-22T08:00:56.165Z,31.08
2016-12-22T08:01:36.709Z,31.27
2016-12-22T08:02:17.242Z,31.27
2016-12-22T08:02:57.764Z,31.37
2016-12-22T08:03:38.292Z,31.27
2016-12-22T08:04:18.817Z,31.27
2016-12-22T08:04:59.352Z,31.27
2016-12-22T08:05:39.888Z,32.21
2016-12-22T08:06:20.422Z,32.31
2016-12-22T08:07:00.958Z,32.04
2016-12-22T08:07:41.491Z,32.04
2016-12-22T08:08:22.028Z,32.33
2016-12-22T08:09:02.565Z,32.14
2016-12-22T08:09:43.104Z,32.23
2016-12-22T08:10:23.640Z,31.85
2016-12-22T08:11:04.171Z,32.21
2016-12-22T08:11:44.713Z,33.08
2016-12-22T08:12:25.241Z,33.83
2016-12-22T08:13:05.775Z,34.31
2016-12-22T08:13:46.316Z,34.67
2016-12-22T08:14:26.842Z,34.58
2016-12-22T08:15:07.376Z,35.35
2016-12-22T08:15:47.901Z,37.04
2016-12-22T08:16:28.433Z,38.64
2016-12-22T08:17:08.967Z,39.58
2016-12-22T08:17:49.498Z,40.36
2016-12-22T08:18:30.028Z,39.12
2016-12-22T08:19:10.567Z,39.04
2016-12-22T08:19:51.100Z,37.82
2016-12-22T08:20:31.629Z,37.82
2016-12-22T08:21:12.165Z,37.24
2016-12-22T08:21:52.695Z,37.13
2016-12-22T08:22:33.227Z,38.28
2016-12-22T08:23:13.765Z,38.95
2016-12-22T08:23:54.294Z,39.04
2016-12-22T08:24:34.827Z,38.28
2016-12-22T08:25:16.020Z,38.56
2016-12-22T08:25:55.902Z,38.37
2016-12-22T08:26:36.434Z,37.99
2016-12-22T08:27:16.965Z,38.56
2016-12-22T08:27:57.497Z,38.91
2016-12-22T08:28:38.042Z,39.04
2016-12-22T08:29:18.571Z,38.37
2016-12-22T08:29:59.112Z,37.92
2016-12-22T08:30:39.653Z,37.61
2016-12-22T08:31:20.186Z,38.47
2016-12-22T08:32:00.723Z,38.66
2016-12-22T08:32:41.260Z,39.03
2016-12-22T08:33:21.800Z,39.14
2016-12-22T08:34:02.332Z,39.12
2016-12-22T08:34:42.863Z,39.03
2016-12-22T08:35:23.394Z,38.95
2016-12-22T08:36:03.947Z,38.74
2016-12-22T08:36:44.483Z,39.03
2016-12-22T08:37:25.012Z,38.66
2016-12-22T08:38:05.543Z,38.76
2016-12-22T08:38:46.084Z,38.56
2016-12-22T08:39:26.622Z,38.83
2016-12-22T08:40:07.160Z,39.39
2016-12-22T08:40:47.703Z,40.72
2016-12-22T08:41:28.227Z,41.39
2016-12-22T08:42:08.760Z,40.92
2016-12-22T08:42:49.288Z,40.75
2016-12-22T08:43:29.818Z,40.36
2016-12-22T08:44:10.365Z,40.08
2016-12-22T08:44:50.898Z,39.31