createdAt,value
2019-05-18T00:01:46.073Z,0.65
2019-05-18T00:04:15.163Z,0.90
2019-05-18T00:06:43.903Z,1.27
2019-05-18T00:09:13.055Z,0.98
2019-05-18T00:11:41.858Z,0.90
2019-05-18T00:14:10.756Z,1.30
2019-05-18T00:16:39.530Z,0.75
2019-05-18T00:19:08.231Z,1.50
2019-05-18T00:21:37.309Z,0.80
2019-05-18T00:24:06.184Z,1.27
2019-05-18T00:26:34.853Z,0.70
2019-05-18T00:29:04.092Z,0.80
2019-05-18T00:31:33.176Z,1.10
2019-05-18T00:34:02.370Z,0.93
2019-05-18T00:36:31.477Z,1.35
2019-05-18T00:39:00.213Z,0.80
2019-05-18T00:41:29.374Z,0.98
2019-05-18T00:43:58.160Z,0.50
2019-05-18T00:46:26.956Z,0.78
2019-05-18T00:48:55.651Z,0.93
2019-05-18T00:51:24.748Z,0.80
2019-05-18T00:53:53.482Z,0.78
2019-05-18T00:56:22.613Z,0.50
2019-05-18T00:58:51.713Z,0.50
2019-05-18T01:01:20.828Z,0.50
2019-05-18T01:03:49.709Z,1.25
2019-05-18T01:06:18.794Z,1.00
2019-05-18T01:08:47.625Z,1.30
2019-05-18T01:11:16.357Z,1.15
2019-05-18T01:13:45.482Z,0.78
2019-05-18T01:16:14.226Z,0.82
2019-05-18T01:18:43.362Z,1.00
2019-05-18T01:21:12.078Z,0.90
2019-05-18T01:23:41.062Z,0.90
2019-05-18T01:26:10.142Z,0.50
2019-05-18T01:28:38.842Z,0.72
2019-05-18T01:31:07.631Z,1.00
2019-05-18T01:33:36.703Z,0.68
2019-05-18T01:36:05.786Z,1.55
2019-05-18T01:38:34.914Z,1.02
2019-05-18T01:41:04.111Z,0.80
2019-05-18T01:43:33.012Z,0.80
2019-05-18T01:46:02.077Z,0.78
2019-05-18T01:48:30.851Z,1.00
2019-05-18T01:50:59.579Z,0.70
2019-05-18T01:53:28.661Z,0.42
2019-05-18T01:55:57.434Z,0.68
2019-05-18T01:58:26.542Z,0.60
2019-05-18T02:00:55.223Z,0.78
2019-05-18T02:03:25.955Z,0.88
2019-05-18T02:05:54.448Z,0.60
2019-05-18T02:08:23.564Z,0.57
2019-05-18T02:10:52.643Z,0.82
2019-05-18T02:13:21.847Z,0.70
2019-05-18T02:15:50.579Z,0.80
2019-05-18T02:18:28.664Z,0.60
2019-05-18T02:20:50.368Z,0.70
2019-05-18T02:23:19.080Z,0.93
2019-05-18T02:25:48.178Z,0.78
2019-05-18T02:28:16.861Z,1.10
2019-05-18T02:30:45.698Z,0.70
2019-05-18T02:33:14.837Z,0.47
2019-05-18T02:35:43.926Z,0.55
2019-05-18T02:38:17.680Z,0.65
2019-05-18T02:40:47.240Z,1.10
2019-05-18T02:43:17.122Z,0.70
2019-05-18T02:45:46.150Z,1.02
2019-05-18T02:48:15.343Z,0.55
2019-05-18T02:50:44.449Z,0.90
2019-05-18T02:53:13.541Z,0.40
2019-05-18T02:55:42.308Z,0.72
2019-05-18T02:58:11.531Z,0.70
2019-05-18T03:00:40.629Z,0.80
2019-05-18T03:03:09.726Z,1.47
2019-05-18T03:05:38.472Z,0.50
2019-05-18T03:08:07.406Z,1.20
2019-05-18T03:10:36.294Z,0.85
2019-05-18T03:13:06.518Z,0.50
2019-05-18T03:15:35.607Z,0.70
2019-05-18T03:18:04.414Z,0.60
2019-05-18T03:20:33.187Z,1.10
2019-05-18T03:23:02.290Z,0.70
2019-05-18T03:25:30.998Z,0.65
2019-05-18T03:28:00.085Z,1.30
2019-05-18T03:30:29.293Z,0.70
2019-05-18T03:32:58.350Z,0.78
2019-05-18T03:35:27.281Z,0.60
2019-05-18T03:37:56.006Z,1.20
2019-05-18T03:40:25.037Z,0.50
2019-05-18T03:42:54.040Z,0.78
2019-05-18T03:45:23.235Z,0.50
2019-05-18T03:47:52.334Z,0.72
2019-05-18T03:50:21.434Z,0.88
2019-05-18T03:52:50.536Z,0.80
2019-05-18T03:55:19.734Z,0.75
2019-05-18T03:57:48.435Z,0.47
2019-05-18T04:00:18.437Z,0.50
2019-05-18T04:02:47.203Z,0.47
2019-05-18T04:05:16.544Z,0.80
2019-05-18T04:07:45.263Z,0.47
2019-05-18T04:10:14.668Z,0.72
2019-05-18T04:12:43.722Z,0.70
2019-05-18T04:15:12.817Z,1.40
2019-05-18T04:17:41.986Z,0.57
2019-05-18T04:20:11.566Z,1.00
2019-05-18T04:22:40.227Z,1.20
2019-05-18T04:25:09.391Z,1.45
2019-05-18T04:27:38.502Z,0.90
2019-05-18T04:30:08.426Z,0.70
2019-05-18T04:32:37.505Z,0.45
2019-05-18T04:35:07.854Z,1.47
2019-05-18T04:37:36.828Z,1.37
2019-05-18T04:40:08.283Z,1.30
2019-05-18T04:42:37.123Z,0.65
2019-05-18T04:45:08.013Z,0.78
2019-05-18T04:47:36.706Z,0.95
2019-05-18T04:50:07.560Z,1.00
2019-05-18T04:52:36.352Z,1.32
2019-05-18T04:55:07.145Z,1.47
2019-05-18T04:57:36.272Z,1.30
2019-05-18T05:00:09.910Z,0.80
2019-05-18T05:02:39.060Z,0.90
2019-05-18T05:05:08.763Z,0.90
2019-05-18T05:07:37.876Z,1.15
2019-05-18T05:10:07.795Z,0.93
2019-05-18T05:12:36.519Z,1.00
2019-05-18T05:15:05.918Z,1.60
2019-05-18T05:17:34.966Z,1.92
2019-05-18T05:20:18.710Z,1.02
2019-05-18T05:22:36.747Z,1.50
2019-05-18T05:25:05.903Z,1.15
2019-05-18T05:27:34.934Z,2.00
2019-05-18T05:30:05.974Z,1.45
2019-05-18T05:32:34.803Z,0.82
2019-05-18T05:35:04.495Z,1.75
2019-05-18T05:37:33.577Z,0.88
2019-05-18T05:40:02.673Z,1.57
2019-05-18T05:42:31.768Z,2.22
2019-05-18T05:45:00.545Z,1.30
2019-05-18T05:47:29.665Z,2.08
2019-05-18T05:49:58.403Z,2.33
2019-05-18T05:52:27.444Z,2.75
2019-05-18T05:54:56.535Z,2.72
2019-05-18T05:57:25.309Z,3.30
2019-05-18T05:59:54.095Z,1.85
2019-05-18T06:02:22.883Z,2.25
2019-05-18T06:04:52.214Z,2.10
2019-05-18T06:07:20.950Z,1.90
2019-05-18T06:09:50.140Z,2.30
2019-05-18T06:12:18.850Z,2.22
2019-05-18T06:14:47.786Z,2.47
2019-05-18T06:17:16.556Z,2.42
2019-05-18T06:19:45.264Z,3.02
2019-05-18T06:22:14.452Z,1.30
2019-05-18T06:24:43.241Z,1.92
2019-05-18T06:27:12.043Z,1.20
2019-05-18T06:29:41.221Z,1.55
2019-05-18T06:32:10.326Z,1.60
2019-05-18T06:34:39.174Z,1.00
2019-05-18T06:37:08.319Z,1.20
2019-05-18T06:39:37.433Z,1.15
2019-05-18T06:42:06.181Z,1.30
2019-05-18T06:44:35.513Z,0.60
2019-05-18T06:47:04.607Z,1.52
2019-05-18T06:49:33.731Z,0.98
2019-05-18T06:52:02.995Z,0.60
2019-05-18T06:54:31.718Z,0.70
2019-05-18T06:57:01.949Z,0.70
2019-05-18T06:59:31.828Z,0.62
2019-05-18T07:02:00.594Z,1.05
2019-05-18T07:04:29.567Z,1.00
2019-05-18T07:06:58.719Z,1.32
2019-05-18T07:09:27.508Z,1.35
2019-05-18T07:11:56.720Z,0.68
2019-05-18T07:14:26.221Z,0.53
2019-05-18T07:16:55.192Z,1.00
2019-05-18T07:19:23.926Z,0.78
2019-05-18T07:21:53.086Z,0.47
2019-05-18T07:24:21.906Z,0.30
2019-05-18T07:26:51.072Z,0.50
2019-05-18T07:29:19.901Z,0.35
2019-05-18T07:31:49.066Z,0.57
2019-05-18T07:34:17.774Z,0.40
2019-05-18T07:36:47.093Z,0.60
2019-05-18T07:39:16.251Z,0.98
2019-05-18T07:41:47.125Z,0.40
2019-05-18T07:44:15.375Z,0.80
2019-05-18T07:46:44.479Z,0.42
2019-05-18T07:49:13.197Z,0.60
2019-05-18T07:51:42.345Z,1.05
2019-05-18T07:54:11.572Z,0.42
2019-05-18T07:56:41.134Z,0.60
2019-05-18T07:59:10.264Z,0.85
2019-05-18T08:01:38.970Z,0.45
2019-05-18T08:04:07.857Z,0.55
2019-05-18T08:06:36.595Z,0.80
2019-05-18T08:09:07.623Z,0.20
2019-05-18T08:11:36.656Z,0.50
2019-05-18T08:14:05.482Z,0.75
2019-05-18T08:16:34.259Z,0.57
2019-05-18T08:19:03.073Z,0.75
2019-05-18T08:21:32.147Z,0.90
2019-05-18T08:24:01.413Z,0.40
2019-05-18T08:26:30.135Z,0.80
2019-05-18T08:28:59.207Z,0.40
2019-05-18T08:31:28.293Z,0.70
2019-05-18T08:33:57.053Z,0.40
2019-05-18T08:36:26.194Z,1.15
2019-05-18T08:38:55.293Z,1.20
2019-05-18T08:41:24.409Z,1.17
2019-05-18T08:43:53.481Z,0.40
2019-05-18T08:46:22.581Z,0.78
2019-05-18T08:48:51.676Z,1.32
2019-05-18T08:51:20.769Z,0.40
2019-05-18T08:53:50.073Z,0.60
2019-05-18T08:56:19.089Z,0.45
2019-05-18T08:58:47.785Z,0.33
2019-05-18T09:01:16.479Z,0.40
2019-05-18T09:03:45.404Z,0.28
2019-05-18T09:06:14.204Z,1.00
2019-05-18T09:08:43.330Z,0.40
2019-05-18T09:11:12.439Z,0.15
2019-05-18T09:13:41.379Z,0.33
2019-05-18T09:16:10.081Z,0.40
2019-05-18T09:18:38.880Z,0.33
2019-05-18T09:21:07.981Z,0.50
2019-05-18T09:23:37.086Z,0.42
2019-05-18T09:26:05.793Z,0.40
2019-05-18T09:28:34.861Z,0.30
2019-05-18T09:31:03.584Z,0.75
2019-05-18T09:33:32.343Z,0.50
2019-05-18T09:36:01.478Z,0.82
2019-05-18T09:38:33.180Z,0.30
2019-05-18T09:41:00.456Z,0.40
2019-05-18T09:43:29.266Z,0.37
2019-05-18T09:45:58.258Z,0.20
2019-05-18T09:48:27.334Z,0.50
2019-05-18T09:50:56.097Z,0.25
2019-05-18T09:53:24.996Z,0.30
2019-05-18T09:55:53.762Z,0.23
2019-05-18T09:58:22.471Z,0.33
2019-05-18T10:00:51.214Z,0.88
2019-05-18T10:03:20.022Z,0.35
2019-05-18T10:05:49.069Z,0.50
2019-05-18T10:08:18.159Z,0.45
2019-05-18T10:10:47.148Z,0.28
2019-05-18T10:13:15.876Z,0.30
2019-05-18T10:15:44.949Z,0.35
2019-05-18T10:18:13.710Z,0.30
2019-05-18T10:20:42.448Z,0.50
2019-05-18T10:23:13.631Z,0.35
2019-05-18T10:25:42.147Z,0.20
2019-05-18T10:28:11.248Z,0.33
2019-05-18T10:30:40.546Z,0.10
2019-05-18T10:33:09.653Z,0.20
2019-05-18T10:35:38.756Z,0.10
2019-05-18T10:38:07.841Z,0.40
2019-05-18T10:40:36.573Z,0.10
2019-05-18T10:43:05.738Z,0.70
2019-05-18T10:45:34.699Z,0.30
2019-05-18T10:48:03.455Z,0.10
2019-05-18T10:50:32.174Z,0.35
2019-05-18T10:53:00.936Z,0.20
2019-05-18T10:55:29.747Z,0.20
2019-05-18T10:57:58.463Z,0.28
2019-05-18T11:00:27.265Z,0.28
2019-05-18T11:02:56.114Z,0.20
2019-05-18T11:05:24.823Z,0.45
2019-05-18T11:07:53.611Z,0.15
2019-05-18T11:10:22.774Z,0.20
2019-05-18T11:12:51.922Z,0.20
2019-05-18T11:15:22.694Z,0.30
2019-05-18T11:17:51.406Z,0.10
2019-05-18T11:20:21.245Z,0.57
2019-05-18T11:22:49.983Z,0.20
2019-05-18T11:25:18.793Z,0.20
2019-05-18T11:27:47.941Z,0.20
2019-05-18T11:30:17.182Z,0.20
2019-05-18T11:32:46.248Z,0.30
2019-05-18T11:35:15.381Z,0.10
2019-05-18T11:37:44.527Z,0.10
2019-05-18T11:40:15.148Z,0.20
2019-05-18T11:42:43.877Z,0.37
2019-05-18T11:45:15.491Z,0.57
2019-05-18T11:47:44.599Z,0.10
2019-05-18T11:50:15.147Z,0.13
2019-05-18T11:52:44.244Z,0.10
2019-05-18T11:55:13.846Z,0.13
2019-05-18T11:57:42.627Z,0.28
2019-05-18T12:00:14.653Z,0.10
2019-05-18T12:02:43.809Z,0.23
2019-05-18T12:05:13.491Z,0.23
2019-05-18T12:07:42.241Z,0.47
2019-05-18T12:10:11.972Z,0.20
2019-05-18T12:12:40.993Z,0.10
2019-05-18T12:15:11.449Z,0.15
2019-05-18T12:17:40.526Z,0.20
2019-05-18T12:20:10.619Z,0.82
2019-05-18T12:22:39.343Z,0.10
2019-05-18T12:25:08.610Z,0.10
2019-05-18T12:27:37.819Z,0.30
2019-05-18T12:30:08.821Z,0.20
2019-05-18T12:32:37.861Z,0.10
2019-05-18T12:35:10.362Z,0.47
2019-05-18T12:37:39.433Z,0.10
2019-05-18T12:40:10.093Z,0.25
2019-05-18T12:42:38.881Z,0.30
2019-05-18T12:45:09.492Z,0.15
2019-05-18T12:47:38.226Z,0.20
2019-05-18T12:50:08.409Z,0.10
2019-05-18T12:52:37.180Z,0.10
2019-05-18T12:55:09.467Z,0.10
2019-05-18T12:57:38.564Z,0.10
2019-05-18T13:00:12.754Z,0.20
2019-05-18T13:02:41.863Z,0.13
2019-05-18T13:05:12.396Z,0.10
2019-05-18T13:07:41.159Z,0.08
2019-05-18T13:10:11.440Z,0.30
2019-05-18T13:12:40.157Z,0.17
2019-05-18T13:15:11.371Z,0.10
2019-05-18T13:17:40.108Z,0.50
2019-05-18T13:20:10.795Z,0.50
2019-05-18T13:22:39.544Z,0.40
2019-05-18T13:25:09.711Z,0.37
2019-05-18T13:27:39.996Z,0.50
2019-05-18T13:30:11.552Z,0.37
2019-05-18T13:32:40.765Z,0.50
2019-05-18T13:35:11.206Z,0.28
2019-05-18T13:37:40.313Z,0.90
2019-05-18T13:40:10.509Z,0.57
2019-05-18T13:42:39.228Z,1.35
2019-05-18T13:45:10.296Z,1.05
2019-05-18T13:47:39.345Z,0.80
2019-05-18T13:50:09.143Z,0.78
2019-05-18T13:52:37.977Z,0.72
2019-05-18T13:55:07.555Z,0.53
2019-05-18T13:57:36.649Z,0.30
2019-05-18T14:00:07.259Z,0.60
2019-05-18T14:02:36.383Z,1.22
2019-05-18T14:05:06.428Z,0.57
2019-05-18T14:07:35.253Z,0.37
2019-05-18T14:10:06.968Z,1.50
2019-05-18T14:12:36.043Z,1.50
2019-05-18T14:15:06.766Z,1.27
2019-05-18T14:17:35.880Z,1.87
2019-05-18T14:20:05.918Z,1.37
2019-05-18T14:22:34.750Z,0.93
2019-05-18T14:25:21.414Z,0.65
2019-05-18T14:27:50.581Z,1.27
2019-05-18T14:30:20.316Z,0.78
2019-05-18T14:32:49.082Z,0.90
2019-05-18T14:35:18.685Z,0.60
2019-05-18T14:37:47.412Z,2.22
2019-05-18T14:40:16.980Z,1.20
2019-05-18T14:42:45.775Z,1.05
2019-05-18T14:45:15.651Z,1.92
2019-05-18T14:47:44.413Z,1.70
2019-05-18T14:50:13.892Z,1.10
2019-05-18T14:52:42.879Z,0.90
2019-05-18T14:57:46.691Z,0.57
2019-05-18T15:00:16.008Z,1.20
2019-05-18T15:02:44.744Z,1.65
2019-05-18T15:05:14.895Z,0.78
2019-05-18T15:07:44.011Z,1.10
2019-05-18T15:10:13.256Z,0.80
2019-05-18T15:12:42.315Z,0.40
2019-05-18T15:15:14.244Z,1.27
2019-05-18T15:17:43.794Z,1.87
2019-05-18T15:20:13.710Z,0.80
2019-05-18T15:22:42.807Z,0.70
2019-05-18T15:25:14.915Z,1.20
2019-05-18T15:27:43.661Z,1.50
2019-05-18T15:30:13.162Z,1.37
2019-05-18T15:32:41.941Z,1.70
2019-05-18T15:35:11.750Z,1.72
2019-05-18T15:37:43.552Z,1.87
2019-05-18T15:40:12.714Z,1.25
2019-05-18T15:42:41.502Z,1.57
2019-05-18T15:45:10.536Z,1.20
2019-05-18T15:47:39.315Z,0.65
2019-05-18T15:50:08.603Z,1.62
2019-05-18T15:52:37.691Z,0.88
2019-05-18T15:55:09.505Z,1.37
2019-05-18T15:57:38.530Z,1.50
2019-05-18T16:00:08.797Z,1.10
2019-05-18T16:02:37.850Z,0.93
2019-05-18T16:05:08.256Z,2.12
2019-05-18T16:07:37.027Z,1.60
2019-05-18T16:10:07.921Z,1.37
2019-05-18T16:12:36.689Z,2.77
2019-05-18T16:15:07.962Z,1.92
2019-05-18T16:17:39.967Z,2.95
2019-05-18T16:20:10.035Z,2.58
2019-05-18T16:22:38.832Z,1.25
2019-05-18T16:25:09.160Z,2.35
2019-05-18T16:27:38.008Z,1.85
2019-05-18T16:30:08.114Z,1.98
2019-05-18T16:32:37.178Z,1.70
2019-05-18T16:35:09.517Z,1.40
2019-05-18T16:37:38.254Z,1.63
2019-05-18T16:40:08.679Z,1.85
2019-05-18T16:42:37.859Z,2.20
2019-05-18T16:45:12.215Z,0.95
2019-05-18T16:47:41.271Z,1.45
2019-05-18T16:50:10.770Z,2.00
2019-05-18T16:52:39.986Z,1.17
2019-05-18T16:55:10.401Z,2.55
2019-05-18T16:57:39.489Z,2.62
2019-05-18T17:00:16.227Z,1.70
2019-05-18T17:02:44.779Z,1.45
2019-05-18T17:05:15.043Z,1.62
2019-05-18T17:07:44.193Z,1.40
2019-05-18T17:10:14.077Z,1.80
2019-05-18T17:12:42.728Z,1.82
2019-05-18T17:15:13.892Z,1.72
2019-05-18T17:17:43.018Z,2.08
2019-05-18T17:20:12.223Z,2.85
2019-05-18T17:22:41.091Z,1.90
2019-05-18T17:25:10.730Z,1.77
2019-05-18T17:27:39.458Z,1.52
2019-05-18T17:30:09.541Z,2.50
2019-05-18T17:32:38.254Z,1.27
2019-05-18T17:35:11.201Z,2.12
2019-05-18T17:37:59.566Z,2.33
2019-05-18T17:40:28.348Z,1.50
2019-05-18T17:42:57.743Z,0.90
2019-05-18T17:45:26.880Z,2.65
2019-05-18T17:47:55.968Z,1.10
2019-05-18T17:50:25.045Z,1.40
2019-05-18T17:52:54.161Z,1.60
2019-05-18T17:55:23.445Z,1.42
2019-05-18T17:57:52.626Z,1.90
2019-05-18T18:00:21.482Z,3.17
2019-05-18T18:02:50.645Z,2.62
2019-05-18T18:05:19.741Z,1.60
2019-05-18T18:07:48.465Z,2.62
2019-05-18T18:10:18.239Z,3.75
2019-05-18T18:12:47.032Z,3.45
2019-05-18T18:15:16.596Z,3.08
2019-05-18T18:17:45.624Z,3.90
2019-05-18T18:20:15.294Z,4.22
2019-05-18T18:22:44.043Z,2.70
2019-05-18T18:25:13.007Z,3.65
2019-05-18T18:27:42.107Z,1.85
2019-05-18T18:30:13.756Z,2.90
2019-05-18T18:32:42.849Z,4.17
2019-05-18T18:35:12.183Z,3.40
2019-05-18T18:37:41.219Z,4.58
2019-05-18T18:40:10.165Z,2.58
2019-05-18T18:42:39.251Z,4.33
2019-05-18T18:45:10.296Z,2.37
2019-05-18T18:47:39.070Z,3.98
2019-05-18T18:50:08.606Z,4.10
2019-05-18T18:52:37.680Z,4.15
2019-05-18T18:55:24.698Z,4.35
2019-05-18T18:57:53.410Z,4.05
2019-05-18T19:00:22.142Z,3.17
2019-05-18T19:02:50.925Z,3.30
2019-05-18T19:05:19.955Z,2.45
2019-05-18T19:07:48.735Z,3.60
2019-05-18T19:10:17.867Z,3.45
2019-05-18T19:12:46.570Z,2.55
2019-05-18T19:15:16.690Z,3.12
2019-05-18T19:17:45.374Z,2.72
2019-05-18T19:20:14.965Z,3.10
2019-05-18T19:22:43.770Z,2.52
2019-05-18T19:25:14.494Z,1.90
2019-05-18T19:27:54.473Z,2.62
2019-05-18T19:30:15.030Z,2.45
2019-05-18T19:32:44.334Z,2.37
2019-05-18T19:35:15.593Z,2.45
2019-05-18T19:37:44.905Z,1.80
2019-05-18T19:40:18.038Z,2.70
2019-05-18T19:42:47.055Z,1.60
2019-05-18T19:45:17.196Z,1.60
2019-05-18T19:47:46.280Z,1.82
2019-05-18T19:50:15.908Z,1.72
2019-05-18T19:52:45.183Z,1.67
2019-05-18T19:55:15.094Z,1.75
2019-05-18T19:57:44.210Z,1.60
2019-05-18T20:00:14.040Z,2.83
2019-05-18T20:02:43.234Z,1.60
2019-05-18T20:05:12.436Z,2.17
2019-05-18T20:07:41.537Z,2.42
2019-05-18T20:10:11.033Z,1.72
2019-05-18T20:12:39.771Z,1.70
2019-05-18T20:15:09.949Z,1.70
2019-05-18T20:17:39.450Z,1.70
2019-05-18T20:20:09.901Z,2.62
2019-05-18T20:22:39.404Z,1.45
2019-05-18T20:25:08.222Z,2.02
2019-05-18T20:27:37.398Z,1.90
2019-05-18T20:30:08.208Z,2.72
2019-05-18T20:32:36.980Z,2.83
2019-05-18T20:35:06.199Z,3.17
2019-05-18T20:37:35.267Z,1.90
2019-05-18T20:40:05.848Z,1.52
2019-05-18T20:42:37.564Z,1.82
2019-05-18T20:45:06.748Z,1.55
2019-05-18T20:47:35.484Z,2.12
2019-05-18T20:50:05.766Z,1.72
2019-05-18T20:52:57.211Z,2.80
2019-05-18T20:55:25.956Z,1.50
2019-05-18T20:57:54.688Z,2.20
2019-05-18T21:00:23.792Z,3.00
2019-05-18T21:02:52.878Z,2.52
2019-05-18T21:05:21.975Z,3.62
2019-05-18T21:07:51.066Z,1.92
2019-05-18T21:10:20.674Z,2.52
2019-05-18T21:12:49.791Z,2.37
2019-05-18T21:15:20.631Z,2.10
2019-05-18T21:17:49.716Z,2.10
2019-05-18T21:20:18.461Z,1.87
2019-05-18T21:22:47.497Z,1.60
2019-05-18T21:25:16.716Z,3.35
2019-05-18T21:27:45.897Z,2.08
2019-05-18T21:30:14.756Z,3.02
2019-05-18T21:32:43.890Z,2.58
2019-05-18T21:35:13.084Z,2.52
2019-05-18T21:37:42.180Z,3.70
2019-05-18T21:40:11.690Z,2.37
2019-05-18T21:42:40.507Z,2.35
2019-05-18T21:45:09.899Z,2.35
2019-05-18T21:47:58.240Z,2.10
2019-05-18T21:50:26.996Z,2.62
2019-05-18T21:52:55.753Z,1.87
2019-05-18T21:55:24.491Z,3.12
2019-05-18T21:57:53.597Z,1.42
2019-05-18T22:00:24.512Z,2.08
2019-05-18T22:02:53.760Z,2.17
2019-05-18T22:05:23.044Z,2.30
2019-05-18T22:07:52.237Z,1.75
2019-05-18T22:10:25.728Z,2.12
2019-05-18T22:12:51.457Z,2.02
2019-05-18T22:15:20.761Z,1.77
2019-05-18T22:18:05.116Z,2.12
2019-05-18T22:20:44.315Z,1.40
2019-05-18T22:23:13.615Z,2.17
2019-05-18T22:25:42.626Z,1.72
2019-05-18T22:28:11.722Z,2.00
2019-05-18T22:30:40.481Z,1.92
2019-05-18T22:33:10.037Z,2.45
2019-05-18T22:35:39.237Z,2.42
2019-05-18T22:38:08.336Z,2.52
2019-05-18T22:40:37.038Z,2.72
2019-05-18T22:43:05.766Z,2.05
2019-05-18T22:45:34.771Z,2.83
2019-05-18T22:48:03.544Z,2.52
2019-05-18T22:50:32.293Z,2.30
2019-05-18T22:53:01.127Z,1.70
2019-05-18T22:55:30.093Z,3.10
2019-05-18T22:57:59.257Z,2.55
2019-05-18T23:00:28.463Z,2.90
2019-05-18T23:02:57.657Z,2.33
2019-05-18T23:05:26.737Z,4.55
2019-05-18T23:07:55.849Z,2.17
2019-05-18T23:10:24.943Z,2.47
2019-05-18T23:12:54.036Z,2.62
2019-05-18T23:15:23.364Z,1.37
2019-05-18T23:17:52.460Z,1.55
2019-05-18T23:20:21.558Z,1.92
2019-05-18T23:22:50.617Z,1.85
2019-05-18T23:25:19.845Z,1.87
2019-05-18T23:27:48.963Z,1.67
2019-05-18T23:30:18.022Z,1.85
2019-05-18T23:32:46.689Z,1.57
2019-05-18T23:35:15.503Z,2.10
2019-05-18T23:37:44.272Z,0.75
2019-05-18T23:40:14.098Z,0.78
2019-05-18T23:42:42.818Z,3.02
2019-05-18T23:45:12.757Z,1.27
2019-05-18T23:47:41.803Z,0.57
2019-05-18T23:50:11.303Z,1.87
2019-05-18T23:52:40.049Z,1.30
2019-05-18T23:55:10.884Z,0.95
2019-05-18T23:57:39.964Z,0.85
