createdAt,value
2018-03-11T00:00:56.204Z,10.06
2018-03-11T00:02:02.431Z,10.03
2018-03-11T00:03:08.682Z,10.03
2018-03-11T00:04:14.933Z,10.05
2018-03-11T00:05:21.166Z,10.07
2018-03-11T00:06:27.429Z,10.07
2018-03-11T00:07:33.644Z,10.06
2018-03-11T00:08:39.897Z,10.05
2018-03-11T00:09:46.133Z,10.06
2018-03-11T00:10:52.392Z,10.05
2018-03-11T00:11:58.617Z,10.06
2018-03-11T00:13:04.860Z,10.08
2018-03-11T00:14:11.122Z,10.10
2018-03-11T00:15:17.346Z,10.11
2018-03-11T00:16:23.611Z,10.12
2018-03-11T00:17:29.927Z,10.12
2018-03-11T00:18:36.116Z,10.13
2018-03-11T00:19:42.322Z,10.15
2018-03-11T00:20:48.577Z,10.15
2018-03-11T00:21:54.828Z,10.16
2018-03-11T00:23:01.049Z,10.17
2018-03-11T00:24:07.284Z,10.18
2018-03-11T00:25:13.543Z,10.19
2018-03-11T00:26:19.826Z,10.18
2018-03-11T00:27:27.024Z,10.18
2018-03-11T00:28:32.261Z,10.17
2018-03-11T00:29:38.514Z,10.17
2018-03-11T00:30:44.765Z,10.18
2018-03-11T00:31:51.025Z,10.17
2018-03-11T00:32:57.311Z,10.17
2018-03-11T00:34:03.481Z,10.17
2018-03-11T00:35:09.736Z,10.16
2018-03-11T00:36:15.973Z,10.15
2018-03-11T00:37:22.243Z,10.15
2018-03-11T00:38:28.467Z,10.14
2018-03-11T00:39:34.711Z,10.15
2018-03-11T00:40:40.947Z,10.16
2018-03-11T00:41:47.230Z,10.16
2018-03-11T00:42:53.450Z,10.16
2018-03-11T00:43:59.689Z,10.16
2018-03-11T00:45:05.935Z,10.17
2018-03-11T00:46:12.172Z,10.18
2018-03-11T00:47:18.435Z,10.20
2018-03-11T00:48:24.678Z,10.18
2018-03-11T00:49:30.904Z,10.18
2018-03-11T00:50:37.158Z,10.18
2018-03-11T00:51:43.414Z,10.18
2018-03-11T00:52:49.653Z,10.18
2018-03-11T00:53:55.885Z,10.17
2018-03-11T00:55:02.129Z,10.17
2018-03-11T00:56:08.371Z,10.17
2018-03-11T00:57:14.636Z,10.17
2018-03-11T00:58:20.865Z,10.15
2018-03-11T00:59:27.108Z,10.14
2018-03-11T01:00:33.352Z,10.14
2018-03-11T01:01:39.616Z,10.13
2018-03-11T01:02:45.941Z,10.13
2018-03-11T01:03:52.096Z,10.12
2018-03-11T01:04:58.355Z,10.10
2018-03-11T01:06:04.578Z,10.07
2018-03-11T01:07:10.822Z,10.01
2018-03-11T01:08:17.092Z,9.98
2018-03-11T01:09:23.324Z,9.96
2018-03-11T01:10:29.560Z,9.90
2018-03-11T01:11:35.811Z,9.83
2018-03-11T01:12:42.076Z,9.77
2018-03-11T01:13:48.295Z,9.73
2018-03-11T01:14:54.551Z,9.72
2018-03-11T01:16:00.791Z,9.71
2018-03-11T01:17:07.034Z,9.70
2018-03-11T01:18:13.289Z,9.66
2018-03-11T01:19:19.506Z,9.66
2018-03-11T01:20:25.746Z,9.68
2018-03-11T01:21:31.991Z,9.69
2018-03-11T01:22:38.235Z,9.72
2018-03-11T01:23:44.496Z,9.73
2018-03-11T01:24:50.713Z,9.74
2018-03-11T01:25:57.455Z,9.77
2018-03-11T01:27:03.199Z,9.76
2018-03-11T01:28:09.449Z,9.75
2018-03-11T01:29:15.687Z,9.74
2018-03-11T01:30:21.913Z,9.74
2018-03-11T01:31:28.160Z,9.74
2018-03-11T01:32:34.405Z,9.75
2018-03-11T01:33:40.670Z,9.75
2018-03-11T01:34:46.888Z,9.75
2018-03-11T01:35:53.117Z,9.76
2018-03-11T01:36:59.359Z,9.76
2018-03-11T01:38:05.599Z,9.76
2018-03-11T01:39:11.944Z,9.75
2018-03-11T01:40:18.088Z,9.76
2018-03-11T01:41:24.317Z,9.75
2018-03-11T01:42:30.559Z,9.76
2018-03-11T01:43:36.817Z,9.76
2018-03-11T01:44:43.032Z,9.77
2018-03-11T01:45:49.276Z,9.78
2018-03-11T01:46:55.510Z,9.78
2018-03-11T01:48:01.744Z,9.79
2018-03-11T01:49:08.014Z,9.80
2018-03-11T01:50:14.234Z,9.81
2018-03-11T01:51:20.462Z,9.84
2018-03-11T01:52:26.707Z,9.83
2018-03-11T01:53:32.952Z,9.86
2018-03-11T01:54:39.201Z,9.88
2018-03-11T01:55:45.430Z,9.88
2018-03-11T01:56:51.683Z,9.89
2018-03-11T01:57:57.912Z,9.89
2018-03-11T01:59:04.151Z,9.89
2018-03-11T02:00:10.406Z,9.89
2018-03-11T02:01:16.660Z,9.89
2018-03-11T02:02:22.867Z,9.90
2018-03-11T02:03:29.107Z,9.91
2018-03-11T02:04:35.373Z,9.90
2018-03-11T02:05:41.600Z,9.87
2018-03-11T02:06:47.850Z,9.84
2018-03-11T02:07:54.066Z,9.83
2018-03-11T02:09:00.301Z,9.85
2018-03-11T02:10:06.604Z,9.84
2018-03-11T02:11:12.790Z,9.86
2018-03-11T02:12:19.018Z,9.84
2018-03-11T02:13:25.267Z,9.84
2018-03-11T02:14:31.986Z,9.83
2018-03-11T02:15:37.760Z,9.84
2018-03-11T02:16:43.993Z,9.86
2018-03-11T02:17:50.211Z,9.86
2018-03-11T02:18:56.451Z,9.87
2018-03-11T02:20:02.717Z,9.87
2018-03-11T02:21:08.941Z,9.85
2018-03-11T02:22:15.171Z,9.86
2018-03-11T02:23:21.419Z,9.85
2018-03-11T02:24:27.655Z,9.83
2018-03-11T02:25:33.908Z,9.82
2018-03-11T02:26:40.124Z,9.81
2018-03-11T02:27:46.373Z,9.80
2018-03-11T02:28:53.119Z,9.79
2018-03-11T02:29:58.858Z,9.80
2018-03-11T02:31:05.122Z,9.79
2018-03-11T02:32:11.343Z,9.80
2018-03-11T02:33:17.580Z,9.80
2018-03-11T02:34:23.810Z,9.80
2018-03-11T02:35:30.089Z,9.80
2018-03-11T02:36:36.294Z,9.79
2018-03-11T02:37:42.535Z,9.81
2018-03-11T02:38:48.788Z,9.82
2018-03-11T02:39:55.031Z,9.83
2018-03-11T02:41:01.292Z,9.84
2018-03-11T02:42:07.519Z,9.84
2018-03-11T02:43:13.750Z,9.85
2018-03-11T02:44:19.976Z,9.84
2018-03-11T02:45:26.218Z,9.85
2018-03-11T02:46:33.479Z,9.85
2018-03-11T02:47:39.703Z,9.85
2018-03-11T02:48:44.931Z,9.85
2018-03-11T02:49:51.177Z,9.86
2018-03-11T02:50:57.406Z,9.85
2018-03-11T02:52:03.681Z,9.84
2018-03-11T02:53:09.883Z,9.84
2018-03-11T02:54:16.128Z,9.84
2018-03-11T02:55:23.362Z,9.84
2018-03-11T02:56:28.632Z,9.83
2018-03-11T02:57:34.852Z,9.83
2018-03-11T02:58:41.080Z,9.82
2018-03-11T02:59:47.320Z,9.83
2018-03-11T03:00:53.555Z,9.83
2018-03-11T03:01:59.826Z,9.83
2018-03-11T03:03:06.059Z,9.83
2018-03-11T03:04:12.278Z,9.84
2018-03-11T03:05:19.004Z,9.83
2018-03-11T03:06:24.788Z,9.83
2018-03-11T03:07:31.002Z,9.83
2018-03-11T03:08:37.242Z,9.83
2018-03-11T03:09:43.476Z,9.82
2018-03-11T03:10:49.715Z,9.81
2018-03-11T03:11:55.966Z,9.81
2018-03-11T03:13:02.176Z,9.81
2018-03-11T03:14:08.418Z,9.81
2018-03-11T03:15:14.644Z,9.81
2018-03-11T03:16:20.892Z,9.80
2018-03-11T03:17:27.151Z,9.79
2018-03-11T03:18:33.361Z,9.78
2018-03-11T03:19:40.103Z,9.79
2018-03-11T03:20:45.835Z,9.78
2018-03-11T03:21:52.102Z,9.79
2018-03-11T03:22:58.334Z,9.78
2018-03-11T03:24:04.570Z,9.77
2018-03-11T03:25:10.788Z,9.77
2018-03-11T03:26:17.036Z,9.76
2018-03-11T03:27:23.289Z,9.76
2018-03-11T03:28:29.501Z,9.75
2018-03-11T03:29:35.749Z,9.72
2018-03-11T03:30:41.992Z,9.69
2018-03-11T03:31:48.245Z,9.68
2018-03-11T03:32:54.450Z,9.69
2018-03-11T03:34:01.182Z,9.69
2018-03-11T03:35:06.989Z,9.69
2018-03-11T03:36:13.160Z,9.69
2018-03-11T03:37:19.430Z,9.70
2018-03-11T03:38:25.656Z,9.72
2018-03-11T03:39:31.932Z,9.72
2018-03-11T03:40:38.100Z,9.70
2018-03-11T03:41:44.326Z,9.66
2018-03-11T03:42:50.604Z,9.63
2018-03-11T03:43:56.808Z,9.63
2018-03-11T03:45:03.044Z,9.58
2018-03-11T03:46:09.268Z,9.45
2018-03-11T03:47:15.505Z,9.28
2018-03-11T03:48:21.766Z,9.10
2018-03-11T03:49:28.972Z,8.96
2018-03-11T03:50:34.213Z,8.84
2018-03-11T03:51:40.433Z,8.74
2018-03-11T03:52:46.688Z,8.63
2018-03-11T03:53:52.878Z,8.51
2018-03-11T03:54:59.115Z,8.45
2018-03-11T03:56:05.339Z,8.40
2018-03-11T03:57:11.555Z,8.37
2018-03-11T03:58:17.807Z,8.33
2018-03-11T03:59:23.992Z,8.34
2018-03-11T04:00:30.212Z,8.30
2018-03-11T04:01:36.437Z,8.25
2018-03-11T04:02:42.657Z,8.19
2018-03-11T04:03:48.881Z,8.13
2018-03-11T04:04:55.272Z,8.09
2018-03-11T04:06:01.288Z,8.06
2018-03-11T04:07:07.519Z,7.99
2018-03-11T04:08:13.745Z,7.92
2018-03-11T04:09:19.936Z,7.88
2018-03-11T04:10:26.154Z,7.88
2018-03-11T04:11:32.352Z,7.92
2018-03-11T04:12:38.564Z,8.04
2018-03-11T04:13:44.804Z,8.13
2018-03-11T04:14:50.996Z,8.18
2018-03-11T04:15:57.686Z,8.24
2018-03-11T04:17:03.408Z,8.32
2018-03-11T04:18:09.620Z,8.40
2018-03-11T04:19:15.840Z,8.47
2018-03-11T04:20:22.027Z,8.48
2018-03-11T04:21:28.729Z,8.41
2018-03-11T04:22:34.442Z,8.34
2018-03-11T04:23:40.672Z,8.27
2018-03-11T04:24:46.865Z,8.23
2018-03-11T04:25:53.068Z,8.23
2018-03-11T04:26:59.277Z,8.23
2018-03-11T04:28:05.476Z,8.25
2018-03-11T04:29:12.228Z,8.35
2018-03-11T04:30:17.948Z,8.38
2018-03-11T04:31:24.098Z,8.39
2018-03-11T04:32:30.318Z,8.42
2018-03-11T04:33:36.522Z,8.42
2018-03-11T04:34:42.752Z,8.41
2018-03-11T04:35:48.935Z,8.39
2018-03-11T04:36:55.640Z,8.37
2018-03-11T04:38:01.369Z,8.40
2018-03-11T04:39:07.577Z,8.39
2018-03-11T04:40:13.811Z,8.36
2018-03-11T04:41:20.469Z,8.36
2018-03-11T04:42:26.182Z,8.35
2018-03-11T04:43:32.401Z,8.36
2018-03-11T04:44:39.634Z,8.41
2018-03-11T04:45:44.817Z,8.47
2018-03-11T04:46:51.031Z,8.49
2018-03-11T04:47:57.423Z,8.51
2018-03-11T04:49:03.450Z,8.51
2018-03-11T04:50:09.666Z,8.54
2018-03-11T04:51:15.931Z,8.57
2018-03-11T04:52:22.062Z,8.61
2018-03-11T04:53:28.762Z,8.64
2018-03-11T04:54:35.482Z,8.64
2018-03-11T04:55:40.703Z,8.60
2018-03-11T04:56:46.897Z,8.56
2018-03-11T04:57:53.113Z,8.51
2018-03-11T04:58:59.312Z,8.48
2018-03-11T05:00:05.539Z,8.50
2018-03-11T05:01:11.717Z,8.60
2018-03-11T05:02:17.933Z,8.66
2018-03-11T05:03:24.137Z,8.67
2018-03-11T05:04:30.337Z,8.67
2018-03-11T05:05:36.568Z,8.68
2018-03-11T05:06:42.760Z,8.63
2018-03-11T05:07:48.974Z,8.63
2018-03-11T05:08:55.177Z,8.63
2018-03-11T05:10:01.370Z,8.63
2018-03-11T05:11:07.612Z,8.64
2018-03-11T05:12:13.795Z,8.61
2018-03-11T05:13:19.993Z,8.57
2018-03-11T05:14:26.218Z,8.55
2018-03-11T05:15:32.435Z,8.54
2018-03-11T05:16:38.643Z,8.52
2018-03-11T05:17:44.822Z,8.51
2018-03-11T05:18:51.041Z,8.49
2018-03-11T05:19:57.238Z,8.45
2018-03-11T05:21:03.446Z,8.42
2018-03-11T05:22:09.669Z,8.37
2018-03-11T05:23:15.922Z,8.29
2018-03-11T05:24:22.050Z,8.22
2018-03-11T05:25:28.748Z,8.20
2018-03-11T05:26:34.512Z,8.19
2018-03-11T05:27:40.670Z,8.18
2018-03-11T05:28:46.872Z,8.17
2018-03-11T05:29:53.079Z,8.13
2018-03-11T05:30:59.287Z,8.10
2018-03-11T05:32:05.503Z,8.06
2018-03-11T05:33:11.689Z,8.07
2018-03-11T05:34:17.889Z,8.09
2018-03-11T05:35:24.096Z,8.13
2018-03-11T05:36:30.290Z,8.16
2018-03-11T05:37:36.706Z,8.14
2018-03-11T05:38:42.698Z,8.09
2018-03-11T05:39:48.898Z,8.04
2018-03-11T05:40:55.097Z,7.96
2018-03-11T05:42:01.317Z,7.92
2018-03-11T05:43:07.500Z,7.91
2018-03-11T05:44:13.692Z,7.92
2018-03-11T05:45:19.898Z,7.92
2018-03-11T05:46:26.090Z,7.89
2018-03-11T05:47:32.320Z,7.85
2018-03-11T05:48:38.489Z,7.82
2018-03-11T05:49:44.687Z,7.79
2018-03-11T05:50:50.889Z,7.82
2018-03-11T05:51:57.116Z,7.84
2018-03-11T05:53:03.785Z,7.86
2018-03-11T05:54:09.486Z,7.88
2018-03-11T05:55:15.680Z,7.88
2018-03-11T05:56:21.940Z,7.92
2018-03-11T05:57:28.092Z,7.95
2018-03-11T05:58:34.260Z,7.98
2018-03-11T05:59:40.466Z,7.99
2018-03-11T06:00:46.661Z,8.06
2018-03-11T06:01:52.842Z,8.08
2018-03-11T06:02:59.066Z,8.08
2018-03-11T06:04:05.232Z,8.11
2018-03-11T06:05:11.440Z,8.10
2018-03-11T06:06:17.671Z,8.11
2018-03-11T06:07:23.822Z,8.12
2018-03-11T06:08:30.038Z,8.19
2018-03-11T06:09:36.226Z,8.20
2018-03-11T06:10:42.426Z,8.21
2018-03-11T06:11:48.624Z,8.27
2018-03-11T06:12:54.854Z,8.31
2018-03-11T06:14:01.040Z,8.33
2018-03-11T06:15:07.237Z,8.40
2018-03-11T06:16:13.433Z,8.47
2018-03-11T06:17:19.635Z,8.49
2018-03-11T06:18:25.951Z,8.50
2018-03-11T06:19:32.058Z,8.49
2018-03-11T06:20:38.262Z,8.47
2018-03-11T06:21:44.460Z,8.48
2018-03-11T06:22:51.685Z,8.50
2018-03-11T06:23:56.897Z,8.49
2018-03-11T06:25:03.091Z,8.50
2018-03-11T06:26:09.297Z,8.53
2018-03-11T06:27:15.521Z,8.60
2018-03-11T06:28:21.714Z,8.64
2018-03-11T06:29:27.940Z,8.67
2018-03-11T06:30:34.126Z,8.70
2018-03-11T06:31:40.345Z,8.73
2018-03-11T06:32:46.565Z,8.76
2018-03-11T06:33:52.807Z,8.81
2018-03-11T06:34:58.994Z,8.86
2018-03-11T06:36:05.208Z,8.92
2018-03-11T06:37:11.409Z,8.95
2018-03-11T06:38:17.639Z,8.98
2018-03-11T06:39:23.972Z,9.00
2018-03-11T06:40:30.071Z,9.00
2018-03-11T06:41:36.297Z,9.00
2018-03-11T06:42:42.506Z,8.99
2018-03-11T06:43:48.756Z,8.97
2018-03-11T06:44:54.962Z,8.95
2018-03-11T06:46:01.186Z,8.93
2018-03-11T06:47:07.593Z,8.91
2018-03-11T06:48:13.621Z,8.88
2018-03-11T06:49:19.952Z,8.83
2018-03-11T06:50:26.066Z,8.84
2018-03-11T06:51:32.285Z,8.81
2018-03-11T06:52:38.512Z,8.83
2018-03-11T06:53:44.734Z,8.87
2018-03-11T06:54:50.981Z,8.88
2018-03-11T06:55:57.187Z,8.89
2018-03-11T06:57:03.926Z,8.97
2018-03-11T06:58:09.696Z,9.03
2018-03-11T06:59:15.880Z,9.11
2018-03-11T07:00:22.127Z,9.22
2018-03-11T07:01:28.359Z,9.29
2018-03-11T07:02:35.077Z,9.37
2018-03-11T07:03:40.820Z,9.45
2018-03-11T07:04:47.085Z,9.51
2018-03-11T07:05:53.321Z,9.57
2018-03-11T07:06:59.539Z,9.64
2018-03-11T07:08:05.801Z,9.71
2018-03-11T07:09:12.027Z,9.75
2018-03-11T07:10:18.771Z,9.81
2018-03-11T07:11:24.566Z,9.89
2018-03-11T07:12:30.785Z,9.97
2018-03-11T07:13:37.049Z,10.06
2018-03-11T07:14:43.289Z,10.16
2018-03-11T07:15:49.566Z,10.27
2018-03-11T07:16:55.807Z,10.34
2018-03-11T07:18:02.061Z,10.37
2018-03-11T07:19:08.337Z,10.39
2018-03-11T07:20:14.597Z,10.40
2018-03-11T07:21:20.886Z,10.43
2018-03-11T07:22:27.122Z,10.46
2018-03-11T07:23:33.378Z,10.51
2018-03-11T07:24:39.646Z,10.62
2018-03-11T07:25:45.938Z,10.68
2018-03-11T07:26:52.181Z,10.69
2018-03-11T07:27:58.451Z,10.65
2018-03-11T07:29:04.714Z,10.58
2018-03-11T07:30:10.991Z,10.50
2018-03-11T07:31:17.282Z,10.42
2018-03-11T07:32:24.016Z,10.34
2018-03-11T07:33:29.787Z,10.28
2018-03-11T07:34:36.048Z,10.19
2018-03-11T07:35:42.333Z,10.12
2018-03-11T07:36:49.084Z,10.03
2018-03-11T07:37:54.828Z,9.97
2018-03-11T07:39:01.575Z,9.89
2018-03-11T07:40:07.338Z,9.82
2018-03-11T07:41:14.128Z,9.75
2018-03-11T07:42:19.933Z,9.68
2018-03-11T07:43:26.099Z,9.66
2018-03-11T07:44:32.346Z,9.68
2018-03-11T07:45:38.607Z,9.69
2018-03-11T07:46:44.867Z,9.67
2018-03-11T07:47:51.596Z,9.64
2018-03-11T07:48:57.915Z,9.64
2018-03-11T07:50:03.607Z,9.71
2018-03-11T07:51:09.862Z,9.84
2018-03-11T07:52:16.146Z,10.07
2018-03-11T07:53:22.390Z,10.42
2018-03-11T07:54:28.689Z,10.76
2018-03-11T07:55:34.932Z,11.03
2018-03-11T07:56:41.721Z,11.24
2018-03-11T07:57:47.523Z,11.46
2018-03-11T07:58:53.794Z,11.58
2018-03-11T08:00:00.077Z,11.60
2018-03-11T08:01:06.364Z,11.55
2018-03-11T08:02:12.663Z,11.57
2018-03-11T08:03:19.000Z,11.60
2018-03-11T08:04:25.254Z,11.56
2018-03-11T08:05:32.535Z,11.40
2018-03-11T08:06:37.918Z,11.22
2018-03-11T08:07:44.162Z,11.07
2018-03-11T08:08:50.421Z,10.96
2018-03-11T08:09:56.704Z,10.86
2018-03-11T08:11:02.991Z,10.78
2018-03-11T08:12:09.284Z,10.77
2018-03-11T08:13:15.593Z,10.76
2018-03-11T08:14:21.929Z,10.74
2018-03-11T08:15:28.145Z,10.71
2018-03-11T08:16:34.427Z,10.67
2018-03-11T08:17:40.735Z,10.61
2018-03-11T08:18:47.006Z,10.57
2018-03-11T08:19:53.284Z,10.51
2018-03-11T08:20:59.567Z,10.51
2018-03-11T08:22:05.951Z,10.48
2018-03-11T08:23:12.156Z,10.50
2018-03-11T08:24:18.403Z,10.50
2018-03-11T08:25:24.675Z,10.53
2018-03-11T08:26:31.459Z,10.61
2018-03-11T08:27:37.244Z,10.71
2018-03-11T08:28:43.561Z,10.91
2018-03-11T08:29:49.949Z,11.08
2018-03-11T08:30:56.613Z,11.09
2018-03-11T08:32:02.420Z,11.07
2018-03-11T08:33:08.716Z,11.03
2018-03-11T08:34:15.026Z,11.02
2018-03-11T08:35:21.305Z,11.05
2018-03-11T08:36:27.617Z,11.07
2018-03-11T08:37:33.919Z,11.14
2018-03-11T08:38:40.253Z,11.38
2018-03-11T08:39:46.567Z,11.64
2018-03-11T08:40:52.867Z,11.85
2018-03-11T08:41:59.198Z,12.05
2018-03-11T08:43:05.534Z,12.30
2018-03-11T08:44:11.905Z,12.56
2018-03-11T08:45:18.225Z,12.82
2018-03-11T08:46:24.564Z,13.02
2018-03-11T08:47:31.236Z,13.11
2018-03-11T08:48:37.314Z,13.22
2018-03-11T08:49:43.694Z,13.43
2018-03-11T08:50:50.035Z,13.69
2018-03-11T08:51:56.424Z,13.75
2018-03-11T08:53:02.809Z,13.58
2018-03-11T08:54:09.210Z,13.52
2018-03-11T08:55:15.585Z,13.55
2018-03-11T08:56:21.977Z,13.61
2018-03-11T08:57:28.360Z,13.78
2018-03-11T08:58:34.758Z,14.00
2018-03-11T08:59:41.233Z,13.95
2018-03-11T09:00:47.574Z,13.86
2018-03-11T09:01:53.978Z,13.80
2018-03-11T09:03:00.390Z,13.70
2018-03-11T09:04:06.805Z,13.68
2018-03-11T09:05:13.233Z,13.75
2018-03-11T09:06:19.634Z,13.65
2018-03-11T09:07:26.503Z,13.78
2018-03-11T09:08:32.423Z,13.97
2018-03-11T09:09:38.868Z,14.04
2018-03-11T09:10:45.254Z,14.15
2018-03-11T09:11:51.677Z,14.20
2018-03-11T09:12:58.107Z,14.26
2018-03-11T09:14:04.531Z,14.38
2018-03-11T09:15:10.967Z,14.53
2018-03-11T09:16:17.412Z,14.52
2018-03-11T09:17:23.818Z,14.41
2018-03-11T09:18:30.262Z,14.61
2018-03-11T09:19:37.204Z,14.78
2018-03-11T09:20:43.112Z,14.86
2018-03-11T09:21:49.568Z,14.95
2018-03-11T09:22:56.506Z,15.01
2018-03-11T09:24:02.448Z,14.97
2018-03-11T09:25:08.898Z,14.87
2018-03-11T09:26:15.310Z,14.80
2018-03-11T09:27:22.238Z,14.72
2018-03-11T09:28:28.186Z,14.68
2018-03-11T09:29:34.638Z,14.82
2018-03-11T09:30:41.107Z,14.90
2018-03-11T09:31:47.519Z,14.95
2018-03-11T09:32:53.954Z,14.96
2018-03-11T09:34:00.891Z,14.96
2018-03-11T09:35:06.897Z,15.00
2018-03-11T09:36:13.289Z,14.98
2018-03-11T09:37:19.716Z,14.95
2018-03-11T09:38:26.149Z,14.97
2018-03-11T09:39:32.593Z,15.05
2018-03-11T09:40:39.051Z,15.16
2018-03-11T09:41:49.029Z,15.10
2018-03-11T09:42:51.935Z,15.16
2018-03-11T09:43:58.367Z,15.21
2018-03-11T09:45:04.821Z,15.27
2018-03-11T09:46:11.773Z,15.35
2018-03-11T09:47:17.740Z,15.35
2018-03-11T09:48:24.157Z,15.42
2018-03-11T09:49:30.617Z,15.37
2018-03-11T09:50:37.056Z,15.24
2018-03-11T09:51:43.531Z,15.19
2018-03-11T09:52:50.448Z,15.22
2018-03-11T09:53:56.408Z,15.19
2018-03-11T09:55:02.875Z,15.31
2018-03-11T09:56:09.341Z,15.52
2018-03-11T09:57:15.772Z,15.66
2018-03-11T09:58:22.246Z,15.79
2018-03-11T09:59:28.705Z,15.92
2018-03-11T10:00:35.162Z,15.87
2018-03-11T10:01:41.646Z,16.01
2018-03-11T10:02:48.101Z,16.13
2018-03-11T10:03:55.065Z,16.21
2018-03-11T10:05:01.065Z,16.29
2018-03-11T10:06:07.535Z,16.22
2018-03-11T10:07:14.030Z,16.32
2018-03-11T10:08:20.494Z,16.36
2018-03-11T10:09:27.002Z,16.41
2018-03-11T10:10:33.534Z,16.47
2018-03-11T10:11:39.985Z,16.49
2018-03-11T10:12:46.457Z,16.42
2018-03-11T10:13:52.954Z,16.59
2018-03-11T10:14:59.468Z,16.77
2018-03-11T10:16:05.969Z,16.82
2018-03-11T10:17:12.495Z,16.79
2018-03-11T10:18:18.989Z,16.80
2018-03-11T10:19:25.507Z,16.74
2018-03-11T10:20:32.012Z,16.78
2018-03-11T10:21:39.008Z,16.80
2018-03-11T10:22:45.056Z,16.83
2018-03-11T10:23:51.545Z,16.92
2018-03-11T10:24:58.051Z,16.96
2018-03-11T10:26:05.077Z,16.98
2018-03-11T10:27:11.106Z,16.91
2018-03-11T10:28:17.631Z,16.86
2018-03-11T10:29:24.118Z,16.76
2018-03-11T10:30:30.646Z,16.79
2018-03-11T10:31:37.172Z,16.84
2018-03-11T10:32:43.715Z,16.92
2018-03-11T10:33:50.223Z,17.00
2018-03-11T10:34:56.754Z,17.09
2018-03-11T10:36:03.342Z,17.13
2018-03-11T10:37:09.811Z,17.22
2018-03-11T10:38:16.377Z,17.30
2018-03-11T10:39:22.901Z,17.17
2018-03-11T10:40:29.422Z,17.12
2018-03-11T10:41:35.952Z,17.03
2018-03-11T10:42:42.508Z,17.03
2018-03-11T10:43:49.026Z,17.00
2018-03-11T10:44:55.549Z,16.90
2018-03-11T10:46:02.088Z,16.82
2018-03-11T10:47:08.625Z,16.72
2018-03-11T10:48:15.167Z,16.72
2018-03-11T10:49:21.683Z,16.90
2018-03-11T10:50:28.218Z,17.20
2018-03-11T10:51:34.768Z,17.43
2018-03-11T10:52:41.334Z,17.49
2018-03-11T10:53:48.343Z,17.51
2018-03-11T10:54:54.397Z,17.64
2018-03-11T10:56:00.953Z,17.71
2018-03-11T10:57:07.512Z,17.80
2018-03-11T10:58:15.088Z,17.97
2018-03-11T10:59:21.130Z,17.93
2018-03-11T11:00:27.235Z,17.88
2018-03-11T11:01:33.766Z,17.83
2018-03-11T11:02:40.309Z,17.79
2018-03-11T11:03:46.887Z,17.68
2018-03-11T11:04:53.418Z,17.63
2018-03-11T11:05:59.958Z,17.60
2018-03-11T11:07:06.503Z,17.34
2018-03-11T11:08:13.070Z,17.23
2018-03-11T11:09:19.578Z,17.15
2018-03-11T11:10:26.105Z,17.02
2018-03-11T11:11:32.632Z,16.94
2018-03-11T11:12:39.154Z,16.88
2018-03-11T11:13:45.700Z,16.78
2018-03-11T11:14:52.194Z,16.83
2018-03-11T11:15:58.718Z,16.83
2018-03-11T11:17:05.242Z,16.76
2018-03-11T11:18:11.742Z,16.73
2018-03-11T11:19:18.309Z,16.77
2018-03-11T11:20:24.782Z,16.79
2018-03-11T11:21:31.300Z,16.80
2018-03-11T11:22:37.820Z,16.89
2018-03-11T11:23:44.350Z,16.88
2018-03-11T11:24:50.872Z,16.91
2018-03-11T11:25:57.371Z,16.88
2018-03-11T11:27:04.387Z,17.08
2018-03-11T11:28:10.423Z,17.06
2018-03-11T11:29:16.964Z,17.13
2018-03-11T11:30:23.473Z,17.11
2018-03-11T11:31:29.986Z,17.15
2018-03-11T11:32:36.518Z,17.12
2018-03-11T11:33:43.521Z,17.12
2018-03-11T11:34:49.578Z,17.10
2018-03-11T11:35:56.088Z,17.12
2018-03-11T11:37:03.807Z,17.17
2018-03-11T11:38:09.149Z,17.29
2018-03-11T11:39:15.667Z,17.40
2018-03-11T11:40:22.271Z,17.27
2018-03-11T11:41:28.819Z,17.08
2018-03-11T11:42:35.324Z,16.87
2018-03-11T11:43:41.791Z,16.88
2018-03-11T11:44:48.342Z,16.97
2018-03-11T11:45:54.928Z,17.03
2018-03-11T11:47:01.398Z,17.21
2018-03-11T11:48:07.952Z,17.42
2018-03-11T11:49:14.485Z,17.61
2018-03-11T11:50:21.063Z,17.79
2018-03-11T11:51:27.590Z,17.84
2018-03-11T11:52:34.126Z,17.88
2018-03-11T11:53:40.678Z,17.86
2018-03-11T11:54:47.247Z,17.76
2018-03-11T11:55:55.272Z,17.67
2018-03-11T11:57:00.811Z,17.61
2018-03-11T11:58:07.344Z,17.52
2018-03-11T11:59:13.382Z,17.51
2018-03-11T12:00:19.917Z,17.48
2018-03-11T12:01:26.477Z,17.55
2018-03-11T12:02:32.999Z,17.51
2018-03-11T12:03:39.537Z,17.59
2018-03-11T12:04:46.089Z,17.75
2018-03-11T12:05:52.653Z,17.90
2018-03-11T12:06:59.204Z,18.08
2018-03-11T12:08:06.264Z,18.25
2018-03-11T12:09:12.348Z,18.46
2018-03-11T12:10:18.929Z,18.62
2018-03-11T12:11:25.549Z,18.74
2018-03-11T12:12:32.153Z,18.91
2018-03-11T12:13:38.786Z,19.01
2018-03-11T12:14:45.918Z,19.14
2018-03-11T12:15:52.098Z,19.33
2018-03-11T12:16:58.759Z,19.45
2018-03-11T12:18:05.366Z,19.50
2018-03-11T12:19:12.037Z,19.66
2018-03-11T12:20:18.707Z,19.70
2018-03-11T12:21:26.407Z,19.64
2018-03-11T12:22:32.050Z,19.67
2018-03-11T12:23:38.725Z,19.71
2018-03-11T12:24:45.892Z,19.66
2018-03-11T12:25:52.071Z,19.52
2018-03-11T12:26:59.237Z,19.35
2018-03-11T12:28:05.389Z,19.20
2018-03-11T12:29:12.021Z,19.17
2018-03-11T12:30:18.667Z,19.05
2018-03-11T12:31:25.306Z,18.93
2018-03-11T12:32:31.915Z,18.69
2018-03-11T12:33:38.508Z,18.58
2018-03-11T12:34:45.115Z,18.37
2018-03-11T12:35:51.721Z,18.18
2018-03-11T12:36:58.323Z,18.03
2018-03-11T12:38:05.074Z,17.82
2018-03-11T12:39:11.453Z,17.57
2018-03-11T12:40:18.521Z,17.30
2018-03-11T12:41:24.611Z,17.12
2018-03-11T12:42:31.139Z,16.94
2018-03-11T12:43:37.703Z,16.83
2018-03-11T12:44:44.261Z,16.61
2018-03-11T12:45:50.796Z,16.51
2018-03-11T12:46:57.354Z,16.44
2018-03-11T12:48:04.176Z,16.42
2018-03-11T12:49:10.919Z,16.37
2018-03-11T12:50:16.943Z,16.38
2018-03-11T12:51:23.496Z,16.43
2018-03-11T12:52:30.005Z,16.57
2018-03-11T12:53:36.534Z,16.79
2018-03-11T12:54:43.062Z,16.96
2018-03-11T12:55:49.607Z,17.03
2018-03-11T12:56:57.161Z,17.07
2018-03-11T12:58:02.737Z,17.15
2018-03-11T12:59:09.217Z,17.24
2018-03-11T13:00:15.760Z,17.28
2018-03-11T13:01:22.335Z,17.36
2018-03-11T13:02:28.933Z,17.25
2018-03-11T13:03:35.418Z,17.29
2018-03-11T13:04:41.974Z,17.32
2018-03-11T13:05:49.021Z,17.33
2018-03-11T13:06:55.121Z,17.41
2018-03-11T13:08:01.665Z,17.49
2018-03-11T13:09:08.732Z,17.59
2018-03-11T13:10:14.812Z,17.57
2018-03-11T13:11:21.418Z,17.57
2018-03-11T13:12:27.975Z,17.64
2018-03-11T13:13:34.566Z,17.63
2018-03-11T13:14:41.135Z,17.68
2018-03-11T13:15:47.725Z,17.81
2018-03-11T13:16:54.334Z,17.93
2018-03-11T13:18:00.910Z,17.99
2018-03-11T13:19:07.495Z,17.92
2018-03-11T13:20:14.071Z,17.85
2018-03-11T13:21:20.690Z,17.86
2018-03-11T13:22:27.249Z,17.86
2018-03-11T13:23:33.846Z,17.77
2018-03-11T13:24:40.406Z,17.79
2018-03-11T13:25:47.275Z,17.77
2018-03-11T13:26:54.073Z,17.64
2018-03-11T13:28:00.127Z,17.65
2018-03-11T13:29:06.698Z,17.65
2018-03-11T13:30:13.262Z,17.64
2018-03-11T13:31:19.851Z,17.69
2018-03-11T13:32:26.376Z,17.68
2018-03-11T13:33:32.930Z,17.61
2018-03-11T13:34:39.472Z,17.59
2018-03-11T13:35:46.509Z,17.48
2018-03-11T13:36:52.583Z,17.47
2018-03-11T13:37:59.111Z,17.44
2018-03-11T13:39:05.628Z,17.45
2018-03-11T13:40:12.167Z,17.44
2018-03-11T13:41:18.715Z,17.46
2018-03-11T13:42:25.224Z,17.49
2018-03-11T13:43:32.738Z,17.40
2018-03-11T13:44:38.266Z,17.37
2018-03-11T13:45:45.275Z,17.31
2018-03-11T13:46:51.319Z,17.34
2018-03-11T13:47:57.824Z,17.39
2018-03-11T13:49:04.333Z,17.45
2018-03-11T13:50:11.359Z,17.51
2018-03-11T13:51:17.396Z,17.49
2018-03-11T13:52:23.940Z,17.56
2018-03-11T13:53:30.446Z,17.60
2018-03-11T13:54:36.983Z,17.61
2018-03-11T13:55:43.530Z,17.67
2018-03-11T13:56:50.099Z,17.73
2018-03-11T13:57:56.653Z,17.86
2018-03-11T13:59:03.226Z,18.09
2018-03-11T14:00:09.818Z,18.21
2018-03-11T14:01:16.471Z,18.29
2018-03-11T14:02:23.065Z,18.33
2018-03-11T14:03:29.665Z,18.37
2018-03-11T14:04:36.602Z,18.36
2018-03-11T14:05:42.955Z,18.44
2018-03-11T14:06:49.625Z,18.55
2018-03-11T14:07:56.351Z,18.72
2018-03-11T14:09:03.015Z,18.82
2018-03-11T14:10:09.718Z,18.78
2018-03-11T14:11:16.450Z,18.70
2018-03-11T14:12:23.681Z,18.51
2018-03-11T14:13:29.932Z,18.26
2018-03-11T14:14:36.642Z,18.12
2018-03-11T14:15:43.367Z,17.93
2018-03-11T14:16:50.090Z,17.92
2018-03-11T14:17:57.351Z,17.96
2018-03-11T14:19:03.565Z,17.96
2018-03-11T14:20:10.324Z,18.17
2018-03-11T14:21:17.062Z,18.24
2018-03-11T14:22:23.827Z,18.45
2018-03-11T14:23:30.602Z,18.58
2018-03-11T14:24:37.356Z,18.38
2018-03-11T14:25:44.127Z,18.48
2018-03-11T14:26:50.886Z,18.37