createdAt,value
2018-05-07T00:02:25.412Z,1.00
2018-05-07T00:04:51.995Z,1.00
2018-05-07T00:07:18.300Z,1.00
2018-05-07T00:09:44.602Z,1.00
2018-05-07T00:12:11.659Z,1.00
2018-05-07T00:14:37.977Z,1.00
2018-05-07T00:17:04.356Z,1.00
2018-05-07T00:19:30.701Z,1.00
2018-05-07T00:21:56.999Z,1.00
2018-05-07T00:24:23.321Z,1.00
2018-05-07T00:26:49.702Z,1.00
2018-05-07T00:29:16.006Z,1.00
2018-05-07T00:31:42.301Z,1.00
2018-05-07T00:34:08.631Z,1.00
2018-05-07T00:36:34.930Z,1.00
2018-05-07T00:39:01.211Z,1.00
2018-05-07T00:41:27.503Z,1.00
2018-05-07T00:43:53.793Z,1.00
2018-05-07T00:46:20.113Z,1.00
2018-05-07T00:48:46.404Z,1.00
2018-05-07T00:51:12.699Z,1.00
2018-05-07T00:53:39.067Z,1.00
2018-05-07T00:56:05.370Z,1.00
2018-05-07T00:58:31.670Z,1.00
2018-05-07T01:00:57.998Z,1.00
2018-05-07T01:03:24.330Z,1.00
2018-05-07T01:05:51.483Z,1.00
2018-05-07T01:08:18.562Z,1.00
2018-05-07T01:10:46.795Z,1.00
2018-05-07T01:13:13.368Z,1.00
2018-05-07T01:15:39.658Z,1.00
2018-05-07T01:18:06.210Z,1.00
2018-05-07T01:20:33.250Z,1.00
2018-05-07T01:23:00.362Z,1.00
2018-05-07T01:25:26.641Z,1.00
2018-05-07T01:27:52.946Z,1.00
2018-05-07T01:30:19.245Z,1.00
2018-05-07T01:32:46.019Z,1.00
2018-05-07T01:35:12.401Z,1.00
2018-05-07T01:37:38.701Z,1.00
2018-05-07T01:40:05.882Z,1.00
2018-05-07T01:42:32.196Z,1.00
2018-05-07T01:44:59.223Z,1.00
2018-05-07T01:47:25.541Z,1.00
2018-05-07T01:49:51.815Z,1.00
2018-05-07T01:52:18.103Z,1.00
2018-05-07T01:54:44.388Z,1.00
2018-05-07T01:57:12.789Z,1.00
2018-05-07T01:59:38.902Z,1.00
2018-05-07T02:02:05.956Z,1.00
2018-05-07T02:04:32.239Z,1.00
2018-05-07T02:06:58.530Z,1.00
2018-05-07T02:09:24.831Z,1.00
2018-05-07T02:11:51.179Z,1.00
2018-05-07T02:14:17.507Z,1.00
2018-05-07T02:16:43.805Z,1.00
2018-05-07T02:19:10.083Z,1.00
2018-05-07T02:21:36.378Z,2.10
2018-05-07T02:24:02.675Z,1.00
2018-05-07T02:26:28.970Z,2.00
2018-05-07T02:28:55.271Z,1.00
2018-05-07T02:31:21.764Z,1.00
2018-05-07T02:33:48.125Z,1.00
2018-05-07T02:36:15.166Z,2.10
2018-05-07T02:38:41.986Z,2.60
2018-05-07T02:41:08.083Z,2.50
2018-05-07T02:43:34.912Z,1.60
2018-05-07T02:46:01.031Z,1.50
2018-05-07T02:48:27.119Z,1.00
2018-05-07T02:50:54.148Z,1.00
2018-05-07T02:53:23.222Z,1.00
2018-05-07T02:55:49.632Z,2.30
2018-05-07T02:58:15.966Z,1.30
2018-05-07T03:00:42.275Z,2.20
2018-05-07T03:03:09.302Z,1.80
2018-05-07T03:05:35.640Z,1.70
2018-05-07T03:08:01.952Z,1.60
2018-05-07T03:10:28.051Z,3.00
2018-05-07T03:12:54.389Z,1.40
2018-05-07T03:15:20.490Z,1.80
2018-05-07T03:17:46.776Z,1.80
2018-05-07T03:20:13.789Z,2.10
2018-05-07T03:22:40.616Z,2.90
2018-05-07T03:25:06.732Z,2.90
2018-05-07T03:27:32.842Z,1.80
2018-05-07T03:29:59.685Z,2.80
2018-05-07T03:32:25.772Z,2.80
2018-05-07T03:34:52.051Z,2.60
2018-05-07T03:37:18.367Z,5.40
2018-05-07T03:39:44.464Z,2.70
2018-05-07T03:42:10.792Z,4.40
2018-05-07T03:44:37.138Z,3.60
2018-05-07T03:47:04.391Z,3.80
2018-05-07T03:49:31.437Z,2.60
2018-05-07T03:51:57.732Z,2.60
2018-05-07T03:54:24.069Z,2.90
2018-05-07T03:56:50.362Z,4.20
2018-05-07T03:59:16.649Z,4.10
2018-05-07T04:01:43.694Z,3.80
2018-05-07T04:04:09.998Z,4.10
2018-05-07T04:06:37.102Z,3.00
2018-05-07T04:09:04.148Z,3.00
2018-05-07T04:11:30.279Z,3.00
2018-05-07T04:13:56.370Z,4.90
2018-05-07T04:16:35.144Z,3.50
2018-05-07T04:19:13.762Z,2.50
2018-05-07T04:21:40.064Z,3.50
2018-05-07T04:24:07.143Z,3.90
2018-05-07T04:26:33.451Z,3.90
2018-05-07T04:28:59.782Z,4.60
2018-05-07T04:31:26.097Z,3.20
2018-05-07T04:33:52.695Z,5.80
2018-05-07T04:36:19.004Z,3.30
2018-05-07T04:38:45.334Z,2.50
2018-05-07T04:41:11.669Z,3.60
2018-05-07T04:43:38.723Z,8.00
2018-05-07T04:46:05.808Z,3.10
2018-05-07T04:48:35.663Z,3.00
2018-05-07T04:51:01.992Z,2.50
2018-05-07T04:53:28.314Z,2.50
2018-05-07T04:55:57.536Z,5.00
2018-05-07T04:58:23.858Z,4.30
2018-05-07T05:00:50.895Z,3.60
2018-05-07T05:03:17.956Z,5.40
2018-05-07T05:05:45.005Z,4.60
2018-05-07T05:08:12.071Z,5.00
2018-05-07T05:10:38.453Z,5.20
2018-05-07T05:13:04.956Z,4.80
2018-05-07T05:15:31.239Z,4.50
2018-05-07T05:17:57.572Z,7.30
2018-05-07T05:20:24.631Z,5.20
2018-05-07T05:22:51.562Z,5.10
2018-05-07T05:25:17.867Z,4.70
2018-05-07T05:27:44.158Z,5.50
2018-05-07T05:30:10.440Z,5.60
2018-05-07T05:32:36.872Z,6.60
2018-05-07T05:35:03.168Z,7.20
2018-05-07T05:37:29.693Z,7.40
2018-05-07T05:39:56.008Z,8.10
2018-05-07T05:42:22.311Z,7.80
2018-05-07T05:44:48.615Z,8.20
2018-05-07T05:47:14.949Z,8.10
2018-05-07T05:49:41.259Z,8.80
2018-05-07T05:52:07.534Z,8.10
2018-05-07T05:54:33.844Z,7.20
2018-05-07T05:57:00.159Z,7.10
2018-05-07T05:59:27.187Z,7.00
2018-05-07T06:01:54.582Z,5.20
2018-05-07T06:04:21.706Z,4.50
2018-05-07T06:06:48.030Z,4.50
2018-05-07T06:09:16.216Z,5.90
2018-05-07T06:11:42.524Z,5.20
2018-05-07T06:14:09.559Z,5.20
2018-05-07T06:16:35.865Z,5.00
2018-05-07T06:19:02.158Z,4.40
2018-05-07T06:21:28.574Z,3.20
2018-05-07T06:23:54.918Z,2.40
2018-05-07T06:26:21.231Z,1.80
2018-05-07T06:28:47.553Z,1.50
2018-05-07T06:31:13.840Z,1.20
2018-05-07T06:33:40.125Z,1.00
2018-05-07T06:36:06.420Z,1.00
2018-05-07T06:38:33.522Z,1.00
2018-05-07T06:40:59.836Z,1.00
2018-05-07T06:43:26.196Z,1.00
2018-05-07T06:45:52.605Z,1.00
2018-05-07T06:48:19.005Z,1.00
2018-05-07T06:50:45.355Z,1.00
2018-05-07T06:53:11.749Z,1.00
2018-05-07T06:55:38.468Z,1.00
2018-05-07T06:58:04.955Z,1.00
2018-05-07T07:00:32.072Z,1.00
2018-05-07T07:02:59.865Z,1.00
2018-05-07T07:05:25.901Z,1.00
2018-05-07T07:07:51.999Z,1.00
2018-05-07T07:10:18.337Z,1.00
2018-05-07T07:12:44.433Z,1.00
2018-05-07T07:15:10.712Z,1.00
2018-05-07T07:17:37.021Z,1.00
2018-05-07T07:20:03.371Z,1.00
2018-05-07T07:22:30.206Z,1.00
2018-05-07T07:24:56.489Z,1.00
2018-05-07T07:27:23.534Z,1.00
2018-05-07T07:29:50.567Z,1.00
2018-05-07T07:32:16.862Z,1.00
2018-05-07T07:34:43.150Z,1.00
2018-05-07T07:37:09.453Z,1.00
2018-05-07T07:39:36.522Z,1.00
2018-05-07T07:42:02.848Z,1.00
2018-05-07T07:44:29.158Z,1.00
2018-05-07T07:46:57.074Z,1.00
2018-05-07T07:49:23.354Z,1.00
2018-05-07T07:51:49.644Z,1.00
2018-05-07T07:54:15.933Z,1.00
2018-05-07T07:56:42.195Z,1.00
2018-05-07T07:59:08.460Z,1.00
2018-05-07T08:01:34.763Z,1.00
2018-05-07T08:04:01.054Z,1.00
2018-05-07T08:06:30.678Z,1.00
2018-05-07T08:08:56.972Z,1.00
2018-05-07T08:11:23.330Z,1.00
2018-05-07T08:13:49.620Z,1.00
2018-05-07T08:16:15.934Z,1.00
2018-05-07T08:18:42.210Z,1.00
2018-05-07T08:21:08.534Z,1.00
2018-05-07T08:23:34.842Z,1.00
2018-05-07T08:26:03.001Z,1.00
2018-05-07T08:28:29.347Z,1.00
2018-05-07T08:30:55.682Z,1.00
2018-05-07T08:33:22.714Z,1.00
2018-05-07T08:35:49.003Z,1.00
2018-05-07T08:38:15.286Z,1.00
2018-05-07T08:40:41.586Z,1.00
2018-05-07T08:43:12.646Z,1.00
2018-05-07T08:45:39.707Z,1.00
2018-05-07T08:48:06.010Z,1.00
2018-05-07T08:50:32.307Z,1.00
2018-05-07T08:52:58.673Z,1.00
2018-05-07T08:55:24.931Z,1.00
2018-05-07T08:57:54.639Z,1.00
2018-05-07T09:00:20.919Z,1.00
2018-05-07T09:02:47.214Z,1.00
2018-05-07T09:05:13.522Z,1.00
2018-05-07T09:07:39.819Z,1.00
2018-05-07T09:10:06.846Z,1.00
2018-05-07T09:12:33.170Z,1.00
2018-05-07T09:15:03.685Z,1.00
2018-05-07T09:17:30.547Z,1.00
2018-05-07T09:19:56.659Z,1.00
2018-05-07T09:22:22.754Z,1.00
2018-05-07T09:24:49.079Z,1.00
2018-05-07T09:27:15.155Z,1.00
2018-05-07T09:29:41.432Z,1.00
2018-05-07T09:32:12.679Z,1.00
2018-05-07T09:34:38.795Z,1.00
2018-05-07T09:37:05.206Z,1.00
2018-05-07T09:39:31.234Z,1.00
2018-05-07T09:41:57.330Z,1.00
2018-05-07T09:44:23.604Z,1.00
2018-05-07T09:46:50.659Z,1.00
2018-05-07T09:49:20.018Z,1.00
2018-05-07T09:51:46.298Z,1.00
2018-05-07T09:54:13.297Z,1.00
2018-05-07T09:56:51.957Z,1.00
2018-05-07T09:59:21.938Z,1.00
2018-05-07T10:01:48.976Z,1.00
2018-05-07T10:04:15.260Z,1.00
2018-05-07T10:06:41.558Z,1.00
2018-05-07T10:09:07.815Z,1.00
2018-05-07T10:11:34.098Z,1.00
2018-05-07T10:14:00.506Z,1.00
2018-05-07T10:16:27.530Z,1.00
2018-05-07T10:18:57.462Z,1.00
2018-05-07T10:21:24.559Z,1.00
2018-05-07T10:23:50.871Z,1.00
2018-05-07T10:26:17.167Z,1.00
2018-05-07T10:28:43.474Z,1.00
2018-05-07T10:31:09.786Z,1.00
2018-05-07T10:33:36.082Z,1.00
2018-05-07T10:36:05.663Z,1.00
2018-05-07T10:38:32.875Z,1.00
2018-05-07T10:40:59.280Z,1.00
2018-05-07T10:43:25.579Z,1.00
2018-05-07T10:45:51.915Z,1.00
2018-05-07T10:48:18.215Z,1.00
2018-05-07T10:50:44.511Z,1.00
2018-05-07T10:53:10.817Z,1.00
2018-05-07T10:55:41.907Z,1.00
2018-05-07T10:58:08.013Z,1.00
2018-05-07T11:00:34.331Z,1.00
2018-05-07T11:03:00.622Z,1.00
2018-05-07T11:05:26.915Z,1.00
2018-05-07T11:07:53.218Z,1.00
2018-05-07T11:10:19.501Z,1.00
2018-05-07T11:12:49.438Z,1.00
2018-05-07T11:15:15.735Z,1.00
2018-05-07T11:17:42.043Z,1.00
2018-05-07T11:20:08.350Z,1.00
2018-05-07T11:22:35.358Z,1.00
2018-05-07T11:25:01.697Z,1.00
2018-05-07T11:27:28.027Z,1.00
2018-05-07T11:29:54.859Z,1.00
2018-05-07T11:32:22.384Z,1.00
2018-05-07T11:34:49.403Z,1.00
2018-05-07T11:37:15.470Z,1.00
2018-05-07T11:39:41.754Z,1.00
2018-05-07T11:42:08.031Z,1.00
2018-05-07T11:44:34.415Z,1.00
2018-05-07T11:47:00.607Z,1.00
2018-05-07T11:49:26.699Z,1.00
2018-05-07T11:51:57.486Z,1.00
2018-05-07T11:54:23.619Z,1.00
2018-05-07T11:56:50.639Z,1.00
2018-05-07T11:59:16.742Z,1.00
2018-05-07T12:01:43.039Z,1.00
2018-05-07T12:04:09.331Z,1.00
2018-05-07T12:06:35.603Z,1.00
2018-05-07T12:09:02.080Z,1.00
2018-05-07T12:11:30.259Z,1.00
2018-05-07T12:13:56.544Z,1.00
2018-05-07T12:16:22.883Z,1.00
2018-05-07T12:18:49.158Z,1.00
2018-05-07T12:21:15.480Z,1.00
2018-05-07T12:23:42.495Z,1.00
2018-05-07T12:26:08.817Z,1.00
2018-05-07T12:28:35.135Z,1.00
2018-05-07T12:31:04.727Z,1.00
2018-05-07T12:33:30.914Z,1.00
2018-05-07T12:36:03.083Z,1.00
2018-05-07T12:38:29.235Z,1.00
2018-05-07T12:40:55.359Z,1.00
2018-05-07T12:43:21.456Z,1.00
2018-05-07T12:45:47.547Z,1.00
2018-05-07T12:48:16.315Z,1.00
2018-05-07T12:50:42.409Z,1.00
2018-05-07T12:53:08.519Z,1.00
2018-05-07T12:55:34.636Z,1.00
2018-05-07T12:58:00.735Z,1.00
2018-05-07T13:00:26.863Z,1.00
2018-05-07T13:02:52.943Z,1.00
2018-05-07T13:05:19.764Z,1.00
2018-05-07T13:07:45.875Z,1.00
2018-05-07T13:10:13.467Z,1.00
2018-05-07T13:12:39.781Z,1.00
2018-05-07T13:15:06.089Z,1.00
2018-05-07T13:17:33.138Z,1.00
2018-05-07T13:19:59.442Z,1.00
2018-05-07T13:22:26.380Z,1.00
2018-05-07T13:24:52.702Z,1.00
2018-05-07T13:27:18.957Z,1.00
2018-05-07T13:29:48.676Z,1.00
2018-05-07T13:32:15.051Z,1.00
2018-05-07T13:34:41.347Z,1.00
2018-05-07T13:37:07.627Z,1.00
2018-05-07T13:39:33.987Z,1.00
2018-05-07T13:42:00.313Z,1.00
2018-05-07T13:44:26.726Z,1.00
2018-05-07T13:46:53.013Z,1.00
2018-05-07T13:49:23.586Z,1.00
2018-05-07T13:51:49.885Z,1.00
2018-05-07T13:54:16.225Z,1.00
2018-05-07T13:56:42.533Z,1.00
2018-05-07T13:59:08.807Z,1.00
2018-05-07T14:01:35.111Z,1.00
2018-05-07T14:04:01.364Z,1.00
2018-05-07T14:06:30.686Z,1.00
2018-05-07T14:08:56.978Z,1.00
2018-05-07T14:11:23.238Z,1.00
2018-05-07T14:13:49.582Z,1.00
2018-05-07T14:16:15.890Z,1.00
2018-05-07T14:18:42.932Z,1.00
2018-05-07T14:21:09.042Z,1.00
2018-05-07T14:23:35.368Z,1.00
2018-05-07T14:26:01.674Z,1.00
2018-05-07T14:28:31.380Z,1.00
2018-05-07T14:30:57.816Z,1.00
2018-05-07T14:33:24.206Z,1.00
2018-05-07T14:35:50.470Z,1.00
2018-05-07T14:38:16.756Z,1.00
2018-05-07T14:40:43.039Z,1.00
2018-05-07T14:43:09.304Z,1.00
2018-05-07T14:45:35.617Z,1.00
2018-05-07T14:48:02.667Z,1.00
2018-05-07T14:50:29.536Z,1.00
2018-05-07T14:52:56.383Z,1.00
2018-05-07T14:55:22.488Z,1.00
2018-05-07T14:57:48.619Z,1.00
2018-05-07T15:00:14.846Z,1.00
2018-05-07T15:02:40.960Z,1.00
2018-05-07T15:05:07.836Z,1.00
2018-05-07T15:07:34.806Z,1.00
2018-05-07T15:10:00.909Z,1.00
2018-05-07T15:12:27.506Z,1.00
2018-05-07T15:14:53.661Z,1.00
2018-05-07T15:17:19.759Z,1.00
2018-05-07T15:19:46.664Z,1.00
2018-05-07T15:22:12.782Z,1.00
2018-05-07T15:24:44.894Z,1.00
2018-05-07T15:27:11.193Z,1.00
2018-05-07T15:29:37.507Z,1.00
2018-05-07T15:32:03.830Z,1.00
2018-05-07T15:37:12.370Z,1.00
2018-05-07T15:39:38.495Z,1.00
2018-05-07T15:42:05.578Z,1.00
2018-05-07T15:44:31.719Z,1.00
2018-05-07T15:46:59.772Z,1.00
2018-05-07T15:49:32.459Z,1.00
2018-05-07T15:51:59.325Z,1.00
2018-05-07T15:54:26.175Z,1.00
2018-05-07T15:56:52.284Z,1.00
2018-05-07T15:59:18.459Z,1.00
2018-05-07T16:01:45.712Z,1.00
2018-05-07T16:04:11.799Z,1.00
2018-05-07T16:06:37.939Z,1.00
2018-05-07T16:09:04.052Z,1.00
2018-05-07T16:11:30.160Z,1.00
2018-05-07T16:13:56.245Z,1.00
2018-05-07T16:16:22.327Z,1.00
2018-05-07T16:18:48.506Z,1.00
2018-05-07T16:21:14.623Z,1.00
2018-05-07T16:23:40.737Z,1.00
2018-05-07T16:26:06.834Z,1.00
2018-05-07T16:28:37.780Z,1.00
2018-05-07T16:31:04.650Z,1.00
2018-05-07T16:33:30.631Z,1.00
2018-05-07T16:35:56.716Z,1.00
2018-05-07T16:38:22.857Z,1.00
2018-05-07T16:40:48.944Z,1.00
2018-05-07T16:43:15.023Z,1.00
2018-05-07T16:45:46.908Z,1.00
2018-05-07T16:48:12.999Z,1.00
2018-05-07T16:50:39.111Z,1.00
2018-05-07T16:53:05.495Z,1.00
2018-05-07T16:55:31.573Z,1.00
2018-05-07T16:57:57.666Z,1.00
2018-05-07T17:00:23.777Z,1.00
2018-05-07T17:02:49.897Z,1.00
2018-05-07T17:05:16.090Z,1.00
2018-05-07T17:07:42.260Z,1.00
2018-05-07T17:10:08.359Z,1.00
2018-05-07T17:12:34.566Z,1.00
2018-05-07T17:15:00.742Z,1.00
2018-05-07T17:17:26.968Z,1.00
2018-05-07T17:19:53.054Z,1.00
2018-05-07T17:22:21.376Z,1.00
2018-05-07T17:24:47.717Z,1.00
2018-05-07T17:27:14.425Z,1.00
2018-05-07T17:29:40.583Z,1.00
2018-05-07T17:32:06.698Z,1.00
2018-05-07T17:34:32.811Z,1.00
2018-05-07T17:37:00.531Z,1.00
2018-05-07T17:39:27.478Z,1.00
2018-05-07T17:41:53.709Z,1.00
2018-05-07T17:44:32.092Z,1.00
2018-05-07T17:47:10.625Z,1.00
2018-05-07T17:49:38.051Z,1.00
2018-05-07T17:52:04.747Z,1.00
2018-05-07T17:54:30.952Z,1.00
2018-05-07T17:56:56.991Z,1.00
2018-05-07T17:59:32.661Z,1.00
2018-05-07T18:02:02.297Z,1.00
2018-05-07T18:04:37.493Z,1.00
2018-05-07T18:07:13.354Z,1.00
2018-05-07T18:09:45.404Z,1.00
2018-05-07T18:12:12.231Z,1.00
2018-05-07T18:14:38.336Z,1.00
2018-05-07T18:17:04.518Z,1.00
2018-05-07T18:19:30.711Z,1.00
2018-05-07T18:21:56.953Z,1.00
2018-05-07T18:24:23.106Z,1.00
2018-05-07T18:26:49.216Z,1.00
2018-05-07T18:29:16.045Z,1.00
2018-05-07T18:31:42.173Z,1.00
2018-05-07T18:34:08.243Z,1.00
2018-05-07T18:36:34.343Z,1.00
2018-05-07T18:39:01.211Z,1.00
2018-05-07T18:41:27.300Z,1.00
2018-05-07T18:43:53.388Z,1.00
2018-05-07T18:46:19.484Z,1.00
2018-05-07T18:48:45.571Z,1.00
2018-05-07T18:51:11.696Z,1.00
2018-05-07T18:53:37.918Z,1.00
2018-05-07T18:56:04.016Z,1.00
2018-05-07T18:58:30.851Z,1.00
2018-05-07T19:00:56.953Z,1.00
2018-05-07T19:03:27.676Z,1.00
2018-05-07T19:05:54.595Z,1.00
2018-05-07T19:08:20.746Z,1.00
2018-05-07T19:10:46.867Z,1.00
2018-05-07T19:13:12.943Z,1.00
2018-05-07T19:15:39.034Z,1.00
2018-05-07T19:18:05.249Z,1.00
2018-05-07T19:20:32.680Z,1.00
2018-05-07T19:23:06.490Z,1.00
2018-05-07T19:25:33.355Z,1.00
2018-05-07T19:28:00.554Z,1.00
2018-05-07T19:30:26.630Z,1.00
2018-05-07T19:32:52.820Z,1.00
2018-05-07T19:35:19.405Z,1.00
2018-05-07T19:37:45.566Z,1.00
2018-05-07T19:40:12.449Z,1.00
2018-05-07T19:42:39.301Z,1.00
2018-05-07T19:45:05.778Z,1.00
2018-05-07T19:47:31.954Z,1.00
2018-05-07T19:49:58.221Z,1.00
2018-05-07T19:52:24.361Z,1.00
2018-05-07T19:54:51.314Z,1.00
2018-05-07T19:57:17.386Z,1.00
2018-05-07T19:59:44.271Z,1.00
2018-05-07T20:02:10.374Z,1.00
2018-05-07T20:04:36.531Z,1.00
2018-05-07T20:07:02.639Z,1.00
2018-05-07T20:09:28.762Z,1.00
2018-05-07T20:11:54.884Z,1.00
2018-05-07T20:14:21.099Z,1.00
2018-05-07T20:16:47.097Z,1.00
2018-05-07T20:19:13.214Z,1.00
2018-05-07T20:21:40.040Z,1.00
2018-05-07T20:24:06.131Z,1.00
2018-05-07T20:26:33.083Z,1.00
2018-05-07T20:29:00.026Z,1.00
2018-05-07T20:31:26.099Z,1.00
2018-05-07T20:33:52.225Z,1.00
2018-05-07T20:36:18.426Z,1.00
2018-05-07T20:38:44.688Z,1.00
2018-05-07T20:41:10.790Z,1.00
2018-05-07T20:43:36.858Z,1.00
2018-05-07T20:46:02.986Z,1.00
2018-05-07T20:48:29.100Z,1.00
2018-05-07T20:50:55.207Z,1.00
2018-05-07T20:53:22.169Z,1.00
2018-05-07T20:55:49.065Z,1.00
2018-05-07T20:58:15.232Z,1.00
2018-05-07T21:00:41.356Z,1.00
2018-05-07T21:03:07.484Z,1.00
2018-05-07T21:05:33.590Z,1.00
2018-05-07T21:08:00.475Z,1.00
2018-05-07T21:10:26.622Z,1.00
2018-05-07T21:12:52.713Z,1.00
2018-05-07T21:15:18.820Z,1.00
2018-05-07T21:17:44.911Z,1.00
2018-05-07T21:20:11.756Z,1.00
2018-05-07T21:22:38.724Z,1.00
2018-05-07T21:25:05.843Z,1.00
2018-05-07T21:27:31.990Z,1.00
2018-05-07T21:29:58.120Z,1.00
2018-05-07T21:32:24.228Z,1.00
2018-05-07T21:34:51.094Z,1.00
2018-05-07T21:37:17.202Z,1.00
2018-05-07T21:39:44.064Z,1.00
2018-05-07T21:42:10.996Z,1.00
2018-05-07T21:44:37.104Z,1.00
2018-05-07T21:47:03.199Z,1.00
2018-05-07T21:49:29.300Z,1.00
2018-05-07T21:51:55.423Z,1.00
2018-05-07T21:54:21.571Z,1.00
2018-05-07T21:56:47.706Z,1.00
2018-05-07T21:59:13.818Z,1.00
2018-05-07T22:01:40.755Z,1.00
2018-05-07T22:04:06.897Z,1.00
2018-05-07T22:06:33.859Z,1.00
2018-05-07T22:09:01.998Z,1.00
2018-05-07T22:11:28.128Z,1.00
2018-05-07T22:13:54.226Z,1.00
2018-05-07T22:16:20.303Z,1.00
2018-05-07T22:18:46.406Z,1.00
2018-05-07T22:21:13.253Z,1.00
2018-05-07T22:23:39.354Z,1.00
2018-05-07T22:26:05.671Z,1.00
2018-05-07T22:28:31.758Z,1.00
2018-05-07T22:30:57.883Z,1.00
2018-05-07T22:33:24.167Z,1.00
2018-05-07T22:35:51.036Z,1.00
2018-05-07T22:38:17.892Z,1.00
2018-05-07T22:40:44.729Z,1.00
2018-05-07T22:43:10.842Z,1.00
2018-05-07T22:45:36.935Z,1.00
2018-05-07T22:48:03.419Z,1.00
2018-05-07T22:50:29.571Z,1.00
2018-05-07T22:52:55.692Z,1.00
2018-05-07T22:55:22.170Z,1.00
2018-05-07T22:57:48.303Z,1.00
2018-05-07T23:00:14.457Z,1.00
2018-05-07T23:02:40.806Z,1.00
2018-05-07T23:05:06.984Z,1.00
2018-05-07T23:07:33.094Z,1.00
2018-05-07T23:09:59.219Z,1.00
2018-05-07T23:12:25.306Z,1.00
2018-05-07T23:14:51.424Z,1.00
2018-05-07T23:17:17.534Z,1.00
2018-05-07T23:19:43.682Z,1.00
2018-05-07T23:22:09.812Z,1.00
2018-05-07T23:24:36.038Z,1.00
2018-05-07T23:27:02.967Z,1.00
2018-05-07T23:29:29.811Z,1.00
2018-05-07T23:31:55.955Z,1.00
2018-05-07T23:34:22.797Z,1.00
2018-05-07T23:36:48.899Z,1.00
2018-05-07T23:39:15.083Z,1.00
2018-05-07T23:41:42.025Z,1.00
2018-05-07T23:44:08.911Z,1.00
2018-05-07T23:46:35.154Z,1.00
2018-05-07T23:49:01.389Z,1.00
2018-05-07T23:51:28.233Z,1.00
2018-05-07T23:53:55.099Z,1.00
2018-05-07T23:56:21.199Z,1.00
2018-05-07T23:58:47.303Z,1.00
