createdAt,value
2018-12-16T00:00:31.201Z,1.57
2018-12-16T00:01:31.287Z,1.58
2018-12-16T00:02:31.374Z,1.43
2018-12-16T00:03:31.461Z,1.51
2018-12-16T00:04:31.548Z,1.61
2018-12-16T00:05:31.634Z,1.51
2018-12-16T00:06:31.722Z,1.51
2018-12-16T00:07:31.808Z,1.51
2018-12-16T00:08:31.893Z,1.47
2018-12-16T00:09:31.978Z,1.43
2018-12-16T00:10:32.062Z,1.39
2018-12-16T00:11:32.149Z,1.39
2018-12-16T00:12:32.238Z,1.51
2018-12-16T00:13:32.318Z,1.50
2018-12-16T00:14:32.403Z,1.47
2018-12-16T00:15:32.488Z,1.50
2018-12-16T00:16:32.575Z,1.40
2018-12-16T00:17:32.659Z,1.34
2018-12-16T00:18:32.747Z,1.33
2018-12-16T00:19:32.835Z,1.33
2018-12-16T00:20:32.918Z,1.37
2018-12-16T00:21:33.002Z,1.36
2018-12-16T00:22:33.086Z,1.28
2018-12-16T00:23:33.178Z,1.28
2018-12-16T00:24:33.261Z,1.21
2018-12-16T00:25:33.345Z,1.24
2018-12-16T00:26:33.428Z,1.22
2018-12-16T00:27:33.514Z,1.25
2018-12-16T00:28:33.597Z,1.28
2018-12-16T00:29:33.683Z,1.28
2018-12-16T00:30:33.769Z,1.25
2018-12-16T00:31:33.853Z,1.33
2018-12-16T00:32:33.939Z,1.29
2018-12-16T00:33:34.024Z,1.28
2018-12-16T00:34:34.111Z,1.25
2018-12-16T00:35:34.207Z,1.28
2018-12-16T00:36:34.289Z,1.28
2018-12-16T00:37:34.374Z,1.32
2018-12-16T00:38:34.461Z,1.29
2018-12-16T00:39:34.543Z,1.36
2018-12-16T00:40:34.626Z,1.28
2018-12-16T00:41:34.716Z,1.32
2018-12-16T00:42:34.803Z,1.29
2018-12-16T00:43:34.889Z,1.32
2018-12-16T00:44:34.977Z,1.33
2018-12-16T00:45:35.059Z,1.37
2018-12-16T00:46:35.145Z,1.37
2018-12-16T00:47:35.230Z,1.43
2018-12-16T00:48:35.315Z,1.39
2018-12-16T00:49:35.403Z,1.42
2018-12-16T00:50:35.486Z,1.46
2018-12-16T00:51:35.567Z,1.54
2018-12-16T00:52:36.611Z,1.43
2018-12-16T00:53:35.747Z,1.43
2018-12-16T00:54:35.826Z,1.50
2018-12-16T00:55:35.910Z,1.39
2018-12-16T00:56:35.999Z,1.40
2018-12-16T00:57:36.081Z,1.33
2018-12-16T00:58:36.169Z,1.37
2018-12-16T00:59:36.256Z,1.36
2018-12-16T01:00:36.339Z,1.29
2018-12-16T01:01:36.430Z,1.36
2018-12-16T01:02:36.514Z,1.25
2018-12-16T01:03:36.593Z,1.24
2018-12-16T01:04:36.683Z,1.12
2018-12-16T01:05:36.779Z,1.16
2018-12-16T01:06:36.860Z,1.08
2018-12-16T01:07:36.944Z,1.14
2018-12-16T01:08:37.032Z,1.12
2018-12-16T01:09:37.119Z,1.14
2018-12-16T01:10:37.200Z,1.07
2018-12-16T01:11:37.293Z,1.06
2018-12-16T01:12:37.376Z,1.07
2018-12-16T01:13:37.461Z,1.08
2018-12-16T01:14:37.543Z,1.06
2018-12-16T01:15:37.633Z,1.03
2018-12-16T01:16:37.718Z,0.98
2018-12-16T01:17:37.796Z,0.94
2018-12-16T01:18:37.876Z,0.89
2018-12-16T01:19:37.961Z,0.83
2018-12-16T01:20:38.047Z,0.88
2018-12-16T01:21:38.122Z,0.96
2018-12-16T01:22:43.377Z,0.83
2018-12-16T01:23:38.294Z,0.85
2018-12-16T01:24:38.379Z,0.90
2018-12-16T01:25:38.464Z,0.89
2018-12-16T01:26:38.550Z,0.96
2018-12-16T01:27:38.627Z,0.94
2018-12-16T01:28:38.711Z,0.88
2018-12-16T01:29:38.798Z,1.01
2018-12-16T01:30:38.886Z,0.90
2018-12-16T01:31:38.968Z,0.96
2018-12-16T01:32:39.056Z,0.96
2018-12-16T01:33:39.140Z,0.94
2018-12-16T01:34:39.226Z,0.94
2018-12-16T01:35:39.321Z,0.96
2018-12-16T01:36:39.391Z,1.03
2018-12-16T01:37:39.475Z,0.96
2018-12-16T01:38:39.559Z,1.03
2018-12-16T01:39:39.641Z,0.96
2018-12-16T01:40:39.730Z,0.94
2018-12-16T01:41:39.812Z,0.97
2018-12-16T01:42:39.895Z,0.98
2018-12-16T01:43:39.981Z,0.97
2018-12-16T01:44:40.066Z,1.07
2018-12-16T01:45:40.151Z,1.01
2018-12-16T01:46:40.234Z,1.07
2018-12-16T01:47:40.321Z,1.08
2018-12-16T01:48:40.407Z,1.19
2018-12-16T01:49:40.490Z,1.14
2018-12-16T01:50:40.575Z,1.08
2018-12-16T01:51:40.656Z,1.15
2018-12-16T01:52:40.739Z,1.26
2018-12-16T01:53:40.825Z,1.12
2018-12-16T01:54:40.910Z,1.22
2018-12-16T01:55:40.995Z,1.14
2018-12-16T01:56:41.081Z,1.15
2018-12-16T01:57:41.168Z,1.12
2018-12-16T01:58:41.250Z,1.12
2018-12-16T01:59:41.337Z,1.08
2018-12-16T02:00:41.422Z,1.16
2018-12-16T02:01:41.511Z,1.14
2018-12-16T02:02:41.595Z,0.97
2018-12-16T02:03:41.680Z,1.03
2018-12-16T02:04:41.765Z,1.04
2018-12-16T02:05:41.848Z,1.08
2018-12-16T02:06:41.935Z,0.94
2018-12-16T02:07:42.022Z,1.00
2018-12-16T02:08:42.106Z,1.01
2018-12-16T02:09:42.194Z,0.97
2018-12-16T02:10:42.278Z,0.98
2018-12-16T02:11:42.363Z,0.86
2018-12-16T02:12:42.452Z,0.86
2018-12-16T02:13:42.535Z,0.76
2018-12-16T02:14:42.620Z,0.94
2018-12-16T02:15:42.707Z,0.89
2018-12-16T02:16:42.788Z,0.80
2018-12-16T02:17:42.876Z,0.78
2018-12-16T02:18:42.962Z,0.72
2018-12-16T02:19:43.043Z,0.78
2018-12-16T02:20:43.129Z,0.70
2018-12-16T02:21:43.212Z,0.72
2018-12-16T02:22:43.296Z,0.76
2018-12-16T02:23:43.380Z,0.75
2018-12-16T02:24:43.465Z,0.67
2018-12-16T02:25:43.554Z,0.67
2018-12-16T02:26:43.647Z,0.75
2018-12-16T02:27:43.728Z,0.67
2018-12-16T02:28:43.812Z,0.65
2018-12-16T02:29:43.898Z,0.71
2018-12-16T02:30:43.984Z,0.76
2018-12-16T02:31:44.070Z,0.61
2018-12-16T02:32:44.155Z,0.71
2018-12-16T02:33:44.238Z,0.71
2018-12-16T02:34:44.327Z,0.76
2018-12-16T02:35:44.407Z,0.82
2018-12-16T02:36:44.494Z,0.83
2018-12-16T02:37:44.597Z,0.90
2018-12-16T02:38:44.662Z,0.83
2018-12-16T02:39:44.745Z,0.89
2018-12-16T02:40:44.832Z,0.90
2018-12-16T02:41:44.918Z,0.90
2018-12-16T02:42:45.007Z,1.03
2018-12-16T02:43:45.093Z,1.03
2018-12-16T02:44:45.179Z,1.03
2018-12-16T02:45:45.261Z,1.01
2018-12-16T02:46:45.348Z,1.03
2018-12-16T02:47:45.431Z,0.96
2018-12-16T02:48:45.517Z,0.85
2018-12-16T02:49:45.602Z,0.94
2018-12-16T02:50:45.693Z,0.96
2018-12-16T02:51:45.771Z,0.89
2018-12-16T02:52:45.854Z,0.88
2018-12-16T02:53:45.937Z,0.82
2018-12-16T02:54:46.026Z,0.72
2018-12-16T02:55:46.109Z,0.90
2018-12-16T02:56:46.208Z,0.85
2018-12-16T02:57:46.370Z,0.88
2018-12-16T02:58:46.369Z,0.92
2018-12-16T02:59:46.452Z,0.83
2018-12-16T03:00:46.549Z,0.83
2018-12-16T03:01:46.627Z,0.96
2018-12-16T03:02:46.712Z,0.82
2018-12-16T03:03:46.792Z,0.97
2018-12-16T03:04:46.877Z,0.85
2018-12-16T03:05:46.962Z,0.72
2018-12-16T03:06:47.052Z,0.80
2018-12-16T03:07:47.137Z,0.79
2018-12-16T03:08:47.222Z,0.80
2018-12-16T03:09:47.313Z,0.75
2018-12-16T03:10:47.395Z,0.88
2018-12-16T03:11:47.486Z,0.88
2018-12-16T03:12:47.574Z,0.88
2018-12-16T03:13:47.651Z,0.80
2018-12-16T03:14:47.737Z,0.82
2018-12-16T03:15:47.823Z,0.83
2018-12-16T03:16:47.913Z,0.82
2018-12-16T03:17:47.998Z,0.72
2018-12-16T03:18:48.083Z,0.82
2018-12-16T03:19:48.169Z,0.86
2018-12-16T03:20:48.256Z,0.76
2018-12-16T03:21:48.331Z,0.82
2018-12-16T03:22:48.421Z,0.79
2018-12-16T03:23:48.502Z,0.85
2018-12-16T03:24:48.593Z,0.71
2018-12-16T03:25:48.740Z,0.80
2018-12-16T03:26:48.760Z,0.78
2018-12-16T03:27:48.842Z,0.82
2018-12-16T03:28:48.933Z,0.85
2018-12-16T03:29:49.022Z,0.90
2018-12-16T03:30:49.119Z,0.86
2018-12-16T03:31:49.199Z,0.80
2018-12-16T03:32:49.279Z,0.85
2018-12-16T03:33:49.365Z,0.82
2018-12-16T03:34:49.453Z,0.88
2018-12-16T03:35:49.537Z,0.85
2018-12-16T03:36:49.619Z,0.90
2018-12-16T03:37:49.709Z,0.86
2018-12-16T03:38:49.793Z,0.83
2018-12-16T03:39:49.877Z,0.83
2018-12-16T03:40:49.966Z,0.83
2018-12-16T03:41:50.051Z,0.79
2018-12-16T03:42:50.137Z,0.88
2018-12-16T03:43:50.227Z,0.83
2018-12-16T03:44:50.308Z,0.82
2018-12-16T03:45:50.397Z,0.78
2018-12-16T03:46:50.481Z,0.82
2018-12-16T03:47:50.567Z,0.80
2018-12-16T03:48:50.686Z,0.76
2018-12-16T03:49:50.768Z,0.80
2018-12-16T03:50:50.857Z,0.85
2018-12-16T03:51:50.951Z,0.83
2018-12-16T03:52:51.031Z,0.75
2018-12-16T03:53:51.116Z,0.80
2018-12-16T03:54:51.202Z,0.80
2018-12-16T03:55:51.286Z,0.76
2018-12-16T03:56:51.372Z,0.80
2018-12-16T03:57:51.459Z,0.82
2018-12-16T03:58:51.546Z,0.71
2018-12-16T03:59:51.632Z,0.83
2018-12-16T04:00:51.716Z,0.83
2018-12-16T04:01:51.802Z,0.76
2018-12-16T04:02:51.888Z,0.72
2018-12-16T04:03:51.974Z,0.79
2018-12-16T04:04:52.060Z,0.67
2018-12-16T04:05:52.146Z,0.83
2018-12-16T04:06:52.229Z,0.75
2018-12-16T04:07:52.316Z,0.82
2018-12-16T04:08:52.401Z,0.85
2018-12-16T04:09:52.488Z,0.82
2018-12-16T04:10:52.575Z,0.75
2018-12-16T04:11:52.664Z,0.85
2018-12-16T04:12:52.751Z,0.76
2018-12-16T04:13:52.835Z,0.82
2018-12-16T04:14:52.919Z,0.76
2018-12-16T04:15:53.002Z,0.72
2018-12-16T04:16:53.090Z,0.64
2018-12-16T04:17:53.177Z,0.68
2018-12-16T04:18:53.260Z,0.65
2018-12-16T04:19:53.345Z,0.72
2018-12-16T04:20:53.436Z,0.68
2018-12-16T04:21:53.525Z,0.65
2018-12-16T04:22:53.608Z,0.62
2018-12-16T04:23:53.697Z,0.72
2018-12-16T04:24:53.782Z,0.62
2018-12-16T04:25:53.867Z,0.67
2018-12-16T04:26:53.955Z,0.62
2018-12-16T04:27:54.039Z,0.58
2018-12-16T04:28:54.123Z,0.49
2018-12-16T04:29:54.212Z,0.48
2018-12-16T04:30:54.317Z,0.48
2018-12-16T04:31:54.388Z,0.45
2018-12-16T04:32:54.473Z,0.61
2018-12-16T04:33:54.558Z,0.70
2018-12-16T04:34:54.644Z,0.65
2018-12-16T04:35:54.728Z,0.62
2018-12-16T04:36:54.813Z,0.67
2018-12-16T04:37:54.912Z,0.64
2018-12-16T04:38:54.985Z,0.60
2018-12-16T04:39:55.073Z,0.62
2018-12-16T04:40:55.153Z,0.71
2018-12-16T04:41:55.238Z,0.76
2018-12-16T04:42:55.323Z,0.70
2018-12-16T04:43:55.408Z,0.75
2018-12-16T04:44:55.496Z,0.76
2018-12-16T04:45:55.581Z,0.76
2018-12-16T04:46:55.663Z,0.76
2018-12-16T04:47:55.747Z,0.78
2018-12-16T04:48:55.833Z,0.70
2018-12-16T04:49:55.922Z,0.70
2018-12-16T04:50:56.003Z,0.71
2018-12-16T04:51:56.089Z,0.78
2018-12-16T04:52:56.176Z,0.78
2018-12-16T04:53:56.260Z,0.67
2018-12-16T04:54:56.345Z,0.72
2018-12-16T04:55:56.432Z,0.62
2018-12-16T04:56:56.517Z,0.72
2018-12-16T04:57:56.606Z,0.68
2018-12-16T04:58:56.698Z,0.62
2018-12-16T04:59:56.777Z,0.67
2018-12-16T05:00:56.864Z,0.53
2018-12-16T05:01:56.952Z,0.62
2018-12-16T05:02:57.036Z,0.65
2018-12-16T05:03:57.126Z,0.60
2018-12-16T05:04:57.212Z,0.60
2018-12-16T05:05:57.300Z,0.67
2018-12-16T05:06:57.387Z,0.75
2018-12-16T05:07:57.477Z,0.75
2018-12-16T05:08:57.557Z,0.75
2018-12-16T05:09:57.644Z,0.83
2018-12-16T05:10:57.732Z,0.82
2018-12-16T05:11:57.817Z,0.85
2018-12-16T05:12:57.905Z,0.86
2018-12-16T05:13:57.991Z,0.86
2018-12-16T05:14:58.149Z,0.78
2018-12-16T05:15:58.161Z,0.75
2018-12-16T05:16:58.247Z,0.79
2018-12-16T05:17:58.338Z,0.94
2018-12-16T05:18:58.421Z,0.85
2018-12-16T05:19:58.507Z,0.90
2018-12-16T05:20:58.594Z,0.82
2018-12-16T05:21:58.678Z,0.82
2018-12-16T05:22:58.767Z,0.83
2018-12-16T05:23:58.859Z,0.78
2018-12-16T05:24:58.943Z,0.89
2018-12-16T05:25:59.035Z,0.90
2018-12-16T05:26:59.115Z,0.85
2018-12-16T05:27:59.198Z,0.83
2018-12-16T05:28:59.284Z,0.83
2018-12-16T05:29:59.373Z,0.79
2018-12-16T05:30:59.457Z,0.78
2018-12-16T05:31:59.543Z,0.90
2018-12-16T05:32:59.629Z,0.80
2018-12-16T05:33:59.715Z,0.79
2018-12-16T05:34:59.819Z,0.90
2018-12-16T05:35:59.906Z,0.89
2018-12-16T05:36:59.990Z,0.96
2018-12-16T05:38:00.079Z,0.94
2018-12-16T05:39:00.166Z,0.97
2018-12-16T05:40:00.251Z,1.00
2018-12-16T05:41:00.336Z,0.89
2018-12-16T05:42:00.428Z,0.94
2018-12-16T05:43:00.509Z,0.97
2018-12-16T05:44:00.593Z,0.98
2018-12-16T05:45:00.686Z,0.92
2018-12-16T05:46:00.766Z,0.92
2018-12-16T05:47:00.850Z,1.04
2018-12-16T05:48:00.938Z,1.00
2018-12-16T05:49:01.022Z,1.07
2018-12-16T05:50:01.109Z,1.07
2018-12-16T05:51:01.194Z,1.01
2018-12-16T05:52:01.280Z,1.04
2018-12-16T05:53:01.365Z,0.97
2018-12-16T05:54:01.452Z,0.94
2018-12-16T05:55:01.540Z,1.04
2018-12-16T05:56:01.627Z,1.03
2018-12-16T05:57:01.713Z,1.07
2018-12-16T05:58:01.794Z,1.10
2018-12-16T05:59:01.879Z,1.03
2018-12-16T06:00:01.968Z,1.16
2018-12-16T06:01:02.051Z,1.08
2018-12-16T06:02:02.139Z,1.16
2018-12-16T06:03:02.224Z,1.21
2018-12-16T06:04:02.309Z,1.21
2018-12-16T06:05:02.396Z,1.24
2018-12-16T06:06:02.484Z,1.26
2018-12-16T06:07:02.570Z,1.26
2018-12-16T06:08:02.658Z,1.22
2018-12-16T06:09:02.744Z,1.26
2018-12-16T06:10:02.833Z,1.26
2018-12-16T06:11:02.915Z,1.14
2018-12-16T06:12:03.010Z,1.15
2018-12-16T06:13:03.087Z,1.25
2018-12-16T06:14:03.173Z,1.14
2018-12-16T06:15:03.259Z,1.19
2018-12-16T06:16:03.347Z,1.07
2018-12-16T06:17:03.431Z,1.21
2018-12-16T06:18:03.526Z,1.19
2018-12-16T06:19:03.607Z,1.25
2018-12-16T06:20:03.690Z,1.14
2018-12-16T06:21:03.777Z,1.16
2018-12-16T06:22:03.862Z,1.19
2018-12-16T06:23:03.950Z,1.25
2018-12-16T06:24:04.042Z,1.22
2018-12-16T06:25:04.123Z,1.19
2018-12-16T06:26:04.206Z,1.15
2018-12-16T06:27:04.292Z,1.18
2018-12-16T06:28:04.378Z,1.08
2018-12-16T06:29:04.464Z,1.12
2018-12-16T06:30:04.554Z,1.19
2018-12-16T06:31:04.635Z,1.14
2018-12-16T06:32:04.729Z,1.19
2018-12-16T06:33:04.808Z,1.12
2018-12-16T06:34:04.895Z,1.14
2018-12-16T06:35:04.979Z,1.18
2018-12-16T06:36:05.062Z,1.14
2018-12-16T06:37:05.146Z,1.16
2018-12-16T06:38:05.246Z,1.25
2018-12-16T06:39:05.311Z,1.28
2018-12-16T06:40:05.397Z,1.28
2018-12-16T06:41:05.483Z,1.18
2018-12-16T06:42:05.564Z,1.25
2018-12-16T06:43:05.649Z,1.22
2018-12-16T06:44:05.735Z,1.16
2018-12-16T06:45:05.822Z,1.24
2018-12-16T06:46:05.909Z,1.26
2018-12-16T06:47:05.996Z,1.25
2018-12-16T06:48:06.081Z,1.16
2018-12-16T06:49:06.167Z,1.24
2018-12-16T06:50:06.255Z,1.14
2018-12-16T06:51:06.342Z,1.19
2018-12-16T06:52:06.425Z,1.12
2018-12-16T06:53:06.512Z,1.19
2018-12-16T06:54:06.591Z,1.29
2018-12-16T06:55:06.680Z,1.26
2018-12-16T06:56:06.853Z,1.21
2018-12-16T06:57:06.855Z,1.26
2018-12-16T06:58:06.943Z,1.28
2018-12-16T06:59:07.016Z,1.15
2018-12-16T07:00:07.102Z,1.26
2018-12-16T07:01:07.181Z,1.21
2018-12-16T07:02:07.268Z,1.12
2018-12-16T07:03:07.354Z,1.14
2018-12-16T07:04:07.439Z,1.18
2018-12-16T07:05:07.525Z,1.14
2018-12-16T07:06:07.609Z,1.16
2018-12-16T07:07:07.693Z,1.10
2018-12-16T07:08:07.778Z,1.03
2018-12-16T07:09:07.860Z,0.94
2018-12-16T07:10:07.942Z,1.04
2018-12-16T07:11:08.028Z,1.00
2018-12-16T07:12:08.112Z,1.07
2018-12-16T07:13:08.217Z,1.03
2018-12-16T07:14:08.286Z,1.10
2018-12-16T07:15:08.371Z,1.12
2018-12-16T07:16:08.478Z,1.10
2018-12-16T07:17:08.584Z,1.12
2018-12-16T07:18:08.630Z,1.18
2018-12-16T07:19:08.718Z,1.14
2018-12-16T07:20:08.798Z,1.12
2018-12-16T07:21:08.883Z,1.07
2018-12-16T07:22:08.969Z,1.07
2018-12-16T07:23:09.091Z,1.10
2018-12-16T07:24:09.585Z,1.14
2018-12-16T07:25:09.224Z,1.04
2018-12-16T07:26:09.312Z,1.06
2018-12-16T07:27:09.399Z,1.03
2018-12-16T07:28:09.487Z,1.07
2018-12-16T07:29:09.569Z,1.14
2018-12-16T07:30:09.659Z,1.14
2018-12-16T07:31:09.733Z,1.15
2018-12-16T07:32:09.819Z,1.21
2018-12-16T07:33:09.905Z,1.22
2018-12-16T07:34:10.002Z,1.25
2018-12-16T07:35:10.090Z,1.19
2018-12-16T07:36:10.179Z,1.33
2018-12-16T07:37:10.286Z,1.34
2018-12-16T07:38:10.351Z,1.22
2018-12-16T07:39:10.417Z,1.26
2018-12-16T07:40:10.510Z,1.21
2018-12-16T07:41:10.608Z,1.33
2018-12-16T07:42:10.709Z,1.37
2018-12-16T07:43:10.761Z,1.36
2018-12-16T07:44:10.856Z,1.36
2018-12-16T07:45:10.943Z,1.40
2018-12-16T07:46:11.034Z,1.37
2018-12-16T07:47:11.123Z,1.37
2018-12-16T07:48:11.210Z,1.40
2018-12-16T07:49:11.289Z,1.39
2018-12-16T07:50:11.376Z,1.32
2018-12-16T07:51:11.483Z,1.33
2018-12-16T07:52:11.545Z,1.40
2018-12-16T07:53:11.635Z,1.40
2018-12-16T07:54:16.045Z,1.40
2018-12-16T07:55:11.807Z,1.39
2018-12-16T07:56:11.893Z,1.34
2018-12-16T07:57:11.979Z,1.37
2018-12-16T07:58:12.084Z,1.37
2018-12-16T07:59:12.200Z,1.44
2018-12-16T08:00:12.245Z,1.47
2018-12-16T08:01:12.357Z,1.51
2018-12-16T08:02:12.417Z,1.52
2018-12-16T08:03:12.507Z,1.52
2018-12-16T08:04:12.593Z,1.60
2018-12-16T08:05:12.704Z,1.69
2018-12-16T08:06:12.767Z,1.71
2018-12-16T08:07:12.851Z,1.62
2018-12-16T08:08:12.938Z,1.72
2018-12-16T08:09:13.028Z,1.75
2018-12-16T08:10:13.112Z,1.71
2018-12-16T08:11:13.197Z,1.69
2018-12-16T08:12:13.303Z,1.75
2018-12-16T08:13:13.389Z,1.72
2018-12-16T08:14:13.475Z,1.72
2018-12-16T08:15:13.560Z,1.76
2018-12-16T08:16:13.648Z,1.79
2018-12-16T08:17:13.734Z,1.76
2018-12-16T08:18:13.819Z,1.72
2018-12-16T08:19:13.906Z,1.73
2018-12-16T08:20:13.994Z,1.75
2018-12-16T08:21:14.081Z,1.73
2018-12-16T08:22:14.164Z,1.68
2018-12-16T08:23:14.252Z,1.76
2018-12-16T08:24:14.340Z,1.79
2018-12-16T08:25:14.425Z,1.76
2018-12-16T08:26:14.512Z,1.73
2018-12-16T08:27:14.598Z,1.75
2018-12-16T08:28:14.684Z,1.71
2018-12-16T08:29:14.772Z,1.58
2018-12-16T08:30:14.859Z,1.65
2018-12-16T08:31:14.945Z,1.75
2018-12-16T08:32:15.031Z,1.51
2018-12-16T08:33:15.117Z,1.47
2018-12-16T08:34:15.203Z,1.46
2018-12-16T08:35:15.290Z,1.43
2018-12-16T08:36:15.375Z,1.42
2018-12-16T08:37:15.461Z,1.37
2018-12-16T08:38:15.546Z,1.37
2018-12-16T08:39:15.631Z,1.25
2018-12-16T08:40:15.717Z,1.34
2018-12-16T08:41:15.803Z,1.39
2018-12-16T08:42:15.889Z,1.36
2018-12-16T08:43:15.976Z,1.42
2018-12-16T08:44:16.060Z,1.51
2018-12-16T08:45:16.215Z,1.40
2018-12-16T08:46:16.243Z,1.43
2018-12-16T08:47:16.330Z,1.43
2018-12-16T08:48:16.404Z,1.37
2018-12-16T08:49:16.490Z,1.36
2018-12-16T08:50:16.709Z,1.40
2018-12-16T08:51:16.663Z,1.36
2018-12-16T08:52:16.749Z,1.43
2018-12-16T08:53:16.835Z,1.46
2018-12-16T08:54:16.922Z,1.47
2018-12-16T08:55:17.012Z,1.50
2018-12-16T08:56:17.097Z,1.47
2018-12-16T08:57:17.182Z,1.50
2018-12-16T08:58:17.269Z,1.50
2018-12-16T08:59:17.356Z,1.46
2018-12-16T09:00:17.442Z,1.51
2018-12-16T09:01:17.542Z,1.51
2018-12-16T09:02:17.618Z,1.62
2018-12-16T09:03:17.701Z,1.62
2018-12-16T09:04:17.792Z,1.57
2018-12-16T09:05:17.874Z,1.60
2018-12-16T09:06:17.961Z,1.54
2018-12-16T09:07:18.047Z,1.62
2018-12-16T09:08:18.139Z,1.50
2018-12-16T09:09:18.221Z,1.54
2018-12-16T09:10:18.307Z,1.61
2018-12-16T09:11:18.393Z,1.64
2018-12-16T09:12:19.463Z,1.51
2018-12-16T09:13:18.553Z,1.42
2018-12-16T09:14:18.661Z,1.44
2018-12-16T09:15:18.746Z,1.34
2018-12-16T09:16:18.832Z,1.51
2018-12-16T09:17:18.923Z,1.42
2018-12-16T09:18:19.005Z,1.43
2018-12-16T09:19:19.094Z,1.57
2018-12-16T09:20:19.179Z,1.55
2018-12-16T09:21:19.269Z,1.58
2018-12-16T09:22:19.361Z,1.51
2018-12-16T09:23:19.439Z,1.55
2018-12-16T09:24:19.528Z,1.58
2018-12-16T09:25:19.620Z,1.42
2018-12-16T09:26:19.711Z,1.36
2018-12-16T09:27:19.794Z,1.28
2018-12-16T09:28:19.881Z,1.36
2018-12-16T09:29:19.973Z,1.34
2018-12-16T09:30:20.059Z,1.36
2018-12-16T09:31:20.142Z,1.42
2018-12-16T09:32:20.231Z,1.47
2018-12-16T09:33:20.320Z,1.51
2018-12-16T09:34:20.405Z,1.52
2018-12-16T09:35:20.492Z,1.60
2018-12-16T09:36:20.579Z,1.55
2018-12-16T09:37:20.664Z,1.51
2018-12-16T09:38:20.755Z,1.50
2018-12-16T09:39:20.843Z,1.58
2018-12-16T09:40:20.929Z,1.55
2018-12-16T09:41:21.018Z,1.60
2018-12-16T09:42:21.102Z,1.62
2018-12-16T09:43:21.191Z,1.75
2018-12-16T09:44:21.278Z,1.57
2018-12-16T09:45:21.362Z,1.61
2018-12-16T09:46:21.448Z,1.61
2018-12-16T09:47:21.535Z,1.61
2018-12-16T09:48:21.621Z,1.72
2018-12-16T09:49:21.710Z,1.78
2018-12-16T09:50:21.794Z,1.73
2018-12-16T09:51:21.883Z,1.79
2018-12-16T09:52:23.658Z,1.69
2018-12-16T09:53:22.059Z,1.79
2018-12-16T09:54:22.145Z,1.73
2018-12-16T09:55:22.231Z,1.80
2018-12-16T09:56:22.310Z,1.71
2018-12-16T09:57:22.403Z,1.72
2018-12-16T09:58:22.484Z,1.69
2018-12-16T09:59:22.571Z,1.78
2018-12-16T10:00:22.662Z,1.73
2018-12-16T10:01:22.747Z,1.69
2018-12-16T10:02:22.837Z,1.78
2018-12-16T10:03:22.922Z,1.80
2018-12-16T10:04:23.018Z,1.91
2018-12-16T10:05:23.096Z,1.90
2018-12-16T10:06:23.181Z,1.91
2018-12-16T10:07:23.270Z,1.80
2018-12-16T10:08:23.345Z,1.82
2018-12-16T10:09:23.445Z,1.76
2018-12-16T10:10:23.529Z,1.82
2018-12-16T10:11:23.616Z,1.91
2018-12-16T10:12:23.708Z,1.87
2018-12-16T10:13:23.791Z,1.79
2018-12-16T10:14:23.878Z,1.79
2018-12-16T10:15:23.954Z,1.73
2018-12-16T10:16:24.037Z,1.75
2018-12-16T10:17:24.124Z,1.82
2018-12-16T10:18:24.213Z,1.83
2018-12-16T10:19:24.298Z,1.79
2018-12-16T10:20:24.386Z,1.73
2018-12-16T10:21:24.472Z,1.82
2018-12-16T10:22:24.560Z,1.87
2018-12-16T10:23:24.647Z,1.91
2018-12-16T10:24:24.736Z,1.97
2018-12-16T10:25:24.822Z,2.02
2018-12-16T10:26:24.909Z,2.10
2018-12-16T10:27:24.997Z,2.08
2018-12-16T10:28:25.085Z,2.02
2018-12-16T10:29:25.171Z,2.10
2018-12-16T10:30:25.257Z,2.04
2018-12-16T10:31:25.344Z,2.10
2018-12-16T10:32:25.449Z,2.12
2018-12-16T10:33:25.535Z,2.06
2018-12-16T10:34:25.624Z,2.08
2018-12-16T10:35:25.711Z,2.09
2018-12-16T10:36:25.796Z,2.12
2018-12-16T10:37:25.882Z,2.10
2018-12-16T10:38:25.970Z,2.13
2018-12-16T10:39:26.056Z,2.06
2018-12-16T10:40:26.146Z,2.04
2018-12-16T10:41:26.231Z,2.10
2018-12-16T10:42:26.314Z,2.10
2018-12-16T10:43:26.401Z,2.09
2018-12-16T10:44:26.488Z,2.12
2018-12-16T10:45:26.576Z,2.01
2018-12-16T10:46:26.662Z,2.02
2018-12-16T10:47:26.752Z,2.06
2018-12-16T10:48:26.835Z,2.16
2018-12-16T10:49:26.922Z,2.15
2018-12-16T10:50:27.010Z,2.13
2018-12-16T10:51:27.098Z,2.17
2018-12-16T10:52:27.186Z,2.22
2018-12-16T10:53:27.267Z,2.20
2018-12-16T10:54:27.363Z,2.22
2018-12-16T10:55:27.449Z,2.22
2018-12-16T10:56:27.535Z,2.15
2018-12-16T10:57:27.625Z,2.16
2018-12-16T10:58:27.712Z,2.09
2018-12-16T10:59:27.799Z,2.06
2018-12-16T11:00:27.885Z,2.09
2018-12-16T11:01:27.972Z,2.12
2018-12-16T11:02:28.060Z,2.16
2018-12-16T11:03:28.187Z,2.30
2018-12-16T11:04:28.233Z,2.22
2018-12-16T11:05:28.342Z,2.19
2018-12-16T11:06:28.429Z,2.27
2018-12-16T11:07:28.517Z,2.02
2018-12-16T11:08:28.603Z,1.91
2018-12-16T11:09:28.694Z,1.87
2018-12-16T11:10:28.780Z,2.02
2018-12-16T11:11:28.851Z,1.98
2018-12-16T11:12:28.941Z,2.06
2018-12-16T11:13:29.014Z,2.13
2018-12-16T11:14:29.100Z,2.19
2018-12-16T11:15:29.188Z,2.20
2018-12-16T11:16:29.274Z,2.33
2018-12-16T11:17:29.370Z,2.35
2018-12-16T11:18:29.454Z,2.35
2018-12-16T11:19:29.542Z,2.37
2018-12-16T11:20:29.629Z,2.49
2018-12-16T11:21:29.713Z,2.46
2018-12-16T11:22:29.796Z,2.48
2018-12-16T11:23:29.889Z,2.35
2018-12-16T11:24:29.976Z,2.41
2018-12-16T11:25:30.064Z,2.45
2018-12-16T11:26:30.147Z,2.51
2018-12-16T11:27:30.235Z,2.45
2018-12-16T11:28:30.317Z,2.55
2018-12-16T11:29:30.406Z,2.33
2018-12-16T11:30:30.494Z,2.45
2018-12-16T11:31:30.583Z,2.49
2018-12-16T11:32:30.666Z,2.46
2018-12-16T11:33:30.752Z,2.48
2018-12-16T11:34:30.840Z,2.53
2018-12-16T11:35:30.928Z,2.61
2018-12-16T11:36:31.014Z,2.58
2018-12-16T11:37:31.100Z,2.66
2018-12-16T11:38:31.189Z,2.63
2018-12-16T11:39:31.274Z,2.70
2018-12-16T11:40:31.362Z,2.71
2018-12-16T11:41:31.452Z,2.66
2018-12-16T11:42:31.535Z,2.71
2018-12-16T11:43:31.624Z,2.69
2018-12-16T11:44:31.711Z,2.67
2018-12-16T11:45:31.812Z,2.76
2018-12-16T11:46:31.886Z,2.84
2018-12-16T11:47:31.973Z,2.82
2018-12-16T11:48:32.061Z,2.81
2018-12-16T11:49:32.148Z,2.84
2018-12-16T11:50:32.310Z,2.87
2018-12-16T11:51:32.323Z,2.94
2018-12-16T11:52:32.414Z,2.81
2018-12-16T11:53:32.500Z,2.82
2018-12-16T11:54:32.586Z,2.84
2018-12-16T11:55:32.674Z,2.84
2018-12-16T11:56:32.762Z,2.92
2018-12-16T11:57:32.850Z,2.95
2018-12-16T11:58:32.938Z,2.95
2018-12-16T11:59:33.025Z,2.92
2018-12-16T12:00:33.109Z,2.94
2018-12-16T12:01:33.198Z,2.85
2018-12-16T12:02:33.284Z,2.79
2018-12-16T12:03:33.375Z,2.79
2018-12-16T12:04:33.460Z,2.70
2018-12-16T12:05:33.547Z,2.70
2018-12-16T12:06:33.655Z,2.69
2018-12-16T12:07:33.740Z,2.69
2018-12-16T12:08:33.828Z,2.76
2018-12-16T12:09:33.914Z,2.67
2018-12-16T12:10:34.001Z,2.71
2018-12-16T12:11:34.088Z,2.67
2018-12-16T12:12:34.177Z,2.61
2018-12-16T12:13:34.266Z,2.53
2018-12-16T12:14:34.350Z,2.52
2018-12-16T12:15:34.436Z,2.49
2018-12-16T12:16:34.525Z,2.48
2018-12-16T12:17:34.596Z,2.35
2018-12-16T12:18:34.712Z,2.41
2018-12-16T12:19:34.771Z,2.34
2018-12-16T12:20:34.861Z,2.38
2018-12-16T12:21:34.943Z,2.41
2018-12-16T12:22:35.032Z,2.53
2018-12-16T12:23:35.117Z,2.34
2018-12-16T12:24:35.205Z,2.35
2018-12-16T12:25:35.300Z,2.41
2018-12-16T12:26:35.382Z,2.51
2018-12-16T12:27:35.468Z,2.51
2018-12-16T12:28:35.555Z,2.55
2018-12-16T12:29:35.644Z,2.58
2018-12-16T12:30:35.731Z,2.63
2018-12-16T12:31:35.818Z,2.53
2018-12-16T12:32:35.904Z,2.61
2018-12-16T12:33:35.994Z,2.59
2018-12-16T12:34:36.080Z,2.64
2018-12-16T12:35:36.166Z,2.61
2018-12-16T12:36:36.254Z,2.63
2018-12-16T12:37:36.335Z,2.63
2018-12-16T12:38:36.427Z,2.64
2018-12-16T12:39:36.515Z,2.61
2018-12-16T12:40:36.604Z,2.59
2018-12-16T12:41:36.689Z,2.70
2018-12-16T12:42:36.778Z,2.53
2018-12-16T12:43:36.865Z,2.66
2018-12-16T12:44:36.954Z,2.61
2018-12-16T12:45:37.046Z,2.59
2018-12-16T12:46:37.128Z,2.67
2018-12-16T12:47:37.215Z,2.59
2018-12-16T12:48:37.305Z,2.67
2018-12-16T12:49:37.390Z,2.77
2018-12-16T12:50:37.479Z,2.84
2018-12-16T12:51:37.564Z,2.81
2018-12-16T12:52:37.653Z,2.76
2018-12-16T12:53:37.739Z,2.79
2018-12-16T12:54:37.830Z,2.81
2018-12-16T12:55:37.916Z,2.66
2018-12-16T12:56:38.006Z,2.74
2018-12-16T12:57:38.090Z,2.84
2018-12-16T12:58:38.178Z,2.91
2018-12-16T12:59:38.268Z,2.88
2018-12-16T13:00:38.359Z,2.91
2018-12-16T13:01:38.453Z,2.91
2018-12-16T13:02:38.539Z,2.95
2018-12-16T13:03:38.628Z,2.92
2018-12-16T13:04:38.718Z,2.89
2018-12-16T13:05:38.804Z,2.95
2018-12-16T13:06:38.891Z,2.94
2018-12-16T13:07:38.979Z,2.95
2018-12-16T13:08:39.068Z,2.89
2018-12-16T13:09:39.159Z,2.91
2018-12-16T13:10:39.244Z,2.84
2018-12-16T13:11:39.331Z,2.89
2018-12-16T13:12:39.425Z,2.84
2018-12-16T13:13:39.510Z,2.81
2018-12-16T13:14:39.597Z,2.82
2018-12-16T13:15:39.685Z,2.81
2018-12-16T13:16:39.772Z,2.85
2018-12-16T13:17:39.860Z,2.88
2018-12-16T13:18:39.947Z,2.84
2018-12-16T13:19:40.033Z,2.81