createdAt,value
2022-08-24T00:04:37.611Z,0
2022-08-24T00:09:41.783Z,0
2022-08-24T00:14:45.934Z,0
2022-08-24T00:19:50.117Z,0
2022-08-24T00:24:54.274Z,0
2022-08-24T00:29:58.435Z,0
2022-08-24T00:35:02.627Z,0
2022-08-24T00:40:06.810Z,0
2022-08-24T00:45:10.916Z,0
2022-08-24T00:50:15.080Z,0
2022-08-24T00:55:19.247Z,0
2022-08-24T01:00:23.364Z,0
2022-08-24T01:05:27.508Z,0
2022-08-24T01:10:31.687Z,0
2022-08-24T01:15:35.838Z,0
2022-08-24T01:20:40.007Z,0
2022-08-24T01:25:44.163Z,0
2022-08-24T01:30:48.322Z,0
2022-08-24T01:35:52.501Z,0
2022-08-24T01:40:56.650Z,0
2022-08-24T01:46:00.800Z,0
2022-08-24T01:51:04.968Z,0
2022-08-24T01:56:09.100Z,0
2022-08-24T02:01:13.293Z,0
2022-08-24T02:06:17.463Z,0
2022-08-24T02:11:21.620Z,0
2022-08-24T02:16:25.787Z,0
2022-08-24T02:21:29.952Z,0
2022-08-24T02:26:34.093Z,0
2022-08-24T02:31:38.297Z,0
2022-08-24T02:36:42.390Z,0
2022-08-24T02:41:46.559Z,0
2022-08-24T02:46:50.734Z,0
2022-08-24T02:51:54.882Z,0
2022-08-24T02:56:59.014Z,0
2022-08-24T03:02:03.235Z,0
2022-08-24T03:07:07.359Z,0
2022-08-24T03:12:11.516Z,0
2022-08-24T03:17:15.702Z,0
2022-08-24T03:22:19.832Z,0
2022-08-24T03:27:24.009Z,0
2022-08-24T03:32:28.167Z,0
2022-08-24T03:37:32.292Z,0
2022-08-24T03:42:36.489Z,0
2022-08-24T03:47:40.663Z,0
2022-08-24T03:52:44.809Z,0
2022-08-24T03:57:48.962Z,0
2022-08-24T04:02:53.141Z,0
2022-08-24T04:07:57.291Z,2
2022-08-24T04:13:01.639Z,7
2022-08-24T04:18:05.586Z,17
2022-08-24T04:23:09.764Z,35
2022-08-24T04:28:13.910Z,63
2022-08-24T04:33:18.074Z,104
2022-08-24T04:38:22.230Z,156
2022-08-24T04:43:26.386Z,222
2022-08-24T04:48:30.548Z,302
2022-08-24T04:53:34.761Z,396
2022-08-24T04:58:38.896Z,490
2022-08-24T05:03:43.034Z,585
2022-08-24T05:08:47.201Z,675
2022-08-24T05:13:49.465Z,761
2022-08-24T05:18:53.584Z,846
2022-08-24T05:23:59.298Z,929
2022-08-24T05:29:01.954Z,1005
2022-08-24T05:34:06.095Z,1083
2022-08-24T05:39:11.530Z,1174
2022-08-24T05:44:14.428Z,1326
2022-08-24T05:49:18.580Z,1521
2022-08-24T05:54:22.760Z,1706
2022-08-24T05:59:26.882Z,1816
2022-08-24T06:04:31.059Z,1880
2022-08-24T06:09:35.198Z,1920
2022-08-24T06:14:39.352Z,1895
2022-08-24T06:19:43.528Z,1882
2022-08-24T06:24:47.715Z,1960
2022-08-24T06:29:51.828Z,2027
2022-08-24T06:34:56.039Z,2080
2022-08-24T06:40:00.346Z,2077
2022-08-24T06:45:04.344Z,1861
2022-08-24T06:50:08.509Z,1920
2022-08-24T06:55:12.661Z,1801
2022-08-24T07:00:16.798Z,1936
2022-08-24T07:05:20.981Z,1965
2022-08-24T07:10:25.729Z,2105
2022-08-24T07:15:29.296Z,2186
2022-08-24T07:20:33.459Z,2517
2022-08-24T07:25:37.603Z,2871
2022-08-24T07:30:41.787Z,3111
2022-08-24T07:35:45.887Z,3277
2022-08-24T07:41:14.300Z,3283
2022-08-24T07:45:54.316Z,3109
2022-08-24T07:50:58.393Z,2892
2022-08-24T07:56:02.559Z,2720
2022-08-24T08:01:06.774Z,2613
2022-08-24T08:06:16.125Z,2565
2022-08-24T08:11:15.057Z,2581
2022-08-24T08:16:19.229Z,2615
2022-08-24T08:21:23.361Z,2600
2022-08-24T08:26:27.504Z,2509
2022-08-24T08:31:31.755Z,2384
2022-08-24T08:36:35.821Z,2260
2022-08-24T08:41:39.976Z,2171
2022-08-24T08:46:44.113Z,2114
2022-08-24T08:51:48.314Z,2142
2022-08-24T08:56:54.978Z,2240
2022-08-24T09:01:56.683Z,2380
2022-08-24T09:07:00.789Z,2554
2022-08-24T09:12:04.941Z,2679
2022-08-24T09:17:12.909Z,2748
2022-08-24T09:22:13.221Z,2805
2022-08-24T09:27:17.422Z,2777
2022-08-24T09:32:21.564Z,2675
2022-08-24T09:37:25.749Z,2522
2022-08-24T09:42:29.858Z,2405
2022-08-24T09:47:34.032Z,2304
2022-08-24T09:52:38.214Z,2235
2022-08-24T09:57:59.931Z,2150
2022-08-24T10:02:46.717Z,2087
2022-08-24T10:07:50.762Z,2050
2022-08-24T10:12:56.464Z,2030
2022-08-24T10:17:59.081Z,2040
2022-08-24T10:23:03.164Z,2045
2022-08-24T10:28:07.342Z,2088
2022-08-24T10:33:11.471Z,2124
2022-08-24T10:38:15.629Z,2120
2022-08-24T10:43:17.924Z,2167
2022-08-24T10:48:22.069Z,2214
2022-08-24T10:53:26.218Z,2242
2022-08-24T10:58:30.349Z,2268
2022-08-24T11:03:34.638Z,2255
2022-08-24T11:08:38.695Z,2313
2022-08-24T11:13:42.835Z,2355
2022-08-24T11:18:47.001Z,2325
2022-08-24T11:23:51.165Z,2375
2022-08-24T11:28:55.345Z,2473
2022-08-24T11:33:59.529Z,2535
2022-08-24T11:39:03.635Z,2597
2022-08-24T11:44:07.839Z,2666
2022-08-24T11:49:11.967Z,2737
2022-08-24T11:54:16.116Z,2785
2022-08-24T11:59:20.279Z,2778
2022-08-24T12:04:24.414Z,2737
2022-08-24T12:09:28.619Z,2825
2022-08-24T12:14:32.767Z,2916
2022-08-24T12:19:36.903Z,2949
2022-08-24T12:24:41.076Z,2968
2022-08-24T12:29:45.250Z,2935
2022-08-24T12:34:50.086Z,2984
2022-08-24T12:39:53.698Z,3036
2022-08-24T12:44:57.691Z,3078
2022-08-24T12:50:01.907Z,3077
2022-08-24T12:55:06.012Z,3120
2022-08-24T13:00:10.190Z,3120
2022-08-24T13:05:15.448Z,3165
2022-08-24T13:10:18.516Z,3300
2022-08-24T13:15:22.688Z,3357
2022-08-24T13:20:26.804Z,3409
2022-08-24T13:25:31.012Z,3378
2022-08-24T13:30:35.184Z,3339
2022-08-24T13:35:39.275Z,3306
2022-08-24T13:40:43.470Z,3257
2022-08-24T13:45:47.604Z,3246
2022-08-24T13:50:51.759Z,3450
2022-08-24T13:55:55.941Z,3507
2022-08-24T14:01:01.890Z,3469
2022-08-24T14:06:04.267Z,3435
2022-08-24T14:11:08.420Z,3425
2022-08-24T14:16:12.656Z,3489
2022-08-24T14:21:17.949Z,3444
2022-08-24T14:26:20.917Z,3576
2022-08-24T14:31:25.132Z,3580
2022-08-24T14:36:29.192Z,3976
2022-08-24T14:41:33.407Z,4587
2022-08-24T14:46:37.586Z,4800
2022-08-24T14:51:41.680Z,4898
2022-08-24T14:56:45.869Z,5073
2022-08-24T15:01:50.051Z,10129
2022-08-24T15:06:54.145Z,18613
2022-08-24T15:11:58.341Z,15469
2022-08-24T15:17:02.474Z,14686
2022-08-24T15:22:06.646Z,15338
2022-08-24T15:27:10.783Z,19001
2022-08-24T15:32:15.105Z,16730
2022-08-24T15:37:19.123Z,17556
2022-08-24T15:42:23.259Z,17273
2022-08-24T15:47:27.449Z,17065
2022-08-24T15:52:31.616Z,14178
2022-08-24T15:57:35.759Z,14221
2022-08-24T16:02:39.939Z,13811
2022-08-24T16:07:44.092Z,14158
2022-08-24T16:12:46.313Z,15222
2022-08-24T16:17:51.506Z,11943
2022-08-24T16:22:58.480Z,8736
2022-08-24T16:27:58.884Z,8056
2022-08-24T16:38:07.144Z,6119
2022-08-24T16:43:09.388Z,5718
2022-08-24T16:48:13.585Z,5525
2022-08-24T16:53:17.758Z,5258
2022-08-24T16:58:21.886Z,4523
2022-08-24T17:03:26.052Z,4007
2022-08-24T17:08:30.208Z,3532
2022-08-24T17:18:38.509Z,2872
2022-08-24T17:23:42.675Z,2403
2022-08-24T17:28:46.840Z,2185
2022-08-24T17:33:51.047Z,1837
2022-08-24T17:38:55.854Z,1632
2022-08-24T17:43:59.362Z,1669
2022-08-24T17:49:03.482Z,1560
2022-08-24T17:54:07.641Z,1283
2022-08-24T17:59:11.813Z,1100
2022-08-24T18:04:16.004Z,860
2022-08-24T18:09:20.115Z,673
2022-08-24T18:14:24.274Z,575
2022-08-24T18:19:28.407Z,521
2022-08-24T18:24:32.738Z,389
2022-08-24T18:29:36.888Z,266
2022-08-24T18:34:40.912Z,185
2022-08-24T18:39:45.103Z,126
2022-08-24T18:44:49.222Z,76
2022-08-24T18:49:53.385Z,43
2022-08-24T18:54:57.551Z,22
2022-08-24T19:00:01.682Z,10
2022-08-24T19:05:05.878Z,4
2022-08-24T19:10:10.024Z,1
2022-08-24T19:15:32.249Z,0
2022-08-24T19:20:18.346Z,0
2022-08-24T19:25:22.488Z,0
2022-08-24T19:30:26.655Z,0
2022-08-24T19:35:30.798Z,0
2022-08-24T19:40:34.974Z,0
2022-08-24T19:45:39.109Z,0
2022-08-24T19:50:43.280Z,0
2022-08-24T19:55:50.074Z,0
2022-08-24T20:00:51.937Z,0
2022-08-24T20:05:57.754Z,0
2022-08-24T20:10:59.923Z,0
2022-08-24T20:16:04.148Z,0
2022-08-24T20:21:08.238Z,0
2022-08-24T20:26:12.388Z,0
2022-08-24T20:31:16.635Z,0
2022-08-24T20:36:20.688Z,0
2022-08-24T20:41:24.888Z,0
2022-08-24T20:46:29.079Z,0
2022-08-24T20:51:33.189Z,0
2022-08-24T20:56:37.358Z,0
2022-08-24T21:01:41.511Z,0
2022-08-24T21:06:45.663Z,0
2022-08-24T21:11:49.826Z,0
2022-08-24T21:16:53.999Z,0
2022-08-24T21:21:58.116Z,0
2022-08-24T21:27:02.332Z,0
2022-08-24T21:32:06.484Z,0
2022-08-24T21:37:10.619Z,0
2022-08-24T21:42:14.750Z,0
2022-08-24T21:47:18.931Z,0
2022-08-24T21:52:23.080Z,0
2022-08-24T21:57:27.238Z,0
2022-08-24T22:02:31.480Z,0
2022-08-24T22:07:35.552Z,0
2022-08-24T22:12:37.828Z,0
2022-08-24T22:17:41.977Z,0
2022-08-24T22:22:46.187Z,0
2022-08-24T22:27:50.294Z,0
2022-08-24T22:32:54.478Z,0
2022-08-24T22:37:58.669Z,0
2022-08-24T22:43:02.877Z,0
2022-08-24T22:48:06.941Z,0
2022-08-24T22:53:11.106Z,0
2022-08-24T22:58:15.283Z,0
2022-08-24T23:03:19.419Z,0
2022-08-24T23:08:23.624Z,0
2022-08-24T23:13:28.794Z,0
2022-08-24T23:18:31.922Z,0
2022-08-24T23:23:36.081Z,0
2022-08-24T23:28:40.209Z,0
2022-08-24T23:33:44.416Z,0
2022-08-24T23:38:48.552Z,0
2022-08-24T23:43:52.722Z,0
2022-08-24T23:48:58.753Z,0
2022-08-24T23:54:01.013Z,0
2022-08-24T23:59:05.351Z,0
