createdAt,value
2023-04-20T00:00:32.384Z,0.00
2023-04-20T00:01:32.407Z,0.00
2023-04-20T00:02:32.498Z,0.00
2023-04-20T00:03:32.494Z,0.00
2023-04-20T00:04:32.368Z,0.00
2023-04-20T00:05:32.456Z,0.00
2023-04-20T00:06:32.315Z,0.00
2023-04-20T00:07:32.334Z,0.00
2023-04-20T00:08:32.340Z,0.00
2023-04-20T00:09:32.263Z,0.00
2023-04-20T00:10:32.259Z,0.00
2023-04-20T00:11:32.331Z,0.00
2023-04-20T00:12:32.243Z,0.00
2023-04-20T00:13:32.256Z,0.00
2023-04-20T00:14:32.227Z,0.00
2023-04-20T00:15:32.227Z,0.00
2023-04-20T00:16:32.218Z,0.00
2023-04-20T00:17:32.219Z,0.00
2023-04-20T00:18:32.189Z,0.00
2023-04-20T00:19:32.220Z,0.00
2023-04-20T00:20:32.153Z,0.00
2023-04-20T00:21:32.152Z,0.00
2023-04-20T00:22:32.150Z,0.00
2023-04-20T00:23:32.101Z,0.00
2023-04-20T00:24:32.145Z,0.00
2023-04-20T00:25:32.124Z,0.00
2023-04-20T00:26:32.116Z,0.00
2023-04-20T00:27:32.073Z,0.00
2023-04-20T00:28:32.054Z,0.00
2023-04-20T00:29:32.020Z,0.00
2023-04-20T00:30:32.005Z,0.00
2023-04-20T00:31:32.053Z,0.00
2023-04-20T00:32:53.036Z,0.00
2023-04-20T00:33:31.990Z,0.00
2023-04-20T00:34:31.964Z,0.00
2023-04-20T00:35:31.981Z,0.00
2023-04-20T00:36:31.943Z,0.00
2023-04-20T00:37:31.928Z,0.00
2023-04-20T00:38:31.924Z,0.00
2023-04-20T00:39:31.974Z,0.00
2023-04-20T00:40:31.898Z,0.00
2023-04-20T00:41:31.870Z,0.00
2023-04-20T00:42:31.895Z,0.00
2023-04-20T00:43:31.852Z,0.00
2023-04-20T00:44:31.834Z,0.00
2023-04-20T00:45:31.869Z,0.00
2023-04-20T00:46:31.841Z,0.00
2023-04-20T00:47:39.626Z,0.00
2023-04-20T00:48:31.793Z,0.00
2023-04-20T00:49:31.790Z,0.00
2023-04-20T00:50:31.776Z,0.00
2023-04-20T00:51:31.779Z,0.00
2023-04-20T00:52:31.789Z,0.00
2023-04-20T00:53:31.752Z,0.00
2023-04-20T00:54:31.724Z,0.00
2023-04-20T00:55:31.685Z,0.00
2023-04-20T00:56:31.688Z,0.00
2023-04-20T00:57:31.659Z,0.00
2023-04-20T00:58:31.766Z,0.00
2023-04-20T00:59:31.703Z,0.00
2023-04-20T01:00:31.648Z,0.00
2023-04-20T01:01:31.640Z,0.00
2023-04-20T01:02:31.684Z,0.00
2023-04-20T01:03:31.815Z,0.00
2023-04-20T01:04:31.721Z,0.00
2023-04-20T01:05:36.850Z,0.00
2023-04-20T01:06:31.605Z,0.00
2023-04-20T01:07:31.543Z,0.00
2023-04-20T01:08:31.540Z,0.00
2023-04-20T01:09:31.521Z,0.00
2023-04-20T01:10:31.622Z,0.00
2023-04-20T01:11:31.530Z,0.00
2023-04-20T01:12:31.492Z,0.00
2023-04-20T01:13:31.602Z,0.00
2023-04-20T01:14:31.476Z,0.00
2023-04-20T01:15:31.742Z,0.00
2023-04-20T01:16:31.464Z,0.00
2023-04-20T01:17:31.483Z,0.00
2023-04-20T01:18:31.393Z,0.00
2023-04-20T01:19:31.399Z,0.00
2023-04-20T01:20:31.496Z,0.00
2023-04-20T01:21:31.450Z,0.00
2023-04-20T01:22:31.360Z,0.00
2023-04-20T01:23:31.362Z,0.00
2023-04-20T01:24:31.468Z,0.00
2023-04-20T01:25:31.361Z,0.00
2023-04-20T01:26:31.450Z,0.00
2023-04-20T01:27:31.273Z,0.00
2023-04-20T01:28:31.470Z,0.00
2023-04-20T01:29:31.293Z,0.00
2023-04-20T01:30:31.317Z,0.00
2023-04-20T01:31:31.293Z,0.00
2023-04-20T01:32:31.288Z,0.00
2023-04-20T01:33:31.229Z,0.00
2023-04-20T01:34:31.229Z,0.00
2023-04-20T01:35:31.235Z,0.00
2023-04-20T01:36:31.202Z,0.00
2023-04-20T01:37:31.219Z,0.00
2023-04-20T01:38:31.316Z,0.00
2023-04-20T01:39:31.249Z,0.00
2023-04-20T01:40:31.168Z,0.00
2023-04-20T01:41:31.109Z,0.00
2023-04-20T01:42:31.094Z,0.00
2023-04-20T01:43:31.131Z,0.00
2023-04-20T01:44:31.090Z,0.00
2023-04-20T01:45:31.070Z,0.00
2023-04-20T01:46:31.158Z,0.00
2023-04-20T01:47:31.060Z,0.00
2023-04-20T01:48:31.064Z,0.00
2023-04-20T01:49:31.062Z,0.00
2023-04-20T01:50:31.007Z,0.00
2023-04-20T01:51:31.024Z,0.00
2023-04-20T01:52:31.013Z,0.00
2023-04-20T01:53:30.974Z,0.00
2023-04-20T01:54:30.982Z,0.00
2023-04-20T01:55:30.979Z,0.00
2023-04-20T01:56:30.947Z,0.00
2023-04-20T01:57:30.920Z,0.00
2023-04-20T01:58:30.964Z,0.00
2023-04-20T01:59:30.895Z,0.00
2023-04-20T02:00:30.883Z,0.00
2023-04-20T02:01:30.973Z,0.00
2023-04-20T02:02:30.983Z,0.00
2023-04-20T02:03:31.092Z,0.00
2023-04-20T02:04:30.876Z,0.00
2023-04-20T02:05:30.884Z,0.00
2023-04-20T02:06:30.849Z,0.00
2023-04-20T02:07:30.808Z,0.00
2023-04-20T02:08:31.428Z,0.00
2023-04-20T02:09:30.806Z,0.00
2023-04-20T02:10:30.800Z,0.00
2023-04-20T02:11:30.803Z,0.00
2023-04-20T02:12:30.759Z,0.00
2023-04-20T02:13:30.762Z,0.00
2023-04-20T02:14:30.693Z,0.00
2023-04-20T02:15:30.736Z,0.00
2023-04-20T02:16:31.388Z,0.00
2023-04-20T02:17:30.687Z,0.00
2023-04-20T02:18:30.674Z,0.00
2023-04-20T02:19:30.681Z,0.00
2023-04-20T02:20:30.753Z,0.00
2023-04-20T02:21:30.642Z,0.00
2023-04-20T02:22:30.661Z,0.00
2023-04-20T02:23:30.609Z,0.00
2023-04-20T02:24:30.606Z,0.00
2023-04-20T02:25:30.571Z,0.00
2023-04-20T02:26:30.560Z,0.00
2023-04-20T02:27:30.638Z,0.00
2023-04-20T02:28:30.559Z,0.00
2023-04-20T02:29:30.557Z,0.00
2023-04-20T02:30:30.548Z,0.00
2023-04-20T02:31:30.671Z,0.00
2023-04-20T02:32:30.524Z,0.00
2023-04-20T02:33:30.479Z,0.00
2023-04-20T02:34:30.517Z,0.00
2023-04-20T02:35:30.505Z,0.00
2023-04-20T02:36:30.439Z,0.00
2023-04-20T02:37:30.441Z,0.00
2023-04-20T02:38:30.547Z,0.00
2023-04-20T02:39:30.432Z,0.00
2023-04-20T02:40:30.414Z,0.00
2023-04-20T02:41:30.476Z,0.00
2023-04-20T02:42:30.370Z,0.00
2023-04-20T02:43:30.419Z,0.00
2023-04-20T02:44:30.484Z,0.00
2023-04-20T02:45:30.325Z,0.00
2023-04-20T02:46:30.435Z,0.00
2023-04-20T02:47:30.377Z,0.00
2023-04-20T02:48:30.350Z,0.00
2023-04-20T02:49:30.275Z,0.00
2023-04-20T02:50:30.245Z,0.00
2023-04-20T02:51:30.254Z,0.00
2023-04-20T02:52:30.247Z,0.00
2023-04-20T02:53:30.242Z,0.00
2023-04-20T02:54:30.260Z,0.00
2023-04-20T02:55:30.194Z,0.00
2023-04-20T02:56:30.208Z,0.00
2023-04-20T02:57:30.160Z,0.00
2023-04-20T02:58:30.253Z,0.00
2023-04-20T02:59:30.156Z,0.00
2023-04-20T03:00:30.144Z,0.00
2023-04-20T03:01:30.201Z,0.00
2023-04-20T03:02:30.199Z,0.00
2023-04-20T03:03:30.340Z,0.00
2023-04-20T03:04:30.271Z,0.00
2023-04-20T03:05:30.080Z,0.00
2023-04-20T03:06:30.123Z,0.00
2023-04-20T03:07:30.045Z,0.00
2023-04-20T03:08:30.066Z,0.00
2023-04-20T03:09:30.046Z,0.00
2023-04-20T03:10:30.176Z,0.00
2023-04-20T03:11:30.001Z,0.00
2023-04-20T03:12:29.985Z,0.00
2023-04-20T03:13:30.033Z,0.00
2023-04-20T03:14:29.962Z,0.00
2023-04-20T03:15:29.980Z,0.00
2023-04-20T03:16:30.067Z,0.00
2023-04-20T03:17:29.933Z,0.00
2023-04-20T03:18:29.969Z,0.00
2023-04-20T03:19:29.900Z,0.00
2023-04-20T03:20:29.877Z,0.00
2023-04-20T03:21:29.871Z,0.00
2023-04-20T03:22:29.960Z,0.00
2023-04-20T03:23:29.894Z,0.00
2023-04-20T03:24:29.890Z,0.00
2023-04-20T03:25:29.810Z,0.00
2023-04-20T03:26:29.942Z,0.00
2023-04-20T03:27:29.831Z,0.00
2023-04-20T03:28:29.829Z,0.00
2023-04-20T03:29:29.759Z,0.00
2023-04-20T03:30:29.882Z,0.00
2023-04-20T03:31:29.789Z,0.00
2023-04-20T03:32:32.089Z,0.00
2023-04-20T03:33:29.797Z,0.00
2023-04-20T03:34:29.739Z,0.00
2023-04-20T03:35:29.730Z,0.00
2023-04-20T03:36:29.732Z,0.00
2023-04-20T03:37:29.729Z,0.00
2023-04-20T03:38:29.675Z,0.00
2023-04-20T03:39:29.679Z,0.00
2023-04-20T03:40:29.676Z,0.00
2023-04-20T03:41:29.690Z,0.00
2023-04-20T03:42:29.623Z,0.00
2023-04-20T03:43:29.577Z,0.00
2023-04-20T03:44:29.634Z,0.00
2023-04-20T03:45:29.627Z,0.00
2023-04-20T03:46:29.831Z,0.00
2023-04-20T03:47:29.631Z,0.00
2023-04-20T03:48:29.655Z,0.00
2023-04-20T03:49:29.553Z,0.00
2023-04-20T03:50:29.567Z,0.00
2023-04-20T03:51:29.491Z,0.00
2023-04-20T03:52:29.523Z,0.00
2023-04-20T03:53:29.563Z,0.00
2023-04-20T03:54:29.664Z,0.00
2023-04-20T03:55:29.460Z,0.00
2023-04-20T03:56:29.511Z,0.00
2023-04-20T03:57:29.474Z,0.00
2023-04-20T03:58:29.470Z,0.00
2023-04-20T03:59:29.389Z,0.00
2023-04-20T04:00:29.476Z,0.00
2023-04-20T04:01:29.448Z,0.00
2023-04-20T04:02:29.552Z,0.00
2023-04-20T04:03:29.679Z,0.00
2023-04-20T04:04:29.741Z,0.00
2023-04-20T04:05:29.523Z,0.00
2023-04-20T04:06:29.332Z,0.00
2023-04-20T04:07:29.317Z,0.00
2023-04-20T04:08:29.316Z,0.00
2023-04-20T04:09:29.315Z,0.00
2023-04-20T04:10:29.433Z,0.00
2023-04-20T04:11:29.260Z,0.00
2023-04-20T04:12:29.261Z,0.00
2023-04-20T04:13:29.242Z,0.00
2023-04-20T04:14:29.281Z,0.00
2023-04-20T04:15:29.223Z,0.00
2023-04-20T04:16:29.256Z,0.00
2023-04-20T04:17:30.249Z,0.00
2023-04-20T04:18:29.245Z,0.00
2023-04-20T04:19:29.143Z,0.00
2023-04-20T04:20:29.171Z,0.00
2023-04-20T04:21:29.134Z,0.00
2023-04-20T04:22:30.561Z,0.00
2023-04-20T04:23:29.140Z,0.00
2023-04-20T04:24:31.066Z,0.00
2023-04-20T04:25:29.162Z,0.00
2023-04-20T04:26:29.153Z,0.00
2023-04-20T04:27:32.324Z,0.00
2023-04-20T04:28:29.073Z,0.00
2023-04-20T04:29:29.223Z,5.62
2023-04-20T04:30:29.016Z,5.62
2023-04-20T04:31:29.133Z,5.62
2023-04-20T04:32:29.163Z,5.62
2023-04-20T04:33:29.068Z,5.62
2023-04-20T04:34:29.091Z,5.62
2023-04-20T04:35:29.659Z,5.62
2023-04-20T04:36:29.639Z,5.62
2023-04-20T04:37:29.048Z,5.62
2023-04-20T04:38:29.038Z,5.62
2023-04-20T04:39:28.983Z,5.62
2023-04-20T04:40:28.932Z,5.62
2023-04-20T04:41:29.276Z,5.62
2023-04-20T04:42:29.023Z,11.25
2023-04-20T04:43:28.989Z,11.25
2023-04-20T04:44:30.349Z,11.25
2023-04-20T04:45:28.857Z,11.25
2023-04-20T04:46:28.969Z,11.25
2023-04-20T04:47:30.240Z,11.25
2023-04-20T04:48:28.879Z,11.25
2023-04-20T04:49:28.786Z,11.25
2023-04-20T04:50:28.790Z,11.25
2023-04-20T04:51:29.047Z,11.25
2023-04-20T04:52:28.762Z,11.25
2023-04-20T04:53:29.516Z,11.25
2023-04-20T04:54:28.775Z,11.25
2023-04-20T04:55:28.765Z,11.25
2023-04-20T04:56:28.717Z,11.25
2023-04-20T04:57:28.785Z,11.25
2023-04-20T04:58:28.676Z,11.25
2023-04-20T04:59:28.702Z,11.25
2023-04-20T05:00:28.785Z,11.25
2023-04-20T05:01:28.682Z,16.88
2023-04-20T05:02:28.807Z,22.50
2023-04-20T05:03:28.730Z,22.50
2023-04-20T05:04:28.807Z,28.12
2023-04-20T05:05:28.638Z,28.12
2023-04-20T05:06:28.638Z,39.38
2023-04-20T05:07:28.587Z,39.38
2023-04-20T05:08:28.554Z,45.00
2023-04-20T05:09:28.599Z,45.00
2023-04-20T05:10:28.886Z,50.62
2023-04-20T05:11:28.498Z,39.38
2023-04-20T05:12:28.552Z,39.38
2023-04-20T05:13:29.157Z,33.75
2023-04-20T05:14:28.662Z,28.12
2023-04-20T05:15:28.628Z,28.12
2023-04-20T05:16:28.654Z,33.75
2023-04-20T05:17:28.584Z,33.75
2023-04-20T05:18:28.414Z,33.75
2023-04-20T05:19:28.486Z,39.38
2023-04-20T05:20:28.408Z,45.00
2023-04-20T05:21:28.417Z,45.00
2023-04-20T05:22:28.396Z,45.00
2023-04-20T05:23:28.381Z,50.62
2023-04-20T05:24:28.351Z,56.25
2023-04-20T05:25:28.361Z,163.12
2023-04-20T05:26:28.331Z,73.12
2023-04-20T05:27:28.362Z,78.75
2023-04-20T05:28:28.326Z,78.75
2023-04-20T05:29:28.350Z,73.12
2023-04-20T05:30:28.487Z,73.12
2023-04-20T05:31:28.318Z,73.12
2023-04-20T05:32:28.306Z,73.12
2023-04-20T05:33:29.123Z,73.12
2023-04-20T05:34:28.234Z,73.12
2023-04-20T05:35:28.301Z,73.12
2023-04-20T05:36:29.703Z,78.75
2023-04-20T05:37:28.734Z,135.00
2023-04-20T05:38:28.232Z,90.00
2023-04-20T05:39:28.177Z,101.25
2023-04-20T05:40:28.186Z,112.50
2023-04-20T05:41:28.183Z,112.50
2023-04-20T05:42:28.183Z,106.88
2023-04-20T05:43:28.207Z,84.38
2023-04-20T05:44:28.162Z,78.75
2023-04-20T05:45:28.134Z,84.38
2023-04-20T05:46:28.096Z,84.38
2023-04-20T05:47:28.089Z,73.12
2023-04-20T05:48:29.990Z,67.50
2023-04-20T05:49:28.053Z,67.50
2023-04-20T05:50:28.036Z,84.38
2023-04-20T05:51:28.348Z,90.00
2023-04-20T05:52:28.002Z,78.75
2023-04-20T05:53:28.048Z,90.00
2023-04-20T05:54:28.049Z,84.38
2023-04-20T05:55:28.007Z,84.38
2023-04-20T05:56:27.950Z,90.00
2023-04-20T05:57:27.925Z,90.00
2023-04-20T05:58:27.982Z,90.00
2023-04-20T05:59:27.906Z,84.38
2023-04-20T06:00:27.940Z,84.38
2023-04-20T06:01:27.923Z,90.00
2023-04-20T06:02:27.970Z,90.00
2023-04-20T06:03:28.066Z,90.00
2023-04-20T06:04:28.210Z,78.75
2023-04-20T06:05:27.906Z,78.75
2023-04-20T06:06:27.854Z,90.00
2023-04-20T06:07:27.809Z,84.38
2023-04-20T06:08:27.912Z,84.38
2023-04-20T06:09:27.808Z,129.38
2023-04-20T06:10:27.808Z,123.75
2023-04-20T06:11:27.763Z,112.50
2023-04-20T06:12:27.798Z,106.88
2023-04-20T06:13:27.747Z,118.12
2023-04-20T06:14:27.745Z,101.25
2023-04-20T06:15:27.785Z,84.38
2023-04-20T06:16:27.825Z,95.62
2023-04-20T06:17:27.699Z,95.62
2023-04-20T06:18:27.677Z,90.00
2023-04-20T06:19:27.793Z,90.00
2023-04-20T06:20:27.677Z,101.25
2023-04-20T06:21:27.693Z,118.12
2023-04-20T06:22:27.642Z,112.50
2023-04-20T06:23:27.604Z,95.62
2023-04-20T06:24:27.592Z,84.38
2023-04-20T06:25:27.668Z,78.75
2023-04-20T06:26:27.576Z,101.25
2023-04-20T06:27:27.581Z,112.50
2023-04-20T06:28:27.584Z,90.00
2023-04-20T06:29:27.545Z,67.50
2023-04-20T06:30:27.551Z,50.62
2023-04-20T06:31:27.565Z,45.00
2023-04-20T06:32:27.533Z,39.38
2023-04-20T06:33:27.499Z,61.88
2023-04-20T06:34:27.477Z,90.00
2023-04-20T06:35:27.700Z,90.00
2023-04-20T06:36:27.492Z,95.62
2023-04-20T06:37:27.528Z,95.62
2023-04-20T06:38:27.443Z,90.00
2023-04-20T06:39:27.408Z,78.75
2023-04-20T06:40:27.438Z,73.12
2023-04-20T06:41:27.517Z,67.50
2023-04-20T06:42:27.479Z,61.88
2023-04-20T06:43:27.357Z,73.12
2023-04-20T06:44:27.359Z,67.50
2023-04-20T06:45:27.349Z,56.25
2023-04-20T06:46:27.389Z,56.25
2023-04-20T06:47:27.509Z,61.88
2023-04-20T06:49:37.662Z,61.88
2023-04-20T06:50:37.633Z,61.88
2023-04-20T06:51:37.579Z,73.12
2023-04-20T06:52:37.607Z,78.75
2023-04-20T06:53:37.561Z,78.75
2023-04-20T06:54:37.550Z,73.12
2023-04-20T06:55:37.555Z,67.50
2023-04-20T06:56:37.542Z,61.88
2023-04-20T06:57:37.540Z,61.88
2023-04-20T06:58:37.527Z,67.50
2023-04-20T06:59:38.583Z,73.12
2023-04-20T07:00:37.468Z,78.75
2023-04-20T07:01:37.503Z,78.75
2023-04-20T07:02:37.511Z,78.75
2023-04-20T07:03:37.584Z,73.12
2023-04-20T07:04:37.502Z,67.50
2023-04-20T07:05:37.411Z,61.88
2023-04-20T07:06:58.705Z,61.88
2023-04-20T07:07:37.416Z,67.50
2023-04-20T07:08:37.377Z,61.88
2023-04-20T07:09:37.362Z,50.62
2023-04-20T07:10:37.348Z,50.62
2023-04-20T07:11:37.334Z,50.62
2023-04-20T07:12:37.344Z,45.00
2023-04-20T07:13:37.324Z,45.00
2023-04-20T07:14:37.297Z,45.00
2023-04-20T07:15:37.289Z,45.00
2023-04-20T07:16:37.439Z,45.00
2023-04-20T07:17:37.322Z,45.00
2023-04-20T07:18:37.232Z,45.00
2023-04-20T07:19:37.232Z,45.00
2023-04-20T07:20:37.274Z,50.62
2023-04-20T07:21:37.283Z,61.88
2023-04-20T07:22:37.224Z,67.50
2023-04-20T07:23:37.221Z,67.50
2023-04-20T07:24:37.177Z,61.88
2023-04-20T07:25:37.165Z,78.75
2023-04-20T07:26:37.196Z,95.62
2023-04-20T07:27:37.203Z,101.25
2023-04-20T07:28:37.182Z,123.75
2023-04-20T07:29:37.192Z,151.88
2023-04-20T07:30:37.122Z,163.12
2023-04-20T07:31:37.144Z,135.00
2023-04-20T07:32:37.096Z,118.12
2023-04-20T07:33:37.099Z,118.12
2023-04-20T07:34:37.061Z,112.50
2023-04-20T07:35:37.068Z,106.88
2023-04-20T07:36:37.057Z,123.75
2023-04-20T07:37:37.042Z,157.50
2023-04-20T07:38:37.044Z,174.38
2023-04-20T07:39:37.031Z,151.88
2023-04-20T07:40:37.005Z,140.62
2023-04-20T07:41:37.002Z,163.12
2023-04-20T07:42:37.180Z,174.38
2023-04-20T07:43:36.969Z,185.62
2023-04-20T07:44:36.997Z,196.88
2023-04-20T07:45:36.945Z,213.75
2023-04-20T07:46:36.942Z,213.75
2023-04-20T07:47:36.982Z,219.38
2023-04-20T07:48:37.008Z,213.75
2023-04-20T07:49:36.917Z,185.62
2023-04-20T07:50:36.907Z,174.38
2023-04-20T07:51:36.963Z,202.50
2023-04-20T07:52:37.254Z,213.75
2023-04-20T07:53:36.930Z,230.62
2023-04-20T07:54:36.923Z,241.88
2023-04-20T07:55:36.889Z,258.75
2023-04-20T07:56:36.897Z,264.38
2023-04-20T07:57:36.885Z,247.50
2023-04-20T07:58:36.865Z,225.00
2023-04-20T07:59:36.787Z,225.00
2023-04-20T08:00:36.736Z,230.62
2023-04-20T08:01:36.804Z,219.38
2023-04-20T08:02:36.969Z,219.38
2023-04-20T08:03:36.944Z,202.50
2023-04-20T08:04:37.092Z,185.62
2023-04-20T08:05:36.731Z,202.50
2023-04-20T08:06:36.728Z,225.00
2023-04-20T08:07:36.694Z,208.12
2023-04-20T08:08:36.703Z,202.50
2023-04-20T08:09:36.615Z,213.75
2023-04-20T08:10:36.649Z,230.62
2023-04-20T08:11:36.637Z,241.88
2023-04-20T08:12:36.736Z,253.12
2023-04-20T08:13:36.634Z,281.25
2023-04-20T08:14:37.264Z,286.88
2023-04-20T08:15:36.729Z,270.00
2023-04-20T08:16:36.622Z,253.12
2023-04-20T08:17:36.610Z,247.50
2023-04-20T08:18:36.552Z,247.50
2023-04-20T08:19:36.490Z,253.12
2023-04-20T08:20:36.634Z,270.00
2023-04-20T08:21:36.570Z,286.88
2023-04-20T08:22:36.445Z,286.88
2023-04-20T08:23:36.506Z,292.50
2023-04-20T08:24:36.501Z,286.88
2023-04-20T08:25:36.439Z,286.88
2023-04-20T08:26:36.468Z,281.25
2023-04-20T08:27:36.551Z,258.75
2023-04-20T08:28:36.409Z,270.00
2023-04-20T08:29:36.381Z,253.12
2023-04-20T08:30:36.374Z,202.50
2023-04-20T08:31:36.419Z,236.25
2023-04-20T08:32:36.360Z,264.38
2023-04-20T08:33:36.322Z,264.38
2023-04-20T08:34:36.534Z,264.38
2023-04-20T08:35:36.320Z,241.88
2023-04-20T08:36:36.309Z,213.75
2023-04-20T08:37:36.280Z,196.88
2023-04-20T08:38:36.466Z,213.75
2023-04-20T08:39:36.331Z,236.25
2023-04-20T08:40:36.268Z,241.88
2023-04-20T08:41:36.285Z,208.12
2023-04-20T08:42:36.304Z,157.50
2023-04-20T08:43:36.183Z,129.38
2023-04-20T08:44:36.297Z,118.12
2023-04-20T08:45:36.175Z,146.25
2023-04-20T08:46:36.350Z,146.25
2023-04-20T08:47:36.170Z,168.75
2023-04-20T08:48:36.179Z,225.00
2023-04-20T08:49:36.175Z,230.62
2023-04-20T08:50:36.083Z,230.62
2023-04-20T08:51:36.099Z,213.75
2023-04-20T08:52:36.080Z,196.88
2023-04-20T08:53:36.049Z,191.25
2023-04-20T08:54:37.237Z,219.38
2023-04-20T08:55:36.040Z,236.25
2023-04-20T08:56:36.055Z,213.75
2023-04-20T08:57:36.028Z,191.25
2023-04-20T08:58:35.972Z,174.38
2023-04-20T08:59:35.954Z,174.38
2023-04-20T09:00:36.037Z,146.25
2023-04-20T09:01:36.424Z,157.50
2023-04-20T09:02:36.040Z,140.62
2023-04-20T09:03:36.091Z,123.75
2023-04-20T09:04:35.969Z,146.25
2023-04-20T09:05:35.962Z,135.00
2023-04-20T09:06:35.852Z,118.12
2023-04-20T09:07:35.852Z,129.38
2023-04-20T09:08:36.050Z,135.00
2023-04-20T09:09:35.848Z,140.62
2023-04-20T09:10:35.857Z,146.25
2023-04-20T09:11:35.799Z,118.12
2023-04-20T09:12:35.798Z,112.50
2023-04-20T09:13:35.766Z,129.38
2023-04-20T09:14:35.854Z,135.00
2023-04-20T09:15:44.517Z,140.62
2023-04-20T09:16:43.655Z,135.00
2023-04-20T09:17:35.808Z,112.50
2023-04-20T09:18:35.725Z,101.25
2023-04-20T09:19:35.707Z,112.50
2023-04-20T09:20:35.755Z,135.00
2023-04-20T09:21:35.724Z,129.38
2023-04-20T09:22:35.800Z,118.12
2023-04-20T09:23:35.766Z,95.62
2023-04-20T09:24:35.681Z,90.00
2023-04-20T09:25:35.636Z,95.62
2023-04-20T09:26:35.710Z,101.25
2023-04-20T09:27:35.582Z,95.62
2023-04-20T09:28:35.616Z,78.75
2023-04-20T09:29:35.685Z,73.12
2023-04-20T09:30:35.588Z,73.12
2023-04-20T09:31:35.595Z,78.75
2023-04-20T09:32:35.582Z,78.75
2023-04-20T09:33:35.516Z,73.12
2023-04-20T09:34:35.508Z,67.50
2023-04-20T09:35:35.563Z,61.88
2023-04-20T09:36:35.713Z,56.25
2023-04-20T09:37:35.481Z,56.25
2023-04-20T09:38:35.535Z,61.88
2023-04-20T09:39:35.498Z,73.12
2023-04-20T09:40:35.463Z,78.75
2023-04-20T09:41:35.440Z,73.12
2023-04-20T09:42:46.718Z,73.12
2023-04-20T09:43:35.759Z,95.62
2023-04-20T09:44:36.494Z,140.62
2023-04-20T09:45:35.394Z,253.12
2023-04-20T09:46:35.480Z,371.25
2023-04-20T09:47:35.366Z,427.50
2023-04-20T09:48:35.326Z,433.12
2023-04-20T09:49:35.329Z,405.00
2023-04-20T09:50:48.117Z,393.75
2023-04-20T09:51:36.331Z,376.88
2023-04-20T09:52:35.308Z,331.88
2023-04-20T09:53:35.279Z,298.12
2023-04-20T09:54:35.293Z,258.75
2023-04-20T09:55:35.273Z,270.00
2023-04-20T09:56:35.291Z,270.00
2023-04-20T09:57:35.263Z,241.88
2023-04-20T09:58:35.232Z,292.50
2023-04-20T09:59:35.242Z,303.75
2023-04-20T10:00:35.192Z,303.75
2023-04-20T10:01:35.280Z,320.62
2023-04-20T10:02:35.331Z,298.12
2023-04-20T10:03:35.387Z,337.50
2023-04-20T10:04:35.251Z,410.62
2023-04-20T10:05:35.166Z,472.50
2023-04-20T10:06:35.292Z,511.88
2023-04-20T10:07:35.092Z,562.50
2023-04-20T10:08:35.106Z,523.12
2023-04-20T10:09:35.062Z,568.12
2023-04-20T10:10:35.099Z,596.25
2023-04-20T10:11:45.214Z,551.25
2023-04-20T10:12:36.023Z,523.12
2023-04-20T10:13:35.016Z,517.50
2023-04-20T10:14:34.992Z,433.12
2023-04-20T10:15:34.998Z,399.38
2023-04-20T10:16:35.057Z,405.00
2023-04-20T10:17:35.120Z,483.75
2023-04-20T10:18:35.107Z,433.12
2023-04-20T10:19:34.920Z,472.50
2023-04-20T10:20:34.915Z,438.75
2023-04-20T10:21:34.934Z,421.88
2023-04-20T10:22:34.919Z,376.88
2023-04-20T10:23:34.924Z,371.25
2023-04-20T10:24:34.849Z,337.50
2023-04-20T10:25:34.851Z,354.38
2023-04-20T10:26:34.838Z,382.50
2023-04-20T10:27:34.843Z,517.50
2023-04-20T10:28:34.797Z,596.25
2023-04-20T10:29:36.352Z,438.75
2023-04-20T10:30:34.781Z,433.12
2023-04-20T10:31:34.846Z,444.38
2023-04-20T10:32:34.817Z,511.88
2023-04-20T10:33:34.758Z,416.25
2023-04-20T10:34:34.740Z,556.88
2023-04-20T10:35:34.775Z,410.62
2023-04-20T10:36:34.729Z,354.38
2023-04-20T10:37:34.688Z,264.38
2023-04-20T10:38:34.665Z,331.88
2023-04-20T10:39:34.734Z,444.38
2023-04-20T10:40:34.641Z,534.38
2023-04-20T10:41:34.651Z,461.25
2023-04-20T10:42:34.614Z,489.38
2023-04-20T10:43:34.628Z,562.50
2023-04-20T10:44:34.605Z,427.50
2023-04-20T10:45:34.572Z,624.38
2023-04-20T10:46:34.642Z,545.62
2023-04-20T10:47:34.577Z,455.62
2023-04-20T10:48:34.533Z,388.12
2023-04-20T10:49:34.538Z,371.25
2023-04-20T10:50:34.507Z,354.38
2023-04-20T10:51:34.464Z,376.88
2023-04-20T10:52:34.487Z,438.75
2023-04-20T10:53:34.500Z,500.62
2023-04-20T10:54:34.445Z,405.00
2023-04-20T10:55:34.408Z,466.88
2023-04-20T10:56:34.450Z,455.62
2023-04-20T10:57:34.591Z,489.38
2023-04-20T10:58:34.392Z,472.50
2023-04-20T10:59:34.384Z,506.25
2023-04-20T11:00:34.347Z,528.75
2023-04-20T11:01:34.447Z,405.00
2023-04-20T11:02:34.439Z,523.12
2023-04-20T11:03:34.658Z,517.50
2023-04-20T11:04:34.351Z,365.62
2023-04-20T11:05:34.277Z,376.88
2023-04-20T11:06:34.243Z,416.25
2023-04-20T11:07:34.261Z,410.62
2023-04-20T11:08:34.248Z,410.62
2023-04-20T11:09:34.230Z,416.25
2023-04-20T11:10:34.214Z,416.25
2023-04-20T11:11:34.193Z,444.38
2023-04-20T11:12:34.172Z,652.50
2023-04-20T11:13:34.174Z,573.75
2023-04-20T11:14:34.167Z,489.38
2023-04-20T11:15:34.240Z,495.00
2023-04-20T11:16:48.018Z,472.50
2023-04-20T11:17:35.112Z,450.00
2023-04-20T11:18:34.088Z,444.38
2023-04-20T11:19:34.096Z,433.12
2023-04-20T11:20:34.061Z,416.25
2023-04-20T11:21:34.033Z,438.75
2023-04-20T11:22:34.023Z,511.88
2023-04-20T11:23:34.013Z,630.00
2023-04-20T11:24:34.279Z,646.88
2023-04-20T11:25:33.991Z,472.50
2023-04-20T11:26:33.942Z,511.88
2023-04-20T11:27:33.984Z,438.75
2023-04-20T11:28:33.933Z,534.38
2023-04-20T11:29:33.936Z,410.62
2023-04-20T11:30:33.965Z,371.25
2023-04-20T11:31:33.981Z,376.88
2023-04-20T11:32:34.164Z,348.75
2023-04-20T11:33:33.870Z,376.88
2023-04-20T11:34:33.859Z,388.12
2023-04-20T11:35:33.856Z,388.12
2023-04-20T11:36:33.828Z,365.62
2023-04-20T11:37:33.815Z,331.88
2023-04-20T11:38:33.775Z,309.38
2023-04-20T11:39:33.764Z,309.38
2023-04-20T11:40:33.812Z,343.12
2023-04-20T11:41:33.749Z,545.62
2023-04-20T11:42:33.753Z,534.38
2023-04-20T11:43:33.689Z,506.25
2023-04-20T11:44:33.686Z,500.62
2023-04-20T11:45:35.734Z,343.12
2023-04-20T11:46:34.580Z,388.12
2023-04-20T11:47:33.685Z,461.25
2023-04-20T11:48:33.687Z,495.00
2023-04-20T11:49:33.632Z,410.62
2023-04-20T11:50:33.607Z,399.38
2023-04-20T11:51:33.642Z,483.75
2023-04-20T11:52:33.587Z,472.50
2023-04-20T11:53:33.584Z,450.00
2023-04-20T11:54:33.557Z,450.00
2023-04-20T11:55:33.655Z,450.00
2023-04-20T11:56:33.554Z,455.62
2023-04-20T11:57:33.549Z,483.75
2023-04-20T11:58:33.506Z,455.62
2023-04-20T11:59:33.536Z,303.75
2023-04-20T12:00:33.517Z,303.75
2023-04-20T12:01:33.491Z,309.38
2023-04-20T12:02:33.592Z,348.75
2023-04-20T12:03:33.678Z,393.75
2023-04-20T12:04:33.677Z,585.00
2023-04-20T12:05:33.516Z,528.75
2023-04-20T12:06:33.379Z,444.38
2023-04-20T12:07:33.512Z,596.25
2023-04-20T12:08:33.395Z,320.62
2023-04-20T12:09:33.384Z,472.50
2023-04-20T12:10:33.361Z,348.75
2023-04-20T12:11:33.366Z,343.12
2023-04-20T12:12:33.353Z,376.88
2023-04-20T12:13:33.325Z,483.75
2023-04-20T12:14:33.356Z,382.50
2023-04-20T12:15:33.342Z,382.50
2023-04-20T12:16:33.296Z,646.88
2023-04-20T12:17:33.262Z,590.62
2023-04-20T12:18:33.214Z,545.62
2023-04-20T12:19:33.249Z,517.50
2023-04-20T12:20:33.262Z,511.88
2023-04-20T12:21:33.169Z,523.12
2023-04-20T12:22:34.286Z,421.88
2023-04-20T12:23:33.178Z,298.12
2023-04-20T12:24:33.144Z,517.50
2023-04-20T12:25:33.149Z,331.88
2023-04-20T12:26:38.291Z,579.38
2023-04-20T12:27:34.114Z,607.50
2023-04-20T12:28:33.093Z,624.38
2023-04-20T12:29:33.132Z,618.75
2023-04-20T12:30:33.152Z,618.75
2023-04-20T12:31:33.084Z,624.38
2023-04-20T12:32:33.155Z,528.75
2023-04-20T12:33:33.051Z,376.88
2023-04-20T12:34:33.015Z,382.50
2023-04-20T12:35:33.016Z,669.38
2023-04-20T12:36:32.995Z,360.00
2023-04-20T12:37:33.017Z,348.75
2023-04-20T12:38:32.939Z,601.88
2023-04-20T12:39:32.956Z,309.38
2023-04-20T12:40:32.921Z,241.88
2023-04-20T12:41:32.919Z,236.25
2023-04-20T12:42:32.889Z,483.75
2023-04-20T12:43:32.911Z,472.50
2023-04-20T12:44:32.877Z,483.75
2023-04-20T12:45:32.844Z,511.88
2023-04-20T12:46:32.963Z,551.25
2023-04-20T12:47:32.830Z,472.50
2023-04-20T12:48:32.815Z,545.62
2023-04-20T12:49:41.510Z,523.12
2023-04-20T12:50:33.068Z,540.00
2023-04-20T12:51:32.793Z,315.00
2023-04-20T12:52:32.776Z,298.12