createdAt,value
2023-03-13T00:00:18.392Z,20.40
2023-03-13T00:01:18.361Z,19.60
2023-03-13T00:02:18.422Z,17.70
2023-03-13T00:03:18.361Z,22.30
2023-03-13T00:04:18.339Z,24.10
2023-03-13T00:05:18.450Z,24.20
2023-03-13T00:06:18.294Z,16.30
2023-03-13T00:07:18.283Z,17.30
2023-03-13T00:08:18.273Z,22.70
2023-03-13T00:09:18.296Z,18.60
2023-03-13T00:10:18.285Z,22.10
2023-03-13T00:11:18.269Z,18.90
2023-03-13T00:12:18.210Z,22.20
2023-03-13T00:13:18.234Z,18.20
2023-03-13T00:14:18.238Z,21.00
2023-03-13T00:15:18.232Z,16.70
2023-03-13T00:16:18.219Z,22.60
2023-03-13T00:17:18.203Z,23.10
2023-03-13T00:18:18.140Z,19.10
2023-03-13T00:19:18.190Z,20.70
2023-03-13T00:20:18.397Z,18.40
2023-03-13T00:21:18.182Z,20.30
2023-03-13T00:22:18.103Z,18.30
2023-03-13T00:23:18.119Z,18.00
2023-03-13T00:24:18.086Z,19.50
2023-03-13T00:25:18.109Z,14.40
2023-03-13T00:26:18.097Z,20.30
2023-03-13T00:27:18.131Z,19.50
2023-03-13T00:28:18.095Z,21.80
2023-03-13T00:29:18.037Z,15.10
2023-03-13T00:30:18.020Z,20.30
2023-03-13T00:31:18.147Z,20.90
2023-03-13T00:32:18.029Z,19.70
2023-03-13T00:33:18.028Z,28.00
2023-03-13T00:34:17.973Z,16.40
2023-03-13T00:35:18.008Z,22.30
2023-03-13T00:36:17.940Z,20.20
2023-03-13T00:37:17.979Z,20.30
2023-03-13T00:38:17.929Z,21.30
2023-03-13T00:39:17.943Z,20.10
2023-03-13T00:40:17.903Z,17.00
2023-03-13T00:41:17.919Z,16.90
2023-03-13T00:42:17.880Z,24.20
2023-03-13T00:43:17.921Z,22.20
2023-03-13T00:44:17.857Z,21.80
2023-03-13T00:45:17.870Z,17.10
2023-03-13T00:46:17.940Z,19.30
2023-03-13T00:47:17.850Z,19.10
2023-03-13T00:48:17.829Z,13.90
2023-03-13T00:49:18.082Z,20.30
2023-03-13T00:50:17.801Z,16.50
2023-03-13T00:51:17.800Z,16.00
2023-03-13T00:52:17.768Z,19.30
2023-03-13T00:53:17.802Z,19.80
2023-03-13T00:54:18.480Z,16.50
2023-03-13T00:55:17.739Z,20.70
2023-03-13T00:56:17.729Z,17.80
2023-03-13T00:57:17.753Z,19.70
2023-03-13T00:58:17.685Z,18.80
2023-03-13T00:59:17.728Z,16.30
2023-03-13T01:00:17.683Z,18.40
2023-03-13T01:01:17.707Z,18.90
2023-03-13T01:02:17.738Z,19.60
2023-03-13T01:03:17.818Z,20.30
2023-03-13T01:04:17.651Z,23.70
2023-03-13T01:05:17.695Z,21.00
2023-03-13T01:06:17.612Z,19.80
2023-03-13T01:07:17.891Z,17.40
2023-03-13T01:08:17.613Z,20.30
2023-03-13T01:09:17.622Z,18.60
2023-03-13T01:10:17.590Z,18.00
2023-03-13T01:11:17.618Z,16.60
2023-03-13T01:12:17.603Z,16.20
2023-03-13T01:13:17.615Z,21.40
2023-03-13T01:14:17.526Z,20.10
2023-03-13T01:15:17.684Z,22.30
2023-03-13T01:16:17.631Z,20.30
2023-03-13T01:17:17.586Z,19.30
2023-03-13T01:18:17.565Z,18.50
2023-03-13T01:19:17.481Z,20.60
2023-03-13T01:20:17.455Z,18.60
2023-03-13T01:21:17.495Z,18.70
2023-03-13T01:22:17.424Z,15.70
2023-03-13T01:23:17.457Z,16.50
2023-03-13T01:24:17.406Z,20.60
2023-03-13T01:25:17.417Z,20.30
2023-03-13T01:26:17.396Z,24.80
2023-03-13T01:27:17.442Z,18.60
2023-03-13T01:28:17.345Z,13.10
2023-03-13T01:29:17.368Z,19.20
2023-03-13T01:30:17.333Z,16.20
2023-03-13T01:31:17.390Z,19.40
2023-03-13T01:32:17.402Z,21.90
2023-03-13T01:33:17.378Z,16.20
2023-03-13T01:34:17.314Z,18.70
2023-03-13T01:35:17.328Z,21.60
2023-03-13T01:36:17.274Z,19.50
2023-03-13T01:37:17.333Z,19.00
2023-03-13T01:38:17.278Z,18.80
2023-03-13T01:39:17.283Z,18.40
2023-03-13T01:40:17.293Z,18.00
2023-03-13T01:41:17.254Z,20.90
2023-03-13T01:42:17.203Z,21.00
2023-03-13T01:43:26.085Z,19.30
2023-03-13T01:44:18.282Z,20.70
2023-03-13T01:45:17.186Z,19.70
2023-03-13T01:46:17.176Z,20.10
2023-03-13T01:47:17.212Z,21.20
2023-03-13T01:48:17.166Z,18.70
2023-03-13T01:49:17.164Z,20.50
2023-03-13T01:50:17.134Z,24.80
2023-03-13T01:51:17.133Z,20.80
2023-03-13T01:52:17.102Z,19.30
2023-03-13T01:53:17.115Z,19.60
2023-03-13T01:54:17.084Z,21.70
2023-03-13T01:55:17.099Z,18.30
2023-03-13T01:56:17.094Z,17.20
2023-03-13T01:57:17.098Z,16.70
2023-03-13T01:58:17.033Z,19.50
2023-03-13T01:59:17.084Z,18.40
2023-03-13T02:00:17.049Z,17.40
2023-03-13T02:01:17.089Z,17.90
2023-03-13T02:02:16.983Z,20.00
2023-03-13T02:03:17.004Z,19.10
2023-03-13T02:04:16.963Z,18.70
2023-03-13T02:05:16.999Z,17.60
2023-03-13T02:06:16.980Z,17.10
2023-03-13T02:07:16.972Z,16.80
2023-03-13T02:08:16.934Z,17.00
2023-03-13T02:09:16.949Z,20.90
2023-03-13T02:10:16.904Z,19.00
2023-03-13T02:11:16.902Z,20.10
2023-03-13T02:12:16.900Z,17.80
2023-03-13T02:13:16.901Z,17.30
2023-03-13T02:14:16.844Z,16.00
2023-03-13T02:15:16.863Z,23.00
2023-03-13T02:16:17.049Z,17.00
2023-03-13T02:17:16.869Z,18.90
2023-03-13T02:18:16.803Z,17.60
2023-03-13T02:19:16.817Z,18.30
2023-03-13T02:20:16.799Z,19.30
2023-03-13T02:21:16.958Z,17.60
2023-03-13T02:22:16.802Z,18.50
2023-03-13T02:23:18.752Z,20.50
2023-03-13T02:24:16.762Z,16.20
2023-03-13T02:25:16.789Z,17.30
2023-03-13T02:26:16.809Z,21.10
2023-03-13T02:27:16.758Z,21.80
2023-03-13T02:28:16.719Z,23.20
2023-03-13T02:29:16.757Z,20.00
2023-03-13T02:30:16.679Z,16.20
2023-03-13T02:31:16.736Z,16.20
2023-03-13T02:32:16.718Z,15.00
2023-03-13T02:33:16.680Z,18.10
2023-03-13T02:34:16.659Z,19.30
2023-03-13T02:35:16.721Z,22.50
2023-03-13T02:36:16.615Z,18.90
2023-03-13T02:37:16.614Z,17.30
2023-03-13T02:38:16.668Z,15.10
2023-03-13T02:39:16.568Z,15.20
2023-03-13T02:40:16.605Z,15.10
2023-03-13T02:41:16.557Z,17.70
2023-03-13T02:42:16.577Z,17.80
2023-03-13T02:43:16.562Z,16.60
2023-03-13T02:44:16.560Z,15.90
2023-03-13T02:45:16.565Z,13.70
2023-03-13T02:46:16.551Z,19.90
2023-03-13T02:47:16.506Z,18.30
2023-03-13T02:48:16.499Z,18.20
2023-03-13T02:49:16.499Z,17.40
2023-03-13T02:50:16.524Z,20.00
2023-03-13T02:51:16.488Z,13.50
2023-03-13T02:52:16.469Z,20.10
2023-03-13T02:53:16.424Z,15.80
2023-03-13T02:54:16.459Z,16.70
2023-03-13T02:55:16.441Z,19.50
2023-03-13T02:56:16.433Z,14.50
2023-03-13T02:57:16.427Z,17.50
2023-03-13T02:58:16.385Z,15.30
2023-03-13T02:59:16.362Z,15.90
2023-03-13T03:00:16.409Z,18.90
2023-03-13T03:01:16.437Z,18.30
2023-03-13T03:02:16.346Z,16.70
2023-03-13T03:03:16.312Z,18.40
2023-03-13T03:04:16.386Z,15.70
2023-03-13T03:05:16.317Z,14.10
2023-03-13T03:06:16.341Z,15.60
2023-03-13T03:07:16.257Z,15.20
2023-03-13T03:08:16.286Z,16.20
2023-03-13T03:09:16.378Z,13.90
2023-03-13T03:10:16.304Z,17.10
2023-03-13T03:11:16.272Z,15.00
2023-03-13T03:12:16.274Z,15.70
2023-03-13T03:13:16.232Z,15.00
2023-03-13T03:14:16.254Z,15.70
2023-03-13T03:15:16.224Z,14.60
2023-03-13T03:16:16.278Z,16.00
2023-03-13T03:17:16.325Z,13.30
2023-03-13T03:18:16.705Z,12.50
2023-03-13T03:19:16.165Z,15.00
2023-03-13T03:20:16.197Z,14.20
2023-03-13T03:21:16.188Z,14.80
2023-03-13T03:22:16.190Z,11.00
2023-03-13T03:23:16.140Z,11.90
2023-03-13T03:24:16.180Z,12.10
2023-03-13T03:25:16.143Z,11.90
2023-03-13T03:26:16.140Z,10.70
2023-03-13T03:27:16.101Z,14.20
2023-03-13T03:28:16.108Z,9.80
2023-03-13T03:29:16.688Z,12.50
2023-03-13T03:30:16.085Z,12.40
2023-03-13T03:31:16.148Z,15.20
2023-03-13T03:32:16.119Z,10.70
2023-03-13T03:33:16.046Z,9.00
2023-03-13T03:34:16.045Z,10.00
2023-03-13T03:35:16.004Z,10.30
2023-03-13T03:36:16.047Z,12.80
2023-03-13T03:37:15.987Z,12.50
2023-03-13T03:38:16.009Z,9.60
2023-03-13T03:39:16.068Z,6.30
2023-03-13T03:40:15.994Z,9.90
2023-03-13T03:41:15.915Z,10.70
2023-03-13T03:42:15.956Z,10.70
2023-03-13T03:43:15.898Z,12.10
2023-03-13T03:44:15.913Z,10.50
2023-03-13T03:45:15.995Z,10.80
2023-03-13T03:46:16.109Z,10.90
2023-03-13T03:47:15.947Z,10.50
2023-03-13T03:48:15.884Z,11.60
2023-03-13T03:49:15.832Z,7.50
2023-03-13T03:50:15.963Z,9.50
2023-03-13T03:51:15.828Z,8.80
2023-03-13T03:52:15.859Z,14.10
2023-03-13T03:53:15.836Z,9.20
2023-03-13T03:54:15.814Z,9.10
2023-03-13T03:55:15.783Z,9.10
2023-03-13T03:56:15.793Z,8.00
2023-03-13T03:57:15.774Z,7.60
2023-03-13T03:58:15.847Z,5.90
2023-03-13T03:59:15.724Z,7.30
2023-03-13T04:00:15.824Z,7.40
2023-03-13T04:01:15.748Z,9.50
2023-03-13T04:02:15.755Z,8.30
2023-03-13T04:03:15.762Z,6.20
2023-03-13T04:04:15.678Z,8.60
2023-03-13T04:05:15.671Z,6.30
2023-03-13T04:06:15.690Z,6.10
2023-03-13T04:07:15.644Z,7.30
2023-03-13T04:08:15.655Z,5.40
2023-03-13T04:09:15.660Z,8.60
2023-03-13T04:10:15.617Z,7.00
2023-03-13T04:11:15.608Z,7.80
2023-03-13T04:12:15.610Z,5.50
2023-03-13T04:13:15.580Z,7.30
2023-03-13T04:14:15.599Z,4.30
2023-03-13T04:15:15.549Z,8.50
2023-03-13T04:16:15.658Z,6.00
2023-03-13T04:17:15.552Z,9.20
2023-03-13T04:18:15.648Z,6.90
2023-03-13T04:19:15.543Z,5.60
2023-03-13T04:20:15.507Z,6.30
2023-03-13T04:21:16.040Z,6.40
2023-03-13T04:22:15.497Z,7.30
2023-03-13T04:23:15.487Z,6.30
2023-03-13T04:24:15.499Z,5.40
2023-03-13T04:25:15.477Z,6.20
2023-03-13T04:26:15.511Z,5.80
2023-03-13T04:27:15.442Z,8.00
2023-03-13T04:28:15.452Z,9.00
2023-03-13T04:29:15.396Z,8.30
2023-03-13T04:30:18.305Z,6.90
2023-03-13T04:31:15.420Z,8.40
2023-03-13T04:32:15.389Z,7.90
2023-03-13T04:33:15.356Z,8.20
2023-03-13T04:34:15.359Z,6.10
2023-03-13T04:35:15.428Z,4.80
2023-03-13T04:36:15.370Z,4.50
2023-03-13T04:37:15.316Z,7.00
2023-03-13T04:38:15.333Z,4.30
2023-03-13T04:39:16.186Z,5.00
2023-03-13T04:40:15.298Z,4.30
2023-03-13T04:41:15.306Z,3.90
2023-03-13T04:42:15.283Z,5.80
2023-03-13T04:43:15.265Z,7.40
2023-03-13T04:44:15.358Z,5.80
2023-03-13T04:45:15.222Z,6.80
2023-03-13T04:46:15.307Z,5.30
2023-03-13T04:47:15.181Z,6.00
2023-03-13T04:48:15.208Z,5.20
2023-03-13T04:49:15.231Z,6.80
2023-03-13T04:50:15.207Z,4.50
2023-03-13T04:51:15.185Z,5.30
2023-03-13T04:52:15.272Z,5.20
2023-03-13T04:53:15.254Z,6.30
2023-03-13T04:54:15.126Z,4.30
2023-03-13T04:55:15.185Z,4.00
2023-03-13T04:56:15.226Z,3.30
2023-03-13T04:57:15.102Z,4.30
2023-03-13T04:58:15.155Z,3.50
2023-03-13T04:59:15.173Z,4.60
2023-03-13T05:00:15.188Z,2.40
2023-03-13T05:01:15.099Z,4.30
2023-03-13T05:02:15.209Z,4.10
2023-03-13T05:03:15.048Z,3.10
2023-03-13T05:04:15.045Z,5.30
2023-03-13T05:05:15.109Z,1.20
2023-03-13T05:06:15.035Z,5.20
2023-03-13T05:07:14.992Z,2.90
2023-03-13T05:08:14.981Z,5.40
2023-03-13T05:09:14.993Z,3.90
2023-03-13T05:10:14.959Z,3.10
2023-03-13T05:11:14.945Z,3.10
2023-03-13T05:12:14.979Z,2.20
2023-03-13T05:13:14.917Z,4.80
2023-03-13T05:14:14.915Z,3.80
2023-03-13T05:15:14.904Z,3.70
2023-03-13T05:16:14.990Z,3.40
2023-03-13T05:17:14.866Z,3.70
2023-03-13T05:18:14.958Z,3.30
2023-03-13T05:19:14.838Z,3.10
2023-03-13T05:20:15.107Z,3.40
2023-03-13T05:21:15.106Z,4.20
2023-03-13T05:22:14.946Z,2.80
2023-03-13T05:23:14.802Z,2.80
2023-03-13T05:24:14.798Z,4.30
2023-03-13T05:25:14.764Z,4.30
2023-03-13T05:26:14.834Z,2.60
2023-03-13T05:27:14.756Z,3.60
2023-03-13T05:28:14.856Z,2.90
2023-03-13T05:29:14.738Z,4.20
2023-03-13T05:30:14.718Z,3.90
2023-03-13T05:31:14.791Z,4.60
2023-03-13T05:32:14.795Z,2.70
2023-03-13T05:33:14.695Z,3.80
2023-03-13T05:34:14.693Z,1.70
2023-03-13T05:35:14.666Z,3.50
2023-03-13T05:36:14.667Z,2.60
2023-03-13T05:37:14.654Z,2.70
2023-03-13T05:38:14.797Z,2.70
2023-03-13T05:39:14.613Z,2.50
2023-03-13T05:40:14.615Z,2.00
2023-03-13T05:41:14.942Z,3.20
2023-03-13T05:42:14.624Z,1.80
2023-03-13T05:43:14.564Z,2.20
2023-03-13T05:44:14.617Z,2.30
2023-03-13T05:45:14.588Z,2.80
2023-03-13T05:46:14.626Z,2.40
2023-03-13T05:47:14.537Z,2.80
2023-03-13T05:48:14.553Z,2.10
2023-03-13T05:49:14.524Z,2.80
2023-03-13T05:50:14.555Z,3.60
2023-03-13T05:51:14.482Z,1.20
2023-03-13T05:52:14.514Z,2.40
2023-03-13T05:53:15.028Z,0.50
2023-03-13T05:54:15.637Z,3.90
2023-03-13T05:55:15.192Z,1.20
2023-03-13T05:56:14.464Z,1.70
2023-03-13T05:57:14.423Z,0.70
2023-03-13T05:58:15.060Z,3.00
2023-03-13T05:59:14.781Z,1.60
2023-03-13T06:00:14.421Z,1.50
2023-03-13T06:01:14.482Z,1.20
2023-03-13T06:02:14.420Z,3.10
2023-03-13T06:03:14.625Z,1.80
2023-03-13T06:04:14.470Z,0.90
2023-03-13T06:05:14.320Z,1.10
2023-03-13T06:06:14.346Z,1.70
2023-03-13T06:07:14.317Z,2.10
2023-03-13T06:08:14.316Z,2.10
2023-03-13T06:09:14.257Z,1.40
2023-03-13T06:10:14.596Z,3.10
2023-03-13T06:11:14.258Z,1.10
2023-03-13T06:12:14.368Z,1.80
2023-03-13T06:13:20.070Z,1.20
2023-03-13T06:14:15.382Z,1.10
2023-03-13T06:15:14.204Z,1.30
2023-03-13T06:16:14.315Z,1.50
2023-03-13T06:17:14.193Z,1.80
2023-03-13T06:18:14.213Z,1.00
2023-03-13T06:19:14.154Z,1.10
2023-03-13T06:20:14.175Z,2.50
2023-03-13T06:21:14.168Z,1.50
2023-03-13T06:22:15.604Z,2.10
2023-03-13T06:23:14.147Z,1.80
2023-03-13T06:24:14.127Z,2.40
2023-03-13T06:25:14.072Z,2.90
2023-03-13T06:26:14.098Z,1.70
2023-03-13T06:27:14.054Z,1.20
2023-03-13T06:28:14.113Z,2.20
2023-03-13T06:29:14.071Z,1.30
2023-03-13T06:30:14.050Z,1.20
2023-03-13T06:31:14.061Z,2.60
2023-03-13T06:32:14.851Z,2.20
2023-03-13T06:33:14.092Z,2.30
2023-03-13T06:34:14.042Z,3.20
2023-03-13T06:35:13.990Z,2.50
2023-03-13T06:36:14.001Z,1.30
2023-03-13T06:37:13.943Z,2.40
2023-03-13T06:38:13.989Z,1.70
2023-03-13T06:39:13.933Z,2.50
2023-03-13T06:40:13.953Z,1.20
2023-03-13T06:41:13.910Z,1.80
2023-03-13T06:42:14.145Z,1.60
2023-03-13T06:43:14.210Z,1.50
2023-03-13T06:44:13.885Z,2.90
2023-03-13T06:45:13.875Z,2.50
2023-03-13T06:46:13.878Z,1.50
2023-03-13T06:47:15.554Z,1.10
2023-03-13T06:48:13.858Z,0.80
2023-03-13T06:49:13.819Z,1.20
2023-03-13T06:50:13.851Z,1.50
2023-03-13T06:51:13.805Z,1.10
2023-03-13T06:52:13.818Z,3.10
2023-03-13T06:53:13.920Z,2.70
2023-03-13T06:54:13.810Z,2.50
2023-03-13T06:55:13.776Z,3.30
2023-03-13T06:56:13.753Z,1.40
2023-03-13T06:57:13.746Z,2.30
2023-03-13T06:58:25.214Z,1.80
2023-03-13T06:59:14.731Z,2.30
2023-03-13T07:00:13.724Z,2.20
2023-03-13T07:01:13.805Z,2.00
2023-03-13T07:02:13.694Z,2.50
2023-03-13T07:03:14.287Z,1.50
2023-03-13T07:04:13.688Z,0.80
2023-03-13T07:05:13.671Z,1.60
2023-03-13T07:06:13.647Z,1.70
2023-03-13T07:07:25.860Z,1.70
2023-03-13T07:08:14.597Z,1.90
2023-03-13T07:09:13.607Z,1.10
2023-03-13T07:10:13.568Z,1.30
2023-03-13T07:11:13.609Z,2.40
2023-03-13T07:12:13.623Z,1.20
2023-03-13T07:13:13.569Z,1.30
2023-03-13T07:14:17.353Z,1.70
2023-03-13T07:15:13.576Z,2.60
2023-03-13T07:16:13.728Z,1.50
2023-03-13T07:17:13.585Z,1.00
2023-03-13T07:18:13.540Z,2.10
2023-03-13T07:19:13.539Z,2.80
2023-03-13T07:20:15.278Z,2.10
2023-03-13T07:21:13.469Z,3.50
2023-03-13T07:22:13.494Z,1.60
2023-03-13T07:23:13.536Z,1.60
2023-03-13T07:24:13.521Z,1.90
2023-03-13T07:25:13.461Z,1.40
2023-03-13T07:26:13.443Z,1.70
2023-03-13T07:27:13.440Z,3.00
2023-03-13T07:28:13.393Z,3.40
2023-03-13T07:29:13.401Z,3.90
2023-03-13T07:30:13.412Z,1.90
2023-03-13T07:31:13.475Z,2.00
2023-03-13T07:32:13.590Z,1.20
2023-03-13T07:33:13.493Z,0.80
2023-03-13T07:34:13.338Z,1.10
2023-03-13T07:35:13.353Z,0.80
2023-03-13T07:36:13.563Z,1.40
2023-03-13T07:37:13.319Z,1.40
2023-03-13T07:38:13.290Z,0.80
2023-03-13T07:39:13.755Z,0.60
2023-03-13T07:40:13.318Z,2.00
2023-03-13T07:41:13.250Z,1.90
2023-03-13T07:42:13.276Z,2.10
2023-03-13T07:43:13.251Z,1.50
2023-03-13T07:44:13.244Z,1.60
2023-03-13T07:45:13.474Z,0.90
2023-03-13T07:46:13.264Z,1.60
2023-03-13T07:47:14.664Z,1.20
2023-03-13T07:48:13.157Z,0.70
2023-03-13T07:49:13.513Z,1.00
2023-03-13T07:50:13.164Z,2.00
2023-03-13T07:51:13.192Z,2.60
2023-03-13T07:52:13.117Z,1.10
2023-03-13T07:53:15.011Z,3.40
2023-03-13T07:54:13.205Z,2.40
2023-03-13T07:55:13.115Z,2.10
2023-03-13T07:56:13.214Z,1.40
2023-03-13T07:57:13.547Z,2.00
2023-03-13T07:58:13.052Z,1.10
2023-03-13T07:59:13.077Z,1.60
2023-03-13T08:00:13.425Z,1.70
2023-03-13T08:01:13.030Z,0.80
2023-03-13T08:02:13.030Z,0.60
2023-03-13T08:03:13.079Z,1.30
2023-03-13T08:04:13.221Z,2.00
2023-03-13T08:05:12.988Z,2.60
2023-03-13T08:06:12.956Z,1.00
2023-03-13T08:07:12.979Z,3.60
2023-03-13T08:08:12.966Z,1.40
2023-03-13T08:09:13.387Z,1.50
2023-03-13T08:10:13.410Z,1.40
2023-03-13T08:11:12.916Z,1.70
2023-03-13T08:12:12.888Z,1.30
2023-03-13T08:13:12.887Z,2.30
2023-03-13T08:14:13.075Z,2.30
2023-03-13T08:15:12.902Z,1.60
2023-03-13T08:16:12.892Z,1.80
2023-03-13T08:17:14.293Z,2.50
2023-03-13T08:18:12.821Z,2.00
2023-03-13T08:19:12.852Z,1.40
2023-03-13T08:20:12.784Z,2.40
2023-03-13T08:21:12.809Z,1.80
2023-03-13T08:22:12.776Z,3.00
2023-03-13T08:23:12.926Z,1.50
2023-03-13T08:24:12.908Z,4.30
2023-03-13T08:25:12.903Z,3.10
2023-03-13T08:26:12.725Z,4.10
2023-03-13T08:27:12.743Z,2.10
2023-03-13T08:28:12.736Z,4.40
2023-03-13T08:29:12.734Z,2.90
2023-03-13T08:30:12.679Z,5.20
2023-03-13T08:31:12.719Z,4.90
2023-03-13T08:32:12.684Z,1.90
2023-03-13T08:33:12.688Z,2.90
2023-03-13T08:34:13.308Z,5.70
2023-03-13T08:35:12.691Z,3.60
2023-03-13T08:36:12.783Z,2.70
2023-03-13T08:37:12.792Z,2.60
2023-03-13T08:38:13.207Z,3.10
2023-03-13T08:39:12.635Z,3.70
2023-03-13T08:40:12.571Z,3.80
2023-03-13T08:41:12.579Z,2.90
2023-03-13T08:42:12.546Z,4.50
2023-03-13T08:43:12.537Z,3.70
2023-03-13T08:44:12.561Z,1.60
2023-03-13T08:45:12.643Z,5.40
2023-03-13T08:46:12.558Z,6.00
2023-03-13T08:47:12.535Z,3.80
2023-03-13T08:48:12.498Z,4.00
2023-03-13T08:49:12.497Z,3.60
2023-03-13T08:50:12.584Z,4.00
2023-03-13T08:51:12.475Z,2.70
2023-03-13T08:52:12.442Z,4.10
2023-03-13T08:53:12.455Z,3.10
2023-03-13T08:54:12.439Z,5.60
2023-03-13T08:55:12.422Z,3.80
2023-03-13T08:56:12.411Z,2.60
2023-03-13T08:57:12.835Z,3.30
2023-03-13T08:58:12.409Z,2.20
2023-03-13T08:59:12.383Z,4.90
2023-03-13T09:00:12.365Z,5.00
2023-03-13T09:01:12.372Z,2.00
2023-03-13T09:02:12.336Z,4.70
2023-03-13T09:03:12.388Z,4.40
2023-03-13T09:04:12.403Z,3.10
2023-03-13T09:05:12.477Z,4.00
2023-03-13T09:06:12.480Z,3.60
2023-03-13T09:07:12.351Z,4.40
2023-03-13T09:08:12.279Z,2.80
2023-03-13T09:09:12.342Z,3.20
2023-03-13T09:10:12.252Z,5.00
2023-03-13T09:11:12.250Z,3.30
2023-03-13T09:12:24.572Z,3.60
2023-03-13T09:13:13.267Z,5.20
2023-03-13T09:14:12.210Z,2.50
2023-03-13T09:15:12.200Z,3.00
2023-03-13T09:16:12.500Z,3.20
2023-03-13T09:17:12.190Z,4.00
2023-03-13T09:18:12.201Z,3.40
2023-03-13T09:19:12.233Z,6.10
2023-03-13T09:20:12.170Z,5.00
2023-03-13T09:21:12.127Z,5.90
2023-03-13T09:22:12.111Z,4.70
2023-03-13T09:23:12.116Z,6.50
2023-03-13T09:24:12.142Z,3.10
2023-03-13T09:25:12.095Z,5.90
2023-03-13T09:26:12.563Z,4.00
2023-03-13T09:27:12.114Z,5.60
2023-03-13T09:28:12.105Z,2.40
2023-03-13T09:29:12.074Z,3.70
2023-03-13T09:30:12.028Z,7.60
2023-03-13T09:31:12.074Z,6.00
2023-03-13T09:32:12.006Z,2.40
2023-03-13T09:33:12.078Z,4.10
2023-03-13T09:34:12.025Z,4.30
2023-03-13T09:35:11.976Z,3.60
2023-03-13T09:36:12.010Z,7.70
2023-03-13T09:37:11.983Z,5.60
2023-03-13T09:38:11.970Z,7.10
2023-03-13T09:39:11.946Z,3.80
2023-03-13T09:40:11.917Z,4.10
2023-03-13T09:41:11.961Z,5.50
2023-03-13T09:42:11.938Z,7.00
2023-03-13T09:43:11.939Z,5.70
2023-03-13T09:44:12.030Z,4.90
2023-03-13T09:45:12.037Z,3.50
2023-03-13T09:46:12.007Z,3.90
2023-03-13T09:47:11.937Z,3.10
2023-03-13T09:48:11.830Z,4.00
2023-03-13T09:49:12.057Z,5.70
2023-03-13T09:50:11.960Z,3.80
2023-03-13T09:51:11.839Z,4.80
2023-03-13T09:52:11.786Z,3.90
2023-03-13T09:53:11.806Z,6.60
2023-03-13T09:54:11.847Z,4.10
2023-03-13T09:55:11.900Z,4.20
2023-03-13T09:56:11.746Z,5.30
2023-03-13T09:57:12.004Z,3.70
2023-03-13T09:58:11.931Z,4.50
2023-03-13T09:59:11.757Z,4.40
2023-03-13T10:00:11.713Z,2.90
2023-03-13T10:01:11.745Z,4.70
2023-03-13T10:02:11.653Z,4.90
2023-03-13T10:03:11.730Z,3.30
2023-03-13T10:04:12.067Z,2.70
2023-03-13T10:05:11.689Z,3.20
2023-03-13T10:06:11.771Z,4.50
2023-03-13T10:07:11.688Z,8.10
2023-03-13T10:08:11.806Z,3.20
2023-03-13T10:09:11.601Z,3.70
2023-03-13T10:10:11.619Z,3.80
2023-03-13T10:11:12.599Z,3.50
2023-03-13T10:12:11.732Z,4.20
2023-03-13T10:13:11.999Z,3.90
2023-03-13T10:14:11.562Z,4.90
2023-03-13T10:15:11.560Z,3.20
2023-03-13T10:16:11.624Z,3.70
2023-03-13T10:17:11.543Z,6.20
2023-03-13T10:18:11.598Z,4.10
2023-03-13T10:19:12.956Z,4.80
2023-03-13T10:20:12.373Z,3.40
2023-03-13T10:21:11.572Z,3.40
2023-03-13T10:22:11.436Z,4.40
2023-03-13T10:23:11.461Z,5.00
2023-03-13T10:24:11.425Z,4.60
2023-03-13T10:25:11.459Z,3.90
2023-03-13T10:26:11.410Z,4.40
2023-03-13T10:27:11.430Z,3.80
2023-03-13T10:28:11.940Z,3.80
2023-03-13T10:29:11.379Z,2.60
2023-03-13T10:30:11.360Z,5.40
2023-03-13T10:31:11.423Z,5.10
2023-03-13T10:32:11.386Z,4.50
2023-03-13T10:33:11.471Z,5.30
2023-03-13T10:34:11.391Z,3.60
2023-03-13T10:35:11.381Z,4.60
2023-03-13T10:36:12.416Z,6.30
2023-03-13T10:37:11.311Z,4.80
2023-03-13T10:38:11.288Z,4.10
2023-03-13T10:39:11.262Z,5.60
2023-03-13T10:40:11.241Z,3.50
2023-03-13T10:41:11.317Z,3.10
2023-03-13T10:42:11.307Z,4.50
2023-03-13T10:43:11.337Z,4.60
2023-03-13T10:44:11.197Z,5.10
2023-03-13T10:45:11.209Z,6.60
2023-03-13T10:46:11.189Z,3.20
2023-03-13T10:47:11.192Z,4.70
2023-03-13T10:48:11.190Z,4.00
2023-03-13T10:49:11.172Z,6.50
2023-03-13T10:50:11.378Z,3.50
2023-03-13T10:51:11.181Z,3.70
2023-03-13T10:52:11.114Z,5.20
2023-03-13T10:53:11.133Z,4.60
2023-03-13T10:54:11.113Z,3.50
2023-03-13T10:55:11.135Z,4.10
2023-03-13T10:56:11.102Z,4.10
2023-03-13T10:57:11.094Z,4.90
2023-03-13T10:58:11.283Z,5.30
2023-03-13T10:59:12.558Z,5.70
2023-03-13T11:00:11.114Z,5.20
2023-03-13T11:01:11.120Z,8.10
2023-03-13T11:02:11.103Z,4.90
2023-03-13T11:03:11.096Z,5.50
2023-03-13T11:04:11.031Z,4.90
2023-03-13T11:05:13.518Z,6.60
2023-03-13T11:06:10.980Z,4.30
2023-03-13T11:07:10.964Z,3.10
2023-03-13T11:08:11.011Z,4.60
2023-03-13T11:09:10.937Z,3.90
2023-03-13T11:10:10.958Z,4.80
2023-03-13T11:11:10.926Z,5.50
2023-03-13T11:12:11.093Z,4.70
2023-03-13T11:13:11.117Z,8.40
2023-03-13T11:14:10.906Z,6.40
2023-03-13T11:15:10.903Z,5.10
2023-03-13T11:16:10.921Z,8.60
2023-03-13T11:17:10.876Z,5.30
2023-03-13T11:18:10.871Z,5.00
2023-03-13T11:19:10.851Z,5.80
2023-03-13T11:20:11.011Z,6.90
2023-03-13T11:21:18.148Z,4.90
2023-03-13T11:22:12.025Z,6.00
2023-03-13T11:23:10.782Z,6.30
2023-03-13T11:24:10.815Z,7.00
2023-03-13T11:25:10.775Z,3.70
2023-03-13T11:26:10.780Z,4.30
2023-03-13T11:27:10.825Z,4.80
2023-03-13T11:28:10.787Z,5.00
2023-03-13T11:29:10.704Z,5.30
2023-03-13T11:30:10.849Z,5.40
2023-03-13T11:31:11.703Z,4.30
2023-03-13T11:32:10.690Z,4.80
2023-03-13T11:33:10.683Z,7.20
2023-03-13T11:34:10.695Z,5.30
2023-03-13T11:35:10.689Z,4.80
2023-03-13T11:36:10.714Z,5.20
2023-03-13T11:37:10.645Z,4.50
2023-03-13T11:38:10.628Z,4.80
2023-03-13T11:39:10.620Z,3.60
2023-03-13T11:40:10.630Z,6.10
2023-03-13T11:41:10.626Z,3.10
2023-03-13T11:42:10.782Z,4.30
2023-03-13T11:43:23.991Z,6.30
2023-03-13T11:44:11.753Z,3.90
2023-03-13T11:45:10.544Z,3.40
2023-03-13T11:46:10.636Z,3.70
2023-03-13T11:47:10.599Z,2.90
2023-03-13T11:48:10.530Z,5.40
2023-03-13T11:49:10.483Z,3.30
2023-03-13T11:50:10.601Z,4.70
2023-03-13T11:51:10.502Z,4.20
2023-03-13T11:52:10.503Z,3.80
2023-03-13T11:53:10.542Z,6.10
2023-03-13T11:54:10.462Z,3.50
2023-03-13T11:55:10.722Z,4.60
2023-03-13T11:56:10.430Z,3.90
2023-03-13T11:57:10.416Z,4.20
2023-03-13T11:58:10.443Z,3.60
2023-03-13T11:59:10.401Z,4.20
2023-03-13T12:00:10.399Z,4.40
2023-03-13T12:01:10.551Z,3.50
2023-03-13T12:02:10.439Z,2.90
2023-03-13T12:03:10.504Z,2.70
2023-03-13T12:04:10.382Z,4.70
2023-03-13T12:05:10.464Z,4.40
2023-03-13T12:06:21.863Z,3.10
2023-03-13T12:07:11.356Z,2.70
2023-03-13T12:08:10.310Z,4.70
2023-03-13T12:09:10.272Z,2.80
2023-03-13T12:10:10.305Z,3.90
2023-03-13T12:11:10.252Z,5.00
2023-03-13T12:12:10.259Z,3.20
2023-03-13T12:13:10.242Z,5.10
2023-03-13T12:14:10.264Z,3.40
2023-03-13T12:15:10.218Z,4.00
2023-03-13T12:16:10.259Z,3.10
2023-03-13T12:17:10.168Z,3.50
2023-03-13T12:18:10.186Z,5.60
2023-03-13T12:19:10.165Z,2.30
2023-03-13T12:20:10.194Z,1.90
2023-03-13T12:21:10.255Z,2.50
2023-03-13T12:22:10.214Z,2.10
2023-03-13T12:23:10.121Z,1.50
2023-03-13T12:24:10.194Z,2.50
2023-03-13T12:25:10.183Z,2.80
2023-03-13T12:26:10.132Z,4.10
2023-03-13T12:27:10.112Z,2.30
2023-03-13T12:28:10.119Z,2.60
2023-03-13T12:29:10.394Z,3.70
2023-03-13T12:30:10.063Z,2.10
2023-03-13T12:31:10.226Z,2.00
2023-03-13T12:32:10.056Z,2.60
2023-03-13T12:33:10.015Z,2.10
2023-03-13T12:34:10.005Z,3.30
2023-03-13T12:35:10.092Z,1.80
2023-03-13T12:36:10.072Z,1.90
2023-03-13T12:37:10.000Z,2.30
2023-03-13T12:38:10.001Z,2.30
2023-03-13T12:39:10.000Z,2.70
2023-03-13T12:40:12.028Z,2.60
2023-03-13T12:41:10.297Z,1.90
2023-03-13T12:42:09.955Z,3.70
2023-03-13T12:43:09.958Z,3.60
2023-03-13T12:44:09.919Z,2.60
2023-03-13T12:45:09.868Z,2.60
2023-03-13T12:46:10.061Z,3.10
2023-03-13T12:47:09.875Z,2.60
2023-03-13T12:48:09.901Z,4.40
2023-03-13T12:49:09.868Z,3.50
2023-03-13T12:50:09.908Z,2.10
2023-03-13T12:51:10.565Z,2.20
2023-03-13T12:52:09.828Z,1.80
2023-03-13T12:53:09.788Z,2.80
2023-03-13T12:54:09.819Z,2.40
2023-03-13T12:55:09.790Z,2.80
2023-03-13T12:56:09.821Z,4.20
2023-03-13T12:57:09.728Z,2.80
2023-03-13T12:58:09.853Z,4.50
2023-03-13T12:59:10.251Z,3.10
2023-03-13T13:00:09.722Z,4.00
2023-03-13T13:01:09.758Z,3.70
2023-03-13T13:02:10.328Z,3.20
2023-03-13T13:03:09.672Z,2.70
2023-03-13T13:04:09.856Z,2.40
2023-03-13T13:05:09.665Z,4.80
2023-03-13T13:06:09.637Z,3.90
2023-03-13T13:07:09.792Z,2.60
2023-03-13T13:08:09.626Z,3.00
2023-03-13T13:09:09.621Z,3.10
2023-03-13T13:10:09.643Z,3.70