createdAt,value
2019-01-04T00:00:31.428Z,103572.00
2019-01-04T00:03:00.894Z,103577.00
2019-01-04T00:05:30.489Z,103578.00
2019-01-04T00:07:59.967Z,103570.00
2019-01-04T00:10:29.419Z,103572.00
2019-01-04T00:12:58.845Z,103578.00
2019-01-04T00:15:28.286Z,103580.00
2019-01-04T00:17:57.860Z,103570.00
2019-01-04T00:20:27.385Z,103577.00
2019-01-04T00:22:56.895Z,103579.00
2019-01-04T00:25:26.335Z,103582.00
2019-01-04T00:27:55.866Z,103575.00
2019-01-04T00:30:25.397Z,103581.00
2019-01-04T00:32:55.017Z,103581.00
2019-01-04T00:35:24.582Z,103577.00
2019-01-04T00:37:54.228Z,103570.00
2019-01-04T00:40:23.927Z,103573.00
2019-01-04T00:42:53.540Z,103574.00
2019-01-04T00:45:23.070Z,103571.00
2019-01-04T00:47:52.533Z,103581.00
2019-01-04T00:50:22.045Z,103571.00
2019-01-04T00:52:51.558Z,103576.00
2019-01-04T00:55:28.551Z,103568.00
2019-01-04T00:58:05.136Z,103570.00
2019-01-04T01:01:03.107Z,103563.00
2019-01-04T01:03:54.957Z,103566.00
2019-01-04T01:07:16.470Z,103564.00
2019-01-04T01:10:36.989Z,103570.00
2019-01-04T01:13:38.116Z,103569.00
2019-01-04T01:16:17.667Z,103566.00
2019-01-04T01:19:20.943Z,103570.00
2019-01-04T01:22:14.012Z,103583.00
2019-01-04T01:25:12.064Z,103586.00
2019-01-04T01:28:03.937Z,103584.00
2019-01-04T01:34:01.198Z,103591.00
2019-01-04T01:36:40.681Z,103592.00
2019-01-04T01:39:51.135Z,103584.00
2019-01-04T01:43:05.711Z,103590.00
2019-01-04T01:45:54.965Z,103591.00
2019-01-04T01:48:26.828Z,103595.00
2019-01-04T01:51:21.857Z,103607.00
2019-01-04T01:53:51.328Z,103605.00
2019-01-04T01:56:20.768Z,103611.00
2019-01-04T01:58:50.211Z,103601.00
2019-01-04T02:01:19.685Z,103597.00
2019-01-04T02:03:49.189Z,103597.00
2019-01-04T02:06:18.643Z,103597.00
2019-01-04T02:08:48.132Z,103586.00
2019-01-04T02:11:17.653Z,103601.00
2019-01-04T02:13:47.183Z,103606.00
2019-01-04T02:16:16.647Z,103587.00
2019-01-04T02:18:46.092Z,103603.00
2019-01-04T02:21:15.626Z,103602.00
2019-01-04T02:23:45.054Z,103592.00
2019-01-04T02:26:14.497Z,103588.00
2019-01-04T02:28:43.928Z,103594.00
2019-01-04T02:31:13.394Z,103594.00
2019-01-04T02:33:42.920Z,103601.00
2019-01-04T02:36:12.403Z,103591.00
2019-01-04T02:38:41.847Z,103577.00
2019-01-04T02:41:11.269Z,103565.00
2019-01-04T02:43:40.741Z,103581.00
2019-01-04T02:46:10.182Z,103583.00
2019-01-04T02:48:39.643Z,103588.00
2019-01-04T02:51:09.130Z,103574.00
2019-01-04T02:53:38.599Z,103570.00
2019-01-04T02:56:07.998Z,103569.00
2019-01-04T02:58:37.415Z,103572.00
2019-01-04T03:01:07.540Z,103569.00
2019-01-04T03:03:36.966Z,103568.00
2019-01-04T03:06:06.397Z,103572.00
2019-01-04T03:08:35.835Z,103586.00
2019-01-04T03:11:05.266Z,103596.00
2019-01-04T03:13:34.680Z,103586.00
2019-01-04T03:16:04.218Z,103583.00
2019-01-04T03:18:33.657Z,103580.00
2019-01-04T03:21:03.115Z,103579.00
2019-01-04T03:23:32.611Z,103574.00
2019-01-04T03:26:02.124Z,103569.00
2019-01-04T03:28:31.582Z,103571.00
2019-01-04T03:31:01.183Z,103569.00
2019-01-04T03:33:30.627Z,103569.00
2019-01-04T03:36:00.073Z,103571.00
2019-01-04T03:38:29.556Z,103573.00
2019-01-04T03:40:59.191Z,103572.00
2019-01-04T03:43:28.619Z,103569.00
2019-01-04T03:45:58.113Z,103571.00
2019-01-04T03:48:27.717Z,103564.00
2019-01-04T03:50:57.319Z,103558.00
2019-01-04T03:53:26.774Z,103556.00
2019-01-04T03:55:56.224Z,103556.00
2019-01-04T03:58:25.659Z,103550.00
2019-01-04T04:00:55.149Z,103544.00
2019-01-04T04:03:24.621Z,103550.00
2019-01-04T04:05:54.096Z,103548.00
2019-01-04T04:08:23.568Z,103540.00
2019-01-04T04:10:52.998Z,103536.00
2019-01-04T04:13:22.632Z,103530.00
2019-01-04T04:15:52.128Z,103543.00
2019-01-04T04:18:21.569Z,103534.00
2019-01-04T04:20:50.969Z,103540.00
2019-01-04T04:23:20.452Z,103546.00
2019-01-04T04:25:49.977Z,103543.00
2019-01-04T04:28:19.424Z,103526.00
2019-01-04T04:30:48.932Z,103519.00
2019-01-04T04:33:18.375Z,103523.00
2019-01-04T04:35:47.827Z,103519.00
2019-01-04T04:38:17.300Z,103523.00
2019-01-04T04:40:46.778Z,103519.00
2019-01-04T04:43:16.227Z,103510.00
2019-01-04T04:45:45.674Z,103525.00
2019-01-04T04:48:15.171Z,103513.00
2019-01-04T04:50:44.645Z,103516.00
2019-01-04T04:53:14.336Z,103530.00
2019-01-04T04:55:43.770Z,103529.00
2019-01-04T04:58:13.336Z,103526.00
2019-01-04T05:00:42.796Z,103533.00
2019-01-04T05:03:12.243Z,103535.00
2019-01-04T05:05:41.710Z,103533.00
2019-01-04T05:08:11.175Z,103535.00
2019-01-04T05:10:40.609Z,103546.00
2019-01-04T05:13:10.102Z,103534.00
2019-01-04T05:15:39.550Z,103524.00
2019-01-04T05:18:09.011Z,103519.00
2019-01-04T05:20:38.490Z,103520.00
2019-01-04T05:23:07.937Z,103513.00
2019-01-04T05:25:37.382Z,103508.00
2019-01-04T05:28:06.872Z,103497.00
2019-01-04T05:30:36.321Z,103511.00
2019-01-04T05:33:05.759Z,103516.00
2019-01-04T05:35:35.231Z,103520.00
2019-01-04T05:38:04.697Z,103518.00
2019-01-04T05:40:34.142Z,103521.00
2019-01-04T05:43:03.612Z,103511.00
2019-01-04T05:45:33.074Z,103523.00
2019-01-04T05:48:02.495Z,103519.00
2019-01-04T05:50:31.981Z,103527.00
2019-01-04T05:53:01.446Z,103526.00
2019-01-04T05:55:30.886Z,103530.00
2019-01-04T05:58:00.318Z,103525.00
2019-01-04T06:00:29.804Z,103523.00
2019-01-04T06:02:59.275Z,103521.00
2019-01-04T06:05:28.703Z,103521.00
2019-01-04T06:07:58.169Z,103519.00
2019-01-04T06:10:27.633Z,103516.00
2019-01-04T06:12:57.091Z,103513.00
2019-01-04T06:15:26.569Z,103506.00
2019-01-04T06:17:56.017Z,103499.00
2019-01-04T06:20:25.479Z,103506.00
2019-01-04T06:22:54.966Z,103521.00
2019-01-04T06:25:24.411Z,103521.00
2019-01-04T06:27:53.858Z,103535.00
2019-01-04T06:30:23.356Z,103530.00
2019-01-04T06:32:52.806Z,103525.00
2019-01-04T06:35:22.268Z,103531.00
2019-01-04T06:37:51.818Z,103503.00
2019-01-04T06:40:21.352Z,103484.00
2019-01-04T06:42:50.800Z,103475.00
2019-01-04T06:45:20.347Z,103479.00
2019-01-04T06:47:49.795Z,103488.00
2019-01-04T06:50:19.266Z,103490.00
2019-01-04T06:52:48.745Z,103487.00
2019-01-04T06:55:22.810Z,103484.00
2019-01-04T06:57:52.262Z,103487.00
2019-01-04T07:00:21.741Z,103489.00
2019-01-04T07:02:51.208Z,103507.00
2019-01-04T07:05:20.658Z,103514.00
2019-01-04T07:07:50.128Z,103509.00
2019-01-04T07:10:19.564Z,103523.00
2019-01-04T07:12:49.008Z,103524.00
2019-01-04T07:15:18.585Z,103520.00
2019-01-04T07:17:48.027Z,103525.00
2019-01-04T07:20:17.496Z,103517.00
2019-01-04T07:22:46.986Z,103520.00
2019-01-04T07:25:16.445Z,103525.00
2019-01-04T07:27:45.953Z,103519.00
2019-01-04T07:30:15.603Z,103516.00
2019-01-04T07:32:45.043Z,103521.00
2019-01-04T07:35:14.582Z,103518.00
2019-01-04T07:37:44.204Z,103529.00
2019-01-04T07:40:14.184Z,103528.00
2019-01-04T07:42:43.662Z,103525.00
2019-01-04T07:45:13.183Z,103528.00
2019-01-04T07:47:42.622Z,103523.00
2019-01-04T07:50:12.281Z,103527.00
2019-01-04T07:52:41.825Z,103521.00
2019-01-04T07:55:11.400Z,103529.00
2019-01-04T07:57:40.899Z,103531.00
2019-01-04T08:00:12.657Z,103529.00
2019-01-04T08:02:44.262Z,103534.00
2019-01-04T08:05:19.406Z,103533.00
2019-01-04T08:07:48.902Z,103536.00
2019-01-04T08:10:18.338Z,103525.00
2019-01-04T08:12:47.833Z,103537.00
2019-01-04T08:15:17.359Z,103532.00
2019-01-04T08:17:46.823Z,103537.00
2019-01-04T08:20:16.302Z,103538.00
2019-01-04T08:22:45.944Z,103538.00
2019-01-04T08:25:15.686Z,103543.00
2019-01-04T08:27:45.137Z,103545.00
2019-01-04T08:30:14.831Z,103549.00
2019-01-04T08:32:44.301Z,103544.00
2019-01-04T08:35:13.963Z,103552.00
2019-01-04T08:37:43.495Z,103546.00
2019-01-04T08:40:13.183Z,103551.00
2019-01-04T08:42:42.801Z,103544.00
2019-01-04T08:45:12.264Z,103539.00
2019-01-04T08:47:41.876Z,103532.00
2019-01-04T08:50:11.583Z,103527.00
2019-01-04T08:52:41.096Z,103530.00
2019-01-04T08:55:10.961Z,103520.00
2019-01-04T08:57:40.405Z,103523.00
2019-01-04T09:00:13.147Z,103522.00
2019-01-04T09:02:42.613Z,103519.00
2019-01-04T09:05:12.118Z,103517.00
2019-01-04T09:07:41.704Z,103506.00
2019-01-04T09:10:11.343Z,103510.00
2019-01-04T09:12:40.842Z,103505.00
2019-01-04T09:15:10.555Z,103503.00
2019-01-04T09:17:40.021Z,103500.00
2019-01-04T09:20:10.356Z,103499.00
2019-01-04T09:22:40.050Z,103504.00
2019-01-04T09:25:10.123Z,103498.00
2019-01-04T09:30:11.792Z,103502.00
2019-01-04T09:32:41.295Z,103503.00
2019-01-04T09:35:10.784Z,103505.00
2019-01-04T09:37:40.319Z,103498.00
2019-01-04T10:14:56.770Z,103459.00
2019-01-04T10:17:26.220Z,103451.00
2019-01-04T10:19:55.674Z,103447.00
2019-01-04T10:22:25.140Z,103436.00
2019-01-04T10:24:54.740Z,103440.00
2019-01-04T10:27:24.351Z,103432.00
2019-01-04T10:29:54.039Z,103420.00
2019-01-04T10:32:23.601Z,103403.00
2019-01-04T10:34:53.135Z,103410.00
2019-01-04T10:37:22.699Z,103404.00
2019-01-04T10:39:52.225Z,103411.00
2019-01-04T10:42:21.888Z,103419.00
2019-01-04T10:44:51.378Z,103408.00
2019-01-04T10:47:20.827Z,103400.00
2019-01-04T10:49:50.287Z,103399.00
2019-01-04T10:52:19.749Z,103390.00
2019-01-04T10:54:49.232Z,103399.00
2019-01-04T10:57:18.728Z,103391.00
2019-01-04T10:59:48.210Z,103390.00
2019-01-04T11:02:17.680Z,103384.00
2019-01-04T11:04:47.168Z,103387.00
2019-01-04T11:07:16.592Z,103379.00
2019-01-04T11:09:46.059Z,103384.00
2019-01-04T11:12:15.977Z,103375.00
2019-01-04T11:14:45.407Z,103368.00
2019-01-04T11:17:14.855Z,103365.00
2019-01-04T11:19:44.345Z,103369.00
2019-01-04T11:22:51.700Z,103363.00
2019-01-04T11:25:37.795Z,103366.00
2019-01-04T11:28:18.366Z,103363.00
2019-01-04T11:30:55.612Z,103361.00
2019-01-04T11:33:36.105Z,103350.00
2019-01-04T11:36:37.086Z,103349.00
2019-01-04T11:39:13.957Z,103349.00
2019-01-04T11:42:03.007Z,103352.00
2019-01-04T11:45:11.894Z,103348.00
2019-01-04T11:47:48.894Z,103346.00
2019-01-04T11:50:59.998Z,103340.00
2019-01-04T11:53:29.633Z,103344.00
2019-01-04T11:55:59.117Z,103344.00
2019-01-04T11:58:28.563Z,103330.00
2019-01-04T12:00:58.048Z,103338.00
2019-01-04T12:03:27.502Z,103337.00
2019-01-04T12:05:56.983Z,103344.00
2019-01-04T12:08:26.478Z,103351.00
2019-01-04T12:10:55.950Z,103355.00
2019-01-04T12:13:25.524Z,103352.00
2019-01-04T12:15:55.078Z,103343.00
2019-01-04T12:18:24.585Z,103336.00
2019-01-04T12:20:54.128Z,103325.00
2019-01-04T12:23:23.658Z,103314.00
2019-01-04T12:25:53.156Z,103315.00
2019-01-04T12:28:22.641Z,103309.00
2019-01-04T12:30:52.231Z,103301.00
2019-01-04T12:33:24.375Z,103296.00
2019-01-04T12:35:53.842Z,103290.00
2019-01-04T12:38:23.361Z,103288.00
2019-01-04T12:40:52.945Z,103284.00
2019-01-04T12:43:22.418Z,103299.00
2019-01-04T12:45:51.955Z,103307.00
2019-01-04T12:48:21.426Z,103310.00
2019-01-04T12:50:50.970Z,103312.00
2019-01-04T12:53:20.449Z,103308.00
2019-01-04T12:55:50.051Z,103309.00
2019-01-04T12:58:19.631Z,103295.00
2019-01-04T13:00:49.138Z,103286.00
2019-01-04T13:03:18.639Z,103292.00
2019-01-04T13:05:48.118Z,103287.00
2019-01-04T13:08:17.737Z,103292.00
2019-01-04T13:10:47.316Z,103291.00
2019-01-04T13:13:16.743Z,103289.00
2019-01-04T13:15:46.241Z,103286.00
2019-01-04T13:18:15.711Z,103292.00
2019-01-04T13:20:45.153Z,103301.00
2019-01-04T13:23:14.631Z,103311.00
2019-01-04T13:25:44.106Z,103304.00
2019-01-04T13:28:13.671Z,103291.00
2019-01-04T13:30:43.111Z,103298.00
2019-01-04T13:33:12.578Z,103292.00
2019-01-04T13:35:42.020Z,103293.00
2019-01-04T13:38:11.448Z,103281.00
2019-01-04T13:40:40.966Z,103276.00
2019-01-04T13:43:10.536Z,103273.00
2019-01-04T13:45:40.110Z,103276.00
2019-01-04T13:48:09.565Z,103269.00
2019-01-04T13:50:39.064Z,103272.00
2019-01-04T13:53:08.502Z,103267.00
2019-01-04T13:55:38.027Z,103273.00
2019-01-04T13:58:07.513Z,103261.00
2019-01-04T14:00:37.048Z,103261.00
2019-01-04T14:03:06.507Z,103257.00
2019-01-04T14:05:36.057Z,103261.00
2019-01-04T14:08:05.588Z,103259.00
2019-01-04T14:10:35.165Z,103251.00
2019-01-04T14:13:09.244Z,103247.00
2019-01-04T14:15:35.895Z,103240.00
2019-01-04T14:18:05.417Z,103236.00
2019-01-04T14:20:34.883Z,103239.00
2019-01-04T14:23:04.354Z,103237.00
2019-01-04T14:25:33.813Z,103233.00
2019-01-04T14:28:03.240Z,103233.00
2019-01-04T14:30:32.716Z,103231.00
2019-01-04T14:33:02.181Z,103230.00
2019-01-04T14:35:31.628Z,103242.00
2019-01-04T14:38:01.096Z,103247.00
2019-01-04T14:40:30.582Z,103250.00
2019-01-04T14:43:00.043Z,103249.00
2019-01-04T14:45:29.518Z,103243.00
2019-01-04T14:47:58.970Z,103252.00
2019-01-04T14:50:28.422Z,103251.00
2019-01-04T14:52:57.914Z,103259.00
2019-01-04T14:55:27.385Z,103249.00
2019-01-04T14:57:56.837Z,103238.00
2019-01-04T15:00:26.363Z,103248.00
2019-01-04T15:02:55.901Z,103247.00
2019-01-04T15:05:25.441Z,103241.00
2019-01-04T15:07:54.988Z,103232.00
2019-01-04T15:10:24.463Z,103235.00
2019-01-04T15:12:53.923Z,103232.00
2019-01-04T15:15:23.414Z,103226.00
2019-01-04T15:17:53.040Z,103234.00
2019-01-04T15:20:22.674Z,103238.00
2019-01-04T15:22:52.284Z,103233.00
2019-01-04T15:25:21.868Z,103236.00
2019-01-04T15:27:51.353Z,103245.00
2019-01-04T15:30:20.828Z,103252.00
2019-01-04T15:32:50.304Z,103237.00
2019-01-04T15:35:19.835Z,103239.00
2019-01-04T15:37:49.313Z,103245.00
2019-01-04T15:40:18.746Z,103235.00
2019-01-04T15:42:48.219Z,103247.00
2019-01-04T15:45:17.711Z,103242.00
2019-01-04T15:47:47.183Z,103245.00
2019-01-04T15:50:16.721Z,103244.00
2019-01-04T15:52:46.207Z,103250.00
2019-01-04T15:55:15.678Z,103260.00
2019-01-04T15:57:45.147Z,103249.00
2019-01-04T16:00:14.720Z,103255.00
2019-01-04T16:02:44.329Z,103249.00
2019-01-04T16:05:13.868Z,103249.00
2019-01-04T16:07:43.359Z,103248.00
2019-01-04T16:10:12.888Z,103235.00
2019-01-04T16:12:42.351Z,103241.00
2019-01-04T16:15:12.498Z,103233.00
2019-01-04T16:17:42.016Z,103236.00
2019-01-04T16:20:12.534Z,103230.00
2019-01-04T16:22:42.018Z,103230.00
2019-01-04T16:25:11.619Z,103235.00
2019-01-04T16:27:41.128Z,103242.00
2019-01-04T16:30:12.202Z,103233.00
2019-01-04T16:32:41.696Z,103231.00
2019-01-04T16:35:11.230Z,103229.00
2019-01-04T16:37:40.764Z,103232.00
2019-01-04T16:40:10.346Z,103222.00
2019-01-04T16:42:39.761Z,103221.00
2019-01-04T16:45:09.446Z,103219.00
2019-01-04T16:47:39.671Z,103212.00
2019-01-04T16:50:09.743Z,103218.00
2019-01-04T16:52:39.189Z,103228.00
2019-01-04T16:55:09.781Z,103221.00
2019-01-04T16:57:39.250Z,103220.00
2019-01-04T17:00:11.670Z,103213.00
2019-01-04T17:02:41.296Z,103197.00
2019-01-04T17:05:10.789Z,103210.00
2019-01-04T17:07:40.244Z,103204.00
2019-01-04T17:10:09.891Z,103195.00
2019-01-04T17:12:39.402Z,103205.00
2019-01-04T17:15:09.089Z,103197.00
2019-01-04T17:17:38.595Z,103215.00
2019-01-04T17:20:08.308Z,103215.00
2019-01-04T17:22:37.761Z,103212.00
2019-01-04T17:25:08.738Z,103216.00
2019-01-04T17:27:38.268Z,103198.00
2019-01-04T17:30:10.249Z,103191.00
2019-01-04T17:32:39.761Z,103173.00
2019-01-04T17:35:09.290Z,103164.00
2019-01-04T17:37:38.757Z,103153.00
2019-01-04T17:40:10.130Z,103163.00
2019-01-04T17:42:39.574Z,103152.00
2019-01-04T17:45:09.470Z,103161.00
2019-01-04T17:47:38.959Z,103160.00
2019-01-04T17:50:09.271Z,103172.00
2019-01-04T17:52:38.713Z,103166.00
2019-01-04T17:55:08.394Z,103169.00
2019-01-04T17:57:37.929Z,103170.00
2019-01-04T18:00:10.383Z,103185.00
2019-01-04T18:02:39.934Z,103180.00
2019-01-04T18:05:09.602Z,103172.00
2019-01-04T18:07:39.124Z,103170.00
2019-01-04T18:10:09.821Z,103162.00
2019-01-04T18:12:39.366Z,103163.00
2019-01-04T18:15:09.272Z,103169.00
2019-01-04T18:17:38.760Z,103164.00
2019-01-04T18:20:10.910Z,103152.00
2019-01-04T18:22:40.571Z,103159.00
2019-01-04T18:27:38.727Z,103158.00
2019-01-04T18:30:10.421Z,103156.00
2019-01-04T18:32:39.897Z,103159.00
2019-01-04T18:35:09.563Z,103154.00
2019-01-04T18:37:39.032Z,103153.00
2019-01-04T18:40:10.272Z,103152.00
2019-01-04T18:42:39.819Z,103141.00
2019-01-04T18:45:09.466Z,103146.00
2019-01-04T18:47:39.691Z,103146.00
2019-01-04T18:50:12.531Z,103139.00
2019-01-04T18:52:42.049Z,103159.00
2019-01-04T18:55:11.541Z,103157.00
2019-01-04T18:57:41.205Z,103159.00
2019-01-04T19:00:12.075Z,103157.00
2019-01-04T19:02:41.544Z,103165.00
2019-01-04T19:05:11.198Z,103172.00
2019-01-04T19:07:40.612Z,103163.00
2019-01-04T19:10:10.742Z,103162.00
2019-01-04T19:12:40.223Z,103155.00
2019-01-04T19:15:11.363Z,103146.00
2019-01-04T19:17:40.811Z,103153.00
2019-01-04T19:20:10.278Z,103154.00
2019-01-04T19:22:39.721Z,103151.00
2019-01-04T19:25:09.384Z,103140.00
2019-01-04T19:27:38.856Z,103153.00
2019-01-04T19:30:09.784Z,103146.00
2019-01-04T19:32:39.373Z,103158.00
2019-01-04T19:35:08.954Z,103147.00
2019-01-04T19:37:38.496Z,103145.00
2019-01-04T19:40:08.739Z,103138.00
2019-01-04T19:42:38.225Z,103141.00
2019-01-04T19:45:08.292Z,103132.00
2019-01-04T19:47:37.856Z,103143.00
2019-01-04T19:50:17.703Z,103137.00
2019-01-04T19:52:47.199Z,103144.00
2019-01-04T19:55:16.823Z,103142.00
2019-01-04T19:57:47.140Z,103142.00
2019-01-04T20:00:16.840Z,103142.00
2019-01-04T20:02:46.362Z,103142.00
2019-01-04T20:05:17.960Z,103139.00
2019-01-04T20:08:05.273Z,103127.00
2019-01-04T20:11:18.149Z,103121.00
2019-01-04T20:14:33.269Z,103123.00
2019-01-04T20:17:20.571Z,103124.00
2019-01-04T20:19:51.734Z,103126.00
2019-01-04T20:22:22.857Z,103115.00
2019-01-04T20:25:10.267Z,103118.00
2019-01-04T20:27:47.400Z,103117.00
2019-01-04T20:30:30.770Z,103124.00
2019-01-04T20:33:15.066Z,103122.00
2019-01-04T20:36:04.417Z,103129.00
2019-01-04T20:38:35.528Z,103110.00
2019-01-04T20:41:24.353Z,103124.00
2019-01-04T20:44:04.298Z,103118.00
2019-01-04T20:46:51.462Z,103118.00
2019-01-04T20:49:37.416Z,103118.00
2019-01-04T20:52:26.419Z,103128.00
2019-01-04T20:55:09.553Z,103127.00
2019-01-04T20:57:40.679Z,103129.00
2019-01-04T21:00:14.706Z,103118.00
2019-01-04T21:02:48.512Z,103123.00
2019-01-04T21:05:25.328Z,103119.00
2019-01-04T21:08:08.421Z,103119.00
2019-01-04T21:10:45.409Z,103114.00
2019-01-04T21:13:19.133Z,103117.00
2019-01-04T21:15:50.217Z,103111.00
2019-01-04T21:18:24.135Z,103111.00
2019-01-04T21:21:07.470Z,103114.00
2019-01-04T21:23:41.289Z,103108.00
2019-01-04T21:26:18.113Z,103110.00
2019-01-04T21:28:52.147Z,103106.00
2019-01-04T21:31:32.182Z,103104.00
2019-01-04T21:34:06.123Z,103109.00
2019-01-04T21:36:37.227Z,103112.00
2019-01-04T21:39:10.114Z,103107.00
2019-01-04T21:41:57.294Z,103105.00
2019-01-04T21:44:33.887Z,103096.00
2019-01-04T21:47:07.590Z,103103.00
2019-01-04T21:49:41.402Z,103106.00
2019-01-04T21:52:12.604Z,103105.00
2019-01-04T21:54:59.949Z,103102.00
2019-01-04T21:57:47.038Z,103107.00
2019-01-04T22:00:26.700Z,103101.00
2019-01-04T22:02:57.817Z,103103.00
2019-01-04T22:05:45.398Z,103102.00
2019-01-04T22:08:31.286Z,103098.00
2019-01-04T22:11:18.695Z,103097.00
2019-01-04T22:13:58.878Z,103094.00
2019-01-04T22:16:44.917Z,103084.00
2019-01-04T22:19:18.963Z,103091.00
2019-01-04T22:22:06.199Z,103091.00
2019-01-04T22:24:40.069Z,103086.00
2019-01-04T22:27:29.372Z,103087.00
2019-01-04T22:30:06.033Z,103074.00
2019-01-04T22:32:54.712Z,103074.00
2019-01-04T22:35:25.830Z,103069.00
2019-01-04T22:38:08.618Z,103061.00
2019-01-04T22:40:54.739Z,103064.00
2019-01-04T22:43:42.353Z,103062.00
2019-01-04T22:46:16.200Z,103068.00
2019-01-04T22:48:47.319Z,103059.00
2019-01-04T22:51:34.272Z,103062.00
2019-01-04T22:54:17.212Z,103061.00
2019-01-04T22:57:04.182Z,103061.00
2019-01-04T22:59:41.514Z,103056.00
2019-01-04T23:02:24.476Z,103047.00
2019-01-04T23:05:11.713Z,103047.00
2019-01-04T23:07:55.038Z,103032.00
2019-01-04T23:10:29.130Z,103039.00
2019-01-04T23:13:00.244Z,103036.00
2019-01-04T23:15:37.487Z,103037.00
2019-01-04T23:18:25.046Z,103022.00
2019-01-04T23:21:14.471Z,103016.00
2019-01-04T23:24:00.580Z,103024.00
2019-01-04T23:26:47.858Z,103027.00
2019-01-04T23:29:19.037Z,103027.00
2019-01-04T23:31:52.952Z,103026.00
2019-01-04T23:34:39.931Z,103012.00
2019-01-04T23:37:27.322Z,103007.00
2019-01-04T23:39:58.427Z,103015.00
2019-01-04T23:42:41.563Z,103015.00
2019-01-04T23:45:28.811Z,103014.00
2019-01-04T23:48:02.674Z,103012.00
2019-01-04T23:50:46.068Z,103014.00
2019-01-04T23:53:32.238Z,103019.00
2019-01-04T23:56:19.640Z,103004.00
2019-01-04T23:59:06.740Z,103004.00
