createdAt,value
2019-06-15T00:00:56.286Z,21.70
2019-06-15T00:03:25.027Z,21.70
2019-06-15T00:05:53.915Z,21.80
2019-06-15T00:08:22.284Z,21.70
2019-06-15T00:10:52.266Z,21.70
2019-06-15T00:13:20.653Z,21.70
2019-06-15T00:15:49.368Z,21.50
2019-06-15T00:18:18.081Z,21.40
2019-06-15T00:20:46.456Z,21.40
2019-06-15T00:23:15.567Z,21.40
2019-06-15T00:25:44.305Z,21.40
2019-06-15T00:28:13.373Z,21.30
2019-06-15T00:30:41.803Z,21.40
2019-06-15T00:33:10.369Z,21.40
2019-06-15T00:35:39.061Z,21.40
2019-06-15T00:38:07.793Z,21.40
2019-06-15T00:40:36.124Z,21.40
2019-06-15T00:43:05.129Z,21.40
2019-06-15T00:45:35.239Z,21.40
2019-06-15T00:48:03.595Z,21.30
2019-06-15T00:50:32.276Z,21.30
2019-06-15T00:53:00.658Z,21.40
2019-06-15T00:55:29.379Z,21.30
2019-06-15T00:57:58.720Z,21.40
2019-06-15T01:00:28.167Z,21.40
2019-06-15T01:02:56.581Z,21.50
2019-06-15T01:05:24.964Z,21.40
2019-06-15T01:07:53.646Z,21.40
2019-06-15T01:10:22.897Z,21.40
2019-06-15T01:12:51.913Z,21.30
2019-06-15T01:15:21.868Z,21.30
2019-06-15T01:17:50.209Z,21.20
2019-06-15T01:20:19.189Z,21.20
2019-06-15T01:22:48.263Z,21.10
2019-06-15T01:25:16.869Z,21.00
2019-06-15T01:27:45.247Z,21.00
2019-06-15T01:30:15.672Z,21.10
2019-06-15T01:32:43.993Z,21.00
2019-06-15T01:35:16.049Z,21.00
2019-06-15T01:37:44.549Z,21.00
2019-06-15T01:40:14.114Z,20.90
2019-06-15T01:42:42.953Z,20.90
2019-06-15T01:45:13.776Z,20.80
2019-06-15T01:47:43.165Z,20.80
2019-06-15T01:50:11.727Z,20.80
2019-06-15T01:52:40.081Z,20.80
2019-06-15T01:55:20.651Z,20.80
2019-06-15T01:57:39.552Z,20.80
2019-06-15T02:00:08.820Z,20.80
2019-06-15T02:02:37.608Z,20.80
2019-06-15T02:05:06.438Z,20.80
2019-06-15T02:07:34.820Z,20.80
2019-06-15T02:10:03.293Z,20.80
2019-06-15T02:12:32.097Z,20.70
2019-06-15T02:15:01.932Z,20.70
2019-06-15T02:17:30.362Z,20.70
2019-06-15T02:19:59.428Z,20.60
2019-06-15T02:22:29.585Z,20.60
2019-06-15T02:24:57.940Z,20.50
2019-06-15T02:27:26.314Z,20.50
2019-06-15T02:29:54.661Z,20.40
2019-06-15T02:32:23.720Z,20.40
2019-06-15T02:34:52.089Z,20.40
2019-06-15T02:37:20.432Z,20.50
2019-06-15T02:39:48.906Z,20.50
2019-06-15T02:42:17.907Z,20.50
2019-06-15T02:44:47.124Z,20.60
2019-06-15T02:47:16.108Z,20.60
2019-06-15T02:49:44.887Z,20.60
2019-06-15T02:52:13.569Z,20.60
2019-06-15T02:54:41.981Z,20.70
2019-06-15T02:57:10.662Z,20.80
2019-06-15T02:59:39.553Z,20.90
2019-06-15T03:02:07.881Z,21.00
2019-06-15T03:04:36.880Z,21.10
2019-06-15T03:07:05.214Z,21.20
2019-06-15T03:09:35.251Z,21.30
2019-06-15T03:12:05.453Z,21.40
2019-06-15T03:14:33.850Z,21.40
2019-06-15T03:17:02.588Z,21.30
2019-06-15T03:19:30.969Z,21.30
2019-06-15T03:21:59.944Z,21.20
2019-06-15T03:24:28.273Z,21.20
2019-06-15T03:26:57.016Z,21.20
2019-06-15T03:29:25.369Z,21.20
2019-06-15T03:31:55.497Z,21.20
2019-06-15T03:34:24.197Z,21.20
2019-06-15T03:36:52.981Z,21.20
2019-06-15T03:39:21.329Z,21.20
2019-06-15T03:41:49.992Z,21.20
2019-06-15T03:44:18.641Z,21.20
2019-06-15T03:46:47.004Z,21.10
2019-06-15T03:49:18.132Z,21.10
2019-06-15T03:51:46.954Z,21.00
2019-06-15T03:54:17.750Z,20.90
2019-06-15T03:56:46.161Z,20.80
2019-06-15T03:59:14.769Z,20.80
2019-06-15T04:01:45.701Z,20.70
2019-06-15T04:04:14.809Z,20.70
2019-06-15T04:06:43.452Z,20.60
2019-06-15T04:09:12.293Z,20.60
2019-06-15T04:11:41.347Z,20.50
2019-06-15T04:14:10.033Z,20.60
2019-06-15T04:16:38.746Z,20.60
2019-06-15T04:19:07.929Z,20.60
2019-06-15T04:21:37.158Z,20.70
2019-06-15T04:24:05.906Z,20.90
2019-06-15T04:26:36.332Z,21.00
2019-06-15T04:29:04.826Z,21.00
2019-06-15T04:31:33.527Z,21.10
2019-06-15T04:34:02.600Z,21.20
2019-06-15T04:36:30.977Z,21.20
2019-06-15T04:38:59.654Z,21.10
2019-06-15T04:41:28.021Z,20.90
2019-06-15T04:43:56.365Z,20.90
2019-06-15T04:46:24.788Z,20.90
2019-06-15T04:48:53.372Z,20.90
2019-06-15T04:51:21.874Z,21.00
2019-06-15T04:53:50.172Z,21.00
2019-06-15T04:56:19.439Z,21.00
2019-06-15T04:58:47.815Z,21.00
2019-06-15T05:01:17.045Z,20.90
2019-06-15T05:03:47.255Z,20.90
2019-06-15T05:06:17.621Z,20.90
2019-06-15T05:08:46.343Z,20.80
2019-06-15T05:11:15.252Z,20.80
2019-06-15T05:13:43.585Z,20.80
2019-06-15T05:16:12.215Z,20.90
2019-06-15T05:18:40.956Z,20.80
2019-06-15T05:21:09.297Z,20.90
2019-06-15T05:23:38.298Z,21.20
2019-06-15T05:26:06.816Z,21.40
2019-06-15T05:28:35.169Z,21.70
2019-06-15T05:31:04.078Z,22.00
2019-06-15T05:33:32.451Z,22.20
2019-06-15T05:36:02.201Z,22.50
2019-06-15T05:38:31.465Z,23.00
2019-06-15T05:41:00.353Z,23.80
2019-06-15T05:43:32.529Z,24.80
2019-06-15T05:46:01.403Z,25.80
2019-06-15T05:48:29.782Z,27.10
2019-06-15T05:50:58.788Z,28.00
2019-06-15T05:53:27.325Z,27.20
2019-06-15T05:55:57.124Z,26.60
2019-06-15T05:58:25.411Z,26.50
2019-06-15T06:00:54.196Z,26.60
2019-06-15T06:03:22.646Z,27.10
2019-06-15T06:05:54.452Z,27.10
2019-06-15T06:08:23.479Z,27.30
2019-06-15T06:10:52.253Z,27.60
2019-06-15T06:13:20.630Z,27.60
2019-06-15T06:15:48.984Z,27.80
2019-06-15T06:18:17.751Z,28.00
2019-06-15T06:20:46.102Z,28.00
2019-06-15T06:23:15.369Z,28.10
2019-06-15T06:25:48.072Z,28.10
2019-06-15T06:28:16.341Z,27.60
2019-06-15T06:30:44.731Z,27.60
2019-06-15T06:33:13.971Z,27.40
2019-06-15T06:35:42.703Z,27.60
2019-06-15T06:38:11.381Z,27.70
2019-06-15T06:40:39.754Z,27.70
2019-06-15T06:43:08.105Z,27.40
2019-06-15T06:45:36.948Z,27.40
2019-06-15T06:48:06.912Z,27.30
2019-06-15T06:50:35.252Z,27.50
2019-06-15T06:53:04.102Z,27.70
2019-06-15T06:55:32.494Z,27.80
2019-06-15T06:58:01.162Z,27.70
2019-06-15T07:00:29.657Z,27.30
2019-06-15T07:02:58.011Z,27.30
2019-06-15T07:05:27.314Z,27.70
2019-06-15T07:07:56.414Z,28.10
2019-06-15T07:10:25.263Z,28.90
2019-06-15T07:12:54.309Z,29.70
2019-06-15T07:15:22.792Z,30.20
2019-06-15T07:17:51.927Z,30.30
2019-06-15T07:20:20.691Z,30.10
2019-06-15T07:22:50.219Z,30.00
2019-06-15T07:25:18.869Z,29.20
2019-06-15T07:27:47.876Z,29.30
2019-06-15T07:30:19.469Z,29.70
2019-06-15T07:32:48.398Z,29.10
2019-06-15T07:35:19.197Z,29.10
2019-06-15T07:37:47.599Z,29.10
2019-06-15T07:40:16.912Z,29.20
2019-06-15T07:42:45.244Z,29.30
2019-06-15T07:45:14.605Z,29.40
2019-06-15T07:47:42.977Z,29.90
2019-06-15T07:50:12.025Z,30.00
2019-06-15T07:52:40.759Z,29.90
2019-06-15T07:55:11.279Z,30.50
2019-06-15T07:57:45.428Z,30.70
2019-06-15T08:00:20.955Z,30.50
2019-06-15T08:02:50.040Z,30.50
2019-06-15T08:05:19.465Z,31.40
2019-06-15T08:07:47.789Z,31.50
2019-06-15T08:10:17.177Z,31.70
2019-06-15T08:12:47.041Z,31.60
2019-06-15T08:15:16.730Z,31.70
2019-06-15T08:17:45.792Z,31.80
2019-06-15T08:20:15.873Z,32.00
2019-06-15T08:22:44.569Z,32.40
2019-06-15T08:25:13.177Z,32.80
2019-06-15T08:27:41.931Z,32.40
2019-06-15T08:30:12.886Z,32.70
2019-06-15T08:32:41.497Z,32.90
2019-06-15T08:35:12.332Z,33.50
2019-06-15T08:37:41.384Z,34.20
2019-06-15T08:40:10.632Z,33.50
2019-06-15T08:42:39.065Z,33.70
2019-06-15T08:45:07.373Z,33.00
2019-06-15T08:47:35.775Z,32.90
2019-06-15T08:50:04.530Z,32.80
2019-06-15T08:52:33.170Z,33.30
2019-06-15T08:55:02.137Z,34.40
2019-06-15T08:57:30.784Z,34.70
2019-06-15T08:59:59.434Z,34.30
2019-06-15T09:02:28.164Z,33.00
2019-06-15T09:04:57.040Z,32.00
2019-06-15T09:07:25.363Z,30.70
2019-06-15T09:09:54.830Z,30.70
2019-06-15T09:12:25.075Z,31.40
2019-06-15T09:14:54.184Z,31.70
2019-06-15T09:17:23.310Z,31.50
2019-06-15T09:19:51.673Z,31.60
2019-06-15T09:22:20.109Z,31.30
2019-06-15T09:24:48.493Z,30.70
2019-06-15T09:27:18.878Z,31.30
2019-06-15T09:29:48.145Z,31.20
2019-06-15T09:32:16.979Z,32.10
2019-06-15T09:34:46.004Z,32.70
2019-06-15T09:37:15.698Z,33.00
2019-06-15T09:39:45.332Z,33.50
2019-06-15T09:42:14.490Z,34.70
2019-06-15T09:44:42.833Z,35.30
2019-06-15T09:47:11.650Z,34.30
2019-06-15T09:49:41.007Z,33.40
2019-06-15T09:52:09.701Z,33.10
2019-06-15T09:54:39.254Z,32.90
2019-06-15T09:57:08.025Z,33.30
2019-06-15T09:59:38.391Z,33.80
2019-06-15T10:02:08.295Z,33.40
2019-06-15T10:04:39.266Z,32.20
2019-06-15T10:07:07.893Z,31.40
2019-06-15T10:09:36.283Z,31.40
2019-06-15T10:12:05.370Z,31.50
2019-06-15T10:14:33.728Z,31.10
2019-06-15T10:17:02.540Z,30.60
2019-06-15T10:19:33.700Z,30.30
2019-06-15T10:22:03.944Z,30.10
2019-06-15T10:24:36.875Z,29.90
2019-06-15T10:27:07.658Z,30.30
2019-06-15T10:29:42.111Z,30.00
2019-06-15T10:32:06.853Z,29.60
2019-06-15T10:34:35.991Z,29.60
2019-06-15T10:37:04.545Z,29.70
2019-06-15T10:39:33.743Z,29.80
2019-06-15T10:42:02.874Z,29.90
2019-06-15T10:44:35.590Z,30.10
2019-06-15T10:47:05.011Z,30.10
2019-06-15T10:49:35.595Z,30.30
2019-06-15T10:52:07.401Z,30.70
2019-06-15T10:54:35.765Z,30.80
2019-06-15T10:57:04.121Z,30.80
2019-06-15T10:59:33.086Z,31.30
2019-06-15T11:02:01.447Z,31.40
2019-06-15T11:04:29.983Z,31.60
2019-06-15T11:06:59.381Z,31.90
2019-06-15T11:09:28.193Z,32.20
2019-06-15T11:11:57.955Z,32.20
2019-06-15T11:14:29.777Z,31.90
2019-06-15T11:17:00.849Z,31.90
2019-06-15T11:19:29.316Z,32.10
2019-06-15T11:21:57.701Z,32.10
2019-06-15T11:24:28.591Z,32.10
2019-06-15T11:26:57.185Z,32.30
2019-06-15T11:29:26.029Z,31.90
2019-06-15T11:31:55.710Z,31.70
2019-06-15T11:34:24.691Z,31.60
2019-06-15T11:36:53.372Z,31.40
2019-06-15T11:39:23.162Z,31.60
2019-06-15T11:41:51.869Z,31.20
2019-06-15T11:44:21.141Z,30.90
2019-06-15T11:46:50.210Z,30.40
2019-06-15T11:49:20.687Z,30.20
2019-06-15T11:51:49.920Z,30.50
2019-06-15T11:54:19.124Z,30.90
2019-06-15T11:56:47.501Z,31.10
2019-06-15T11:59:16.985Z,31.10
2019-06-15T12:01:45.370Z,30.90
2019-06-15T12:04:15.057Z,30.60
2019-06-15T12:06:43.443Z,30.60
2019-06-15T12:09:11.847Z,30.50
2019-06-15T12:11:40.536Z,30.40
2019-06-15T12:14:08.891Z,29.90
2019-06-15T12:16:37.421Z,29.90
2019-06-15T12:19:05.765Z,29.90
2019-06-15T12:21:37.437Z,29.90
2019-06-15T12:24:05.815Z,29.60
2019-06-15T12:26:34.839Z,29.50
2019-06-15T12:29:03.460Z,29.50
2019-06-15T12:31:31.865Z,29.80
2019-06-15T12:34:00.828Z,30.10
2019-06-15T12:36:29.687Z,30.20
2019-06-15T12:38:58.685Z,30.50
2019-06-15T12:41:28.607Z,31.00
2019-06-15T12:43:56.892Z,31.00
2019-06-15T12:46:25.306Z,31.20
2019-06-15T12:48:58.760Z,31.20
2019-06-15T12:51:29.086Z,31.10
2019-06-15T12:53:59.696Z,31.00
2019-06-15T12:56:28.390Z,30.90
2019-06-15T12:58:56.762Z,30.90
2019-06-15T13:01:29.947Z,31.30
2019-06-15T13:04:00.511Z,31.40
2019-06-15T13:06:28.865Z,31.40
2019-06-15T13:08:57.629Z,31.50
2019-06-15T13:11:26.326Z,31.50
2019-06-15T13:13:55.658Z,31.30
2019-06-15T13:16:38.486Z,31.30
2019-06-15T13:18:56.354Z,31.00
2019-06-15T13:21:28.086Z,30.90
2019-06-15T13:23:56.475Z,30.90
2019-06-15T13:26:25.175Z,30.70
2019-06-15T13:28:56.133Z,30.60
2019-06-15T13:31:25.694Z,29.80
2019-06-15T13:33:58.609Z,29.20
2019-06-15T13:36:27.480Z,29.10
2019-06-15T13:38:59.774Z,28.90
2019-06-15T13:41:32.665Z,28.90
2019-06-15T13:44:01.709Z,29.20
2019-06-15T13:46:30.447Z,29.60
2019-06-15T13:48:59.962Z,29.80
2019-06-15T13:51:29.614Z,29.90
2019-06-15T13:54:00.555Z,30.20
2019-06-15T13:56:30.163Z,30.40
2019-06-15T13:58:58.525Z,30.40
2019-06-15T14:01:33.975Z,29.80
2019-06-15T14:03:59.990Z,29.70
2019-06-15T14:06:28.605Z,29.50
2019-06-15T14:09:00.323Z,29.60
2019-06-15T14:11:29.056Z,29.90
2019-06-15T14:13:59.167Z,30.20
2019-06-15T14:16:29.936Z,30.50
2019-06-15T14:18:58.702Z,30.80
2019-06-15T14:21:27.549Z,31.00
2019-06-15T14:23:56.316Z,30.80
2019-06-15T14:26:25.120Z,30.30
2019-06-15T14:28:53.485Z,30.00
2019-06-15T14:31:21.985Z,29.90
2019-06-15T14:33:50.349Z,30.00
2019-06-15T14:36:18.794Z,29.90
2019-06-15T14:38:49.242Z,30.10
2019-06-15T14:41:19.248Z,30.20
2019-06-15T14:43:48.470Z,30.10
2019-06-15T14:46:16.837Z,30.00
2019-06-15T14:48:45.729Z,29.90
2019-06-15T14:51:14.553Z,29.80
2019-06-15T14:53:49.815Z,29.40
2019-06-15T14:56:12.896Z,29.10
2019-06-15T14:58:41.241Z,29.00
2019-06-15T15:01:11.189Z,28.60
2019-06-15T15:03:41.025Z,28.50
2019-06-15T15:06:11.160Z,28.20
2019-06-15T15:08:40.781Z,27.90
2019-06-15T15:11:10.349Z,27.90
2019-06-15T15:13:38.867Z,27.60
2019-06-15T15:16:07.607Z,27.60
2019-06-15T15:18:36.305Z,27.60
2019-06-15T15:21:06.742Z,27.50
2019-06-15T15:23:36.100Z,27.70
2019-06-15T15:26:06.630Z,27.70
2019-06-15T15:28:36.519Z,27.80
2019-06-15T15:31:06.536Z,27.90
2019-06-15T15:33:36.452Z,27.80
2019-06-15T15:36:06.935Z,27.80
2019-06-15T15:38:36.509Z,27.80
2019-06-15T15:41:06.718Z,28.10
2019-06-15T15:43:37.695Z,28.00
2019-06-15T15:46:07.231Z,27.90
2019-06-15T15:48:36.711Z,27.90
2019-06-15T15:51:06.585Z,27.80
2019-06-15T15:53:37.464Z,27.60
2019-06-15T15:56:06.502Z,27.50
2019-06-15T15:58:36.307Z,27.40
2019-06-15T16:01:06.555Z,27.20
2019-06-15T16:03:36.970Z,26.90
2019-06-15T16:06:06.106Z,26.90
2019-06-15T16:08:34.791Z,26.80
2019-06-15T16:11:03.144Z,26.70
2019-06-15T16:13:33.073Z,26.80
2019-06-15T16:16:01.659Z,26.80
2019-06-15T16:18:30.032Z,26.90
2019-06-15T16:20:58.421Z,26.50
2019-06-15T16:23:28.456Z,26.60
2019-06-15T16:25:58.277Z,26.70
2019-06-15T16:28:30.372Z,26.70
2019-06-15T16:31:08.717Z,27.00
2019-06-15T16:33:31.360Z,27.10
2019-06-15T16:36:06.079Z,27.00
2019-06-15T16:38:38.672Z,26.90
2019-06-15T16:41:07.941Z,26.80
2019-06-15T16:43:37.254Z,26.80
2019-06-15T16:46:06.399Z,26.60
2019-06-15T16:48:36.472Z,26.60
2019-06-15T16:51:06.727Z,26.40
2019-06-15T16:53:37.183Z,26.20
2019-06-15T16:56:06.302Z,26.10
2019-06-15T16:58:36.378Z,25.90
2019-06-15T17:01:06.489Z,25.70
2019-06-15T17:03:36.900Z,25.70
2019-06-15T17:06:07.063Z,25.70
2019-06-15T17:08:36.792Z,25.70
2019-06-15T17:11:07.671Z,25.50
2019-06-15T17:13:36.951Z,25.50
2019-06-15T17:16:06.317Z,25.50
2019-06-15T17:18:36.446Z,25.50
2019-06-15T17:21:07.041Z,25.50
2019-06-15T17:23:36.821Z,25.40
2019-06-15T17:26:12.439Z,25.40
2019-06-15T17:28:41.101Z,25.40
2019-06-15T17:31:12.456Z,25.30
2019-06-15T17:33:41.572Z,25.20
2019-06-15T17:36:09.954Z,25.10
2019-06-15T17:38:39.626Z,25.10
2019-06-15T17:41:08.059Z,24.90
2019-06-15T17:43:36.712Z,24.90
2019-06-15T17:46:07.239Z,24.80
2019-06-15T17:48:37.065Z,24.80
2019-06-15T17:51:06.675Z,24.80
2019-06-15T17:53:36.771Z,24.90
2019-06-15T17:56:07.346Z,24.90
2019-06-15T17:58:37.025Z,24.90
2019-06-15T18:01:06.465Z,24.80
2019-06-15T18:03:50.702Z,24.70
2019-06-15T18:06:07.760Z,24.60
2019-06-15T18:08:37.230Z,24.40
2019-06-15T18:11:06.881Z,24.30
2019-06-15T18:13:37.317Z,24.30
2019-06-15T18:16:07.325Z,24.20
2019-06-15T18:18:37.070Z,24.10
2019-06-15T18:21:06.597Z,24.10
2019-06-15T18:23:39.265Z,24.10
2019-06-15T18:26:08.327Z,24.00
2019-06-15T18:28:37.679Z,23.90
2019-06-15T18:31:27.680Z,23.80
2019-06-15T18:34:06.484Z,23.70
2019-06-15T18:36:27.438Z,23.50
2019-06-15T18:38:57.554Z,23.60
2019-06-15T18:41:28.793Z,23.50
2019-06-15T18:43:57.618Z,23.40
2019-06-15T18:46:27.461Z,23.30
2019-06-15T18:48:55.968Z,23.20
2019-06-15T18:51:26.900Z,23.10
2019-06-15T18:53:56.169Z,23.10
2019-06-15T18:56:28.805Z,23.10
2019-06-15T18:59:00.495Z,23.10
2019-06-15T19:01:29.651Z,23.10
2019-06-15T19:03:58.058Z,23.10
2019-06-15T19:06:28.696Z,23.00
2019-06-15T19:08:57.531Z,22.90
2019-06-15T19:11:27.455Z,22.90
2019-06-15T19:13:56.418Z,22.70
2019-06-15T19:16:29.034Z,22.50
2019-06-15T19:18:57.918Z,22.40
2019-06-15T19:21:27.073Z,22.30
2019-06-15T19:23:56.496Z,22.20
2019-06-15T19:26:28.193Z,22.20
2019-06-15T19:28:57.557Z,22.10
2019-06-15T19:31:27.837Z,22.00
2019-06-15T19:33:56.926Z,22.00
2019-06-15T19:36:29.797Z,21.90
2019-06-15T19:38:59.426Z,21.80
2019-06-15T19:41:28.651Z,21.70
2019-06-15T19:44:05.896Z,21.60
2019-06-15T19:46:36.551Z,21.70
2019-06-15T19:49:06.699Z,21.80
2019-06-15T19:51:39.903Z,21.80
2019-06-15T19:54:16.150Z,21.70
2019-06-15T19:56:46.860Z,21.70
2019-06-15T19:59:17.193Z,21.70
2019-06-15T20:01:49.622Z,21.60
2019-06-15T20:04:20.965Z,21.60
2019-06-15T20:06:52.907Z,21.60
2019-06-15T20:09:22.525Z,21.60
2019-06-15T20:11:52.658Z,21.60
2019-06-15T20:14:22.404Z,21.50
2019-06-15T20:16:51.433Z,21.40
2019-06-15T20:19:20.371Z,21.40
2019-06-15T20:21:50.554Z,21.30
2019-06-15T20:24:22.889Z,21.20
2019-06-15T20:26:51.417Z,21.20
2019-06-15T20:29:19.876Z,21.10
2019-06-15T20:31:49.149Z,21.10
2019-06-15T20:34:19.836Z,21.00
2019-06-15T20:36:48.231Z,20.90
2019-06-15T20:39:17.094Z,20.90
2019-06-15T20:41:47.246Z,20.90
2019-06-15T20:44:20.322Z,20.90
2019-06-15T20:46:50.771Z,20.80
2019-06-15T20:49:19.280Z,20.80
2019-06-15T20:51:47.634Z,20.90
2019-06-15T20:54:17.651Z,20.90
2019-06-15T20:56:49.804Z,20.90
2019-06-15T20:59:20.119Z,20.90
2019-06-15T21:01:50.010Z,20.90
2019-06-15T21:04:21.978Z,20.90
2019-06-15T21:06:50.349Z,20.90
2019-06-15T21:09:22.753Z,20.90
2019-06-15T21:11:51.433Z,20.90
2019-06-15T21:14:21.764Z,20.90
2019-06-15T21:16:52.768Z,20.90
2019-06-15T21:19:26.274Z,21.00
2019-06-15T21:21:56.744Z,21.00
2019-06-15T21:24:28.018Z,21.10
2019-06-15T21:26:59.500Z,21.00
2019-06-15T21:29:28.577Z,21.10
2019-06-15T21:32:05.772Z,21.10
2019-06-15T21:34:36.224Z,21.10
2019-06-15T21:37:06.511Z,21.10
2019-06-15T21:39:36.747Z,21.10
2019-06-15T21:42:05.878Z,20.90
2019-06-15T21:44:37.376Z,21.00
2019-06-15T21:47:06.892Z,21.00
2019-06-15T21:49:37.635Z,21.00
2019-06-15T21:52:07.150Z,20.90
2019-06-15T21:54:36.130Z,20.80
2019-06-15T21:57:06.849Z,20.70
2019-06-15T21:59:36.932Z,20.70
2019-06-15T22:02:06.963Z,20.70
2019-06-15T22:04:36.908Z,20.60
2019-06-15T22:07:06.427Z,20.60
2019-06-15T22:09:36.360Z,20.60
2019-06-15T22:12:06.876Z,20.70
2019-06-15T22:14:35.685Z,20.70
2019-06-15T22:17:06.599Z,20.70
2019-06-15T22:19:37.048Z,20.70
2019-06-15T22:22:07.784Z,20.70
2019-06-15T22:24:38.152Z,20.60
2019-06-15T22:27:06.768Z,20.70
2019-06-15T22:29:36.448Z,20.70
2019-06-15T22:32:06.854Z,20.70
2019-06-15T22:34:36.245Z,20.60
2019-06-15T22:37:06.927Z,20.40
2019-06-15T22:39:37.130Z,20.50
2019-06-15T22:42:06.931Z,20.50
2019-06-15T22:44:37.231Z,20.10
2019-06-15T22:47:06.906Z,19.60
2019-06-15T22:49:40.044Z,19.00
2019-06-15T22:52:08.339Z,18.50
2019-06-15T22:54:37.598Z,18.40
2019-06-15T22:57:07.836Z,18.30
2019-06-15T22:59:36.533Z,18.20
2019-06-15T23:02:07.073Z,18.00
2019-06-15T23:04:37.167Z,17.90
2019-06-15T23:07:06.898Z,16.90
2019-06-15T23:09:36.056Z,16.40
2019-06-15T23:12:06.985Z,15.90
2019-06-15T23:14:37.161Z,15.70
2019-06-15T23:17:07.313Z,15.40
2019-06-15T23:19:35.709Z,15.30
2019-06-15T23:22:07.627Z,15.20
2019-06-15T23:24:36.450Z,15.30
2019-06-15T23:27:06.761Z,15.40
2019-06-15T23:29:36.806Z,15.40
2019-06-15T23:32:06.317Z,15.60
2019-06-15T23:34:37.327Z,15.60
2019-06-15T23:37:07.787Z,15.60
2019-06-15T23:39:36.246Z,15.60
2019-06-15T23:42:06.175Z,15.70
2019-06-15T23:44:36.113Z,15.60
2019-06-15T23:47:09.023Z,15.60
2019-06-15T23:49:41.728Z,15.70
2019-06-15T23:52:10.098Z,15.80
2019-06-15T23:54:40.045Z,15.90
2019-06-15T23:57:13.041Z,16.00
2019-06-15T23:59:41.666Z,16.00
