createdAt,value
2019-02-17T00:00:51.728Z,20.53
2019-02-17T00:05:59.374Z,22.31
2019-02-17T00:11:07.026Z,21.57
2019-02-17T00:16:14.716Z,22.65
2019-02-17T00:21:22.462Z,22.40
2019-02-17T00:26:30.149Z,23.02
2019-02-17T00:31:37.838Z,21.86
2019-02-17T00:36:46.414Z,22.29
2019-02-17T00:41:54.941Z,23.83
2019-02-17T00:47:02.717Z,23.59
2019-02-17T00:52:10.421Z,22.53
2019-02-17T00:57:18.147Z,23.49
2019-02-17T01:02:25.873Z,25.88
2019-02-17T01:07:33.541Z,22.05
2019-02-17T01:12:41.245Z,21.50
2019-02-17T01:17:48.822Z,21.82
2019-02-17T01:22:56.456Z,21.84
2019-02-17T01:28:04.217Z,22.60
2019-02-17T01:33:11.870Z,22.37
2019-02-17T01:38:19.578Z,21.55
2019-02-17T01:43:27.259Z,21.36
2019-02-17T01:48:35.123Z,24.62
2019-02-17T01:53:42.728Z,22.33
2019-02-17T01:58:50.457Z,23.12
2019-02-17T02:03:58.180Z,20.78
2019-02-17T02:09:05.917Z,22.11
2019-02-17T02:14:13.529Z,22.30
2019-02-17T02:19:21.284Z,22.50
2019-02-17T02:24:28.875Z,21.35
2019-02-17T02:29:40.983Z,21.45
2019-02-17T02:34:44.319Z,23.26
2019-02-17T02:39:52.113Z,22.35
2019-02-17T02:44:59.818Z,22.90
2019-02-17T02:50:07.712Z,23.30
2019-02-17T02:55:15.447Z,22.13
2019-02-17T03:00:23.317Z,23.15
2019-02-17T03:05:30.946Z,22.08
2019-02-17T03:10:38.670Z,21.58
2019-02-17T03:15:46.293Z,23.42
2019-02-17T03:20:53.994Z,23.11
2019-02-17T03:26:01.732Z,23.15
2019-02-17T03:31:09.783Z,24.41
2019-02-17T03:36:17.378Z,25.19
2019-02-17T03:41:25.283Z,23.40
2019-02-17T03:46:32.995Z,22.86
2019-02-17T03:51:40.695Z,23.57
2019-02-17T03:56:48.345Z,23.70
2019-02-17T04:01:56.500Z,24.39
2019-02-17T04:07:04.105Z,26.62
2019-02-17T04:12:11.941Z,25.58
2019-02-17T04:17:19.674Z,23.83
2019-02-17T04:22:27.511Z,26.40
2019-02-17T04:27:35.131Z,25.64
2019-02-17T04:32:42.922Z,25.94
2019-02-17T04:37:50.547Z,23.84
2019-02-17T04:42:58.481Z,24.72
2019-02-17T04:48:06.437Z,25.59
2019-02-17T04:53:14.164Z,24.25
2019-02-17T04:58:21.753Z,25.26
2019-02-17T05:03:29.500Z,25.31
2019-02-17T05:08:37.187Z,24.53
2019-02-17T05:13:44.789Z,24.85
2019-02-17T05:18:52.435Z,26.81
2019-02-17T05:24:00.094Z,26.19
2019-02-17T05:29:07.934Z,24.85
2019-02-17T05:34:15.638Z,26.73
2019-02-17T05:39:23.415Z,25.31
2019-02-17T05:44:31.069Z,25.57
2019-02-17T05:49:38.789Z,23.55
2019-02-17T05:54:46.403Z,23.11
2019-02-17T05:59:54.286Z,23.29
2019-02-17T06:05:02.341Z,23.52
2019-02-17T06:10:10.165Z,28.43
2019-02-17T06:15:17.850Z,25.74
2019-02-17T06:20:25.641Z,26.58
2019-02-17T06:25:33.287Z,26.52
2019-02-17T06:30:40.970Z,23.30
2019-02-17T06:35:48.642Z,24.40
2019-02-17T06:40:56.386Z,23.92
2019-02-17T06:46:03.998Z,24.84
2019-02-17T06:51:11.754Z,26.38
2019-02-17T06:56:19.490Z,27.95
2019-02-17T07:01:56.825Z,27.29
2019-02-17T07:07:04.549Z,25.60
2019-02-17T07:12:12.170Z,26.18
2019-02-17T07:17:19.834Z,26.68
2019-02-17T07:22:27.545Z,24.84
2019-02-17T07:27:35.335Z,25.59
2019-02-17T07:32:42.973Z,26.86
2019-02-17T07:37:50.569Z,26.79
2019-02-17T07:42:58.357Z,29.13
2019-02-17T07:48:05.930Z,28.08
2019-02-17T07:53:17.161Z,27.24
2019-02-17T07:58:14.743Z,30.15
2019-02-17T08:03:22.476Z,29.68
2019-02-17T08:08:30.146Z,31.77
2019-02-17T08:13:38.770Z,32.33
2019-02-17T08:18:46.470Z,32.06
2019-02-17T08:23:54.266Z,34.56
2019-02-17T08:29:01.853Z,33.02
2019-02-17T08:34:10.068Z,30.38
2019-02-17T08:39:17.774Z,29.86
2019-02-17T08:44:25.424Z,30.25
2019-02-17T08:49:33.109Z,31.83
2019-02-17T08:54:40.909Z,29.60
2019-02-17T08:59:48.507Z,27.71
2019-02-17T09:04:56.158Z,26.50
2019-02-17T09:10:03.946Z,26.32
2019-02-17T09:15:11.656Z,24.54
2019-02-17T09:20:19.305Z,25.88
2019-02-17T09:25:27.069Z,24.25
2019-02-17T09:30:34.834Z,24.20
2019-02-17T09:35:42.467Z,37.79
2019-02-17T09:40:50.177Z,23.08
2019-02-17T09:45:57.866Z,22.21
2019-02-17T09:51:05.526Z,20.86
2019-02-17T09:56:13.286Z,19.63
2019-02-17T10:01:20.927Z,18.80
2019-02-17T10:06:28.541Z,18.20
2019-02-17T10:11:36.183Z,18.54
2019-02-17T10:16:43.931Z,18.67
2019-02-17T10:21:51.619Z,17.01
2019-02-17T10:26:59.468Z,16.52
2019-02-17T10:32:07.118Z,31.05
2019-02-17T10:37:14.834Z,16.05
2019-02-17T10:42:22.575Z,15.80
2019-02-17T10:47:30.228Z,15.87
2019-02-17T10:52:38.133Z,16.18
2019-02-17T10:57:45.861Z,28.19
2019-02-17T11:02:53.677Z,16.84
2019-02-17T11:08:01.370Z,15.99
2019-02-17T11:13:09.137Z,17.98
2019-02-17T11:18:16.793Z,16.70
2019-02-17T11:23:24.562Z,17.43
2019-02-17T11:28:32.262Z,15.78
2019-02-17T11:33:39.883Z,16.14
2019-02-17T11:38:47.606Z,16.85
2019-02-17T11:43:55.193Z,18.02
2019-02-17T11:49:02.911Z,17.95
2019-02-17T11:54:10.625Z,16.62
2019-02-17T11:59:18.312Z,17.01
2019-02-17T12:04:26.014Z,17.47
2019-02-17T12:09:33.641Z,18.08
2019-02-17T12:14:41.454Z,17.48
2019-02-17T12:19:49.085Z,17.95
2019-02-17T12:24:56.785Z,18.10
2019-02-17T12:30:04.796Z,18.89
2019-02-17T12:35:12.996Z,17.28
2019-02-17T12:40:20.562Z,18.22
2019-02-17T12:45:28.262Z,17.97
2019-02-17T12:50:35.937Z,19.92
2019-02-17T12:55:43.711Z,19.84
2019-02-17T13:00:51.377Z,18.86
2019-02-17T13:05:59.217Z,18.09
2019-02-17T13:11:06.912Z,19.21
2019-02-17T13:16:14.702Z,19.28
2019-02-17T13:21:22.366Z,19.60
2019-02-17T13:26:30.454Z,20.96
2019-02-17T13:31:38.126Z,21.32
2019-02-17T13:36:46.070Z,19.29
2019-02-17T13:41:53.626Z,20.18
2019-02-17T13:47:01.633Z,20.96
2019-02-17T13:52:09.308Z,20.67
2019-02-17T13:57:16.938Z,19.89
2019-02-17T14:02:24.561Z,20.63
2019-02-17T14:07:32.327Z,21.07
2019-02-17T14:12:39.982Z,21.03
2019-02-17T14:17:47.902Z,18.51
2019-02-17T14:22:55.541Z,20.55
2019-02-17T14:28:03.586Z,17.87
2019-02-17T14:33:11.359Z,20.49
2019-02-17T14:38:19.206Z,21.19
2019-02-17T14:43:26.793Z,19.49
2019-02-17T14:48:34.438Z,19.56
2019-02-17T14:53:42.006Z,18.70
2019-02-17T14:58:49.805Z,19.54
2019-02-17T15:03:57.897Z,19.98
2019-02-17T15:09:05.710Z,20.74
2019-02-17T15:14:13.414Z,18.86
2019-02-17T15:19:21.006Z,19.75
2019-02-17T15:24:28.657Z,18.24
2019-02-17T15:29:36.343Z,18.98
2019-02-17T15:34:43.948Z,19.98
2019-02-17T15:39:51.639Z,19.77
2019-02-17T15:44:59.304Z,20.30
2019-02-17T15:50:07.061Z,17.10
2019-02-17T15:55:14.655Z,17.22
2019-02-17T16:00:22.366Z,17.40
2019-02-17T16:05:29.990Z,19.59
2019-02-17T16:10:37.656Z,19.83
2019-02-17T16:15:45.393Z,19.50
2019-02-17T16:20:53.169Z,19.19
2019-02-17T16:26:01.189Z,20.36
2019-02-17T16:31:09.131Z,20.44
2019-02-17T16:36:16.897Z,20.41
2019-02-17T16:41:24.613Z,21.64
2019-02-17T16:46:32.253Z,25.36
2019-02-17T16:51:39.983Z,22.68
2019-02-17T16:56:48.082Z,21.75
2019-02-17T17:01:54.866Z,30.40
2019-02-17T17:07:02.450Z,25.30
2019-02-17T17:12:10.075Z,21.49
2019-02-17T17:17:17.850Z,45.96
2019-02-17T17:22:25.531Z,27.30
2019-02-17T17:27:33.258Z,32.66
2019-02-17T17:32:41.200Z,35.78
2019-02-17T17:37:49.306Z,22.57
2019-02-17T17:42:57.084Z,22.63
2019-02-17T17:48:04.841Z,21.70
2019-02-17T17:53:12.621Z,22.00
2019-02-17T17:58:20.338Z,22.94
2019-02-17T18:03:28.004Z,23.69
2019-02-17T18:08:35.631Z,24.82
2019-02-17T18:13:43.353Z,23.56
2019-02-17T18:18:50.986Z,23.38
2019-02-17T18:23:58.665Z,21.71
2019-02-17T18:29:06.515Z,22.21
2019-02-17T18:34:14.224Z,21.74
2019-02-17T18:39:22.755Z,22.74
2019-02-17T18:44:30.422Z,22.34
2019-02-17T18:49:38.215Z,24.20
2019-02-17T18:54:45.850Z,22.16
2019-02-17T18:59:53.563Z,23.29
2019-02-17T19:05:01.221Z,54.16
2019-02-17T19:10:08.910Z,52.74
2019-02-17T19:15:16.589Z,33.55
2019-02-17T19:20:25.382Z,38.38
2019-02-17T19:25:33.089Z,33.25
2019-02-17T19:30:40.923Z,25.63
2019-02-17T19:35:48.703Z,36.72
2019-02-17T19:40:56.873Z,27.99
2019-02-17T19:46:05.569Z,24.02
2019-02-17T19:51:13.235Z,25.16
2019-02-17T19:56:20.991Z,24.49
2019-02-17T20:01:28.645Z,25.44
2019-02-17T20:06:37.174Z,23.46
2019-02-17T20:11:44.801Z,23.84
2019-02-17T20:16:52.594Z,23.66
2019-02-17T20:22:00.247Z,22.32
2019-02-17T20:27:08.951Z,22.70
2019-02-17T20:32:16.574Z,22.22
2019-02-17T20:37:25.413Z,22.69
2019-02-17T20:42:31.569Z,23.16
2019-02-17T20:47:39.781Z,23.05
2019-02-17T20:52:47.503Z,21.58
2019-02-17T20:57:55.309Z,21.54
2019-02-17T21:03:02.915Z,22.79
2019-02-17T21:08:10.598Z,22.28
2019-02-17T21:13:18.290Z,22.87
2019-02-17T21:18:25.993Z,23.45
2019-02-17T21:23:33.702Z,23.51
2019-02-17T21:28:41.473Z,37.92
2019-02-17T21:33:49.187Z,22.50
2019-02-17T21:38:58.782Z,21.19
2019-02-17T21:44:04.117Z,22.82
2019-02-17T21:49:11.797Z,21.33
2019-02-17T21:54:19.526Z,22.78
2019-02-17T21:59:27.229Z,22.18
2019-02-17T22:04:35.872Z,22.97
2019-02-17T22:09:42.160Z,22.10
2019-02-17T22:14:49.875Z,23.42
2019-02-17T22:19:57.618Z,20.99
2019-02-17T22:25:05.389Z,23.06
2019-02-17T22:30:13.089Z,22.42
2019-02-17T22:35:20.725Z,21.96
2019-02-17T22:40:28.494Z,22.08
2019-02-17T22:45:36.083Z,22.40
2019-02-17T22:50:43.737Z,20.35
2019-02-17T22:55:51.363Z,21.77
2019-02-17T23:00:58.965Z,22.23
2019-02-17T23:06:06.601Z,20.21
2019-02-17T23:11:14.391Z,20.46
2019-02-17T23:17:12.825Z,20.73
2019-02-17T23:22:20.485Z,19.42
2019-02-17T23:27:28.103Z,20.49
2019-02-17T23:32:35.964Z,20.53
2019-02-17T23:37:44.396Z,20.18
2019-02-17T23:42:52.018Z,19.93
2019-02-17T23:47:59.707Z,19.01
2019-02-17T23:53:07.298Z,18.97
2019-02-17T23:58:14.963Z,18.98
