createdAt,value
2019-04-28T00:02:13.634Z,16.37
2019-04-28T00:04:42.059Z,13.13
2019-04-28T00:07:11.908Z,18.10
2019-04-28T00:09:41.511Z,15.87
2019-04-28T00:12:11.515Z,16.43
2019-04-28T00:14:41.632Z,14.63
2019-04-28T00:17:11.092Z,21.60
2019-04-28T00:19:40.880Z,20.60
2019-04-28T00:22:13.855Z,22.40
2019-04-28T00:27:21.661Z,16.07
2019-04-28T00:29:51.902Z,14.90
2019-04-28T00:32:20.974Z,17.43
2019-04-28T00:34:51.139Z,17.63
2019-04-28T00:37:31.771Z,16.10
2019-04-28T00:40:00.994Z,17.87
2019-04-28T00:42:31.341Z,21.73
2019-04-28T00:45:01.454Z,15.33
2019-04-28T00:47:31.082Z,17.37
2019-04-28T00:50:01.934Z,13.90
2019-04-28T00:52:31.827Z,17.47
2019-04-28T00:55:01.173Z,22.53
2019-04-28T00:57:30.989Z,20.07
2019-04-28T00:59:59.612Z,19.77
2019-04-28T01:02:31.198Z,16.33
2019-04-28T01:05:01.544Z,16.00
2019-04-28T01:07:31.283Z,19.17
2019-04-28T01:10:01.428Z,14.83
2019-04-28T01:12:31.067Z,14.67
2019-04-28T01:15:02.041Z,23.60
2019-04-28T01:20:25.357Z,16.20
2019-04-28T01:22:53.731Z,19.70
2019-04-28T01:25:22.047Z,21.07
2019-04-28T01:27:56.381Z,17.07
2019-04-28T01:30:26.949Z,17.80
2019-04-28T01:32:56.889Z,20.10
2019-04-28T01:35:25.208Z,20.83
2019-04-28T01:37:53.445Z,14.93
2019-04-28T01:40:21.698Z,16.80
2019-04-28T01:42:50.092Z,16.80
2019-04-28T01:45:20.427Z,16.40
2019-04-28T01:47:50.253Z,16.30
2019-04-28T01:50:20.271Z,16.97
2019-04-28T01:52:49.694Z,14.43
2019-04-28T01:55:19.804Z,17.60
2019-04-28T01:57:49.746Z,17.80
2019-04-28T02:00:24.963Z,17.57
2019-04-28T02:02:50.558Z,18.80
2019-04-28T02:05:19.698Z,18.77
2019-04-28T02:07:48.157Z,17.80
2019-04-28T02:10:16.440Z,17.07
2019-04-28T02:12:44.766Z,25.83
2019-04-28T02:15:13.061Z,18.60
2019-04-28T02:17:41.325Z,14.20
2019-04-28T02:20:10.375Z,15.87
2019-04-28T02:22:46.366Z,14.70
2019-04-28T02:25:17.357Z,20.20
2019-04-28T02:27:45.692Z,20.47
2019-04-28T02:30:13.990Z,15.77
2019-04-28T02:32:42.322Z,17.93
2019-04-28T02:35:10.974Z,23.87
2019-04-28T02:37:40.608Z,20.67
2019-04-28T02:40:10.592Z,19.33
2019-04-28T02:42:51.930Z,21.53
2019-04-28T02:45:17.088Z,19.23
2019-04-28T02:47:45.426Z,19.53
2019-04-28T02:50:27.284Z,21.77
2019-04-28T02:53:12.478Z,22.00
2019-04-28T02:55:41.374Z,17.27
2019-04-28T02:58:10.787Z,19.07
2019-04-28T03:00:41.175Z,22.73
2019-04-28T03:03:11.037Z,22.80
2019-04-28T03:05:41.281Z,19.00
2019-04-28T03:08:11.178Z,19.00
2019-04-28T03:10:41.111Z,22.50
2019-04-28T03:13:10.827Z,18.60
2019-04-28T03:15:41.416Z,28.20
2019-04-28T03:18:11.417Z,24.07
2019-04-28T03:20:41.384Z,22.57
2019-04-28T03:23:12.274Z,18.93
2019-04-28T03:25:57.143Z,19.17
2019-04-28T03:28:33.832Z,15.07
2019-04-28T03:31:34.416Z,15.47
2019-04-28T03:33:41.358Z,16.27
2019-04-28T03:36:08.301Z,20.27
2019-04-28T03:38:33.868Z,20.40
2019-04-28T03:41:02.174Z,24.00
2019-04-28T03:43:30.704Z,18.53
2019-04-28T03:46:03.383Z,27.87
2019-04-28T03:48:33.376Z,17.40
2019-04-28T03:51:00.852Z,20.63
2019-04-28T03:53:31.241Z,16.47
2019-04-28T03:56:01.465Z,20.40
2019-04-28T03:58:31.067Z,14.83
2019-04-28T04:01:02.716Z,17.53
2019-04-28T04:03:30.499Z,13.57
2019-04-28T04:06:00.766Z,20.10
2019-04-28T04:08:31.029Z,27.33
2019-04-28T04:11:06.250Z,20.20
2019-04-28T04:13:36.240Z,18.63
2019-04-28T04:16:06.188Z,16.63
2019-04-28T04:18:40.662Z,15.37
2019-04-28T04:21:11.074Z,19.43
2019-04-28T04:23:40.921Z,16.17
2019-04-28T04:26:11.581Z,16.83
2019-04-28T04:28:41.373Z,15.40
2019-04-28T04:31:10.428Z,18.57
2019-04-28T04:33:41.145Z,19.07
2019-04-28T04:36:10.893Z,19.17
2019-04-28T04:38:43.367Z,15.40
2019-04-28T04:41:10.956Z,13.87
2019-04-28T04:43:41.211Z,18.87
2019-04-28T04:46:14.262Z,18.90
2019-04-28T04:48:44.219Z,20.77
2019-04-28T04:51:12.596Z,16.53
2019-04-28T04:53:41.030Z,15.70
2019-04-28T04:56:10.510Z,21.13
2019-04-28T04:58:40.665Z,13.93
2019-04-28T05:01:16.621Z,17.27
2019-04-28T05:03:46.522Z,14.43
2019-04-28T05:06:33.975Z,19.17
2019-04-28T05:09:04.475Z,14.77
2019-04-28T05:11:32.854Z,15.90
2019-04-28T05:14:01.200Z,17.50
2019-04-28T05:16:30.109Z,18.43
2019-04-28T05:19:00.039Z,14.97
2019-04-28T05:21:32.835Z,14.83
2019-04-28T05:24:17.501Z,20.13
2019-04-28T05:26:49.091Z,18.80
2019-04-28T05:29:19.958Z,16.63
2019-04-28T05:31:47.903Z,18.00
2019-04-28T05:34:16.304Z,13.60
2019-04-28T05:36:44.855Z,12.60
2019-04-28T05:39:13.346Z,14.73
2019-04-28T05:41:41.641Z,11.97
2019-04-28T05:44:10.151Z,14.40
2019-04-28T05:46:40.147Z,14.00
2019-04-28T05:49:21.724Z,14.10
2019-04-28T05:51:54.445Z,14.23
2019-04-28T05:54:40.790Z,13.07
2019-04-28T05:57:13.486Z,12.47
2019-04-28T06:00:01.054Z,10.47
2019-04-28T06:02:30.689Z,10.77
2019-04-28T06:04:59.964Z,14.07
2019-04-28T06:07:46.678Z,13.33
2019-04-28T06:10:15.086Z,10.83
2019-04-28T06:12:43.399Z,12.30
2019-04-28T06:15:12.085Z,12.50
2019-04-28T06:17:40.713Z,13.80
2019-04-28T06:20:10.148Z,10.70
2019-04-28T06:22:39.135Z,14.13
2019-04-28T06:25:07.531Z,13.93
2019-04-28T06:27:35.873Z,12.13
2019-04-28T06:30:05.793Z,15.17
2019-04-28T06:32:34.874Z,16.97
2019-04-28T06:35:04.464Z,13.33
2019-04-28T06:37:32.891Z,12.70
2019-04-28T06:40:01.279Z,13.90
2019-04-28T06:42:29.675Z,12.97
2019-04-28T06:44:58.032Z,12.87
2019-04-28T06:47:26.473Z,13.70
2019-04-28T06:49:54.898Z,11.80
2019-04-28T06:52:23.291Z,14.17
2019-04-28T06:54:51.724Z,12.30
2019-04-28T06:57:20.098Z,11.77
2019-04-28T06:59:48.440Z,11.50
2019-04-28T07:02:16.831Z,14.73
2019-04-28T07:04:45.247Z,11.53
2019-04-28T07:07:13.695Z,13.13
2019-04-28T07:09:42.126Z,14.57
2019-04-28T07:12:10.507Z,14.87
2019-04-28T07:14:38.862Z,14.10
2019-04-28T07:17:08.237Z,9.73
2019-04-28T07:19:36.545Z,12.70
2019-04-28T07:22:09.475Z,11.50
2019-04-28T07:24:37.782Z,20.33
2019-04-28T07:27:06.887Z,13.33
2019-04-28T07:29:35.199Z,13.73
2019-04-28T07:32:03.597Z,11.97
2019-04-28T07:34:31.977Z,13.03
2019-04-28T07:37:00.394Z,11.83
2019-04-28T07:39:28.720Z,16.93
2019-04-28T07:41:57.125Z,15.80
2019-04-28T07:44:25.513Z,14.20
2019-04-28T07:46:53.853Z,15.27
2019-04-28T07:49:22.149Z,14.70
2019-04-28T07:52:07.331Z,13.27
2019-04-28T07:54:35.640Z,11.97
2019-04-28T07:57:03.962Z,14.77
2019-04-28T07:59:32.236Z,12.17
2019-04-28T08:02:00.528Z,19.17
2019-04-28T08:04:28.860Z,17.40
2019-04-28T08:06:57.166Z,15.10
2019-04-28T08:09:25.495Z,12.43
2019-04-28T08:11:53.793Z,13.20
2019-04-28T08:14:22.192Z,14.23
2019-04-28T08:16:50.421Z,17.73
2019-04-28T08:19:18.799Z,13.60
2019-04-28T08:21:47.049Z,13.83
2019-04-28T08:24:15.352Z,15.03
2019-04-28T08:26:43.986Z,14.40
2019-04-28T08:29:12.289Z,10.70
2019-04-28T08:31:51.122Z,11.20
2019-04-28T08:34:21.104Z,14.63
2019-04-28T08:36:49.406Z,11.93
2019-04-28T08:39:17.714Z,13.07
2019-04-28T08:41:46.048Z,12.83
2019-04-28T08:44:14.430Z,10.00
2019-04-28T08:46:42.784Z,11.53
2019-04-28T08:49:11.089Z,11.60
2019-04-28T08:51:39.493Z,13.37
2019-04-28T08:54:07.810Z,10.70
2019-04-28T08:56:36.164Z,13.93
2019-04-28T08:59:05.022Z,12.93
2019-04-28T09:01:33.742Z,10.07
2019-04-28T09:04:14.415Z,10.67
2019-04-28T09:06:32.011Z,10.87
2019-04-28T09:09:00.404Z,12.13
2019-04-28T09:11:28.819Z,10.20
2019-04-28T09:13:57.194Z,10.97
2019-04-28T09:16:25.597Z,10.67
2019-04-28T09:18:53.978Z,12.93
2019-04-28T09:21:22.381Z,8.60
2019-04-28T09:23:50.749Z,12.20
2019-04-28T09:26:19.179Z,11.30
2019-04-28T09:28:47.392Z,13.40
2019-04-28T09:31:15.804Z,11.30
2019-04-28T09:33:45.094Z,13.17
2019-04-28T09:36:13.730Z,9.03
2019-04-28T09:38:41.964Z,9.87
2019-04-28T09:41:10.222Z,14.47
2019-04-28T09:43:51.917Z,15.93
2019-04-28T09:46:21.889Z,14.23
2019-04-28T09:48:50.120Z,12.40
2019-04-28T09:51:18.412Z,10.73
2019-04-28T09:53:46.769Z,12.83
2019-04-28T09:56:15.145Z,13.57
2019-04-28T09:58:43.464Z,13.13
2019-04-28T10:01:12.230Z,12.93
2019-04-28T10:03:40.828Z,11.80
2019-04-28T10:06:09.128Z,18.97
2019-04-28T10:08:37.522Z,12.17
2019-04-28T10:11:05.841Z,11.70
2019-04-28T10:13:34.695Z,11.23
2019-04-28T10:16:03.051Z,11.47
2019-04-28T10:18:31.813Z,14.57
2019-04-28T10:21:00.663Z,13.70
2019-04-28T10:23:29.013Z,13.10
2019-04-28T10:25:57.429Z,11.17
2019-04-28T10:28:25.652Z,12.57
2019-04-28T10:30:53.937Z,13.43
2019-04-28T10:33:22.244Z,12.63
2019-04-28T10:35:50.554Z,13.43
2019-04-28T10:38:18.806Z,12.33
2019-04-28T10:40:51.164Z,15.20
2019-04-28T10:43:19.479Z,12.40
2019-04-28T10:45:51.216Z,11.90
2019-04-28T10:48:19.468Z,17.03
2019-04-28T10:50:47.824Z,10.70
2019-04-28T10:53:16.154Z,15.87
2019-04-28T10:55:44.465Z,14.17
2019-04-28T10:58:12.810Z,12.57
2019-04-28T11:00:41.511Z,8.17
2019-04-28T11:03:09.775Z,13.90
2019-04-28T11:05:39.740Z,12.57
2019-04-28T11:08:12.193Z,11.83
2019-04-28T11:10:40.521Z,8.97
2019-04-28T11:13:08.820Z,14.27
2019-04-28T11:15:37.617Z,11.23
2019-04-28T11:18:07.540Z,13.57
2019-04-28T11:20:35.860Z,12.83
2019-04-28T11:23:04.158Z,12.53
2019-04-28T11:25:32.404Z,13.87
2019-04-28T11:28:00.706Z,16.23
2019-04-28T11:30:30.387Z,14.60
2019-04-28T11:33:15.420Z,9.97
2019-04-28T11:35:45.481Z,13.97
2019-04-28T11:38:13.896Z,7.97
2019-04-28T11:40:42.230Z,10.47
2019-04-28T11:43:10.759Z,13.10
2019-04-28T11:45:39.114Z,13.33
2019-04-28T11:48:07.434Z,12.27
2019-04-28T11:50:35.846Z,14.67
2019-04-28T11:53:04.250Z,14.23
2019-04-28T11:55:32.586Z,13.40
2019-04-28T11:58:00.899Z,12.60
2019-04-28T12:00:33.529Z,10.23
2019-04-28T12:03:01.829Z,13.23
2019-04-28T12:05:40.992Z,13.97
2019-04-28T12:08:09.315Z,13.30
2019-04-28T12:10:55.562Z,10.40
2019-04-28T12:13:34.553Z,11.73
2019-04-28T12:16:13.564Z,11.87
2019-04-28T12:18:43.507Z,11.33
2019-04-28T12:21:11.831Z,9.07
2019-04-28T12:23:40.125Z,11.63
2019-04-28T12:26:08.608Z,10.20
2019-04-28T12:28:38.565Z,10.03
2019-04-28T12:31:06.948Z,8.73
2019-04-28T12:33:35.201Z,12.13
2019-04-28T12:36:05.357Z,9.03
2019-04-28T12:38:34.075Z,13.83
2019-04-28T12:41:03.007Z,8.73
2019-04-28T12:43:31.432Z,12.13
2019-04-28T12:45:59.857Z,10.97
2019-04-28T12:48:28.202Z,11.30
2019-04-28T12:50:56.974Z,9.37
2019-04-28T12:53:25.532Z,8.90
2019-04-28T12:55:53.852Z,10.83
2019-04-28T12:58:22.194Z,9.00
2019-04-28T13:01:07.227Z,8.07
2019-04-28T13:03:40.157Z,8.67
2019-04-28T13:06:10.194Z,7.70
2019-04-28T13:08:38.623Z,10.67
2019-04-28T13:11:06.954Z,9.80
2019-04-28T13:13:35.170Z,7.03
2019-04-28T13:16:03.541Z,9.63
2019-04-28T13:18:31.759Z,7.70
2019-04-28T13:21:00.106Z,8.93
2019-04-28T13:23:28.331Z,6.33
2019-04-28T13:25:56.984Z,8.07
2019-04-28T13:28:25.405Z,7.13
2019-04-28T13:30:53.685Z,8.00
2019-04-28T13:33:22.030Z,6.90
2019-04-28T13:35:50.286Z,9.97
2019-04-28T13:38:22.848Z,8.17
2019-04-28T13:40:51.096Z,9.17
2019-04-28T13:43:22.525Z,8.13
2019-04-28T13:45:50.789Z,9.87
2019-04-28T13:48:22.098Z,8.40
2019-04-28T13:50:50.435Z,8.90
2019-04-28T13:53:18.701Z,9.83
2019-04-28T13:55:48.595Z,13.97
2019-04-28T13:58:30.623Z,8.80
2019-04-28T14:01:06.330Z,9.27
2019-04-28T14:03:36.305Z,7.27
2019-04-28T14:06:08.950Z,10.63
2019-04-28T14:08:37.173Z,9.70
2019-04-28T14:11:05.544Z,7.03
2019-04-28T14:13:33.795Z,9.23
2019-04-28T14:16:02.158Z,8.67
2019-04-28T14:18:30.453Z,10.30
2019-04-28T14:20:58.643Z,11.77
2019-04-28T14:23:27.045Z,8.23
2019-04-28T14:25:55.237Z,9.10
2019-04-28T14:28:23.479Z,8.40
2019-04-28T14:30:51.746Z,7.67
2019-04-28T14:33:20.065Z,9.37
2019-04-28T14:35:48.304Z,9.27
2019-04-28T14:38:16.554Z,11.60
2019-04-28T14:40:44.840Z,9.13
2019-04-28T14:43:13.086Z,10.23
2019-04-28T14:45:41.335Z,8.97
2019-04-28T14:48:09.554Z,10.57
2019-04-28T14:50:37.898Z,8.30
2019-04-28T14:53:08.649Z,7.53
2019-04-28T14:55:35.989Z,7.83
2019-04-28T14:58:04.281Z,7.63
2019-04-28T15:00:37.760Z,10.90
2019-04-28T15:03:07.697Z,9.13
2019-04-28T15:05:40.460Z,11.03
2019-04-28T15:08:27.345Z,7.93
2019-04-28T15:11:06.556Z,16.93
2019-04-28T15:13:34.921Z,8.77
2019-04-28T15:16:03.322Z,9.17
2019-04-28T15:18:34.705Z,7.07
2019-04-28T15:21:03.511Z,7.73
2019-04-28T15:23:32.987Z,9.00
2019-04-28T15:26:05.393Z,9.97
2019-04-28T15:28:35.300Z,7.67
2019-04-28T15:31:03.889Z,7.27
2019-04-28T15:33:32.718Z,11.37
2019-04-28T15:36:01.530Z,9.90
2019-04-28T15:38:30.156Z,6.47
2019-04-28T15:40:58.408Z,10.57
2019-04-28T15:43:26.892Z,6.27
2019-04-28T15:45:55.314Z,11.40
2019-04-28T15:48:24.283Z,7.03
2019-04-28T15:50:52.627Z,7.53
2019-04-28T15:53:20.885Z,9.07
2019-04-28T15:56:07.128Z,10.67
2019-04-28T15:58:36.893Z,8.20
2019-04-28T16:01:05.373Z,8.50
2019-04-28T16:03:33.662Z,8.07
2019-04-28T16:06:01.929Z,9.17
2019-04-28T16:08:30.270Z,7.53
2019-04-28T16:10:58.859Z,6.43
2019-04-28T16:13:29.358Z,7.20
2019-04-28T16:15:57.578Z,10.53
2019-04-28T16:18:26.080Z,9.23
2019-04-28T16:20:54.613Z,7.07
2019-04-28T16:23:22.904Z,9.97
2019-04-28T16:25:51.217Z,7.93
2019-04-28T16:28:19.544Z,9.40
2019-04-28T16:30:47.837Z,7.50
2019-04-28T16:33:16.159Z,7.30
2019-04-28T16:35:44.386Z,9.63
2019-04-28T16:38:12.637Z,8.83
2019-04-28T16:40:40.940Z,11.63
2019-04-28T16:43:10.912Z,10.60
2019-04-28T16:45:39.432Z,7.90
2019-04-28T16:48:07.739Z,10.80
2019-04-28T16:50:36.057Z,8.50
2019-04-28T16:53:04.349Z,11.10
2019-04-28T16:55:46.283Z,8.37
2019-04-28T16:58:25.288Z,11.53
2019-04-28T17:00:57.976Z,15.40
2019-04-28T17:03:27.878Z,9.93
2019-04-28T17:05:56.213Z,9.70
2019-04-28T17:08:24.525Z,10.33
2019-04-28T17:10:52.757Z,12.17
2019-04-28T17:13:21.021Z,13.90
2019-04-28T17:15:49.418Z,8.53
2019-04-28T17:18:17.687Z,8.90
2019-04-28T17:20:46.011Z,8.43
2019-04-28T17:23:14.343Z,10.87
2019-04-28T17:25:42.768Z,11.73
2019-04-28T17:28:11.185Z,9.60
2019-04-28T17:30:39.545Z,8.17
2019-04-28T17:33:07.784Z,8.27
2019-04-28T17:35:36.299Z,10.53
2019-04-28T17:38:06.722Z,10.57
2019-04-28T17:40:35.793Z,9.40
2019-04-28T17:43:04.175Z,11.63
2019-04-28T17:45:32.550Z,9.33
2019-04-28T17:48:02.800Z,10.93
2019-04-28T17:50:31.814Z,9.40
2019-04-28T17:53:00.295Z,8.53
2019-04-28T17:55:28.512Z,7.47
2019-04-28T17:57:56.791Z,6.80
2019-04-28T18:00:26.794Z,9.53
2019-04-28T18:02:56.823Z,9.30
2019-04-28T18:05:26.841Z,9.17
2019-04-28T18:07:56.806Z,7.73
2019-04-28T18:10:26.394Z,11.10
2019-04-28T18:13:00.636Z,11.00
2019-04-28T18:15:29.342Z,11.43
2019-04-28T18:17:59.357Z,10.83
2019-04-28T18:20:27.603Z,10.97
2019-04-28T18:22:55.922Z,12.37
2019-04-28T18:25:24.233Z,8.77
2019-04-28T18:27:52.715Z,11.23
2019-04-28T18:30:22.644Z,9.40
2019-04-28T18:33:04.185Z,7.53
2019-04-28T18:35:41.199Z,12.77
2019-04-28T18:38:33.851Z,11.67
2019-04-28T18:41:00.579Z,10.13
2019-04-28T18:43:45.426Z,10.97
2019-04-28T18:46:15.885Z,9.10
2019-04-28T18:48:44.430Z,10.83
2019-04-28T18:51:12.745Z,11.57
2019-04-28T18:53:41.101Z,9.23
2019-04-28T18:56:09.534Z,12.87
2019-04-28T18:58:37.863Z,12.97
2019-04-28T19:01:24.012Z,14.00
2019-04-28T19:03:52.336Z,13.37
2019-04-28T19:06:20.717Z,11.70
2019-04-28T19:08:50.716Z,14.43
2019-04-28T19:11:26.438Z,10.63
2019-04-28T19:13:59.740Z,12.60
2019-04-28T19:16:46.083Z,11.47
2019-04-28T19:19:16.102Z,12.50
2019-04-28T19:21:46.042Z,12.30
2019-04-28T19:24:15.771Z,24.57
2019-04-28T19:26:44.000Z,18.17
2019-04-28T19:29:13.263Z,14.10
2019-04-28T19:31:41.782Z,13.27
2019-04-28T19:34:10.236Z,15.50
2019-04-28T19:36:38.469Z,11.37
2019-04-28T19:39:06.977Z,15.77
2019-04-28T19:41:35.305Z,13.17
2019-04-28T19:44:03.589Z,15.37
2019-04-28T19:46:31.917Z,16.17
2019-04-28T19:49:00.241Z,21.23
2019-04-28T19:51:31.985Z,21.70
2019-04-28T19:53:59.546Z,19.47
2019-04-28T19:56:44.718Z,20.83
2019-04-28T19:59:21.303Z,15.53
2019-04-28T20:01:50.184Z,13.90
2019-04-28T20:04:18.658Z,16.40
2019-04-28T20:06:47.198Z,15.53
2019-04-28T20:09:15.601Z,14.77
2019-04-28T20:11:44.374Z,16.33
2019-04-28T20:14:13.672Z,18.07
2019-04-28T20:16:42.452Z,15.40
2019-04-28T20:19:12.169Z,17.27
2019-04-28T20:21:40.535Z,15.97
2019-04-28T20:24:08.870Z,17.50
2019-04-28T20:26:37.695Z,12.20
2019-04-28T20:29:06.594Z,14.43
2019-04-28T20:31:34.933Z,15.10
2019-04-28T20:34:03.272Z,15.90
2019-04-28T20:36:36.095Z,14.17
2019-04-28T20:39:06.901Z,16.60
2019-04-28T20:41:35.922Z,16.07
2019-04-28T20:44:04.600Z,15.23
2019-04-28T20:46:32.966Z,16.77
2019-04-28T20:49:02.000Z,21.23
2019-04-28T20:51:31.332Z,17.97
2019-04-28T20:53:59.976Z,17.10
2019-04-28T20:56:29.186Z,17.27
2019-04-28T20:58:57.568Z,16.77
2019-04-28T21:01:25.951Z,22.80
2019-04-28T21:03:54.347Z,16.23
2019-04-28T21:06:22.991Z,20.30
2019-04-28T21:08:51.220Z,17.33
2019-04-28T21:11:19.468Z,17.07
2019-04-28T21:13:47.687Z,16.47
2019-04-28T21:16:15.944Z,18.20
2019-04-28T21:18:44.235Z,21.43
2019-04-28T21:21:12.551Z,20.77
2019-04-28T21:23:40.775Z,21.90
2019-04-28T21:26:10.027Z,20.07
2019-04-28T21:28:38.766Z,21.40
2019-04-28T21:31:07.907Z,18.20
2019-04-28T21:33:36.323Z,16.40
2019-04-28T21:36:06.878Z,15.30
2019-04-28T21:38:35.784Z,16.07
2019-04-28T21:41:04.197Z,14.23
2019-04-28T21:43:34.242Z,19.40
2019-04-28T21:46:04.313Z,20.03
2019-04-28T21:48:37.100Z,17.33
2019-04-28T21:51:05.476Z,15.50
2019-04-28T21:53:34.013Z,13.87
2019-04-28T21:56:02.303Z,17.53
2019-04-28T21:58:33.209Z,20.70
2019-04-28T22:01:01.034Z,23.10
2019-04-28T22:03:29.301Z,20.30
2019-04-28T22:05:57.619Z,16.63
2019-04-28T22:08:25.916Z,17.63
2019-04-28T22:10:54.440Z,17.33
2019-04-28T22:13:22.897Z,22.20
2019-04-28T22:15:51.055Z,14.53
2019-04-28T22:18:19.322Z,20.83
2019-04-28T22:20:47.546Z,22.97
2019-04-28T22:23:20.304Z,16.93
2019-04-28T22:25:48.606Z,22.83
2019-04-28T22:28:36.200Z,18.73
2019-04-28T22:31:04.488Z,22.40
2019-04-28T22:33:32.821Z,27.30
2019-04-28T22:36:01.117Z,25.90
2019-04-28T22:38:29.360Z,20.43
2019-04-28T22:40:57.636Z,26.47
2019-04-28T22:43:26.005Z,20.07
2019-04-28T22:45:54.383Z,19.60
2019-04-28T22:48:24.581Z,23.17
2019-04-28T22:50:53.021Z,17.87
2019-04-28T22:53:22.921Z,20.33
2019-04-28T22:55:52.857Z,20.60
2019-04-28T22:58:25.540Z,22.27
2019-04-28T23:01:02.209Z,23.70
2019-04-28T23:03:34.958Z,19.07
2019-04-28T23:06:03.264Z,17.03
2019-04-28T23:08:31.586Z,18.07
2019-04-28T23:10:59.959Z,20.17
2019-04-28T23:13:28.261Z,22.60
2019-04-28T23:15:56.592Z,17.87
2019-04-28T23:18:24.853Z,19.80
2019-04-28T23:20:54.792Z,21.60
2019-04-28T23:23:23.185Z,18.47
2019-04-28T23:25:51.512Z,16.60
2019-04-28T23:28:19.776Z,20.10
2019-04-28T23:30:48.081Z,18.47
2019-04-28T23:33:16.312Z,16.27
2019-04-28T23:35:44.566Z,19.07
2019-04-28T23:38:12.862Z,18.80
2019-04-28T23:40:42.747Z,14.07
2019-04-28T23:43:12.693Z,20.17
2019-04-28T23:45:41.020Z,15.60
2019-04-28T23:48:09.261Z,17.60
2019-04-28T23:50:41.928Z,19.80
2019-04-28T23:53:11.789Z,16.70
2019-04-28T23:55:40.052Z,23.73
2019-04-28T23:58:08.285Z,17.20
