createdAt,value
2023-11-17T00:03:05.261Z,43.90
2023-11-17T00:06:20.427Z,43.80
2023-11-17T00:09:35.110Z,44.00
2023-11-17T00:12:49.887Z,44.50
2023-11-17T00:16:03.855Z,44.30
2023-11-17T00:19:19.295Z,43.90
2023-11-17T00:22:35.585Z,43.50
2023-11-17T00:25:50.078Z,43.20
2023-11-17T00:29:05.641Z,43.00
2023-11-17T00:32:20.666Z,42.80
2023-11-17T00:35:35.550Z,42.70
2023-11-17T00:38:49.926Z,42.70
2023-11-17T00:42:05.227Z,42.50
2023-11-17T00:45:22.530Z,42.40
2023-11-17T00:48:38.046Z,42.50
2023-11-17T00:51:53.408Z,42.30
2023-11-17T00:55:09.949Z,42.30
2023-11-17T00:58:27.060Z,42.10
2023-11-17T01:01:43.413Z,42.20
2023-11-17T01:04:57.249Z,42.50
2023-11-17T01:08:13.993Z,42.80
2023-11-17T01:11:29.462Z,42.60
2023-11-17T01:14:44.225Z,42.60
2023-11-17T01:17:59.035Z,42.60
2023-11-17T01:21:12.418Z,42.70
2023-11-17T01:24:26.555Z,42.70
2023-11-17T01:30:54.996Z,42.70
2023-11-17T01:34:10.524Z,42.80
2023-11-17T01:37:24.774Z,42.80
2023-11-17T01:40:41.263Z,42.70
2023-11-17T01:43:57.184Z,43.30
2023-11-17T01:47:13.467Z,42.80
2023-11-17T01:50:28.126Z,42.80
2023-11-17T01:53:42.817Z,42.90
2023-11-17T01:56:59.752Z,42.90
2023-11-17T02:00:18.194Z,43.00
2023-11-17T02:03:33.909Z,43.00
2023-11-17T02:06:52.981Z,43.00
2023-11-17T02:10:13.057Z,43.10
2023-11-17T02:13:28.844Z,43.10
2023-11-17T02:16:42.822Z,43.20
2023-11-17T02:19:54.749Z,43.10
2023-11-17T02:23:10.081Z,43.20
2023-11-17T02:26:27.387Z,43.30
2023-11-17T02:29:45.002Z,43.20
2023-11-17T02:32:59.708Z,43.20
2023-11-17T02:36:16.121Z,43.10
2023-11-17T02:39:32.948Z,43.10
2023-11-17T02:42:47.756Z,42.90
2023-11-17T02:46:03.738Z,42.90
2023-11-17T02:49:24.908Z,42.90
2023-11-17T02:52:39.199Z,42.90
2023-11-17T02:55:53.035Z,42.90
2023-11-17T02:59:07.971Z,42.90
2023-11-17T03:02:22.980Z,42.90
2023-11-17T03:05:39.888Z,43.50
2023-11-17T03:08:55.216Z,42.90
2023-11-17T03:12:11.553Z,42.90
2023-11-17T03:15:25.155Z,42.90
2023-11-17T03:18:40.746Z,42.90
2023-11-17T03:21:55.803Z,42.90
2023-11-17T03:25:07.778Z,43.00
2023-11-17T03:28:22.950Z,43.00
2023-11-17T03:31:37.027Z,42.90
2023-11-17T03:34:51.621Z,42.90
2023-11-17T03:38:07.049Z,42.90
2023-11-17T03:41:20.470Z,42.90
2023-11-17T03:44:36.462Z,43.00
2023-11-17T03:47:51.457Z,42.90
2023-11-17T03:51:06.232Z,42.90
2023-11-17T03:54:23.039Z,42.90
2023-11-17T03:57:40.184Z,42.90
2023-11-17T04:00:52.792Z,43.00
2023-11-17T04:04:05.797Z,43.00
2023-11-17T04:07:18.740Z,43.00
2023-11-17T04:10:33.749Z,43.10
2023-11-17T04:13:48.330Z,43.10
2023-11-17T04:17:03.685Z,43.00
2023-11-17T04:20:22.708Z,43.00
2023-11-17T04:23:37.091Z,43.10
2023-11-17T04:26:50.158Z,43.10
2023-11-17T04:30:01.068Z,43.10
2023-11-17T04:33:15.641Z,43.20
2023-11-17T04:36:29.620Z,43.80
2023-11-17T04:39:43.285Z,43.30
2023-11-17T04:42:55.928Z,43.20
2023-11-17T04:46:09.855Z,43.20
2023-11-17T04:49:23.835Z,43.30
2023-11-17T04:52:37.856Z,43.20
2023-11-17T04:55:53.802Z,43.30
2023-11-17T04:59:08.181Z,43.40
2023-11-17T05:02:21.076Z,43.30
2023-11-17T05:05:33.907Z,43.40
2023-11-17T05:08:50.704Z,43.30
2023-11-17T05:12:06.723Z,43.40
2023-11-17T05:15:23.632Z,43.40
2023-11-17T05:18:39.269Z,43.40
2023-11-17T05:21:54.996Z,43.40
2023-11-17T05:25:10.149Z,43.50
2023-11-17T05:28:23.199Z,43.60
2023-11-17T05:31:34.658Z,43.60
2023-11-17T05:34:46.427Z,44.20
2023-11-17T05:38:00.102Z,43.90
2023-11-17T05:41:16.787Z,45.60
2023-11-17T05:44:30.947Z,45.70
2023-11-17T05:47:45.920Z,45.70
2023-11-17T05:51:01.346Z,45.50
2023-11-17T05:54:20.358Z,45.40
2023-11-17T05:57:31.708Z,45.40
2023-11-17T06:00:46.667Z,45.50
2023-11-17T06:03:58.084Z,45.40
2023-11-17T06:07:13.971Z,45.40
2023-11-17T06:10:30.222Z,45.40
2023-11-17T06:13:45.147Z,45.40
2023-11-17T06:17:00.996Z,45.40
2023-11-17T06:20:22.385Z,45.30
2023-11-17T06:23:36.414Z,45.10
2023-11-17T06:26:51.904Z,45.10
2023-11-17T06:30:10.110Z,45.00
2023-11-17T06:33:23.800Z,45.10
2023-11-17T06:36:38.840Z,44.80
2023-11-17T06:39:55.556Z,44.70
2023-11-17T06:43:11.348Z,44.60
2023-11-17T06:46:27.637Z,44.60
2023-11-17T06:49:41.861Z,44.50
2023-11-17T06:52:56.566Z,44.50
2023-11-17T06:56:16.089Z,44.30
2023-11-17T06:59:28.842Z,44.20
2023-11-17T07:02:43.980Z,44.20
2023-11-17T07:05:59.601Z,44.20
2023-11-17T07:09:14.402Z,44.00
2023-11-17T07:12:30.983Z,44.00
2023-11-17T07:15:46.568Z,44.00
2023-11-17T07:19:00.516Z,43.90
2023-11-17T07:22:14.726Z,43.90
2023-11-17T07:25:30.100Z,43.80
2023-11-17T07:28:45.656Z,43.80
2023-11-17T07:32:00.563Z,43.80
2023-11-17T07:35:15.915Z,43.70
2023-11-17T07:38:32.665Z,43.70
2023-11-17T07:41:49.496Z,43.50
2023-11-17T07:45:02.190Z,43.50
2023-11-17T07:48:16.049Z,43.50
2023-11-17T07:51:29.621Z,43.50
2023-11-17T07:54:45.116Z,43.40
2023-11-17T07:58:01.437Z,43.40
2023-11-17T08:01:16.495Z,43.30
2023-11-17T08:04:29.810Z,43.20
2023-11-17T08:07:44.186Z,43.20
2023-11-17T08:10:59.847Z,43.20
2023-11-17T08:14:16.432Z,43.20
2023-11-17T08:17:31.703Z,43.20
2023-11-17T08:20:44.245Z,43.10
2023-11-17T08:23:59.362Z,43.10
2023-11-17T08:27:13.918Z,43.00
2023-11-17T08:30:35.714Z,43.00
2023-11-17T08:33:44.383Z,42.90
2023-11-17T08:36:57.261Z,42.80
2023-11-17T08:40:14.947Z,42.80
2023-11-17T08:43:30.744Z,42.70
2023-11-17T08:46:45.923Z,42.70
2023-11-17T08:50:02.441Z,42.80
2023-11-17T08:53:16.914Z,42.80
2023-11-17T08:59:50.385Z,42.60
2023-11-17T09:03:03.801Z,42.60
2023-11-17T09:06:18.555Z,42.50
2023-11-17T09:09:34.324Z,42.60
2023-11-17T09:12:49.074Z,42.60
2023-11-17T09:16:01.720Z,42.60
2023-11-17T09:19:15.212Z,42.60
2023-11-17T09:22:28.458Z,42.60
2023-11-17T09:25:38.303Z,42.60
2023-11-17T09:28:55.208Z,42.60
2023-11-17T09:32:11.073Z,42.40
2023-11-17T09:35:25.513Z,42.50
2023-11-17T09:38:41.441Z,42.60
2023-11-17T09:41:56.255Z,42.50
2023-11-17T09:45:11.842Z,42.50
2023-11-17T09:48:24.957Z,42.60
2023-11-17T09:51:40.497Z,42.60
2023-11-17T09:54:55.694Z,42.50
2023-11-17T09:58:13.079Z,42.40
2023-11-17T10:01:27.600Z,42.40
2023-11-17T10:08:02.789Z,42.40
2023-11-17T10:11:17.779Z,42.40
2023-11-17T10:14:31.593Z,42.50
2023-11-17T10:17:43.585Z,42.40
2023-11-17T10:20:59.960Z,42.30
2023-11-17T10:24:14.420Z,42.30
2023-11-17T10:27:28.313Z,42.30
2023-11-17T10:30:44.265Z,42.20
2023-11-17T10:34:01.237Z,42.20
2023-11-17T10:37:15.450Z,42.20
2023-11-17T10:40:35.161Z,42.10
2023-11-17T10:44:00.586Z,42.20
2023-11-17T10:47:16.578Z,42.20
2023-11-17T10:50:31.197Z,42.20
2023-11-17T10:53:45.429Z,42.10
2023-11-17T10:56:59.674Z,42.20
2023-11-17T11:00:29.626Z,42.20
2023-11-17T11:03:45.644Z,42.20
2023-11-17T11:07:01.599Z,42.70
2023-11-17T11:10:23.191Z,42.20
2023-11-17T11:13:55.562Z,42.20
2023-11-17T11:17:10.471Z,42.20
2023-11-17T11:20:27.146Z,42.20
2023-11-17T11:23:41.113Z,42.20
2023-11-17T11:26:55.193Z,42.20
2023-11-17T11:30:12.575Z,42.20
2023-11-17T11:33:26.858Z,42.10
2023-11-17T11:36:44.018Z,42.20
2023-11-17T11:39:57.699Z,42.20
2023-11-17T11:43:12.801Z,42.40
2023-11-17T11:46:27.658Z,42.50
2023-11-17T11:49:40.130Z,42.60
2023-11-17T11:52:54.637Z,42.70
2023-11-17T11:56:15.813Z,42.60
2023-11-17T11:59:30.428Z,42.70
2023-11-17T12:02:44.242Z,42.80
2023-11-17T12:06:00.376Z,42.80
2023-11-17T12:09:18.963Z,43.00
2023-11-17T12:12:33.764Z,43.10
2023-11-17T12:15:48.935Z,43.20
2023-11-17T12:19:03.970Z,43.20
2023-11-17T12:25:33.961Z,43.40
2023-11-17T12:28:46.674Z,43.50
2023-11-17T12:32:03.203Z,43.50
2023-11-17T12:35:20.624Z,43.70
2023-11-17T12:38:34.776Z,43.90
2023-11-17T12:41:51.763Z,43.60
2023-11-17T12:45:06.891Z,43.10
2023-11-17T12:48:21.024Z,43.60
2023-11-17T12:51:37.745Z,43.80
2023-11-17T12:54:50.601Z,43.80
2023-11-17T12:58:04.700Z,44.20
2023-11-17T13:04:36.213Z,44.50
2023-11-17T13:07:51.939Z,44.70
2023-11-17T13:11:10.289Z,44.70
2023-11-17T13:14:29.965Z,44.50
2023-11-17T13:17:45.149Z,44.50
2023-11-17T13:20:58.559Z,44.40
2023-11-17T13:24:14.376Z,44.40
2023-11-17T13:27:27.770Z,44.60
2023-11-17T13:30:40.675Z,44.80
2023-11-17T13:33:53.986Z,44.90
2023-11-17T13:37:04.657Z,44.90
2023-11-17T13:40:19.398Z,44.90
2023-11-17T13:43:32.915Z,44.90
2023-11-17T13:46:47.743Z,45.00
2023-11-17T13:50:00.887Z,45.10
2023-11-17T13:53:12.425Z,45.00
2023-11-17T13:56:28.112Z,45.00
2023-11-17T13:59:42.150Z,45.00
2023-11-17T14:02:52.001Z,44.90
2023-11-17T14:06:05.632Z,44.90
2023-11-17T14:09:19.967Z,44.80
2023-11-17T14:12:36.426Z,44.80
2023-11-17T14:15:54.770Z,44.70
2023-11-17T14:19:02.308Z,44.90
2023-11-17T14:22:15.252Z,44.40
2023-11-17T14:25:27.793Z,44.50
2023-11-17T14:28:40.538Z,44.40
2023-11-17T14:31:53.678Z,44.20
2023-11-17T14:35:02.927Z,44.20
2023-11-17T14:38:18.891Z,44.40
2023-11-17T14:41:28.599Z,44.10
2023-11-17T14:44:39.790Z,44.10
2023-11-17T14:47:49.775Z,44.10
2023-11-17T14:51:00.614Z,44.10
2023-11-17T14:54:10.408Z,44.10
2023-11-17T14:57:21.930Z,44.00
2023-11-17T15:00:36.605Z,44.10
2023-11-17T15:03:47.008Z,44.10
2023-11-17T15:07:00.779Z,44.10
2023-11-17T15:10:14.745Z,44.00
2023-11-17T15:13:26.394Z,43.90
2023-11-17T15:16:41.971Z,43.90
2023-11-17T15:19:52.263Z,43.90
2023-11-17T15:23:04.394Z,43.90
2023-11-17T15:26:13.511Z,43.90
2023-11-17T15:29:27.051Z,43.80
2023-11-17T15:32:40.468Z,43.80
2023-11-17T15:35:51.144Z,43.80
2023-11-17T15:39:02.524Z,43.90
2023-11-17T15:42:17.168Z,43.70
2023-11-17T15:45:30.059Z,43.70
2023-11-17T15:48:43.796Z,43.80
2023-11-17T15:51:54.320Z,43.80
2023-11-17T15:55:03.956Z,43.80
2023-11-17T15:58:15.010Z,43.80
2023-11-17T16:01:27.188Z,43.70
2023-11-17T16:04:34.927Z,43.70
2023-11-17T16:07:46.458Z,43.60
2023-11-17T16:10:59.509Z,43.50
2023-11-17T16:14:09.252Z,43.60
2023-11-17T16:17:17.114Z,43.70
2023-11-17T16:20:31.419Z,43.70
2023-11-17T16:23:40.902Z,43.70
2023-11-17T16:26:51.957Z,43.70
2023-11-17T16:29:59.972Z,43.70
2023-11-17T16:33:11.430Z,43.70
2023-11-17T16:36:23.676Z,43.70
2023-11-17T16:39:34.408Z,43.70
2023-11-17T16:42:48.410Z,43.70
2023-11-17T16:46:00.002Z,43.70
2023-11-17T16:49:08.877Z,43.90
2023-11-17T16:52:18.203Z,44.60
2023-11-17T16:55:29.303Z,44.70
2023-11-17T16:58:43.033Z,44.80
2023-11-17T17:01:51.074Z,44.90
2023-11-17T17:05:00.843Z,44.90
2023-11-17T17:08:11.607Z,45.10
2023-11-17T17:11:23.132Z,45.60
2023-11-17T17:14:34.201Z,45.80
2023-11-17T17:17:44.194Z,45.80
2023-11-17T17:20:52.311Z,45.90
2023-11-17T17:24:04.235Z,46.00
2023-11-17T17:27:14.137Z,46.00
2023-11-17T17:30:27.722Z,46.50
2023-11-17T17:33:44.791Z,46.00
2023-11-17T17:36:57.546Z,46.10
2023-11-17T17:40:15.347Z,46.20
2023-11-17T17:43:29.022Z,46.10
2023-11-17T17:46:38.571Z,46.20
2023-11-17T17:49:50.612Z,46.20
2023-11-17T17:53:01.512Z,46.10
2023-11-17T17:56:13.358Z,46.00
2023-11-17T17:59:22.752Z,46.10
2023-11-17T18:02:31.148Z,45.90
2023-11-17T18:05:43.312Z,45.90
2023-11-17T18:08:57.844Z,45.50
2023-11-17T18:12:10.669Z,45.50
2023-11-17T18:15:27.202Z,45.40
2023-11-17T18:18:43.836Z,45.30
2023-11-17T18:21:52.164Z,45.30
2023-11-17T18:25:02.192Z,45.30
2023-11-17T18:28:11.488Z,45.20
2023-11-17T18:31:21.035Z,45.20
2023-11-17T18:34:30.509Z,45.10
2023-11-17T18:37:43.895Z,45.10
2023-11-17T18:40:56.044Z,45.00
2023-11-17T18:44:04.690Z,45.10
2023-11-17T18:47:15.498Z,45.00
2023-11-17T18:50:25.869Z,45.10
2023-11-17T18:53:37.351Z,45.10
2023-11-17T18:56:50.034Z,45.00
2023-11-17T19:00:01.010Z,45.00
2023-11-17T19:03:10.585Z,45.00
2023-11-17T19:06:20.380Z,44.90
2023-11-17T19:09:36.232Z,44.80
2023-11-17T19:12:51.147Z,44.70
2023-11-17T19:16:05.038Z,44.70
2023-11-17T19:19:16.539Z,44.70
2023-11-17T19:22:28.233Z,44.80
2023-11-17T19:25:41.406Z,44.80
2023-11-17T19:28:49.725Z,44.80
2023-11-17T19:31:58.794Z,44.80
2023-11-17T19:35:08.976Z,44.70
2023-11-17T19:38:22.134Z,44.80
2023-11-17T19:41:31.337Z,44.70
2023-11-17T19:44:50.425Z,44.70
2023-11-17T19:47:55.537Z,44.70
2023-11-17T19:51:09.559Z,44.70
2023-11-17T19:54:22.416Z,44.80
2023-11-17T19:57:30.612Z,44.70
2023-11-17T20:00:42.052Z,44.80
2023-11-17T20:03:54.427Z,44.70
2023-11-17T20:07:05.585Z,44.70
2023-11-17T20:10:21.226Z,44.60
2023-11-17T20:13:31.395Z,44.50
2023-11-17T20:16:39.416Z,44.30
2023-11-17T20:19:47.401Z,44.30
2023-11-17T20:22:57.439Z,44.40
2023-11-17T20:26:08.258Z,44.40
2023-11-17T20:29:18.487Z,44.40
2023-11-17T20:32:30.611Z,44.40
2023-11-17T20:35:42.540Z,44.50
2023-11-17T20:38:51.603Z,44.20
2023-11-17T20:42:01.947Z,44.10
2023-11-17T20:45:18.474Z,44.00
2023-11-17T20:48:28.362Z,44.50
2023-11-17T20:51:36.570Z,43.90
2023-11-17T20:54:46.133Z,43.80
2023-11-17T20:57:56.942Z,43.90
2023-11-17T21:01:08.847Z,43.70
2023-11-17T21:04:20.336Z,43.30
2023-11-17T21:07:31.829Z,43.40
2023-11-17T21:10:46.029Z,43.30
2023-11-17T21:14:01.336Z,43.30
2023-11-17T21:17:15.163Z,43.40
2023-11-17T21:20:23.263Z,43.40
2023-11-17T21:23:32.507Z,43.50
2023-11-17T21:26:40.258Z,43.70
2023-11-17T21:29:51.330Z,43.80
2023-11-17T21:33:06.092Z,43.90
2023-11-17T21:36:17.554Z,44.00
2023-11-17T21:39:30.582Z,44.10
2023-11-17T21:42:43.979Z,44.10
2023-11-17T21:45:53.059Z,44.10
2023-11-17T21:49:03.338Z,44.20
2023-11-17T21:52:14.559Z,44.20
2023-11-17T21:55:25.056Z,44.10
2023-11-17T21:58:40.282Z,44.20
2023-11-17T22:01:50.148Z,44.10
2023-11-17T22:05:02.738Z,44.10
2023-11-17T22:08:14.841Z,44.00
2023-11-17T22:11:24.673Z,43.90
2023-11-17T22:14:37.109Z,43.80
2023-11-17T22:17:46.656Z,43.80
2023-11-17T22:20:55.205Z,44.20
2023-11-17T22:24:05.445Z,44.10
2023-11-17T22:27:15.484Z,44.00
2023-11-17T22:30:26.651Z,44.00
2023-11-17T22:33:37.383Z,43.80
2023-11-17T22:36:49.046Z,44.00
2023-11-17T22:39:58.710Z,44.20
2023-11-17T22:43:06.857Z,44.20
2023-11-17T22:46:21.927Z,46.50
2023-11-17T22:49:30.068Z,46.60
2023-11-17T22:52:37.924Z,47.00
2023-11-17T22:55:45.833Z,47.40
2023-11-17T22:58:55.314Z,47.80
2023-11-17T23:02:09.637Z,48.70
2023-11-17T23:05:23.008Z,48.50
2023-11-17T23:08:33.434Z,47.80
2023-11-17T23:11:43.391Z,47.90
2023-11-17T23:14:54.966Z,47.50
2023-11-17T23:18:04.514Z,47.50
2023-11-17T23:21:16.455Z,46.90
2023-11-17T23:24:28.102Z,47.20
2023-11-17T23:27:37.599Z,47.00
2023-11-17T23:30:46.797Z,45.80
2023-11-17T23:33:57.162Z,45.90
2023-11-17T23:37:09.666Z,45.90
2023-11-17T23:40:23.607Z,46.00
2023-11-17T23:43:36.150Z,46.20
2023-11-17T23:46:45.572Z,46.30
2023-11-17T23:49:53.213Z,46.40
2023-11-17T23:53:02.390Z,46.20
2023-11-17T23:56:14.958Z,46.00
