createdAt,value
2023-01-28T00:00:38.130Z,2.33
2023-01-28T00:03:05.072Z,2.32
2023-01-28T00:05:32.071Z,2.12
2023-01-28T00:07:58.980Z,2.09
2023-01-28T00:10:26.023Z,3.04
2023-01-28T00:12:53.071Z,2.59
2023-01-28T00:15:20.301Z,2.03
2023-01-28T00:17:47.307Z,2.28
2023-01-28T00:20:14.303Z,1.89
2023-01-28T00:22:41.241Z,2.53
2023-01-28T00:25:08.297Z,1.80
2023-01-28T00:27:35.430Z,1.72
2023-01-28T00:30:02.431Z,0.92
2023-01-28T00:32:29.557Z,1.17
2023-01-28T00:34:56.738Z,1.04
2023-01-28T00:37:24.031Z,0.29
2023-01-28T00:39:51.029Z,0.84
2023-01-28T00:42:18.302Z,0.68
2023-01-28T00:44:45.290Z,0.32
2023-01-28T00:47:12.288Z,0.73
2023-01-28T00:49:39.337Z,1.41
2023-01-28T00:52:06.328Z,1.19
2023-01-28T00:54:33.424Z,2.07
2023-01-28T00:57:00.508Z,2.18
2023-01-28T00:59:28.193Z,2.08
2023-01-28T01:01:55.125Z,2.32
2023-01-28T01:04:27.124Z,2.48
2023-01-28T01:06:54.091Z,2.61
2023-01-28T01:09:22.645Z,3.06
2023-01-28T01:11:49.597Z,1.73
2023-01-28T01:14:16.536Z,1.40
2023-01-28T01:16:43.448Z,1.81
2023-01-28T01:19:10.935Z,2.40
2023-01-28T01:21:37.919Z,2.20
2023-01-28T01:24:05.139Z,2.07
2023-01-28T01:26:32.223Z,1.64
2023-01-28T01:28:59.324Z,1.72
2023-01-28T01:31:26.370Z,1.32
2023-01-28T01:33:53.681Z,1.30
2023-01-28T01:36:22.178Z,2.03
2023-01-28T01:38:53.159Z,1.07
2023-01-28T01:41:31.020Z,0.97
2023-01-28T01:44:02.556Z,0.97
2023-01-28T01:46:43.852Z,1.68
2023-01-28T01:49:27.847Z,2.69
2023-01-28T01:52:00.479Z,1.79
2023-01-28T01:54:27.788Z,0.83
2023-01-28T01:56:56.861Z,0.43
2023-01-28T01:59:27.623Z,0.21
2023-01-28T02:01:54.577Z,1.14
2023-01-28T02:04:42.691Z,1.62
2023-01-28T02:07:10.587Z,0.35
2023-01-28T02:09:41.635Z,0.75
2023-01-28T02:12:23.141Z,0.86
2023-01-28T02:14:59.940Z,-0.07
2023-01-28T02:17:27.146Z,-0.03
2023-01-28T02:19:56.489Z,0.64
2023-01-28T02:22:47.868Z,0.46
2023-01-28T02:25:52.791Z,0.71
2023-01-28T02:28:44.845Z,0.81
2023-01-28T02:31:36.293Z,-0.16
2023-01-28T02:34:16.533Z,0.22
2023-01-28T02:36:51.540Z,0.63
2023-01-28T02:39:27.278Z,0.41
2023-01-28T02:42:19.016Z,0.46
2023-01-28T02:44:46.496Z,1.41
2023-01-28T02:47:32.573Z,1.11
2023-01-28T02:50:01.503Z,0.33
2023-01-28T02:53:05.771Z,0.10
2023-01-28T02:55:33.796Z,0.36
2023-01-28T02:58:21.480Z,1.03
2023-01-28T03:00:59.519Z,0.50
2023-01-28T03:04:06.964Z,1.02
2023-01-28T03:06:38.860Z,0.49
2023-01-28T03:09:27.011Z,0.78
2023-01-28T03:12:22.238Z,0.39
2023-01-28T03:15:09.821Z,0.75
2023-01-28T03:18:27.295Z,0.37
2023-01-28T03:21:26.131Z,0.14
2023-01-28T03:24:17.800Z,0.66
2023-01-28T03:27:11.109Z,1.01
2023-01-28T03:29:59.582Z,0.82
2023-01-28T03:32:45.300Z,0.11
2023-01-28T03:35:31.029Z,0.85
2023-01-28T03:38:00.408Z,0.95
2023-01-28T03:40:28.528Z,0.40
2023-01-28T03:42:56.954Z,0.26
2023-01-28T03:45:35.163Z,1.01
2023-01-28T03:48:04.610Z,0.91
2023-01-28T03:50:32.064Z,0.82
2023-01-28T03:53:14.937Z,1.06
2023-01-28T03:55:47.630Z,0.40
2023-01-28T03:58:14.950Z,0.36
2023-01-28T04:00:43.496Z,1.05
2023-01-28T04:03:16.821Z,1.46
2023-01-28T04:06:03.480Z,1.38
2023-01-28T04:08:53.601Z,1.56
2023-01-28T04:11:31.642Z,1.87
2023-01-28T04:14:01.714Z,1.73
2023-01-28T04:16:39.259Z,0.84
2023-01-28T04:19:06.716Z,1.53
2023-01-28T04:21:34.695Z,1.50
2023-01-28T04:24:03.328Z,1.97
2023-01-28T04:26:30.404Z,2.30
2023-01-28T04:28:57.638Z,1.93
2023-01-28T04:31:25.646Z,2.66
2023-01-28T04:33:59.706Z,3.08
2023-01-28T04:36:58.925Z,2.67
2023-01-28T04:39:42.611Z,1.21
2023-01-28T04:42:16.469Z,1.08
2023-01-28T04:45:10.000Z,1.40
2023-01-28T04:48:00.184Z,1.80
2023-01-28T04:50:54.330Z,1.47
2023-01-28T04:53:36.213Z,2.10
2023-01-28T04:56:08.180Z,2.55
2023-01-28T04:58:36.271Z,2.06
2023-01-28T05:01:06.747Z,2.05
2023-01-28T05:03:36.308Z,2.66
2023-01-28T05:06:05.284Z,2.70
2023-01-28T05:08:52.923Z,1.46
2023-01-28T05:11:20.042Z,1.25
2023-01-28T05:13:50.892Z,2.05
2023-01-28T05:16:19.036Z,1.57
2023-01-28T05:18:48.255Z,1.05
2023-01-28T05:21:18.321Z,1.97
2023-01-28T05:23:48.685Z,1.45
2023-01-28T05:26:16.211Z,1.95
2023-01-28T05:28:44.179Z,1.81
2023-01-28T05:31:11.274Z,2.55
2023-01-28T05:33:38.839Z,2.25
2023-01-28T05:36:09.732Z,1.94
2023-01-28T05:38:40.912Z,2.01
2023-01-28T05:41:08.974Z,3.06
2023-01-28T05:43:36.693Z,2.79
2023-01-28T05:46:16.761Z,3.09
2023-01-28T05:49:12.618Z,1.81
2023-01-28T05:52:08.964Z,1.66
2023-01-28T05:54:35.948Z,1.91
2023-01-28T05:57:02.997Z,1.57
2023-01-28T05:59:30.107Z,2.03
2023-01-28T06:02:00.195Z,2.60
2023-01-28T06:04:27.609Z,0.32
2023-01-28T06:06:54.689Z,0.28
2023-01-28T06:09:21.696Z,0.49
2023-01-28T06:11:51.246Z,0.41
2023-01-28T06:14:18.874Z,0.29
2023-01-28T06:17:06.546Z,0.70
2023-01-28T06:19:59.611Z,0.70
2023-01-28T06:22:29.654Z,0.26
2023-01-28T06:24:56.705Z,0.56
2023-01-28T06:27:23.756Z,0.47
2023-01-28T06:29:50.902Z,1.25
2023-01-28T06:32:18.128Z,1.38
2023-01-28T06:34:45.098Z,1.46
2023-01-28T06:37:15.237Z,0.92
2023-01-28T06:39:42.236Z,1.13
2023-01-28T06:42:09.300Z,0.21
2023-01-28T06:44:36.572Z,0.61
2023-01-28T06:47:03.555Z,0.15
2023-01-28T06:49:30.768Z,-0.16
2023-01-28T06:51:57.840Z,0.02
2023-01-28T06:54:24.892Z,0.57
2023-01-28T06:56:51.798Z,0.74
2023-01-28T06:59:18.741Z,0.87
2023-01-28T07:01:46.019Z,1.50
2023-01-28T07:04:12.988Z,1.68
2023-01-28T07:06:40.004Z,1.38
2023-01-28T07:09:07.091Z,1.04
2023-01-28T07:11:34.007Z,1.48
2023-01-28T07:14:01.717Z,1.72
2023-01-28T07:16:28.621Z,1.93
2023-01-28T07:18:55.980Z,1.86
2023-01-28T07:21:23.166Z,1.47
2023-01-28T07:23:51.303Z,2.22
2023-01-28T07:26:20.107Z,2.14
2023-01-28T07:28:47.103Z,2.67
2023-01-28T07:31:14.191Z,3.05
2023-01-28T07:33:41.224Z,3.39
2023-01-28T07:36:08.843Z,3.81
2023-01-28T07:38:36.141Z,3.98
2023-01-28T07:41:03.305Z,3.11
2023-01-28T07:43:30.421Z,1.58
2023-01-28T07:46:00.726Z,0.76
2023-01-28T07:48:29.264Z,0.60
2023-01-28T07:50:59.109Z,0.97
2023-01-28T07:53:26.161Z,1.77
2023-01-28T07:55:53.261Z,0.96
2023-01-28T07:58:21.452Z,0.86
2023-01-28T08:00:48.594Z,0.54
2023-01-28T08:03:16.010Z,0.16
2023-01-28T08:05:45.910Z,0.32
2023-01-28T08:08:13.292Z,1.01
2023-01-28T08:10:40.251Z,0.98
2023-01-28T08:13:07.368Z,1.89
2023-01-28T08:15:35.501Z,2.56
2023-01-28T08:18:03.030Z,1.34
2023-01-28T08:20:30.200Z,1.82
2023-01-28T08:23:14.836Z,1.30
2023-01-28T08:25:42.008Z,1.30
2023-01-28T08:28:09.452Z,1.79
2023-01-28T08:30:38.997Z,1.81
2023-01-28T08:33:07.232Z,2.33
2023-01-28T08:35:34.471Z,2.26
2023-01-28T08:38:02.109Z,1.72
2023-01-28T08:40:29.489Z,1.79
2023-01-28T08:42:56.690Z,3.03
2023-01-28T08:45:27.656Z,2.68
2023-01-28T08:47:59.701Z,3.77
2023-01-28T08:50:28.736Z,3.66
2023-01-28T08:52:59.991Z,3.41
2023-01-28T08:55:27.301Z,3.42
2023-01-28T08:57:55.512Z,2.16
2023-01-28T09:00:26.110Z,2.91
2023-01-28T09:02:53.480Z,1.25
2023-01-28T09:05:20.966Z,0.76
2023-01-28T09:07:48.239Z,1.56
2023-01-28T09:10:17.165Z,2.14
2023-01-28T09:12:44.552Z,2.37
2023-01-28T09:15:11.559Z,2.85
2023-01-28T09:17:38.999Z,1.90
2023-01-28T09:20:07.036Z,1.15
2023-01-28T09:22:34.139Z,1.30
2023-01-28T09:25:01.229Z,2.13
2023-01-28T09:27:28.170Z,2.13
2023-01-28T09:29:55.261Z,2.27
2023-01-28T09:32:23.732Z,2.18
2023-01-28T09:34:51.058Z,1.76
2023-01-28T09:37:18.624Z,2.18
2023-01-28T09:39:45.832Z,2.10
2023-01-28T09:42:38.690Z,1.59
2023-01-28T09:45:22.301Z,1.25
2023-01-28T09:47:49.185Z,2.36
2023-01-28T09:50:38.982Z,3.03
2023-01-28T09:53:10.900Z,3.26
2023-01-28T09:55:42.284Z,1.76
2023-01-28T09:58:12.207Z,2.63
2023-01-28T10:00:45.208Z,2.58
2023-01-28T10:03:24.465Z,1.89
2023-01-28T10:06:29.515Z,1.45
2023-01-28T10:09:14.853Z,1.65
2023-01-28T10:12:00.684Z,1.40
2023-01-28T10:15:10.906Z,0.91
2023-01-28T10:17:45.425Z,0.90
2023-01-28T10:20:12.336Z,0.83
2023-01-28T10:22:43.881Z,0.84
2023-01-28T10:25:21.920Z,0.60
2023-01-28T10:27:49.550Z,0.33
2023-01-28T10:30:23.463Z,1.02
2023-01-28T10:33:10.537Z,0.42
2023-01-28T10:35:41.493Z,1.22
2023-01-28T10:38:11.033Z,1.27
2023-01-28T10:40:38.129Z,2.11
2023-01-28T10:43:05.232Z,2.59
2023-01-28T10:45:41.368Z,2.54
2023-01-28T10:48:13.959Z,2.38
2023-01-28T10:50:50.315Z,1.27
2023-01-28T10:53:17.256Z,1.58
2023-01-28T10:55:51.208Z,2.37
2023-01-28T10:58:24.099Z,1.60
2023-01-28T11:00:55.098Z,2.47
2023-01-28T11:03:22.200Z,2.75
2023-01-28T11:05:52.964Z,2.55
2023-01-28T11:08:20.018Z,3.12
2023-01-28T11:10:47.365Z,3.10
2023-01-28T11:13:22.363Z,2.61
2023-01-28T11:16:05.017Z,1.61
2023-01-28T11:18:56.787Z,1.10
2023-01-28T11:21:25.421Z,1.42
2023-01-28T11:23:59.021Z,0.52
2023-01-28T11:26:28.591Z,1.28
2023-01-28T11:28:56.674Z,0.99
2023-01-28T11:31:26.604Z,1.50
2023-01-28T11:34:00.583Z,1.41
2023-01-28T11:36:29.643Z,0.65
2023-01-28T11:38:57.328Z,1.44
2023-01-28T11:41:30.020Z,2.45
2023-01-28T11:43:58.341Z,2.68
2023-01-28T11:46:32.437Z,3.08
2023-01-28T11:49:05.169Z,2.83
2023-01-28T11:51:47.289Z,3.44
2023-01-28T11:54:15.276Z,3.06
2023-01-28T11:56:42.179Z,2.96
2023-01-28T11:59:32.203Z,2.30
2023-01-28T12:02:08.665Z,2.64
2023-01-28T12:04:46.297Z,2.46
2023-01-28T12:07:42.069Z,2.79
2023-01-28T12:10:17.088Z,1.80
2023-01-28T12:13:09.299Z,1.75
2023-01-28T12:15:52.062Z,1.74
2023-01-28T12:18:47.794Z,0.85
2023-01-28T12:21:35.601Z,1.36
2023-01-28T12:24:21.220Z,1.58
2023-01-28T12:27:00.177Z,1.46
2023-01-28T12:29:33.006Z,2.61
2023-01-28T12:32:24.698Z,1.52
2023-01-28T12:35:04.206Z,1.44
2023-01-28T12:37:43.739Z,1.03
2023-01-28T12:40:43.453Z,2.40
2023-01-28T12:43:48.609Z,2.23
2023-01-28T12:46:24.081Z,2.28
2023-01-28T12:49:02.556Z,3.09
2023-01-28T12:51:51.847Z,2.78
2023-01-28T12:54:21.189Z,2.75
2023-01-28T12:56:53.970Z,3.07
2023-01-28T12:59:35.260Z,2.80
2023-01-28T13:02:11.941Z,2.96
2023-01-28T13:04:54.223Z,3.65
2023-01-28T13:07:41.786Z,3.78
2023-01-28T13:10:44.912Z,3.34
2023-01-28T13:13:16.835Z,3.86
2023-01-28T13:15:44.201Z,3.65
2023-01-28T13:18:48.368Z,3.28
2023-01-28T13:21:32.487Z,3.50
2023-01-28T13:24:01.861Z,2.92
2023-01-28T13:26:31.776Z,1.55
2023-01-28T13:29:34.993Z,2.07
2023-01-28T13:32:03.570Z,1.78
2023-01-28T13:34:44.298Z,2.35
2023-01-28T13:37:44.116Z,1.92
2023-01-28T13:40:14.465Z,1.99
2023-01-28T13:42:41.951Z,1.79
2023-01-28T13:45:15.417Z,2.03
2023-01-28T13:47:50.665Z,2.23
2023-01-28T13:50:40.216Z,2.86
2023-01-28T13:53:21.935Z,3.73
2023-01-28T13:55:49.040Z,2.93
2023-01-28T13:58:51.338Z,3.54
2023-01-28T14:01:31.787Z,4.14
2023-01-28T14:04:20.344Z,3.61
2023-01-28T14:06:57.698Z,2.92
2023-01-28T14:10:03.521Z,2.98
2023-01-28T14:12:48.747Z,2.89
2023-01-28T14:15:36.827Z,2.64
2023-01-28T14:18:04.099Z,3.13
2023-01-28T14:20:37.677Z,3.60
2023-01-28T14:23:18.309Z,4.05
2023-01-28T14:25:48.262Z,4.38
2023-01-28T14:28:22.368Z,4.21
2023-01-28T14:30:57.747Z,4.09
2023-01-28T14:33:24.987Z,4.71
2023-01-28T14:35:51.958Z,4.72
2023-01-28T14:38:21.904Z,4.69
2023-01-28T14:40:50.312Z,4.00
2023-01-28T14:43:20.523Z,3.72
2023-01-28T14:45:59.762Z,4.50
2023-01-28T14:48:32.178Z,4.95
2023-01-28T14:51:06.168Z,4.69
2023-01-28T14:53:48.311Z,5.06
2023-01-28T14:56:52.858Z,5.30
2023-01-28T14:59:23.765Z,5.42
2023-01-28T15:01:55.794Z,5.56
2023-01-28T15:04:34.883Z,5.72
2023-01-28T15:07:15.013Z,5.61
2023-01-28T15:09:41.971Z,5.88
2023-01-28T15:12:08.863Z,5.89
2023-01-28T15:14:35.849Z,5.72
2023-01-28T15:17:02.933Z,5.71
2023-01-28T15:19:35.165Z,5.88
2023-01-28T15:22:04.861Z,5.59
2023-01-28T15:24:33.867Z,5.20
2023-01-28T15:27:01.263Z,4.80
2023-01-28T15:29:36.539Z,5.04
2023-01-28T15:32:06.395Z,5.57
2023-01-28T15:34:33.393Z,5.50
2023-01-28T15:37:00.741Z,5.74
2023-01-28T15:39:29.500Z,5.71
2023-01-28T15:42:02.018Z,5.71
2023-01-28T15:44:39.247Z,5.75
2023-01-28T15:47:34.014Z,6.07
2023-01-28T15:50:03.657Z,6.13
2023-01-28T15:52:35.900Z,6.07
2023-01-28T15:55:03.446Z,5.89
2023-01-28T15:57:34.870Z,5.81
2023-01-28T16:00:10.723Z,5.71
2023-01-28T16:02:59.124Z,5.05
2023-01-28T16:05:32.635Z,5.21
2023-01-28T16:07:59.893Z,5.33
2023-01-28T16:10:28.673Z,5.41
2023-01-28T16:13:10.631Z,5.43
2023-01-28T16:15:39.295Z,5.09
2023-01-28T16:18:06.333Z,4.91
2023-01-28T16:20:33.266Z,5.13
2023-01-28T16:23:03.969Z,5.17
2023-01-28T16:25:32.770Z,5.37
2023-01-28T16:28:01.064Z,5.31
2023-01-28T16:30:28.545Z,5.49
2023-01-28T16:32:56.100Z,5.56
2023-01-28T16:35:25.243Z,5.73
2023-01-28T16:37:52.121Z,5.50
2023-01-28T16:40:23.346Z,5.09
2023-01-28T16:42:50.400Z,4.72
2023-01-28T16:45:18.991Z,4.29
2023-01-28T16:47:46.031Z,3.11
2023-01-28T16:50:13.273Z,3.79
2023-01-28T16:52:41.880Z,4.59
2023-01-28T16:55:18.753Z,4.56
2023-01-28T16:57:46.805Z,4.72
2023-01-28T17:00:23.249Z,5.07
2023-01-28T17:02:53.836Z,5.14
2023-01-28T17:05:21.273Z,5.22
2023-01-28T17:07:49.220Z,5.29
2023-01-28T17:10:16.932Z,5.49
2023-01-28T17:12:44.452Z,5.33
2023-01-28T17:15:11.700Z,5.61
2023-01-28T17:17:38.638Z,4.85
2023-01-28T17:20:06.356Z,3.50
2023-01-28T17:22:33.341Z,3.48
2023-01-28T17:25:00.293Z,4.32
2023-01-28T17:27:27.443Z,4.17
2023-01-28T17:29:54.405Z,2.55
2023-01-28T17:32:21.338Z,2.60
2023-01-28T17:34:48.290Z,2.73
2023-01-28T17:37:15.204Z,2.62
2023-01-28T17:39:42.217Z,2.68
2023-01-28T17:42:09.221Z,2.22
2023-01-28T17:44:36.176Z,1.80
2023-01-28T17:47:03.210Z,2.61
2023-01-28T17:49:30.165Z,2.33
2023-01-28T17:51:57.081Z,2.11
2023-01-28T17:54:24.393Z,2.77
2023-01-28T17:56:51.576Z,3.16
2023-01-28T17:59:18.673Z,3.64
2023-01-28T18:01:45.657Z,3.54
2023-01-28T18:04:13.213Z,3.03
2023-01-28T18:06:40.193Z,2.89
2023-01-28T18:09:07.293Z,2.48
2023-01-28T18:11:34.344Z,2.41
2023-01-28T18:14:01.744Z,2.04
2023-01-28T18:16:28.772Z,2.71
2023-01-28T18:18:55.738Z,2.87
2023-01-28T18:21:46.394Z,3.08
2023-01-28T18:24:18.895Z,3.40
2023-01-28T18:26:46.000Z,3.17
2023-01-28T18:29:17.022Z,3.38
2023-01-28T18:31:44.283Z,3.97
2023-01-28T18:34:11.281Z,3.55
2023-01-28T18:36:38.228Z,3.96
2023-01-28T18:39:05.215Z,4.21
2023-01-28T18:41:32.173Z,4.02
2023-01-28T18:43:59.182Z,4.19
2023-01-28T18:46:26.228Z,4.33
2023-01-28T18:48:53.390Z,4.54
2023-01-28T18:51:30.087Z,4.40
2023-01-28T18:54:02.173Z,4.83
2023-01-28T18:56:31.337Z,5.05
2023-01-28T18:58:59.055Z,5.19
2023-01-28T19:01:26.192Z,5.20
2023-01-28T19:03:54.199Z,5.24
2023-01-28T19:06:21.144Z,5.47
2023-01-28T19:08:53.114Z,5.52
2023-01-28T19:11:20.456Z,5.50
2023-01-28T19:13:47.393Z,5.54
2023-01-28T19:16:14.356Z,5.71
2023-01-28T19:18:41.475Z,6.08
2023-01-28T19:21:08.660Z,5.85
2023-01-28T19:23:49.146Z,5.64
2023-01-28T19:26:21.274Z,5.78
2023-01-28T19:28:49.498Z,6.11
2023-01-28T19:31:19.001Z,5.98
2023-01-28T19:33:46.526Z,5.75
2023-01-28T19:36:13.854Z,5.85
2023-01-28T19:38:40.971Z,5.74
2023-01-28T19:41:08.211Z,5.48
2023-01-28T19:43:35.201Z,5.42
2023-01-28T19:46:03.979Z,5.46
2023-01-28T19:48:31.106Z,5.49
2023-01-28T19:50:58.389Z,4.90
2023-01-28T19:53:25.328Z,5.12
2023-01-28T19:55:52.448Z,5.12
2023-01-28T19:58:19.478Z,5.35
2023-01-28T20:00:46.505Z,5.39
2023-01-28T20:03:13.521Z,5.53
2023-01-28T20:05:40.462Z,5.68
2023-01-28T20:08:07.405Z,5.63
2023-01-28T20:10:34.415Z,5.69
2023-01-28T20:13:01.362Z,5.68
2023-01-28T20:15:28.319Z,5.55
2023-01-28T20:17:55.293Z,5.41
2023-01-28T20:20:22.271Z,5.50
2023-01-28T20:22:49.216Z,5.38
2023-01-28T20:25:17.219Z,5.55
2023-01-28T20:27:44.429Z,5.56
2023-01-28T20:30:11.958Z,5.52
2023-01-28T20:32:38.969Z,5.55
2023-01-28T20:35:06.240Z,5.81
2023-01-28T20:37:33.194Z,6.07
2023-01-28T20:40:00.188Z,5.92
2023-01-28T20:42:27.183Z,6.09
2023-01-28T20:44:54.291Z,5.83
2023-01-28T20:47:21.176Z,5.67
2023-01-28T20:49:48.284Z,5.61
2023-01-28T20:52:16.060Z,5.56
2023-01-28T20:54:43.203Z,5.59
2023-01-28T20:57:10.150Z,5.52
2023-01-28T20:59:37.196Z,5.57
2023-01-28T21:02:05.441Z,5.64
2023-01-28T21:04:33.322Z,5.58
2023-01-28T21:07:00.240Z,5.53
2023-01-28T21:09:27.986Z,5.71
2023-01-28T21:11:54.893Z,5.68
2023-01-28T21:14:21.875Z,5.66
2023-01-28T21:16:51.285Z,5.18
2023-01-28T21:19:18.486Z,5.29
2023-01-28T21:21:46.166Z,5.55
2023-01-28T21:24:13.208Z,5.67
2023-01-28T21:26:40.266Z,5.59
2023-01-28T21:29:07.253Z,5.67
2023-01-28T21:31:34.256Z,5.71
2023-01-28T21:34:04.218Z,5.87
2023-01-28T21:36:33.975Z,6.06
2023-01-28T21:39:01.048Z,5.93
2023-01-28T21:41:28.007Z,5.92
2023-01-28T21:43:55.848Z,5.49
2023-01-28T21:46:27.277Z,5.53
2023-01-28T21:48:55.120Z,5.55
2023-01-28T21:51:40.471Z,5.58
2023-01-28T21:54:12.538Z,5.85
2023-01-28T21:56:39.616Z,5.75
2023-01-28T21:59:25.247Z,5.80
2023-01-28T22:01:52.349Z,5.82
2023-01-28T22:04:19.342Z,5.75
2023-01-28T22:06:46.338Z,5.66
2023-01-28T22:09:14.142Z,5.55
2023-01-28T22:11:41.972Z,5.03
2023-01-28T22:14:09.088Z,4.76
2023-01-28T22:16:36.256Z,3.76
2023-01-28T22:19:03.449Z,3.23
2023-01-28T22:21:30.457Z,3.46
2023-01-28T22:23:57.522Z,3.47
2023-01-28T22:26:24.502Z,3.70
2023-01-28T22:28:51.389Z,3.52
2023-01-28T22:31:18.510Z,3.80
2023-01-28T22:33:46.001Z,4.04
2023-01-28T22:36:14.965Z,3.60
2023-01-28T22:38:42.906Z,3.33
2023-01-28T22:41:13.894Z,2.14
2023-01-28T22:43:41.539Z,1.89
2023-01-28T22:46:09.420Z,1.92
2023-01-28T22:48:37.318Z,2.29
2023-01-28T22:51:23.240Z,2.72
2023-01-28T22:53:50.447Z,2.98
2023-01-28T22:56:18.829Z,2.61
2023-01-28T22:58:45.869Z,1.80
2023-01-28T23:01:15.550Z,1.70
2023-01-28T23:03:47.227Z,1.84
2023-01-28T23:06:15.904Z,1.57
2023-01-28T23:08:43.146Z,2.07
2023-01-28T23:11:16.234Z,2.27
2023-01-28T23:14:02.282Z,2.41
2023-01-28T23:16:50.264Z,2.59
2023-01-28T23:19:36.109Z,3.29
2023-01-28T23:22:21.618Z,4.02
2023-01-28T23:24:48.750Z,4.68
2023-01-28T23:27:15.717Z,4.74
2023-01-28T23:29:42.720Z,4.69
2023-01-28T23:32:10.070Z,4.94
2023-01-28T23:34:41.516Z,5.21
2023-01-28T23:37:08.698Z,5.08
2023-01-28T23:39:35.817Z,5.15
2023-01-28T23:42:10.441Z,5.15
2023-01-28T23:44:37.401Z,5.08
2023-01-28T23:47:04.360Z,4.55
2023-01-28T23:49:31.329Z,4.52
2023-01-28T23:51:58.327Z,4.77
2023-01-28T23:54:25.334Z,4.71
2023-01-28T23:56:52.602Z,4.88
2023-01-28T23:59:19.683Z,5.16
