createdAt,value
2022-12-16T00:02:08.343Z,25.45
2022-12-16T00:04:35.408Z,25.40
2022-12-16T00:07:02.312Z,25.95
2022-12-16T00:09:29.239Z,24.92
2022-12-16T00:11:56.299Z,23.75
2022-12-16T00:14:23.227Z,26.05
2022-12-16T00:16:50.248Z,24.55
2022-12-16T00:19:17.466Z,26.60
2022-12-16T00:21:44.424Z,25.88
2022-12-16T00:24:11.278Z,25.85
2022-12-16T00:26:38.213Z,25.48
2022-12-16T00:29:06.280Z,23.73
2022-12-16T00:31:33.294Z,24.75
2022-12-16T00:34:00.381Z,24.83
2022-12-16T00:36:27.412Z,24.55
2022-12-16T00:38:54.321Z,25.63
2022-12-16T00:41:22.271Z,24.55
2022-12-16T00:43:49.181Z,25.40
2022-12-16T00:46:16.195Z,25.80
2022-12-16T00:48:43.131Z,26.80
2022-12-16T00:51:10.078Z,24.38
2022-12-16T00:53:38.220Z,24.88
2022-12-16T00:56:08.214Z,26.02
2022-12-16T00:58:35.829Z,24.25
2022-12-16T01:01:03.857Z,23.90
2022-12-16T01:03:31.092Z,23.50
2022-12-16T01:05:58.101Z,23.35
2022-12-16T01:08:25.098Z,23.45
2022-12-16T01:10:56.957Z,23.20
2022-12-16T01:13:26.155Z,22.30
2022-12-16T01:15:53.509Z,22.80
2022-12-16T01:18:21.260Z,23.15
2022-12-16T01:20:48.158Z,24.00
2022-12-16T01:23:15.101Z,22.40
2022-12-16T01:25:42.045Z,22.20
2022-12-16T01:28:09.209Z,21.48
2022-12-16T01:30:36.320Z,22.27
2022-12-16T01:33:03.350Z,21.88
2022-12-16T01:35:52.572Z,22.23
2022-12-16T01:38:17.140Z,20.88
2022-12-16T01:40:44.041Z,22.65
2022-12-16T01:43:14.133Z,21.70
2022-12-16T01:45:41.350Z,21.45
2022-12-16T01:48:34.923Z,21.75
2022-12-16T01:51:13.956Z,20.75
2022-12-16T01:53:43.547Z,21.20
2022-12-16T01:56:13.190Z,19.95
2022-12-16T01:58:41.511Z,19.00
2022-12-16T02:01:09.165Z,20.60
2022-12-16T02:03:37.819Z,20.00
2022-12-16T02:06:06.818Z,18.40
2022-12-16T02:08:33.941Z,18.63
2022-12-16T02:11:37.821Z,19.90
2022-12-16T02:14:10.510Z,20.30
2022-12-16T02:17:01.969Z,19.42
2022-12-16T02:19:47.691Z,19.00
2022-12-16T02:22:38.540Z,19.33
2022-12-16T02:25:17.279Z,18.30
2022-12-16T02:27:50.265Z,19.50
2022-12-16T02:30:37.433Z,18.90
2022-12-16T02:33:19.565Z,19.38
2022-12-16T02:36:06.804Z,19.52
2022-12-16T02:39:00.714Z,19.17
2022-12-16T02:41:50.522Z,19.65
2022-12-16T02:44:18.543Z,21.05
2022-12-16T02:46:55.996Z,19.55
2022-12-16T02:49:23.867Z,18.63
2022-12-16T02:51:51.608Z,19.73
2022-12-16T02:54:19.023Z,19.65
2022-12-16T02:56:48.965Z,18.92
2022-12-16T02:59:29.982Z,19.00
2022-12-16T03:02:09.122Z,19.48
2022-12-16T03:04:58.321Z,20.30
2022-12-16T03:07:28.737Z,20.23
2022-12-16T03:09:57.652Z,17.83
2022-12-16T03:12:24.876Z,19.25
2022-12-16T03:14:54.884Z,20.05
2022-12-16T03:17:24.361Z,18.90
2022-12-16T03:20:05.461Z,19.83
2022-12-16T03:22:36.523Z,20.00
2022-12-16T03:25:04.440Z,18.98
2022-12-16T03:27:55.750Z,18.70
2022-12-16T03:30:53.299Z,19.58
2022-12-16T03:33:29.863Z,18.55
2022-12-16T03:36:07.255Z,18.63
2022-12-16T03:38:36.676Z,19.75
2022-12-16T03:41:04.267Z,19.60
2022-12-16T03:43:31.909Z,19.25
2022-12-16T03:46:03.644Z,20.48
2022-12-16T03:48:31.133Z,19.42
2022-12-16T03:50:58.045Z,19.67
2022-12-16T03:53:26.984Z,19.60
2022-12-16T03:55:54.904Z,19.55
2022-12-16T03:58:22.064Z,18.92
2022-12-16T04:00:49.027Z,19.73
2022-12-16T04:03:16.122Z,18.83
2022-12-16T04:05:43.132Z,19.95
2022-12-16T04:08:10.060Z,19.73
2022-12-16T04:10:55.915Z,19.00
2022-12-16T04:13:41.243Z,19.58
2022-12-16T04:16:34.421Z,19.17
2022-12-16T04:19:21.177Z,19.50
2022-12-16T04:22:06.602Z,18.77
2022-12-16T04:24:34.321Z,19.73
2022-12-16T04:27:19.896Z,19.67
2022-12-16T04:30:05.262Z,19.88
2022-12-16T04:32:52.492Z,19.05
2022-12-16T04:35:38.819Z,19.38
2022-12-16T04:38:24.232Z,19.70
2022-12-16T04:41:09.543Z,19.83
2022-12-16T04:43:55.014Z,20.15
2022-12-16T04:46:40.535Z,21.38
2022-12-16T04:49:26.012Z,18.83
2022-12-16T04:52:11.289Z,19.38
2022-12-16T04:54:56.616Z,18.95
2022-12-16T04:57:42.122Z,20.50
2022-12-16T05:00:27.961Z,19.70
2022-12-16T05:03:13.407Z,19.75
2022-12-16T05:05:58.793Z,19.45
2022-12-16T05:08:44.280Z,19.60
2022-12-16T05:11:29.621Z,20.45
2022-12-16T05:14:15.618Z,18.67
2022-12-16T05:17:01.397Z,18.70
2022-12-16T05:19:46.698Z,16.63
2022-12-16T05:22:32.119Z,17.65
2022-12-16T05:25:17.419Z,18.52
2022-12-16T05:28:02.646Z,17.63
2022-12-16T05:30:48.016Z,17.45
2022-12-16T05:33:34.110Z,17.40
2022-12-16T05:36:20.046Z,16.17
2022-12-16T05:39:05.496Z,16.13
2022-12-16T05:41:50.805Z,15.18
2022-12-16T05:44:36.732Z,17.52
2022-12-16T05:47:22.286Z,16.25
2022-12-16T05:50:08.148Z,16.38
2022-12-16T05:52:54.371Z,16.50
2022-12-16T05:55:40.400Z,16.23
2022-12-16T05:58:25.926Z,16.98
2022-12-16T06:01:11.320Z,16.95
2022-12-16T06:03:57.173Z,16.10
2022-12-16T06:06:42.343Z,14.75
2022-12-16T06:09:28.179Z,14.52
2022-12-16T06:12:13.900Z,15.63
2022-12-16T06:14:59.438Z,14.63
2022-12-16T06:17:44.791Z,15.27
2022-12-16T06:20:30.154Z,14.15
2022-12-16T06:23:15.455Z,14.43
2022-12-16T06:26:00.816Z,15.23
2022-12-16T06:28:46.293Z,13.77
2022-12-16T06:31:32.070Z,13.57
2022-12-16T06:34:17.654Z,13.52
2022-12-16T06:37:13.600Z,13.95
2022-12-16T06:40:00.018Z,13.52
2022-12-16T06:42:45.377Z,14.07
2022-12-16T06:45:34.724Z,13.35
2022-12-16T06:48:20.623Z,13.23
2022-12-16T06:51:06.382Z,11.85
2022-12-16T06:53:51.956Z,12.07
2022-12-16T06:56:39.117Z,13.23
2022-12-16T06:59:24.927Z,13.05
2022-12-16T07:02:10.230Z,12.10
2022-12-16T07:04:55.832Z,12.93
2022-12-16T07:07:41.405Z,12.27
2022-12-16T07:10:27.145Z,12.57
2022-12-16T07:13:16.749Z,11.48
2022-12-16T07:16:02.603Z,12.30
2022-12-16T07:18:47.750Z,13.23
2022-12-16T07:21:33.189Z,12.40
2022-12-16T07:24:18.660Z,12.35
2022-12-16T07:27:04.376Z,13.07
2022-12-16T07:29:49.975Z,12.90
2022-12-16T07:32:36.309Z,11.68
2022-12-16T07:35:21.909Z,12.48
2022-12-16T07:38:07.480Z,11.95
2022-12-16T07:40:52.773Z,14.30
2022-12-16T07:43:38.215Z,19.13
2022-12-16T07:46:23.637Z,19.55
2022-12-16T07:49:09.056Z,12.75
2022-12-16T07:51:54.528Z,12.30
2022-12-16T07:54:41.604Z,13.35
2022-12-16T07:57:26.998Z,13.38
2022-12-16T08:00:12.267Z,11.32
2022-12-16T08:02:57.636Z,12.40
2022-12-16T08:05:43.472Z,11.02
2022-12-16T08:08:28.740Z,10.55
2022-12-16T08:11:14.169Z,11.75
2022-12-16T08:13:59.625Z,11.82
2022-12-16T08:16:45.147Z,10.38
2022-12-16T08:19:30.605Z,9.68
2022-12-16T08:22:16.061Z,9.95
2022-12-16T08:25:01.583Z,10.77
2022-12-16T08:27:46.824Z,11.05
2022-12-16T08:30:32.298Z,10.52
2022-12-16T08:33:19.663Z,9.93
2022-12-16T08:36:06.542Z,10.30
2022-12-16T08:38:51.988Z,9.57
2022-12-16T08:41:38.571Z,10.85
2022-12-16T08:44:24.179Z,10.70
2022-12-16T08:47:10.264Z,10.57
2022-12-16T08:49:57.890Z,11.07
2022-12-16T08:52:47.299Z,11.50
2022-12-16T08:55:32.783Z,11.05
2022-12-16T08:58:18.109Z,10.90
2022-12-16T09:01:07.786Z,10.13
2022-12-16T09:03:55.063Z,10.23
2022-12-16T09:06:41.210Z,9.95
2022-12-16T09:09:28.505Z,10.00
2022-12-16T09:12:14.066Z,8.80
2022-12-16T09:14:59.372Z,10.35
2022-12-16T09:17:45.020Z,9.95
2022-12-16T09:20:30.524Z,9.20
2022-12-16T09:23:19.883Z,10.60
2022-12-16T09:26:05.619Z,9.45
2022-12-16T09:28:51.126Z,9.55
2022-12-16T09:31:36.603Z,9.82
2022-12-16T09:34:22.043Z,9.80
2022-12-16T09:37:11.896Z,10.75
2022-12-16T09:39:57.413Z,10.30
2022-12-16T09:42:47.973Z,10.65
2022-12-16T09:45:38.514Z,10.73
2022-12-16T09:48:49.338Z,9.88
2022-12-16T09:51:35.655Z,9.85
2022-12-16T09:54:22.930Z,10.70
2022-12-16T09:57:08.609Z,10.00
2022-12-16T09:59:59.588Z,9.93
2022-12-16T10:02:45.501Z,10.20
2022-12-16T10:05:34.148Z,10.48
2022-12-16T10:08:44.467Z,10.05
2022-12-16T10:11:45.791Z,10.43
2022-12-16T10:14:34.059Z,9.60
2022-12-16T10:17:27.428Z,9.98
2022-12-16T10:20:15.930Z,10.55
2022-12-16T10:23:27.650Z,10.38
2022-12-16T10:26:23.725Z,9.85
2022-12-16T10:29:20.795Z,10.32
2022-12-16T10:32:06.260Z,9.25
2022-12-16T10:34:55.641Z,12.35
2022-12-16T10:37:56.945Z,11.63
2022-12-16T10:40:46.693Z,9.43
2022-12-16T10:43:54.128Z,12.07
2022-12-16T10:46:45.428Z,10.77
2022-12-16T10:49:34.493Z,11.48
2022-12-16T10:52:20.415Z,10.30
2022-12-16T10:55:26.964Z,11.15
2022-12-16T10:58:33.975Z,11.27
2022-12-16T11:01:38.784Z,10.63
2022-12-16T11:04:48.119Z,10.65
2022-12-16T11:07:48.843Z,10.38
2022-12-16T11:11:03.248Z,10.82
2022-12-16T11:13:53.979Z,10.52
2022-12-16T11:16:45.646Z,9.85
2022-12-16T11:19:46.526Z,10.63
2022-12-16T11:22:42.683Z,9.93
2022-12-16T11:25:37.152Z,10.80
2022-12-16T11:28:22.478Z,10.88
2022-12-16T11:31:14.832Z,9.95
2022-12-16T11:34:02.339Z,9.27
2022-12-16T11:36:51.475Z,10.70
2022-12-16T11:39:42.279Z,10.88
2022-12-16T11:42:37.370Z,10.73
2022-12-16T11:45:25.089Z,9.90
2022-12-16T11:48:35.235Z,11.35
2022-12-16T11:51:22.718Z,10.10
2022-12-16T11:54:26.019Z,9.57
2022-12-16T11:57:12.440Z,10.05
2022-12-16T12:00:09.675Z,8.38
2022-12-16T12:03:01.182Z,9.85
2022-12-16T12:05:55.281Z,9.40
2022-12-16T12:08:57.178Z,10.10
2022-12-16T12:11:56.807Z,9.30
2022-12-16T12:14:54.745Z,9.38
2022-12-16T12:17:50.490Z,9.23
2022-12-16T12:21:11.102Z,8.68
2022-12-16T12:24:07.143Z,10.02
2022-12-16T12:26:56.489Z,8.57
2022-12-16T12:30:29.612Z,9.70
2022-12-16T12:33:32.222Z,8.98
2022-12-16T12:36:40.886Z,9.77
2022-12-16T12:39:41.976Z,8.73
2022-12-16T12:42:56.183Z,8.90
2022-12-16T12:46:00.513Z,7.95
2022-12-16T12:48:51.847Z,8.32
2022-12-16T12:51:48.448Z,11.23
2022-12-16T12:54:55.067Z,9.93
2022-12-16T12:57:44.808Z,8.20
2022-12-16T13:00:41.032Z,8.07
2022-12-16T13:03:41.665Z,7.50
2022-12-16T13:06:28.134Z,6.68
2022-12-16T13:09:16.413Z,7.00
2022-12-16T13:12:34.235Z,6.95
2022-12-16T13:15:38.606Z,8.18
2022-12-16T13:18:23.954Z,7.85
2022-12-16T13:21:16.633Z,7.25
2022-12-16T13:24:05.709Z,7.18
2022-12-16T13:26:53.796Z,6.38
2022-12-16T13:29:50.952Z,6.57
2022-12-16T13:32:38.309Z,5.68
2022-12-16T13:35:33.450Z,6.35
2022-12-16T13:38:36.778Z,5.72
2022-12-16T13:41:49.913Z,6.25
2022-12-16T13:45:03.173Z,5.88
2022-12-16T13:48:00.706Z,6.07
2022-12-16T13:50:59.806Z,5.80
2022-12-16T13:53:51.469Z,5.15
2022-12-16T13:56:55.130Z,5.82
2022-12-16T13:59:45.134Z,6.18
2022-12-16T14:02:46.165Z,5.93
2022-12-16T14:05:43.146Z,6.07
2022-12-16T14:08:36.545Z,5.97
2022-12-16T14:11:25.099Z,6.15
2022-12-16T14:14:21.605Z,5.55
2022-12-16T14:17:13.110Z,6.30
2022-12-16T14:20:04.829Z,5.95
2022-12-16T14:23:56.002Z,5.70
2022-12-16T14:26:38.512Z,5.72
2022-12-16T14:29:43.358Z,6.28
2022-12-16T14:32:50.234Z,6.80
2022-12-16T14:35:39.266Z,6.85
2022-12-16T14:38:42.080Z,6.82
2022-12-16T14:41:42.060Z,6.30
2022-12-16T14:44:42.298Z,6.80
2022-12-16T14:47:39.138Z,6.85
2022-12-16T14:50:44.587Z,6.10
2022-12-16T14:53:33.048Z,6.82
2022-12-16T14:56:34.466Z,6.35
2022-12-16T14:59:33.610Z,6.20
2022-12-16T15:02:39.297Z,6.45
2022-12-16T15:05:25.691Z,7.18
2022-12-16T15:08:11.132Z,6.38
2022-12-16T15:10:56.935Z,7.18
2022-12-16T15:13:43.230Z,6.18
2022-12-16T15:16:35.754Z,6.75
2022-12-16T15:19:22.274Z,7.53
2022-12-16T15:22:09.834Z,7.03
2022-12-16T15:24:57.811Z,8.20
2022-12-16T15:27:45.590Z,7.45
2022-12-16T15:30:50.721Z,6.55
2022-12-16T15:33:42.923Z,7.10
2022-12-16T15:36:47.769Z,7.43
2022-12-16T15:39:48.205Z,7.40
2022-12-16T15:42:47.911Z,7.15
2022-12-16T15:45:42.527Z,7.43
2022-12-16T15:48:37.847Z,6.55
2022-12-16T15:51:36.940Z,6.28
2022-12-16T15:54:22.669Z,9.18
2022-12-16T15:57:08.094Z,7.70
2022-12-16T15:59:55.159Z,6.88
2022-12-16T16:02:49.200Z,8.55
2022-12-16T16:05:39.427Z,8.98
2022-12-16T16:08:25.471Z,7.43
2022-12-16T16:11:15.057Z,8.52
2022-12-16T16:14:07.172Z,7.35
2022-12-16T16:16:56.458Z,7.85
2022-12-16T16:19:44.878Z,8.25
2022-12-16T16:22:35.952Z,8.18
2022-12-16T16:25:21.344Z,9.20
2022-12-16T16:28:06.546Z,8.30
2022-12-16T16:30:51.935Z,8.88
2022-12-16T16:33:37.949Z,9.85
2022-12-16T16:36:34.836Z,8.82
2022-12-16T16:39:20.124Z,8.80
2022-12-16T16:42:05.495Z,9.18
2022-12-16T16:44:50.896Z,10.10
2022-12-16T16:47:36.814Z,10.40
2022-12-16T16:50:22.469Z,9.45
2022-12-16T16:53:07.870Z,11.25
2022-12-16T16:55:53.256Z,11.35
2022-12-16T16:58:48.391Z,10.30
2022-12-16T17:01:35.926Z,11.25
2022-12-16T17:04:22.290Z,11.75
2022-12-16T17:07:07.913Z,11.98
2022-12-16T17:09:53.434Z,11.85
2022-12-16T17:12:41.430Z,11.80
2022-12-16T17:15:47.868Z,11.90
2022-12-16T17:18:33.735Z,12.32
2022-12-16T17:21:20.891Z,12.82
2022-12-16T17:24:06.269Z,13.18
2022-12-16T17:26:51.571Z,13.50
2022-12-16T17:29:46.633Z,13.93
2022-12-16T17:32:32.565Z,12.75
2022-12-16T17:35:18.436Z,14.60
2022-12-16T17:38:03.854Z,13.80
2022-12-16T17:40:49.461Z,15.00
2022-12-16T17:43:35.032Z,12.57
2022-12-16T17:46:23.852Z,14.05
2022-12-16T17:49:10.897Z,14.23
2022-12-16T17:51:56.750Z,13.35
2022-12-16T17:54:42.241Z,14.50
2022-12-16T17:57:28.192Z,14.75
2022-12-16T18:00:13.601Z,14.60
2022-12-16T18:02:59.581Z,14.75
2022-12-16T18:05:45.864Z,13.93
2022-12-16T18:08:31.675Z,14.10
2022-12-16T18:11:18.052Z,13.98
2022-12-16T18:14:03.456Z,14.93
2022-12-16T18:16:49.479Z,14.23
2022-12-16T18:19:35.445Z,14.82
2022-12-16T18:22:21.408Z,14.45
2022-12-16T18:25:07.205Z,16.17
2022-12-16T18:27:54.832Z,17.50
2022-12-16T18:30:40.538Z,22.05
2022-12-16T18:33:26.473Z,29.15
2022-12-16T18:36:11.860Z,22.35
2022-12-16T18:38:57.117Z,24.45
2022-12-16T18:41:42.514Z,22.00
2022-12-16T18:44:30.470Z,45.08
2022-12-16T18:47:15.726Z,24.52
2022-12-16T18:50:01.194Z,24.45
2022-12-16T18:52:47.054Z,22.88
2022-12-16T18:55:32.473Z,26.58
2022-12-16T18:58:42.791Z,22.88
2022-12-16T19:01:27.851Z,23.38
2022-12-16T19:04:14.542Z,23.38
2022-12-16T19:07:00.247Z,23.33
2022-12-16T19:09:46.039Z,32.28
2022-12-16T19:12:31.494Z,25.52
2022-12-16T19:15:17.008Z,23.63
2022-12-16T19:18:02.323Z,25.38
2022-12-16T19:20:47.809Z,23.95
2022-12-16T19:23:33.754Z,21.40
2022-12-16T19:26:20.176Z,23.73
2022-12-16T19:29:05.700Z,24.20
2022-12-16T19:32:01.828Z,22.30
2022-12-16T19:34:47.540Z,22.63
2022-12-16T19:37:33.088Z,23.48
2022-12-16T19:40:18.828Z,23.38
2022-12-16T19:43:04.066Z,23.17
2022-12-16T19:45:49.333Z,23.33
2022-12-16T19:48:34.884Z,24.35
2022-12-16T19:51:21.580Z,22.20
2022-12-16T19:54:07.093Z,22.65
2022-12-16T19:56:52.489Z,22.25
2022-12-16T19:59:40.841Z,21.48
2022-12-16T20:02:29.864Z,22.50
2022-12-16T20:05:16.240Z,24.17
2022-12-16T20:08:01.851Z,24.80
2022-12-16T20:10:47.442Z,23.15
2022-12-16T20:13:32.925Z,26.13
2022-12-16T20:16:23.817Z,24.15
2022-12-16T20:19:09.164Z,24.38
2022-12-16T20:25:00.727Z,23.73
2022-12-16T20:27:46.014Z,23.23
2022-12-16T20:30:31.368Z,24.27
2022-12-16T20:33:20.003Z,22.85
2022-12-16T20:36:19.729Z,23.10
2022-12-16T20:39:05.836Z,25.75
2022-12-16T20:41:56.149Z,24.90
2022-12-16T20:44:42.640Z,26.63
2022-12-16T20:47:28.363Z,26.80
2022-12-16T20:50:13.676Z,24.25
2022-12-16T20:53:02.298Z,25.35
2022-12-16T20:55:51.741Z,25.65
2022-12-16T20:58:38.952Z,25.65
2022-12-16T21:01:25.168Z,26.73
2022-12-16T21:04:14.061Z,26.98
2022-12-16T21:06:59.462Z,23.77
2022-12-16T21:09:44.793Z,25.80
2022-12-16T21:12:30.188Z,27.48
2022-12-16T21:14:42.270Z,23.40
2022-12-16T21:15:15.584Z,25.83
2022-12-16T21:18:00.946Z,24.88
2022-12-16T21:20:46.757Z,24.40
2022-12-16T21:23:32.155Z,24.50
2022-12-16T21:26:18.513Z,23.60
2022-12-16T21:29:04.941Z,25.88
2022-12-16T21:31:50.498Z,25.58
2022-12-16T21:34:40.564Z,26.40
2022-12-16T21:37:26.036Z,26.50
2022-12-16T21:40:11.767Z,27.77
2022-12-16T21:42:57.138Z,26.20
2022-12-16T21:45:42.515Z,25.42
2022-12-16T21:48:29.914Z,27.98
2022-12-16T21:51:15.584Z,24.73
2022-12-16T21:54:04.903Z,26.50
2022-12-16T21:59:59.136Z,25.38
2022-12-16T22:02:44.610Z,26.58
2022-12-16T22:05:30.021Z,23.70
2022-12-16T22:08:15.531Z,24.45
2022-12-16T22:11:00.926Z,25.60
2022-12-16T22:13:49.131Z,25.38
2022-12-16T22:16:34.548Z,24.08
2022-12-16T22:19:19.926Z,25.77
2022-12-16T22:22:06.888Z,25.02
2022-12-16T22:24:52.410Z,24.73
2022-12-16T22:27:39.524Z,24.65
2022-12-16T22:30:25.965Z,25.05
2022-12-16T22:33:11.467Z,24.90
2022-12-16T22:35:56.868Z,25.33
2022-12-16T22:38:42.390Z,26.40
2022-12-16T22:41:27.805Z,26.38
2022-12-16T22:44:13.230Z,27.50
2022-12-16T22:46:58.894Z,26.17
2022-12-16T22:49:44.459Z,25.58
2022-12-16T22:52:29.783Z,27.15
2022-12-16T22:55:15.067Z,27.60
2022-12-16T22:58:00.366Z,26.20
2022-12-16T23:00:46.203Z,27.38
2022-12-16T23:03:36.317Z,26.65
2022-12-16T23:06:21.765Z,26.35
2022-12-16T23:09:07.302Z,27.05
2022-12-16T23:11:56.804Z,24.92
2022-12-16T23:14:43.173Z,25.27
2022-12-16T23:17:30.124Z,26.27
2022-12-16T23:20:15.552Z,25.35
2022-12-16T23:23:01.414Z,24.60
2022-12-16T23:25:47.324Z,24.98
2022-12-16T23:28:32.494Z,25.00
2022-12-16T23:31:19.539Z,23.75
2022-12-16T23:34:06.590Z,23.23
2022-12-16T23:36:51.929Z,23.75
2022-12-16T23:39:38.765Z,22.35
2022-12-16T23:42:24.329Z,23.73
2022-12-16T23:45:09.749Z,24.35
2022-12-16T23:47:55.435Z,23.73
2022-12-16T23:50:49.318Z,24.20
2022-12-16T23:53:35.186Z,24.08
2022-12-16T23:56:20.929Z,22.92
2022-12-16T23:59:06.989Z,24.40
