createdAt,value
2023-02-17T00:01:39.370Z,102167.69
2023-02-17T00:04:08.008Z,102167.69
2023-02-17T00:06:36.859Z,102166.84
2023-02-17T00:09:05.297Z,102171.50
2023-02-17T00:11:34.319Z,102166.25
2023-02-17T00:14:02.745Z,102175.16
2023-02-17T00:16:31.652Z,102176.97
2023-02-17T00:19:01.731Z,102163.75
2023-02-17T00:21:31.771Z,102168.22
2023-02-17T00:24:00.488Z,102169.38
2023-02-17T00:26:29.499Z,102167.47
2023-02-17T00:28:58.803Z,102166.03
2023-02-17T00:31:27.664Z,102176.50
2023-02-17T00:33:56.732Z,102166.09
2023-02-17T00:36:26.534Z,102170.66
2023-02-17T00:38:56.605Z,102172.38
2023-02-17T00:41:26.856Z,102182.06
2023-02-17T00:43:55.608Z,102179.41
2023-02-17T00:46:25.041Z,102171.53
2023-02-17T00:48:54.139Z,102167.22
2023-02-17T00:51:23.066Z,102168.13
2023-02-17T00:53:51.869Z,102166.38
2023-02-17T00:56:21.099Z,102170.94
2023-02-17T00:58:49.665Z,102174.44
2023-02-17T01:01:18.805Z,102171.22
2023-02-17T01:03:47.307Z,102164.84
2023-02-17T01:06:31.509Z,102168.44
2023-02-17T01:09:00.154Z,102155.59
2023-02-17T01:11:31.260Z,102156.19
2023-02-17T01:14:00.499Z,102157.16
2023-02-17T01:16:35.329Z,102153.69
2023-02-17T01:19:07.396Z,102137.31
2023-02-17T01:21:36.788Z,102157.28
2023-02-17T01:24:06.637Z,102154.63
2023-02-17T01:26:39.362Z,102142.53
2023-02-17T01:29:08.194Z,102153.88
2023-02-17T01:31:37.481Z,102153.09
2023-02-17T01:34:06.278Z,102150.44
2023-02-17T01:36:35.168Z,102154.91
2023-02-17T01:39:03.905Z,102152.34
2023-02-17T01:41:33.103Z,102145.47
2023-02-17T01:44:28.082Z,102147.28
2023-02-17T01:46:57.008Z,102153.38
2023-02-17T01:49:38.327Z,102149.84
2023-02-17T01:52:13.173Z,102143.75
2023-02-17T01:54:47.934Z,102154.38
2023-02-17T01:57:20.220Z,102142.91
2023-02-17T01:59:48.830Z,102140.31
2023-02-17T02:02:17.776Z,102143.94
2023-02-17T02:04:48.547Z,102131.59
2023-02-17T02:07:21.895Z,102127.25
2023-02-17T02:09:54.211Z,102127.25
2023-02-17T02:12:32.404Z,102114.38
2023-02-17T02:15:22.851Z,102119.50
2023-02-17T02:18:02.004Z,102130.06
2023-02-17T02:20:51.847Z,102120.38
2023-02-17T02:23:52.664Z,102102.31
2023-02-17T02:26:57.945Z,102111.03
2023-02-17T02:29:43.015Z,102127.69
2023-02-17T02:32:42.292Z,102119.78
2023-02-17T02:35:25.916Z,102122.53
2023-02-17T02:38:10.586Z,102121.69
2023-02-17T02:40:45.246Z,102119.09
2023-02-17T02:43:15.831Z,102121.84
2023-02-17T02:45:44.784Z,102124.50
2023-02-17T02:48:13.526Z,102126.22
2023-02-17T02:51:06.871Z,102121.84
2023-02-17T02:54:00.954Z,102122.88
2023-02-17T02:57:11.936Z,102118.41
2023-02-17T03:00:10.773Z,102126.38
2023-02-17T03:03:17.729Z,102122.97
2023-02-17T03:05:56.293Z,102111.75
2023-02-17T03:08:49.855Z,102109.88
2023-02-17T03:11:32.561Z,102115.25
2023-02-17T03:14:10.665Z,102107.28
2023-02-17T03:16:40.947Z,102111.75
2023-02-17T03:19:10.365Z,102110.88
2023-02-17T03:21:51.317Z,102113.63
2023-02-17T03:24:20.282Z,102110.38
2023-02-17T03:26:48.784Z,102127.00
2023-02-17T03:29:19.095Z,102121.16
2023-02-17T03:31:47.700Z,102128.78
2023-02-17T03:34:16.792Z,102136.88
2023-02-17T03:36:45.302Z,102136.09
2023-02-17T03:39:14.216Z,102142.25
2023-02-17T03:41:43.034Z,102125.22
2023-02-17T03:44:12.000Z,102137.28
2023-02-17T03:46:41.233Z,102139.69
2023-02-17T03:49:12.159Z,102128.38
2023-02-17T03:51:41.514Z,102136.31
2023-02-17T03:54:10.434Z,102136.41
2023-02-17T03:56:38.964Z,102141.72
2023-02-17T03:59:07.947Z,102134.72
2023-02-17T04:01:36.603Z,102136.53
2023-02-17T04:04:05.802Z,102140.09
2023-02-17T04:06:34.350Z,102146.38
2023-02-17T04:09:03.220Z,102142.94
2023-02-17T04:11:32.189Z,102145.59
2023-02-17T04:14:01.113Z,102145.59
2023-02-17T04:16:29.600Z,102153.72
2023-02-17T04:18:58.428Z,102152.19
2023-02-17T04:21:27.002Z,102150.28
2023-02-17T04:23:56.288Z,102153.88
2023-02-17T04:26:24.829Z,102151.22
2023-02-17T04:28:53.727Z,102148.56
2023-02-17T04:31:22.360Z,102154.00
2023-02-17T04:33:51.247Z,102150.47
2023-02-17T04:36:19.737Z,102140.78
2023-02-17T04:38:48.660Z,102136.59
2023-02-17T04:41:17.183Z,102142.50
2023-02-17T04:43:46.159Z,102148.56
2023-02-17T04:46:14.845Z,102144.03
2023-02-17T04:48:43.841Z,102141.06
2023-02-17T04:51:12.637Z,102146.94
2023-02-17T04:53:42.017Z,102150.91
2023-02-17T04:56:10.661Z,102142.41
2023-02-17T04:58:39.832Z,102131.78
2023-02-17T05:01:08.270Z,102135.78
2023-02-17T05:03:37.238Z,102147.78
2023-02-17T05:06:06.791Z,102148.22
2023-02-17T05:08:36.028Z,102150.28
2023-02-17T05:11:04.965Z,102149.91
2023-02-17T05:13:33.978Z,102153.63
2023-02-17T05:16:02.759Z,102149.00
2023-02-17T05:18:31.950Z,102153.09
2023-02-17T05:21:00.699Z,102148.81
2023-02-17T05:23:29.762Z,102157.09
2023-02-17T05:25:58.522Z,102145.13
2023-02-17T05:28:27.599Z,102158.06
2023-02-17T05:30:56.272Z,102151.47
2023-02-17T05:33:25.318Z,102158.75
2023-02-17T05:35:53.985Z,102162.00
2023-02-17T05:38:22.933Z,102162.38
2023-02-17T05:40:51.561Z,102160.84
2023-02-17T05:43:21.903Z,102159.88
2023-02-17T05:45:50.660Z,102168.06
2023-02-17T05:48:19.750Z,102163.97
2023-02-17T05:50:48.381Z,102165.78
2023-02-17T05:53:17.412Z,102163.97
2023-02-17T05:55:47.914Z,102167.06
2023-02-17T05:58:17.664Z,102169.88
2023-02-17T06:00:49.358Z,102186.59
2023-02-17T06:03:18.363Z,102185.75
2023-02-17T06:05:47.177Z,102199.13
2023-02-17T06:08:16.420Z,102194.88
2023-02-17T06:10:45.022Z,102193.94
2023-02-17T06:13:13.948Z,102202.41
2023-02-17T06:15:42.632Z,102202.03
2023-02-17T06:18:11.626Z,102201.88
2023-02-17T06:20:40.372Z,102209.88
2023-02-17T06:23:09.388Z,102203.81
2023-02-17T06:25:38.003Z,102213.91
2023-02-17T06:28:07.001Z,102209.34
2023-02-17T06:30:35.731Z,102206.50
2023-02-17T06:33:04.949Z,102216.00
2023-02-17T06:35:33.759Z,102214.69
2023-02-17T06:38:02.800Z,102226.16
2023-02-17T06:40:31.508Z,102220.06
2023-02-17T06:43:00.683Z,102228.06
2023-02-17T06:45:29.451Z,102217.41
2023-02-17T06:47:58.513Z,102226.16
2023-02-17T06:50:27.149Z,102219.31
2023-02-17T06:52:56.335Z,102214.84
2023-02-17T06:55:24.938Z,102210.94
2023-02-17T06:57:54.216Z,102223.47
2023-02-17T07:00:23.125Z,102227.91
2023-02-17T07:02:52.214Z,102224.31
2023-02-17T07:05:21.057Z,102227.91
2023-02-17T07:07:50.059Z,102220.72
2023-02-17T07:10:18.889Z,102234.03
2023-02-17T07:12:47.912Z,102235.66
2023-02-17T07:15:16.603Z,102236.88
2023-02-17T07:17:45.503Z,102242.34
2023-02-17T07:20:14.686Z,102236.88
2023-02-17T07:22:43.581Z,102241.31
2023-02-17T07:25:12.292Z,102244.78
2023-02-17T07:27:41.180Z,102234.47
2023-02-17T07:30:10.453Z,102244.25
2023-02-17T07:32:39.590Z,102241.66
2023-02-17T07:35:08.544Z,102248.09
2023-02-17T07:37:37.762Z,102249.75
2023-02-17T07:40:07.619Z,102244.69
2023-02-17T07:42:36.897Z,102250.97
2023-02-17T07:45:06.316Z,102244.06
2023-02-17T07:47:35.435Z,102243.91
2023-02-17T07:50:04.036Z,102251.94
2023-02-17T07:52:33.120Z,102248.44
2023-02-17T07:55:01.851Z,102246.91
2023-02-17T07:57:31.177Z,102254.94
2023-02-17T07:59:59.762Z,102248.84
2023-02-17T08:02:28.946Z,102251.25
2023-02-17T08:04:57.730Z,102248.53
2023-02-17T08:07:26.794Z,102250.25
2023-02-17T08:10:13.867Z,102251.78
2023-02-17T08:13:01.646Z,102251.09
2023-02-17T08:15:34.496Z,102257.25
2023-02-17T08:18:05.328Z,102253.84
2023-02-17T08:20:35.325Z,102246.03
2023-02-17T08:23:04.760Z,102250.47
2023-02-17T08:25:35.175Z,102256.75
2023-02-17T08:28:05.888Z,102257.59
2023-02-17T08:30:37.185Z,102248.84
2023-02-17T08:33:07.007Z,102258.72
2023-02-17T08:35:35.789Z,102256.91
2023-02-17T08:38:04.842Z,102260.53
2023-02-17T08:40:33.504Z,102257.94
2023-02-17T08:43:03.617Z,102264.13
2023-02-17T08:45:32.420Z,102261.38
2023-02-17T08:48:01.218Z,102259.66
2023-02-17T08:50:29.907Z,102251.88
2023-02-17T08:52:59.931Z,102265.84
2023-02-17T08:55:33.455Z,102267.03
2023-02-17T08:58:10.480Z,102269.28
2023-02-17T09:00:38.908Z,102262.22
2023-02-17T09:03:07.913Z,102267.53
2023-02-17T09:05:38.056Z,102264.97
2023-02-17T09:08:06.955Z,102260.41
2023-02-17T09:10:35.504Z,102259.50
2023-02-17T09:13:04.947Z,102263.88
2023-02-17T09:15:33.551Z,102263.94
2023-02-17T09:18:02.622Z,102262.16
2023-02-17T09:20:31.090Z,102257.94
2023-02-17T09:23:00.003Z,102257.94
2023-02-17T09:25:28.549Z,102265.56
2023-02-17T09:27:59.767Z,102263.78
2023-02-17T09:30:28.504Z,102260.34
2023-02-17T09:32:58.320Z,102256.06
2023-02-17T09:35:26.888Z,102261.22
2023-02-17T09:37:55.871Z,102263.69
2023-02-17T09:40:42.050Z,102260.19
2023-02-17T09:43:19.802Z,102245.50
2023-02-17T09:45:54.450Z,102255.78
2023-02-17T09:48:27.696Z,102259.50
2023-02-17T09:51:01.560Z,102254.25
2023-02-17T09:53:54.660Z,102250.75
2023-02-17T09:56:31.515Z,102257.34
2023-02-17T09:59:12.145Z,102259.91
2023-02-17T10:01:40.557Z,102263.53
2023-02-17T10:04:17.178Z,102256.56
2023-02-17T10:06:56.182Z,102255.72
2023-02-17T10:09:52.879Z,102262.00
2023-02-17T10:12:27.248Z,102257.25
2023-02-17T10:15:13.242Z,102265.16
2023-02-17T10:18:16.941Z,102259.69
2023-02-17T10:21:22.382Z,102255.22
2023-02-17T10:23:52.192Z,102257.03
2023-02-17T10:26:29.862Z,102259.75
2023-02-17T10:29:03.255Z,102253.84
2023-02-17T10:31:45.687Z,102259.75
2023-02-17T10:34:36.362Z,102258.44
2023-02-17T10:37:42.624Z,102251.28
2023-02-17T10:40:29.642Z,102252.66
2023-02-17T10:43:01.654Z,102252.06
2023-02-17T10:45:38.458Z,102249.63
2023-02-17T10:48:09.855Z,102238.53
2023-02-17T10:50:38.453Z,102232.53
2023-02-17T10:53:25.388Z,102230.28
2023-02-17T10:56:02.893Z,102231.44
2023-02-17T10:58:46.379Z,102227.47
2023-02-17T11:01:14.843Z,102227.78
2023-02-17T11:03:43.957Z,102225.97
2023-02-17T11:06:22.707Z,102214.78
2023-02-17T11:08:54.459Z,102211.88
2023-02-17T11:11:28.296Z,102202.72
2023-02-17T11:14:35.084Z,102198.34
2023-02-17T11:17:15.362Z,102194.75
2023-02-17T11:19:56.569Z,102180.28
2023-02-17T11:22:46.551Z,102175.63
2023-02-17T11:25:32.978Z,102180.84
2023-02-17T11:28:08.517Z,102168.78
2023-02-17T11:30:38.787Z,102177.34
2023-02-17T11:33:15.380Z,102177.53
2023-02-17T11:35:54.457Z,102165.69
2023-02-17T11:38:26.228Z,102163.03
2023-02-17T11:41:01.410Z,102167.22
2023-02-17T11:43:31.089Z,102165.69
2023-02-17T11:46:19.338Z,102161.53
2023-02-17T11:49:22.182Z,102157.25
2023-02-17T11:52:27.831Z,102149.28
2023-02-17T11:55:28.536Z,102135.56
2023-02-17T11:59:05.162Z,102148.88
2023-02-17T12:01:51.628Z,102138.69
2023-02-17T12:04:34.122Z,102138.53
2023-02-17T12:07:52.158Z,102131.38
2023-02-17T12:10:36.085Z,102130.41
2023-02-17T12:13:50.462Z,102131.81
2023-02-17T12:16:46.117Z,102123.00
2023-02-17T12:19:32.340Z,102122.63
2023-02-17T12:22:19.459Z,102125.28
2023-02-17T12:25:21.799Z,102134.88
2023-02-17T12:28:00.360Z,102118.25
2023-02-17T12:31:01.064Z,102125.38
2023-02-17T12:33:38.964Z,102118.06
2023-02-17T12:36:13.167Z,102108.28
2023-02-17T12:38:50.220Z,102104.09
2023-02-17T12:41:39.876Z,102096.41
2023-02-17T12:44:50.348Z,102096.41
2023-02-17T12:48:08.831Z,102087.75
2023-02-17T12:51:23.520Z,102089.75
2023-02-17T12:53:57.606Z,102087.06
2023-02-17T12:56:39.006Z,102086.91
2023-02-17T12:59:19.866Z,102071.75
2023-02-17T13:02:01.546Z,102069.41
2023-02-17T13:04:30.694Z,102075.69
2023-02-17T13:07:44.071Z,102065.69
2023-02-17T13:10:26.515Z,102061.91
2023-02-17T13:13:10.042Z,102064.19
2023-02-17T13:15:45.267Z,102050.00
2023-02-17T13:18:32.272Z,102053.63
2023-02-17T13:21:25.523Z,102045.72
2023-02-17T13:24:04.196Z,102043.56
2023-02-17T13:26:36.072Z,102040.72
2023-02-17T13:29:20.015Z,102040.81
2023-02-17T13:31:54.083Z,102027.50
2023-02-17T13:34:32.392Z,102036.31
2023-02-17T13:37:15.154Z,102023.31
2023-02-17T13:39:44.620Z,102013.06
2023-02-17T13:42:38.298Z,102021.13
2023-02-17T13:45:28.732Z,102016.22
2023-02-17T13:48:15.187Z,102013.72
2023-02-17T13:50:59.198Z,102008.88
2023-02-17T13:53:37.551Z,102011.66
2023-02-17T13:56:12.758Z,102007.19
2023-02-17T13:58:42.170Z,102009.84
2023-02-17T14:01:19.526Z,102010.03
2023-02-17T14:03:54.411Z,102009.94
2023-02-17T14:06:40.790Z,102010.41
2023-02-17T14:09:15.648Z,102008.44
2023-02-17T14:11:44.841Z,102012.06
2023-02-17T14:14:13.676Z,102006.97
2023-02-17T14:16:46.366Z,102010.78
2023-02-17T14:19:19.278Z,102015.44
2023-02-17T14:22:05.095Z,102005.56
2023-02-17T14:24:38.475Z,102001.75
2023-02-17T14:27:09.837Z,102002.34
2023-02-17T14:29:47.557Z,102001.50
2023-02-17T14:32:38.276Z,102003.28
2023-02-17T14:35:13.859Z,102000.84
2023-02-17T14:37:43.145Z,101996.53
2023-02-17T14:40:23.715Z,102007.16
2023-02-17T14:42:53.405Z,102001.09
2023-02-17T14:45:23.014Z,101993.31
2023-02-17T14:47:52.189Z,102002.16
2023-02-17T14:50:21.094Z,102002.22
2023-02-17T14:52:52.632Z,101999.78
2023-02-17T14:55:37.012Z,102001.47
2023-02-17T14:58:06.445Z,102002.31
2023-02-17T15:00:35.164Z,102002.31
2023-02-17T15:03:04.409Z,102004.91
2023-02-17T15:05:33.421Z,102002.06
2023-02-17T15:08:02.515Z,101999.41
2023-02-17T15:10:31.303Z,102005.38
2023-02-17T15:13:00.432Z,102003.75
2023-02-17T15:15:29.176Z,102011.72
2023-02-17T15:17:58.313Z,102017.06
2023-02-17T15:20:27.151Z,102014.50
2023-02-17T15:22:56.287Z,102004.81
2023-02-17T15:25:25.094Z,102011.84
2023-02-17T15:27:54.191Z,102010.22
2023-02-17T15:30:23.230Z,101987.81
2023-02-17T15:32:52.328Z,101999.66
2023-02-17T15:35:24.093Z,101998.91
2023-02-17T15:37:53.863Z,101984.00
2023-02-17T15:40:25.062Z,101988.47
2023-02-17T15:43:03.592Z,101985.72
2023-02-17T15:45:33.298Z,101988.38
2023-02-17T15:48:27.396Z,101987.50
2023-02-17T15:50:56.586Z,101984.00
2023-02-17T15:53:25.842Z,101983.25
2023-02-17T15:55:54.701Z,101983.34
2023-02-17T15:58:23.861Z,101987.97
2023-02-17T16:00:52.723Z,101997.84
2023-02-17T16:03:21.979Z,101995.19
2023-02-17T16:05:50.785Z,101986.28
2023-02-17T16:08:20.225Z,101986.19
2023-02-17T16:10:50.526Z,101984.00
2023-02-17T16:13:20.036Z,101988.00
2023-02-17T16:15:49.222Z,101987.72
2023-02-17T16:18:23.387Z,101988.84
2023-02-17T16:20:52.358Z,101995.09
2023-02-17T16:23:21.606Z,101983.25
2023-02-17T16:25:50.459Z,101997.84
2023-02-17T16:28:21.319Z,101999.16
2023-02-17T16:30:50.274Z,102011.13
2023-02-17T16:33:19.775Z,102012.38
2023-02-17T16:35:51.305Z,102011.13
2023-02-17T16:38:23.436Z,102006.38
2023-02-17T16:40:53.086Z,102013.84
2023-02-17T16:43:27.863Z,102008.44
2023-02-17T16:46:01.725Z,102024.47
2023-02-17T16:48:32.499Z,102025.78
2023-02-17T16:51:01.248Z,102026.53
2023-02-17T16:53:30.429Z,102028.22
2023-02-17T16:55:58.996Z,102028.41
2023-02-17T16:58:27.858Z,102031.66
2023-02-17T17:00:56.652Z,102035.72
2023-02-17T17:03:25.693Z,102040.91
2023-02-17T17:05:54.409Z,102033.34
2023-02-17T17:08:24.968Z,102039.38
2023-02-17T17:10:53.570Z,102046.38
2023-02-17T17:13:22.467Z,102039.03
2023-02-17T17:15:51.348Z,102049.06
2023-02-17T17:18:21.558Z,102058.53
2023-02-17T17:20:50.252Z,102057.66
2023-02-17T17:23:19.394Z,102052.97
2023-02-17T17:25:48.836Z,102052.56
2023-02-17T17:28:19.146Z,102066.06
2023-02-17T17:30:48.208Z,102058.41
2023-02-17T17:33:17.367Z,102068.84
2023-02-17T17:35:46.028Z,102070.00
2023-02-17T17:38:19.729Z,102072.13
2023-02-17T17:40:57.115Z,102076.78
2023-02-17T17:43:26.128Z,102074.31
2023-02-17T17:45:55.269Z,102072.63
2023-02-17T17:48:24.167Z,102079.88
2023-02-17T17:50:52.599Z,102081.16
2023-02-17T17:53:21.407Z,102088.97
2023-02-17T17:55:49.898Z,102095.28
2023-02-17T17:58:18.850Z,102104.13
2023-02-17T18:00:47.366Z,102100.72
2023-02-17T18:03:16.133Z,102102.47
2023-02-17T18:05:44.679Z,102103.22
2023-02-17T18:08:14.303Z,102106.94
2023-02-17T18:10:42.976Z,102105.88
2023-02-17T18:13:11.957Z,102102.94
2023-02-17T18:15:41.973Z,102100.78
2023-02-17T18:18:12.356Z,102103.69
2023-02-17T18:20:40.979Z,102109.00
2023-02-17T18:23:09.776Z,102105.13
2023-02-17T18:25:38.362Z,102109.72
2023-02-17T18:28:07.107Z,102108.09
2023-02-17T18:30:35.789Z,102115.34
2023-02-17T18:33:04.642Z,102121.00
2023-02-17T18:35:37.118Z,102131.09
2023-02-17T18:38:05.950Z,102122.44
2023-02-17T18:40:34.429Z,102119.13
2023-02-17T18:43:03.235Z,102109.16
2023-02-17T18:45:32.742Z,102123.25
2023-02-17T18:48:01.654Z,102114.03
2023-02-17T18:50:33.551Z,102127.25
2023-02-17T18:53:05.200Z,102129.16
2023-02-17T18:55:36.761Z,102123.56
2023-02-17T18:58:05.741Z,102137.84
2023-02-17T19:00:34.164Z,102133.38
2023-02-17T19:03:02.945Z,102133.66
2023-02-17T19:05:31.474Z,102135.69
2023-02-17T19:08:00.308Z,102138.53
2023-02-17T19:10:28.782Z,102134.34
2023-02-17T19:12:57.633Z,102153.06
2023-02-17T19:15:28.331Z,102153.94
2023-02-17T19:17:58.303Z,102151.56
2023-02-17T19:20:28.429Z,102149.88
2023-02-17T19:22:57.856Z,102142.16
2023-02-17T19:25:26.422Z,102131.69
2023-02-17T19:27:55.411Z,102140.25
2023-02-17T19:30:24.545Z,102141.97
2023-02-17T19:32:53.569Z,102147.66
2023-02-17T19:35:22.088Z,102146.88
2023-02-17T19:37:51.214Z,102154.00
2023-02-17T19:40:19.849Z,102148.00
2023-02-17T19:42:48.808Z,102149.72
2023-02-17T19:45:17.417Z,102152.31
2023-02-17T19:47:46.422Z,102143.97
2023-02-17T19:50:17.280Z,102150.50
2023-02-17T19:52:46.975Z,102144.59
2023-02-17T19:55:15.614Z,102148.59
2023-02-17T19:57:44.819Z,102146.88
2023-02-17T20:00:14.105Z,102151.03
2023-02-17T20:02:43.003Z,102139.50
2023-02-17T20:05:11.912Z,102132.34
2023-02-17T20:07:40.936Z,102140.19
2023-02-17T20:10:11.766Z,102134.84
2023-02-17T20:12:40.680Z,102141.69
2023-02-17T20:15:09.671Z,102143.84
2023-02-17T20:17:39.488Z,102145.13
2023-02-17T20:20:12.419Z,102147.91
2023-02-17T20:22:41.493Z,102145.44
2023-02-17T20:25:10.241Z,102156.19
2023-02-17T20:27:39.322Z,102169.41
2023-02-17T20:30:08.918Z,102168.75
2023-02-17T20:32:38.070Z,102143.31
2023-02-17T20:35:07.262Z,102153.06
2023-02-17T20:37:36.316Z,102159.56
2023-02-17T20:40:05.425Z,102155.16
2023-02-17T20:42:34.441Z,102163.38
2023-02-17T20:45:02.981Z,102160.16
2023-02-17T20:47:31.712Z,102155.13
2023-02-17T20:50:00.158Z,102152.66
2023-02-17T20:52:28.840Z,102148.38
2023-02-17T20:54:57.187Z,102149.22
2023-02-17T20:57:26.872Z,102147.63
2023-02-17T20:59:55.357Z,102147.91
2023-02-17T21:02:24.202Z,102150.47
2023-02-17T21:04:52.809Z,102142.88
2023-02-17T21:07:21.558Z,102150.28
2023-02-17T21:09:50.291Z,102152.97
2023-02-17T21:12:21.770Z,102144.13
2023-02-17T21:14:50.188Z,102142.44
2023-02-17T21:17:19.268Z,102143.47
2023-02-17T21:19:47.788Z,102151.66
2023-02-17T21:22:16.510Z,102148.03
2023-02-17T21:24:44.893Z,102142.31
2023-02-17T21:27:13.764Z,102141.16
2023-02-17T21:29:42.184Z,102141.41
2023-02-17T21:32:10.952Z,102144.16
2023-02-17T21:34:39.653Z,102139.69
2023-02-17T21:37:09.333Z,102140.25
2023-02-17T21:39:37.943Z,102143.16
2023-02-17T21:42:06.665Z,102139.78
2023-02-17T21:44:53.067Z,102141.25
2023-02-17T21:47:22.579Z,102143.50
2023-02-17T21:49:54.585Z,102158.16
2023-02-17T21:52:23.346Z,102155.69
2023-02-17T21:54:51.710Z,102154.94
2023-02-17T21:57:20.625Z,102154.94
2023-02-17T21:59:48.954Z,102157.03
2023-02-17T22:02:17.903Z,102159.91
2023-02-17T22:04:46.313Z,102157.34
2023-02-17T22:07:15.143Z,102159.16
2023-02-17T22:09:43.580Z,102148.69
2023-02-17T22:12:12.394Z,102147.19
2023-02-17T22:14:41.012Z,102146.06
2023-02-17T22:17:10.110Z,102152.34
2023-02-17T22:19:38.621Z,102154.38
2023-02-17T22:22:07.490Z,102154.56
2023-02-17T22:24:35.990Z,102153.91
2023-02-17T22:27:04.760Z,102147.06
2023-02-17T22:29:33.233Z,102146.47
2023-02-17T22:32:02.154Z,102144.31
2023-02-17T22:34:30.634Z,102133.66
2023-02-17T22:36:59.394Z,102135.69
2023-02-17T22:39:27.787Z,102126.19
2023-02-17T22:41:56.590Z,102123.69
2023-02-17T22:44:25.155Z,102123.88
2023-02-17T22:46:53.842Z,102139.84
2023-02-17T22:49:22.280Z,102149.00
2023-02-17T22:51:50.976Z,102138.44
2023-02-17T22:54:19.372Z,102145.66
2023-02-17T22:56:48.109Z,102146.69
2023-02-17T22:59:16.541Z,102147.75
2023-02-17T23:01:46.693Z,102150.50
2023-02-17T23:04:15.281Z,102145.47
2023-02-17T23:06:44.433Z,102146.47
2023-02-17T23:09:16.755Z,102139.72
2023-02-17T23:11:55.289Z,102145.81
2023-02-17T23:14:38.933Z,102143.28
2023-02-17T23:17:10.480Z,102139.19
2023-02-17T23:19:39.336Z,102139.94
2023-02-17T23:22:16.097Z,102143.84
2023-02-17T23:24:46.124Z,102135.84
2023-02-17T23:27:14.949Z,102140.41
2023-02-17T23:29:43.325Z,102134.31
2023-02-17T23:32:11.973Z,102128.41
2023-02-17T23:34:40.481Z,102131.84
2023-02-17T23:37:09.181Z,102135.63
2023-02-17T23:39:38.438Z,102129.75
2023-02-17T23:42:07.505Z,102135.09
2023-02-17T23:44:36.195Z,102129.94
2023-02-17T23:47:05.389Z,102127.28
2023-02-17T23:49:33.823Z,102127.28
2023-02-17T23:52:02.970Z,102130.03
2023-02-17T23:54:31.357Z,102131.06
2023-02-17T23:57:00.120Z,102125.25
2023-02-17T23:59:28.507Z,102118.22
