createdAt,value
2023-02-01T02:55:06.652Z,7.15
2023-02-01T03:00:28.873Z,5.10
2023-02-01T03:05:37.227Z,5.00
2023-02-01T03:10:59.895Z,7.00
2023-02-01T03:16:39.092Z,6.37
2023-02-01T03:21:42.255Z,6.05
2023-02-01T03:26:48.460Z,6.60
2023-02-01T03:31:49.860Z,7.00
2023-02-01T03:37:02.773Z,6.15
2023-02-01T03:42:06.322Z,6.77
2023-02-01T03:47:10.553Z,6.45
2023-02-01T03:52:15.964Z,6.35
2023-02-01T03:57:20.592Z,5.93
2023-02-01T04:02:21.919Z,6.65
2023-02-01T04:07:23.245Z,7.00
2023-02-01T04:12:24.548Z,6.63
2023-02-01T04:17:25.801Z,6.70
2023-02-01T04:22:27.111Z,6.90
2023-02-01T04:27:28.503Z,6.00
2023-02-01T04:32:29.813Z,6.33
2023-02-01T04:37:31.313Z,6.60
2023-02-01T04:42:32.654Z,6.63
2023-02-01T04:47:33.955Z,5.37
2023-02-01T04:52:35.262Z,5.95
2023-02-01T04:57:36.567Z,7.53
2023-02-01T05:02:38.673Z,5.85
2023-02-01T05:07:39.982Z,5.18
2023-02-01T05:13:00.168Z,6.30
2023-02-01T05:18:01.436Z,4.85
2023-02-01T05:23:02.703Z,6.17
2023-02-01T05:28:04.108Z,6.65
2023-02-01T05:33:05.396Z,5.47
2023-02-01T05:38:06.662Z,8.03
2023-02-01T05:43:07.933Z,5.07
2023-02-01T05:48:09.181Z,6.87
2023-02-01T05:53:10.559Z,8.68
2023-02-01T05:58:13.160Z,6.47
2023-02-01T06:03:14.454Z,8.23
2023-02-01T06:08:15.962Z,9.48
2023-02-01T06:13:17.212Z,7.73
2023-02-01T06:18:19.024Z,9.43
2023-02-01T06:23:20.431Z,8.05
2023-02-01T06:28:22.548Z,9.87
2023-02-01T06:33:23.908Z,8.70
2023-02-01T06:38:25.568Z,7.20
2023-02-01T06:43:27.560Z,8.63
2023-02-01T06:48:28.862Z,7.93
2023-02-01T06:53:30.399Z,9.37
2023-02-01T06:58:32.709Z,10.93
2023-02-01T07:03:34.055Z,9.80
2023-02-01T07:08:36.251Z,8.95
2023-02-01T07:13:37.828Z,9.27
2023-02-01T07:18:39.131Z,8.97
2023-02-01T07:23:40.522Z,8.45
2023-02-01T07:28:41.935Z,10.47
2023-02-01T07:33:43.200Z,11.52
2023-02-01T07:38:44.879Z,12.70
2023-02-01T07:43:46.255Z,13.30
2023-02-01T07:48:47.581Z,11.70
2023-02-01T07:53:48.870Z,10.57
2023-02-01T07:58:50.969Z,9.05
2023-02-01T08:03:53.905Z,8.68
2023-02-01T08:08:55.456Z,9.10
2023-02-01T08:13:56.853Z,7.28
2023-02-01T08:18:58.143Z,9.03
2023-02-01T08:23:59.427Z,7.35
2023-02-01T08:29:02.624Z,7.13
2023-02-01T08:34:06.813Z,7.23
2023-02-01T08:39:10.023Z,10.20
2023-02-01T08:44:11.520Z,7.57
2023-02-01T08:49:12.825Z,8.13
2023-02-01T08:54:14.082Z,12.63
2023-02-01T08:59:15.360Z,9.37
2023-02-01T09:04:16.758Z,7.70
2023-02-01T09:09:18.078Z,9.67
2023-02-01T09:14:19.486Z,10.68
2023-02-01T09:19:26.325Z,10.23
2023-02-01T09:24:28.594Z,7.70
2023-02-01T09:29:29.903Z,12.05
2023-02-01T09:34:31.444Z,7.50
2023-02-01T09:39:36.236Z,12.82
2023-02-01T09:44:44.677Z,10.95
2023-02-01T09:49:49.258Z,9.43
2023-02-01T09:54:54.368Z,10.80
2023-02-01T09:59:59.348Z,12.20
2023-02-01T10:05:02.076Z,14.95
2023-02-01T10:10:08.616Z,10.75
2023-02-01T10:15:22.343Z,9.57
2023-02-01T10:20:27.371Z,9.85
2023-02-01T10:25:41.668Z,9.17
2023-02-01T10:30:44.909Z,11.88
2023-02-01T10:35:47.202Z,10.85
2023-02-01T10:40:48.527Z,9.83
2023-02-01T10:45:49.763Z,13.13
2023-02-01T10:51:02.984Z,9.87
2023-02-01T10:56:08.724Z,12.43
2023-02-01T11:01:11.896Z,9.88
2023-02-01T11:06:16.261Z,8.93
2023-02-01T11:11:19.429Z,13.20
2023-02-01T11:16:21.715Z,11.27
2023-02-01T11:21:23.780Z,12.40
2023-02-01T11:26:25.756Z,7.72
2023-02-01T11:31:27.699Z,9.97
2023-02-01T11:36:30.928Z,10.68
2023-02-01T11:41:33.617Z,11.73
2023-02-01T11:46:36.083Z,11.20
2023-02-01T11:51:47.554Z,12.10
2023-02-01T11:57:01.123Z,10.03
2023-02-01T12:02:22.532Z,8.15
2023-02-01T12:07:38.016Z,10.30
2023-02-01T12:12:42.203Z,11.30
2023-02-01T12:17:52.707Z,11.82
2023-02-01T12:23:03.969Z,12.57
2023-02-01T12:28:12.352Z,9.95
2023-02-01T12:33:34.228Z,11.47
2023-02-01T12:38:35.526Z,11.30
2023-02-01T12:43:55.231Z,10.05
2023-02-01T12:49:02.644Z,12.20
2023-02-01T12:54:04.184Z,11.82
2023-02-01T12:59:11.617Z,12.77
2023-02-01T13:04:19.926Z,9.88
2023-02-01T13:09:44.240Z,14.40
2023-02-01T13:14:50.864Z,18.17
2023-02-01T13:19:52.166Z,12.05
2023-02-01T13:24:56.717Z,14.60
2023-02-01T13:30:03.967Z,12.25
2023-02-01T13:35:25.953Z,10.50
2023-02-01T13:40:30.689Z,10.77
2023-02-01T13:45:33.993Z,10.73
2023-02-01T13:50:41.815Z,11.17
2023-02-01T13:55:47.219Z,10.88
2023-02-01T14:00:51.374Z,11.88
2023-02-01T14:05:52.623Z,10.47
2023-02-01T14:11:00.102Z,15.60
2023-02-01T14:16:04.532Z,17.73
2023-02-01T14:21:23.969Z,15.27
2023-02-01T14:26:27.226Z,12.00
2023-02-01T14:31:48.210Z,15.20
2023-02-01T14:36:56.015Z,11.38
2023-02-01T14:41:59.601Z,14.70
2023-02-01T14:47:08.795Z,15.98
2023-02-01T14:52:14.399Z,15.57
2023-02-01T14:57:18.018Z,12.07
2023-02-01T15:02:22.560Z,12.65
2023-02-01T15:07:27.986Z,9.57
2023-02-01T15:12:32.623Z,15.15
2023-02-01T15:17:35.194Z,16.85
2023-02-01T15:22:38.726Z,12.33
2023-02-01T15:27:40.012Z,11.95
2023-02-01T15:32:41.356Z,15.47
2023-02-01T15:37:42.657Z,10.05
2023-02-01T15:42:53.409Z,12.95
2023-02-01T15:47:56.074Z,14.23
2023-02-01T15:52:57.494Z,12.70
2023-02-01T15:57:58.840Z,17.97
2023-02-01T16:03:01.548Z,14.07
2023-02-01T16:08:05.631Z,12.68
2023-02-01T16:13:07.104Z,12.80
2023-02-01T16:18:11.713Z,13.10
2023-02-01T16:23:13.504Z,11.90
2023-02-01T16:28:14.849Z,15.63
2023-02-01T16:33:20.558Z,9.40
2023-02-01T16:38:23.306Z,15.60
2023-02-01T16:43:25.557Z,11.45
2023-02-01T16:48:37.057Z,15.50
2023-02-01T16:53:53.036Z,16.85
2023-02-01T16:58:55.349Z,13.02
2023-02-01T17:03:56.910Z,12.50
2023-02-01T17:08:59.033Z,12.63
2023-02-01T17:14:17.552Z,15.03
2023-02-01T17:19:23.811Z,12.05
2023-02-01T17:24:30.894Z,11.95
2023-02-01T17:29:37.343Z,10.43
2023-02-01T17:34:38.636Z,14.95
2023-02-01T17:39:55.113Z,15.70
2023-02-01T17:44:58.101Z,15.15
2023-02-01T17:49:59.498Z,12.48
2023-02-01T17:55:00.833Z,11.87
2023-02-01T18:00:02.589Z,11.60
2023-02-01T18:05:10.700Z,10.63
2023-02-01T18:10:12.253Z,12.52
2023-02-01T18:15:20.647Z,11.60
2023-02-01T18:20:25.883Z,10.70
2023-02-01T18:25:34.059Z,14.88
2023-02-01T18:30:35.607Z,15.90
2023-02-01T18:35:36.981Z,9.80
2023-02-01T18:41:05.247Z,13.52
2023-02-01T18:46:07.229Z,14.30
2023-02-01T18:51:12.801Z,16.95
2023-02-01T18:56:14.421Z,11.13
2023-02-01T19:01:17.040Z,14.35
2023-02-01T19:06:18.518Z,13.30
2023-02-01T19:11:19.830Z,13.63
2023-02-01T19:16:21.230Z,12.65
2023-02-01T19:21:22.659Z,13.57
2023-02-01T19:26:23.982Z,14.65
2023-02-01T19:31:25.417Z,10.32
2023-02-01T19:36:27.317Z,10.97
2023-02-01T19:41:28.605Z,16.52
2023-02-01T19:46:29.886Z,12.20
2023-02-01T19:51:31.171Z,14.30
2023-02-01T19:56:32.736Z,9.00
2023-02-01T20:01:33.684Z,14.30
2023-02-01T20:06:37.544Z,15.23
2023-02-01T20:11:38.829Z,14.13
2023-02-01T20:16:40.911Z,13.68
2023-02-01T20:21:42.367Z,10.45
2023-02-01T20:26:45.135Z,12.73
2023-02-01T20:31:46.689Z,13.07
2023-02-01T20:36:48.132Z,14.60
2023-02-01T20:41:49.438Z,11.05
2023-02-01T20:46:50.850Z,14.20
2023-02-01T20:51:52.719Z,18.40
2023-02-01T20:56:54.181Z,12.80
2023-02-01T21:01:55.523Z,14.30
2023-02-01T21:06:57.508Z,13.45
2023-02-01T21:11:59.244Z,8.32
2023-02-01T21:17:00.560Z,13.80
2023-02-01T21:22:01.851Z,20.13
2023-02-01T21:27:03.162Z,13.30
2023-02-01T21:32:05.740Z,16.67
2023-02-01T21:37:07.057Z,13.40
2023-02-01T21:42:17.569Z,13.10
2023-02-01T21:47:21.302Z,10.85
2023-02-01T21:52:27.915Z,15.50
2023-02-01T21:57:29.562Z,17.70
2023-02-01T22:02:30.928Z,13.40
2023-02-01T22:07:33.755Z,14.27
2023-02-01T22:12:35.106Z,15.23
2023-02-01T22:17:36.656Z,14.07
2023-02-01T22:22:38.104Z,8.82
2023-02-01T22:28:31.859Z,14.88
2023-02-01T22:33:00.635Z,12.93
2023-02-01T22:38:01.921Z,17.48
2023-02-01T22:43:03.175Z,9.67
2023-02-01T22:48:05.326Z,14.75
2023-02-01T22:53:06.861Z,13.65
2023-02-01T22:58:08.334Z,13.23
2023-02-01T23:03:09.744Z,10.77
2023-02-01T23:08:11.081Z,11.07
2023-02-01T23:13:12.398Z,16.35
2023-02-01T23:18:13.678Z,12.30
2023-02-01T23:23:14.953Z,13.50
2023-02-01T23:28:16.517Z,12.95
2023-02-01T23:33:17.828Z,13.13
2023-02-01T23:38:19.124Z,11.30
2023-02-01T23:43:39.151Z,7.95
2023-02-01T23:48:40.498Z,17.13
2023-02-01T23:53:41.891Z,9.23
2023-02-01T23:58:43.273Z,11.03
