createdAt,value
2018-06-03T17:47:47.974Z,2.70
2018-06-03T17:50:17.205Z,3.80
2018-06-03T17:52:46.579Z,2.97
2018-06-03T17:55:17.713Z,2.80
2018-06-03T17:57:46.969Z,2.63
2018-06-03T18:00:16.097Z,2.30
2018-06-03T18:02:45.436Z,2.57
2018-06-03T18:05:14.548Z,2.70
2018-06-03T18:07:43.790Z,2.30
2018-06-03T18:10:13.286Z,2.53
2018-06-03T18:12:43.077Z,2.73
2018-06-03T18:15:14.224Z,2.67
2018-06-03T18:17:43.723Z,2.67
2018-06-03T18:20:13.233Z,2.53
2018-06-03T18:22:47.108Z,2.87
2018-06-03T18:25:17.973Z,2.73
2018-06-03T18:27:47.248Z,2.73
2018-06-03T18:30:16.475Z,3.60
2018-06-03T18:32:45.718Z,4.57
2018-06-03T18:35:14.909Z,2.90
2018-06-03T18:37:44.168Z,2.90
2018-06-03T18:40:13.511Z,2.40
2018-06-03T18:42:44.320Z,2.90
2018-06-03T18:45:13.523Z,2.80
2018-06-03T18:47:42.608Z,3.03
2018-06-03T18:50:11.683Z,2.80
2018-06-03T18:52:41.029Z,2.80
2018-06-03T18:55:10.454Z,2.73
2018-06-03T18:57:39.704Z,3.10
2018-06-03T19:00:10.365Z,2.40
2018-06-03T19:02:39.494Z,2.60
2018-06-03T19:05:08.920Z,2.80
2018-06-03T19:07:45.788Z,2.57
2018-06-03T19:10:15.234Z,2.73
2018-06-03T19:12:44.771Z,3.30
2018-06-03T19:15:14.160Z,2.93
2018-06-03T19:17:48.965Z,3.27
2018-06-03T19:20:18.331Z,3.00
2018-06-03T19:22:47.669Z,3.00
2018-06-03T19:25:16.864Z,3.17
2018-06-03T19:27:46.129Z,3.70
2018-06-03T19:30:15.381Z,3.40
2018-06-03T19:32:44.457Z,3.60
2018-06-03T19:35:13.721Z,4.10
2018-06-03T19:37:42.967Z,3.63
2018-06-03T19:40:12.397Z,3.20
2018-06-03T19:42:41.799Z,3.20
2018-06-03T19:45:11.464Z,2.63
2018-06-03T19:47:40.911Z,2.93
2018-06-03T19:50:10.952Z,2.60
2018-06-03T19:52:40.089Z,2.60
2018-06-03T19:55:09.239Z,2.40
2018-06-03T19:57:38.514Z,2.70
2018-06-03T20:00:07.710Z,2.97
2018-06-03T20:02:36.841Z,2.97
2018-06-03T20:05:06.000Z,2.53
2018-06-03T20:07:35.358Z,2.30
2018-06-03T20:10:04.719Z,2.50
2018-06-03T20:12:33.958Z,2.50
2018-06-03T20:15:03.292Z,2.90
2018-06-03T20:17:33.165Z,2.73
2018-06-03T20:20:02.183Z,2.80
2018-06-03T20:22:31.494Z,2.70
2018-06-03T20:25:00.735Z,2.50
2018-06-03T20:27:31.177Z,2.43
2018-06-03T20:30:00.319Z,2.90
2018-06-03T20:32:29.453Z,2.40
2018-06-03T20:34:58.988Z,2.10
2018-06-03T20:37:28.118Z,2.40
2018-06-03T20:39:57.229Z,2.63
2018-06-03T20:42:26.645Z,2.43
2018-06-03T20:44:55.907Z,2.30
2018-06-03T20:47:25.188Z,2.50
2018-06-03T20:49:54.326Z,2.63
2018-06-03T20:52:23.425Z,2.40
2018-06-03T20:54:53.419Z,2.40
2018-06-03T20:57:22.667Z,3.23
2018-06-03T20:59:51.946Z,2.27
2018-06-03T21:02:21.217Z,2.57
2018-06-03T21:04:50.478Z,2.50
2018-06-03T21:07:19.725Z,2.67
2018-06-03T21:09:48.985Z,2.37
2018-06-03T21:12:18.218Z,2.20
2018-06-03T21:14:47.343Z,2.27
2018-06-03T21:17:16.479Z,2.53
2018-06-03T21:19:45.613Z,2.10
2018-06-03T21:22:14.784Z,2.30
2018-06-03T21:24:43.980Z,2.60
2018-06-03T21:27:13.414Z,2.40
2018-06-03T21:29:42.588Z,2.40
2018-06-03T21:32:12.289Z,2.30
2018-06-03T21:34:41.486Z,2.50
2018-06-03T21:37:10.793Z,2.30
2018-06-03T21:39:39.914Z,2.30
2018-06-03T21:42:09.118Z,2.60
2018-06-03T21:44:38.293Z,2.60
2018-06-03T21:47:07.710Z,2.33
2018-06-03T21:49:37.057Z,2.50
2018-06-03T21:52:06.381Z,2.40
2018-06-03T21:54:35.790Z,2.97
2018-06-03T21:57:04.905Z,2.60
2018-06-03T21:59:34.046Z,2.60
2018-06-03T22:02:03.785Z,2.60
2018-06-03T22:04:33.245Z,2.50
2018-06-03T22:07:02.527Z,2.40
2018-06-03T22:09:31.712Z,2.77
2018-06-03T22:12:00.855Z,2.47
2018-06-03T22:14:30.047Z,2.80
2018-06-03T22:16:59.452Z,2.67
2018-06-03T22:19:28.710Z,2.80
2018-06-03T22:21:57.871Z,2.30
2018-06-03T22:24:26.962Z,2.40
2018-06-03T22:26:56.210Z,2.50
2018-06-03T22:29:25.504Z,2.43
2018-06-03T22:31:54.908Z,2.47
2018-06-03T22:34:24.306Z,2.70
2018-06-03T22:36:53.453Z,2.67
2018-06-03T22:39:22.906Z,3.37
2018-06-03T22:41:52.097Z,3.30
2018-06-03T22:44:21.340Z,2.83
2018-06-03T22:46:50.456Z,3.70
2018-06-03T22:49:19.604Z,3.37
2018-06-03T22:51:48.901Z,3.73
2018-06-03T22:54:21.815Z,3.00
2018-06-03T22:57:09.497Z,3.63
2018-06-03T22:59:38.926Z,2.97
2018-06-03T23:02:08.236Z,2.70
2018-06-03T23:04:37.167Z,3.00
2018-06-03T23:07:06.202Z,2.60
2018-06-03T23:09:35.531Z,3.33
2018-06-03T23:12:05.554Z,3.20
2018-06-03T23:14:36.417Z,3.43
2018-06-03T23:17:05.722Z,2.93
2018-06-03T23:19:35.272Z,3.00
2018-06-03T23:22:04.360Z,3.10
2018-06-03T23:24:35.075Z,4.13
2018-06-03T23:27:04.203Z,3.20
2018-06-03T23:29:33.297Z,3.40
2018-06-03T23:32:02.420Z,3.43
2018-06-03T23:34:31.561Z,3.20
2018-06-03T23:37:00.710Z,3.17
2018-06-03T23:39:29.881Z,3.30
2018-06-03T23:41:58.979Z,3.30
2018-06-03T23:44:28.327Z,3.03
2018-06-03T23:46:57.543Z,3.20
2018-06-03T23:49:26.908Z,2.80
2018-06-03T23:51:56.063Z,3.27
2018-06-03T23:54:25.226Z,3.20
2018-06-03T23:56:54.322Z,3.80
2018-06-03T23:59:23.275Z,3.87
